createdAt,value
2017-04-26T00:00:40.726Z,0.00
2017-04-26T00:01:41.116Z,0.00
2017-04-26T00:02:41.614Z,0.00
2017-04-26T00:03:42.133Z,0.00
2017-04-26T00:04:42.799Z,0.00
2017-04-26T00:05:43.174Z,0.00
2017-04-26T00:06:43.699Z,0.00
2017-04-26T00:07:44.222Z,0.00
2017-04-26T00:08:44.882Z,0.00
2017-04-26T00:09:45.246Z,0.00
2017-04-26T00:10:45.763Z,0.00
2017-04-26T00:11:46.422Z,0.00
2017-04-26T00:12:46.809Z,0.00
2017-04-26T00:13:47.461Z,0.00
2017-04-26T00:14:48.002Z,0.00
2017-04-26T00:15:48.502Z,0.00
2017-04-26T00:16:48.876Z,0.00
2017-04-26T00:17:49.397Z,0.00
2017-04-26T00:18:50.059Z,0.00
2017-04-26T00:19:50.446Z,0.00
2017-04-26T00:20:50.972Z,0.00
2017-04-26T00:21:51.618Z,0.00
2017-04-26T00:22:52.151Z,0.00
2017-04-26T00:23:52.651Z,0.00
2017-04-26T00:24:53.057Z,0.00
2017-04-26T00:25:53.553Z,0.00
2017-04-26T00:26:54.211Z,0.00
2017-04-26T00:27:54.596Z,0.00
2017-04-26T00:28:55.109Z,0.00
2017-04-26T00:29:55.772Z,0.00
2017-04-26T00:30:56.287Z,0.00
2017-04-26T00:31:56.803Z,0.00
2017-04-26T00:32:57.186Z,0.00
2017-04-26T00:33:57.843Z,0.00
2017-04-26T00:34:58.393Z,0.00
2017-04-26T00:35:58.745Z,0.00
2017-04-26T00:36:59.563Z,0.00
2017-04-26T00:37:59.802Z,0.00
2017-04-26T00:39:00.348Z,0.00
2017-04-26T00:40:00.972Z,0.00
2017-04-26T00:41:01.348Z,0.00
2017-04-26T00:42:01.862Z,0.00
2017-04-26T00:43:02.396Z,0.00
2017-04-26T00:44:02.917Z,0.00
2017-04-26T00:45:03.418Z,0.00
2017-04-26T00:46:03.939Z,0.00
2017-04-26T00:47:04.601Z,0.00
2017-04-26T00:48:05.116Z,0.00
2017-04-26T00:49:05.643Z,0.00
2017-04-26T00:50:06.154Z,0.00
2017-04-26T00:51:06.676Z,0.00
2017-04-26T00:52:07.049Z,0.00
2017-04-26T00:53:07.564Z,0.00
2017-04-26T00:54:08.225Z,0.00
2017-04-26T00:55:08.751Z,0.00
2017-04-26T00:56:09.145Z,0.00
2017-04-26T00:57:09.662Z,0.00
2017-04-26T00:58:10.182Z,0.00
2017-04-26T00:59:10.828Z,0.00
2017-04-26T01:00:11.204Z,0.00
2017-04-26T01:01:11.869Z,0.00
2017-04-26T01:02:12.382Z,0.00
2017-04-26T01:03:12.797Z,0.00
2017-04-26T01:04:13.477Z,0.00
2017-04-26T01:05:13.791Z,0.00
2017-04-26T01:06:14.463Z,0.00
2017-04-26T01:07:14.845Z,0.00
2017-04-26T01:08:15.365Z,0.00
2017-04-26T01:09:16.011Z,0.00
2017-04-26T01:10:16.382Z,0.00
2017-04-26T01:11:17.044Z,0.00
2017-04-26T01:12:17.426Z,0.00
2017-04-26T01:13:17.944Z,0.00
2017-04-26T01:14:18.462Z,0.00
2017-04-26T01:15:19.136Z,0.00
2017-04-26T01:16:19.552Z,0.00
2017-04-26T01:17:20.176Z,0.00
2017-04-26T01:18:20.694Z,0.00
2017-04-26T01:19:21.217Z,0.00
2017-04-26T01:20:21.610Z,0.00
2017-04-26T01:21:22.256Z,0.00
2017-04-26T01:22:22.794Z,0.00
2017-04-26T01:23:23.297Z,0.00
2017-04-26T01:24:23.813Z,0.00
2017-04-26T01:25:24.197Z,0.00
2017-04-26T01:26:24.714Z,0.00
2017-04-26T01:27:25.371Z,0.00
2017-04-26T01:28:25.888Z,0.00
2017-04-26T01:29:26.409Z,0.00
2017-04-26T01:30:26.799Z,0.00
2017-04-26T01:31:27.451Z,0.00
2017-04-26T01:32:27.828Z,0.00
2017-04-26T01:33:28.481Z,0.00
2017-04-26T01:34:29.006Z,0.00
2017-04-26T01:35:29.522Z,0.00
2017-04-26T01:36:29.893Z,0.00
2017-04-26T01:37:30.410Z,0.00
2017-04-26T01:38:30.954Z,0.00
2017-04-26T01:39:31.499Z,0.00
2017-04-26T01:40:32.115Z,0.00
2017-04-26T01:41:32.488Z,0.00
2017-04-26T01:42:33.154Z,0.00
2017-04-26T01:43:33.529Z,0.00
2017-04-26T01:44:34.188Z,0.00
2017-04-26T01:45:34.578Z,0.00
2017-04-26T01:46:35.098Z,0.00
2017-04-26T01:47:35.751Z,0.00
2017-04-26T01:48:36.279Z,0.00
2017-04-26T01:49:36.651Z,0.00
2017-04-26T01:50:37.176Z,0.00
2017-04-26T01:51:37.684Z,0.00
2017-04-26T01:52:38.217Z,0.00
2017-04-26T01:53:38.721Z,0.00
2017-04-26T01:54:39.374Z,0.00
2017-04-26T01:55:39.902Z,0.00
2017-04-26T01:56:40.274Z,0.00
2017-04-26T01:57:40.798Z,0.00
2017-04-26T01:58:41.329Z,0.00
2017-04-26T01:59:41.984Z,0.00
2017-04-26T02:00:42.517Z,0.00
2017-04-26T02:01:42.879Z,0.00
2017-04-26T02:02:43.412Z,0.00
2017-04-26T02:03:44.063Z,0.00
2017-04-26T02:04:44.584Z,0.00
2017-04-26T02:05:44.955Z,0.00
2017-04-26T02:06:45.622Z,0.00
2017-04-26T02:07:46.061Z,0.00
2017-04-26T02:08:46.530Z,0.00
2017-04-26T02:09:47.177Z,0.00
2017-04-26T02:10:47.695Z,0.00
2017-04-26T02:11:48.228Z,0.00
2017-04-26T02:12:48.580Z,0.00
2017-04-26T02:13:49.102Z,0.00
2017-04-26T02:14:49.669Z,0.00
2017-04-26T02:15:50.147Z,0.00
2017-04-26T02:16:50.700Z,0.00
2017-04-26T02:17:51.188Z,0.00
2017-04-26T02:18:51.722Z,0.00
2017-04-26T02:19:52.366Z,0.00
2017-04-26T02:20:52.884Z,0.00
2017-04-26T02:21:53.410Z,0.00
2017-04-26T02:22:53.943Z,0.00
2017-04-26T02:23:54.295Z,0.00
2017-04-26T02:24:54.963Z,0.00
2017-04-26T02:25:55.366Z,0.00
2017-04-26T02:26:55.887Z,0.00
2017-04-26T02:27:56.524Z,0.00
2017-04-26T02:28:56.891Z,0.00
2017-04-26T02:29:57.405Z,0.00
2017-04-26T02:30:57.972Z,0.00
2017-04-26T02:31:58.444Z,0.00
2017-04-26T02:32:58.970Z,0.00
2017-04-26T02:33:59.477Z,0.00
2017-04-26T02:35:00.007Z,0.00
2017-04-26T02:36:00.527Z,0.00
2017-04-26T02:37:01.182Z,0.00
2017-04-26T02:38:01.705Z,0.00
2017-04-26T02:39:02.108Z,0.00
2017-04-26T02:40:02.623Z,0.00
2017-04-26T02:41:03.142Z,0.00
2017-04-26T02:42:03.649Z,0.00
2017-04-26T02:43:04.314Z,0.00
2017-04-26T02:44:04.686Z,0.00
2017-04-26T02:45:05.341Z,0.00
2017-04-26T02:46:05.866Z,0.00
2017-04-26T02:47:06.378Z,0.00
2017-04-26T02:48:06.756Z,0.00
2017-04-26T02:49:07.418Z,0.00
2017-04-26T02:50:07.934Z,0.00
2017-04-26T02:51:08.473Z,0.00
2017-04-26T02:52:08.835Z,0.00
2017-04-26T02:53:09.488Z,0.00
2017-04-26T02:54:09.872Z,0.00
2017-04-26T02:55:10.401Z,0.00
2017-04-26T02:56:10.897Z,0.00
2017-04-26T02:57:11.416Z,0.00
2017-04-26T02:58:11.938Z,0.00
2017-04-26T02:59:12.603Z,0.00
2017-04-26T03:00:12.983Z,0.00
2017-04-26T03:01:13.505Z,0.00
2017-04-26T03:02:14.024Z,0.00
2017-04-26T03:03:14.526Z,0.00
2017-04-26T03:04:15.196Z,0.00
2017-04-26T03:05:15.579Z,0.00
2017-04-26T03:06:16.089Z,0.00
2017-04-26T03:07:16.749Z,0.00
2017-04-26T03:08:17.175Z,0.00
2017-04-26T03:09:17.642Z,0.00
2017-04-26T03:10:18.309Z,0.00
2017-04-26T03:11:18.708Z,0.00
2017-04-26T03:12:19.197Z,0.00
2017-04-26T03:13:19.868Z,0.00
2017-04-26T03:14:20.256Z,0.00
2017-04-26T03:15:20.760Z,0.00
2017-04-26T03:16:21.300Z,0.00
2017-04-26T03:17:21.805Z,0.00
2017-04-26T03:18:22.335Z,0.00
2017-04-26T03:19:22.855Z,0.00
2017-04-26T03:20:23.370Z,0.00
2017-04-26T03:21:23.890Z,0.00
2017-04-26T03:22:24.405Z,0.00
2017-04-26T03:23:25.067Z,0.00
2017-04-26T03:24:25.585Z,0.00
2017-04-26T03:25:25.975Z,0.00
2017-04-26T03:26:26.498Z,0.00
2017-04-26T03:27:27.167Z,0.00
2017-04-26T03:28:27.515Z,0.00
2017-04-26T03:29:28.180Z,0.00
2017-04-26T03:30:28.562Z,0.00
2017-04-26T03:31:29.221Z,0.00
2017-04-26T03:32:29.590Z,0.00
2017-04-26T03:33:30.127Z,0.00
2017-04-26T03:34:30.667Z,0.00
2017-04-26T03:35:31.166Z,0.00
2017-04-26T03:36:31.704Z,0.00
2017-04-26T03:37:32.324Z,0.00
2017-04-26T03:38:32.717Z,0.00
2017-04-26T03:39:33.233Z,0.00
2017-04-26T03:40:33.736Z,0.00
2017-04-26T03:41:34.270Z,0.00
2017-04-26T03:42:34.789Z,0.00
2017-04-26T03:43:35.313Z,0.00
2017-04-26T03:44:35.963Z,0.00
2017-04-26T03:45:36.350Z,0.00
2017-04-26T03:46:36.888Z,0.00
2017-04-26T03:47:37.534Z,0.00
2017-04-26T03:48:37.910Z,0.00
2017-04-26T03:49:38.407Z,0.00
2017-04-26T03:50:38.925Z,0.00
2017-04-26T03:51:39.591Z,0.00
2017-04-26T03:52:39.991Z,0.00
2017-04-26T03:53:40.628Z,0.00
2017-04-26T03:54:41.144Z,0.00
2017-04-26T03:55:41.662Z,0.00
2017-04-26T03:56:42.050Z,0.00
2017-04-26T03:57:42.576Z,0.00
2017-04-26T03:58:43.068Z,0.00
2017-04-26T03:59:43.598Z,0.00
2017-04-26T04:00:44.127Z,0.00
2017-04-26T04:01:44.648Z,0.00
2017-04-26T04:02:45.172Z,0.00
2017-04-26T04:03:45.830Z,0.00
2017-04-26T04:04:46.354Z,0.00
2017-04-26T04:05:46.732Z,0.00
2017-04-26T04:06:47.250Z,0.00
2017-04-26T04:07:47.908Z,0.00
2017-04-26T04:08:48.422Z,0.00
2017-04-26T04:09:48.944Z,0.00
2017-04-26T04:10:49.462Z,0.00
2017-04-26T04:11:49.982Z,0.00
2017-04-26T04:12:50.351Z,0.00
2017-04-26T04:13:51.021Z,0.00
2017-04-26T04:14:51.414Z,0.00
2017-04-26T04:15:51.927Z,0.00
2017-04-26T04:16:52.579Z,0.00
2017-04-26T04:17:52.954Z,0.00
2017-04-26T04:18:53.612Z,0.00
2017-04-26T04:19:54.001Z,0.00
2017-04-26T04:20:54.650Z,0.00
2017-04-26T04:21:55.175Z,0.00
2017-04-26T04:22:55.548Z,0.00
2017-04-26T04:23:56.204Z,0.00
2017-04-26T04:24:56.585Z,0.00
2017-04-26T04:25:57.100Z,0.00
2017-04-26T04:26:57.667Z,0.00
2017-04-26T04:27:58.278Z,0.00
2017-04-26T04:28:58.816Z,0.00
2017-04-26T04:29:59.318Z,0.00
2017-04-26T04:30:59.836Z,0.00
2017-04-26T04:32:00.210Z,0.00
2017-04-26T04:33:00.877Z,0.00
2017-04-26T04:34:01.285Z,0.00
2017-04-26T04:35:01.917Z,0.00
2017-04-26T04:36:02.290Z,0.00
2017-04-26T04:37:02.821Z,0.00
2017-04-26T04:38:03.477Z,0.00
2017-04-26T04:39:03.993Z,0.00
2017-04-26T04:40:04.377Z,0.00
2017-04-26T04:41:05.035Z,0.00
2017-04-26T04:42:05.403Z,0.00
2017-04-26T04:43:05.921Z,0.00
2017-04-26T04:44:06.594Z,0.00
2017-04-26T04:45:06.969Z,0.00
2017-04-26T04:46:07.490Z,0.00
2017-04-26T04:47:08.154Z,0.00
2017-04-26T04:48:08.531Z,0.00
2017-04-26T04:49:09.058Z,0.00
2017-04-26T04:50:09.718Z,0.00
2017-04-26T04:51:10.128Z,0.00
2017-04-26T04:52:10.626Z,0.00
2017-04-26T04:53:11.284Z,0.00
2017-04-26T04:54:11.654Z,0.00
2017-04-26T04:55:12.178Z,0.00
2017-04-26T04:56:12.841Z,0.00
2017-04-26T04:57:13.349Z,0.00
2017-04-26T04:58:13.721Z,0.00
2017-04-26T04:59:14.385Z,0.00
2017-04-26T05:00:14.769Z,0.00
2017-04-26T05:01:15.422Z,0.00
2017-04-26T05:02:15.801Z,0.00
2017-04-26T05:03:16.462Z,0.00
2017-04-26T05:04:16.835Z,0.00
2017-04-26T05:05:17.422Z,0.00
2017-04-26T05:06:18.020Z,0.00
2017-04-26T05:07:18.405Z,0.00
2017-04-26T05:08:19.059Z,0.00
2017-04-26T05:09:19.752Z,0.00
2017-04-26T05:10:20.098Z,0.00
2017-04-26T05:11:20.483Z,0.00
2017-04-26T05:12:21.128Z,0.00
2017-04-26T05:13:21.651Z,0.00
2017-04-26T05:14:22.168Z,0.00
2017-04-26T05:15:22.689Z,0.00
2017-04-26T05:16:23.208Z,0.00
2017-04-26T05:17:23.730Z,0.00
2017-04-26T05:18:24.247Z,0.00
2017-04-26T05:19:24.670Z,0.00
2017-04-26T05:20:25.147Z,0.00
2017-04-26T05:21:25.655Z,0.00
2017-04-26T05:22:26.189Z,0.00
2017-04-26T05:23:26.713Z,0.00
2017-04-26T05:24:27.246Z,0.00
2017-04-26T05:25:27.741Z,0.00
2017-04-26T05:27:28.789Z,0.00
2017-04-26T05:28:29.447Z,0.00
2017-04-26T05:29:29.961Z,0.00
2017-04-26T05:30:30.334Z,0.00
2017-04-26T05:31:31.004Z,99.99
2017-04-26T05:32:31.374Z,99.99
2017-04-26T05:33:31.914Z,99.99
2017-04-26T05:34:32.436Z,99.99
2017-04-26T05:35:33.117Z,99.99
2017-04-26T05:36:33.493Z,99.99
2017-04-26T05:37:34.167Z,99.99
2017-04-26T05:39:17.830Z,99.99
2017-04-26T05:39:35.067Z,99.99
2017-04-26T05:40:35.580Z,99.99
2017-04-26T05:41:36.100Z,99.99
2017-04-26T05:42:36.631Z,99.99
2017-04-26T05:43:37.310Z,99.99
2017-04-26T05:44:37.689Z,99.99
2017-04-26T05:45:38.241Z,99.99
2017-04-26T05:46:38.748Z,99.99
2017-04-26T05:47:39.272Z,99.99
2017-04-26T05:48:39.809Z,99.99
2017-04-26T05:49:40.338Z,99.99
2017-04-26T05:50:40.865Z,99.99
2017-04-26T05:51:41.398Z,99.99
2017-04-26T05:52:41.935Z,99.99
2017-04-26T05:53:42.611Z,99.99
2017-04-26T05:54:42.988Z,99.99
2017-04-26T05:55:43.669Z,99.99
2017-04-26T05:56:44.052Z,99.99
2017-04-26T05:57:44.582Z,99.99
2017-04-26T05:58:45.115Z,99.99
2017-04-26T05:59:45.641Z,99.99
2017-04-26T06:00:46.174Z,99.99
2017-04-26T06:01:46.712Z,99.99
2017-04-26T06:02:47.242Z,99.99
2017-04-26T06:03:47.778Z,99.99
2017-04-26T06:04:48.310Z,99.99
2017-04-26T06:05:48.848Z,99.99
2017-04-26T06:06:49.383Z,99.99
2017-04-26T06:07:49.915Z,99.99
2017-04-26T06:08:50.442Z,99.99
2017-04-26T06:09:50.975Z,99.99
2017-04-26T06:10:51.503Z,99.99
2017-04-26T06:11:52.055Z,99.99
2017-04-26T06:12:52.564Z,99.99
2017-04-26T06:13:53.093Z,99.99
2017-04-26T06:14:53.625Z,99.99
2017-04-26T06:15:54.147Z,99.99
2017-04-26T06:16:54.683Z,99.99
2017-04-26T06:17:55.212Z,99.99
2017-04-26T06:18:55.742Z,99.92
2017-04-26T06:19:56.423Z,99.67
2017-04-26T06:20:56.804Z,99.26
2017-04-26T06:21:57.333Z,98.80
2017-04-26T06:22:57.864Z,98.26
2017-04-26T06:23:58.539Z,97.88
2017-04-26T06:24:58.932Z,97.55
2017-04-26T06:25:59.418Z,96.83
2017-04-26T06:27:00.090Z,96.45
2017-04-26T06:28:00.469Z,96.15
2017-04-26T06:29:00.996Z,95.85
2017-04-26T06:30:01.536Z,95.69
2017-04-26T06:31:02.163Z,95.56
2017-04-26T06:32:02.678Z,95.61
2017-04-26T06:33:03.191Z,95.15
2017-04-26T06:34:03.709Z,94.40
2017-04-26T06:35:04.103Z,93.96
2017-04-26T06:36:04.741Z,93.62
2017-04-26T06:37:05.261Z,93.64
2017-04-26T06:38:05.677Z,93.56
2017-04-26T06:39:06.156Z,92.16
2017-04-26T06:40:06.662Z,91.90
2017-04-26T06:41:07.181Z,90.93
2017-04-26T06:42:07.692Z,90.15
2017-04-26T06:43:08.213Z,89.99
2017-04-26T06:44:08.752Z,89.62
2017-04-26T06:45:09.260Z,88.79
2017-04-26T06:46:09.923Z,88.07
2017-04-26T06:47:10.442Z,89.11
2017-04-26T06:48:10.846Z,88.84
2017-04-26T06:49:11.359Z,88.25
2017-04-26T06:50:12.014Z,87.21
2017-04-26T06:51:12.388Z,86.22
2017-04-26T06:52:12.929Z,85.85
2017-04-26T06:53:13.435Z,85.27
2017-04-26T06:54:14.101Z,87.51
2017-04-26T06:55:14.592Z,86.65
2017-04-26T06:56:15.121Z,87.40
2017-04-26T06:57:15.483Z,83.54
2017-04-26T06:58:16.001Z,84.92
2017-04-26T06:59:16.532Z,84.31
2017-04-26T07:00:17.052Z,84.47
2017-04-26T07:01:17.597Z,84.17
2017-04-26T07:02:18.089Z,85.27
2017-04-26T07:03:18.619Z,83.94
2017-04-26T07:04:19.120Z,82.72
2017-04-26T07:05:19.662Z,82.85
2017-04-26T07:06:20.296Z,84.31
2017-04-26T07:07:20.664Z,82.64
2017-04-26T07:08:21.232Z,84.79
2017-04-26T07:09:21.848Z,80.21
2017-04-26T07:10:22.221Z,78.17
2017-04-26T07:11:22.886Z,79.44
2017-04-26T07:12:23.290Z,81.13
2017-04-26T07:13:23.932Z,80.87
2017-04-26T07:14:24.351Z,81.84
2017-04-26T07:15:24.845Z,80.63
2017-04-26T07:16:25.370Z,80.92
2017-04-26T07:17:25.901Z,79.60
2017-04-26T07:18:26.430Z,78.39
2017-04-26T07:19:26.964Z,79.20
2017-04-26T07:20:27.489Z,77.54
2017-04-26T07:21:28.026Z,79.75
2017-04-26T07:22:28.555Z,79.33
2017-04-26T07:23:29.085Z,76.60
2017-04-26T07:24:29.768Z,76.62
2017-04-26T07:25:30.152Z,76.65
2017-04-26T07:26:30.837Z,77.59
2017-04-26T07:27:31.229Z,77.20
2017-04-26T07:28:31.906Z,74.34
2017-04-26T07:29:32.288Z,75.94
2017-04-26T07:30:32.966Z,77.59
2017-04-26T07:31:33.350Z,76.81
2017-04-26T07:32:34.027Z,76.78
2017-04-26T07:33:34.408Z,73.32
2017-04-26T07:34:34.938Z,76.52
2017-04-26T07:35:35.468Z,74.36
2017-04-26T07:36:36.169Z,76.12
2017-04-26T07:37:36.530Z,75.49
2017-04-26T07:38:37.209Z,74.36
2017-04-26T07:39:37.742Z,73.30
2017-04-26T07:40:38.138Z,71.94
2017-04-26T07:41:38.654Z,72.38
2017-04-26T07:42:39.207Z,72.88
2017-04-26T07:43:39.714Z,73.40
2017-04-26T07:44:40.245Z,70.58
2017-04-26T07:45:40.771Z,69.85
2017-04-26T07:46:41.449Z,71.23
2017-04-26T07:47:41.834Z,73.71
2017-04-26T07:48:42.357Z,71.21
2017-04-26T07:49:42.893Z,74.63
2017-04-26T07:50:43.421Z,71.65
2017-04-26T07:51:43.951Z,69.75
2017-04-26T07:52:44.482Z,69.41
2017-04-26T07:53:45.011Z,68.71
2017-04-26T07:54:45.540Z,69.65
2017-04-26T07:55:46.069Z,68.29
2017-04-26T07:56:46.749Z,68.45
2017-04-26T07:57:47.129Z,69.41
2017-04-26T07:58:47.661Z,65.73
2017-04-26T07:59:48.197Z,63.05
2017-04-26T08:00:48.726Z,63.56
2017-04-26T08:01:49.264Z,61.91
2017-04-26T08:02:49.800Z,63.49
2017-04-26T08:03:50.320Z,65.08
2017-04-26T08:04:50.877Z,63.33
2017-04-26T08:05:51.378Z,67.54
2017-04-26T08:06:51.908Z,64.72
2017-04-26T08:07:52.440Z,65.60
2017-04-26T08:08:52.976Z,64.00
2017-04-26T08:09:53.508Z,62.94
2017-04-26T08:10:54.189Z,63.98
2017-04-26T08:11:54.571Z,65.86
2017-04-26T08:12:55.095Z,62.99
2017-04-26T08:13:55.624Z,63.56
2017-04-26T08:14:56.313Z,61.84
2017-04-26T08:15:56.692Z,60.94
2017-04-26T08:16:57.242Z,64.42
2017-04-26T08:17:57.753Z,60.37
2017-04-26T08:18:58.297Z,59.20
2017-04-26T08:19:58.954Z,58.79
2017-04-26T08:20:59.337Z,60.09
2017-04-26T08:22:00.016Z,61.25
2017-04-26T08:23:00.428Z,59.17
2017-04-26T08:24:00.927Z,58.02
2017-04-26T08:25:01.605Z,57.74
2017-04-26T08:26:02.007Z,63.62
2017-04-26T08:27:02.554Z,55.30
2017-04-26T08:28:03.050Z,54.37
2017-04-26T08:29:03.577Z,55.78
2017-04-26T08:30:04.257Z,58.12
2017-04-26T08:31:04.638Z,56.59
2017-04-26T08:32:05.170Z,57.99
2017-04-26T08:33:05.703Z,56.61
2017-04-26T08:34:06.228Z,59.02
2017-04-26T08:35:06.760Z,58.94
2017-04-26T08:36:07.317Z,56.87
2017-04-26T08:37:07.817Z,58.17
2017-04-26T08:38:08.349Z,59.43
2017-04-26T08:39:08.877Z,61.48
2017-04-26T08:40:09.619Z,58.71
2017-04-26T08:41:09.939Z,60.14
2017-04-26T08:42:10.475Z,57.84
2017-04-26T08:43:11.005Z,57.28
2017-04-26T08:44:11.682Z,58.38
2017-04-26T08:45:12.067Z,61.86
2017-04-26T08:46:12.598Z,59.07
2017-04-26T08:47:13.144Z,58.68
2017-04-26T08:48:13.810Z,61.30
2017-04-26T08:49:14.207Z,59.28
2017-04-26T08:50:14.880Z,59.58
2017-04-26T08:51:15.263Z,60.89
2017-04-26T08:52:15.939Z,58.56
2017-04-26T08:53:16.325Z,60.33
2017-04-26T08:54:16.852Z,60.07
2017-04-26T08:55:17.385Z,63.28
2017-04-26T08:56:17.920Z,61.25
2017-04-26T08:57:18.444Z,59.58
2017-04-26T08:58:18.979Z,59.28
2017-04-26T08:59:19.535Z,60.40
2017-04-26T09:00:20.038Z,58.64
2017-04-26T09:01:20.729Z,59.50
2017-04-26T09:02:21.241Z,58.94
2017-04-26T09:03:21.627Z,57.95
2017-04-26T09:04:22.157Z,58.56
2017-04-26T09:05:22.681Z,55.39
2017-04-26T09:06:23.215Z,56.00
2017-04-26T09:07:23.748Z,54.37
2017-04-26T09:08:24.277Z,56.36
2017-04-26T09:09:24.806Z,57.56
2017-04-26T09:10:25.336Z,58.71
2017-04-26T09:11:26.023Z,57.30
2017-04-26T09:12:26.403Z,57.10
2017-04-26T09:13:26.930Z,54.35
2017-04-26T09:14:27.609Z,54.76
2017-04-26T09:15:27.993Z,51.21
2017-04-26T09:16:28.522Z,53.77
2017-04-26T09:17:29.079Z,51.99
2017-04-26T09:18:29.587Z,52.10
2017-04-26T09:20:30.652Z,52.20
2017-04-26T09:21:31.168Z,49.24
2017-04-26T09:22:31.703Z,50.07
2017-04-26T09:23:32.234Z,50.33
2017-04-26T09:24:32.766Z,50.40
2017-04-26T09:25:33.447Z,54.04
2017-04-26T09:26:33.829Z,46.98
2017-04-26T09:27:34.506Z,46.45
2017-04-26T09:28:34.907Z,46.43
2017-04-26T09:29:35.447Z,48.23
2017-04-26T09:30:35.958Z,47.61
2017-04-26T09:31:36.488Z,51.04
2017-04-26T09:32:37.023Z,43.33
2017-04-26T09:33:37.565Z,45.60
2017-04-26T09:34:38.089Z,47.58
2017-04-26T09:35:38.611Z,49.52
2017-04-26T09:36:39.171Z,49.06
2017-04-26T09:37:39.675Z,52.04
2017-04-26T09:38:40.206Z,53.01
2017-04-26T09:39:40.743Z,53.49
2017-04-26T09:40:41.279Z,53.21
2017-04-26T09:41:41.836Z,49.97
2017-04-26T09:42:42.357Z,52.32
2017-04-26T09:43:42.867Z,52.57
2017-04-26T09:44:43.398Z,54.25
2017-04-26T09:45:43.957Z,47.91
2017-04-26T09:46:44.461Z,48.66
2017-04-26T09:47:45.135Z,49.34
2017-04-26T09:48:45.524Z,51.66
2017-04-26T09:49:46.051Z,49.47
2017-04-26T09:50:46.584Z,48.77
2017-04-26T09:51:47.110Z,53.01
2017-04-26T09:52:47.642Z,48.06
2017-04-26T09:53:48.173Z,48.06
2017-04-26T09:54:48.702Z,49.12
2017-04-26T09:55:49.231Z,49.72
2017-04-26T09:56:49.758Z,46.45
2017-04-26T09:57:50.439Z,48.94
2017-04-26T09:58:50.819Z,45.82
2017-04-26T09:59:51.350Z,45.25
2017-04-26T10:00:51.881Z,45.95
2017-04-26T10:01:52.559Z,47.53
2017-04-26T10:02:52.938Z,43.67
2017-04-26T10:03:53.478Z,43.00
2017-04-26T10:04:54.008Z,46.85
2017-04-26T10:05:54.534Z,42.30
2017-04-26T10:06:55.062Z,44.10
2017-04-26T10:07:55.592Z,43.45
2017-04-26T10:08:56.124Z,43.60
2017-04-26T10:09:56.685Z,45.90
2017-04-26T10:10:57.214Z,42.65
2017-04-26T10:11:57.721Z,45.07
2017-04-26T10:12:58.260Z,42.33
2017-04-26T10:13:58.783Z,43.63
2017-04-26T10:14:59.314Z,44.15
2017-04-26T10:15:59.847Z,41.50
2017-04-26T10:17:00.381Z,43.40
2017-04-26T10:18:00.904Z,42.10
2017-04-26T10:19:01.438Z,43.67
2017-04-26T10:20:02.118Z,40.88
2017-04-26T10:21:02.498Z,41.08
2017-04-26T10:22:03.029Z,43.82
2017-04-26T10:23:03.706Z,46.27
2017-04-26T10:24:04.090Z,46.75
2017-04-26T10:25:04.626Z,44.55
2017-04-26T10:26:05.304Z,43.10
2017-04-26T10:27:05.679Z,41.68
2017-04-26T10:28:06.216Z,43.72
2017-04-26T10:29:06.745Z,42.75
2017-04-26T10:30:07.272Z,42.78
2017-04-26T10:31:07.810Z,43.40
2017-04-26T10:32:08.325Z,43.82
2017-04-26T10:33:08.867Z,48.99
2017-04-26T10:34:09.392Z,45.57
2017-04-26T10:35:09.924Z,43.00
2017-04-26T10:36:10.514Z,41.31
2017-04-26T10:37:10.989Z,47.63
2017-04-26T10:38:11.517Z,41.26
2017-04-26T10:39:12.048Z,43.92
2017-04-26T10:40:12.726Z,42.35
2017-04-26T10:41:13.106Z,41.75
2017-04-26T10:42:13.784Z,42.83
2017-04-26T10:43:14.172Z,43.20
2017-04-26T10:44:14.846Z,45.22
2017-04-26T10:45:15.226Z,43.35
2017-04-26T10:46:15.753Z,42.62
2017-04-26T10:47:16.342Z,41.50
2017-04-26T10:48:16.822Z,42.03
2017-04-26T10:49:17.352Z,41.73
2017-04-26T10:50:17.893Z,43.02
2017-04-26T10:51:18.428Z,44.52
2017-04-26T10:52:19.098Z,43.25
2017-04-26T10:53:19.629Z,42.58
2017-04-26T10:54:20.023Z,42.62
2017-04-26T10:55:20.547Z,42.83
2017-04-26T10:56:21.225Z,44.57
2017-04-26T10:57:21.626Z,41.06
2017-04-26T10:58:23.030Z,41.95
2017-04-26T10:59:22.665Z,40.19
2017-04-26T11:00:23.194Z,43.55
2017-04-26T11:01:23.723Z,39.29
2017-04-26T11:02:24.257Z,39.59
2017-04-26T11:03:24.786Z,38.03
2017-04-26T11:04:25.466Z,39.91
2017-04-26T11:05:25.851Z,39.22
2017-04-26T11:06:26.381Z,40.61
2017-04-26T11:07:26.911Z,37.27
2017-04-26T11:08:27.488Z,36.87
2017-04-26T11:09:27.969Z,39.74
2017-04-26T11:10:28.651Z,36.97
2017-04-26T11:11:29.034Z,37.98
2017-04-26T11:12:29.714Z,38.90
2017-04-26T11:13:30.094Z,39.74
2017-04-26T11:14:30.620Z,40.34
2017-04-26T11:15:31.153Z,37.68
2017-04-26T11:16:31.682Z,39.10
2017-04-26T11:17:32.213Z,38.25
2017-04-26T11:18:32.744Z,41.33
2017-04-26T11:19:33.423Z,39.29
2017-04-26T11:20:33.808Z,40.16
2017-04-26T11:21:34.482Z,40.56
2017-04-26T11:22:34.902Z,38.30
2017-04-26T11:23:35.399Z,39.59
2017-04-26T11:24:35.927Z,39.17
2017-04-26T11:25:36.464Z,38.45
2017-04-26T11:26:37.000Z,36.50
2017-04-26T11:27:37.521Z,39.89
2017-04-26T11:28:38.053Z,40.76
2017-04-26T11:29:38.587Z,40.98
2017-04-26T11:30:39.122Z,39.49
2017-04-26T11:31:39.794Z,41.35
2017-04-26T11:32:40.334Z,41.65
2017-04-26T11:33:40.861Z,40.96
2017-04-26T11:34:41.400Z,39.05
2017-04-26T11:35:41.791Z,39.15
2017-04-26T11:36:42.341Z,38.35
2017-04-26T11:37:42.845Z,40.19
2017-04-26T11:38:43.373Z,42.60
2017-04-26T11:39:43.905Z,43.72
2017-04-26T11:40:44.430Z,46.75
2017-04-26T11:41:44.989Z,46.48
2017-04-26T11:42:45.500Z,45.57
2017-04-26T11:43:46.017Z,44.10
2017-04-26T11:44:46.546Z,43.45
2017-04-26T11:45:47.079Z,43.38
2017-04-26T11:46:47.642Z,43.45
2017-04-26T11:47:48.160Z,43.35
2017-04-26T11:48:48.712Z,44.25
2017-04-26T11:49:49.345Z,43.25
2017-04-26T11:50:49.910Z,44.02
2017-04-26T11:51:50.260Z,41.85
2017-04-26T11:52:50.792Z,42.78
2017-04-26T11:53:51.323Z,41.35
2017-04-26T11:54:51.850Z,43.80
2017-04-26T11:55:52.382Z,38.08
2017-04-26T11:56:52.914Z,40.76
2017-04-26T11:57:53.445Z,37.78
2017-04-26T11:58:54.124Z,38.33
2017-04-26T11:59:54.502Z,39.71
2017-04-26T12:00:55.033Z,40.34
2017-04-26T12:01:55.558Z,37.04
2017-04-26T12:02:56.089Z,35.41
2017-04-26T12:03:56.641Z,37.46
2017-04-26T12:04:57.150Z,32.88
2017-04-26T12:05:57.687Z,41.98
2017-04-26T12:06:58.361Z,33.27
2017-04-26T12:07:58.737Z,36.50
2017-04-26T12:08:59.268Z,32.58
2017-04-26T12:09:59.823Z,32.41
2017-04-26T12:11:00.476Z,32.05
2017-04-26T12:12:00.857Z,31.14
2017-04-26T12:13:01.540Z,34.73
2017-04-26T12:14:01.929Z,30.83
2017-04-26T12:15:02.460Z,31.83
2017-04-26T12:16:02.996Z,35.21
2017-04-26T12:17:03.536Z,32.79
2017-04-26T12:18:04.065Z,35.36
2017-04-26T12:19:04.748Z,37.58
2017-04-26T12:20:05.128Z,33.62
2017-04-26T12:21:05.806Z,33.66
2017-04-26T12:22:06.188Z,35.29
2017-04-26T12:23:06.729Z,37.29
2017-04-26T12:24:07.247Z,35.31
2017-04-26T12:25:07.776Z,35.68
2017-04-26T12:26:08.456Z,34.70
2017-04-26T12:27:08.992Z,37.02
2017-04-26T12:28:09.370Z,35.41
2017-04-26T12:29:09.899Z,38.10
2017-04-26T12:30:10.428Z,38.35
2017-04-26T12:31:10.964Z,37.14
2017-04-26T12:32:11.494Z,36.94
2017-04-26T12:33:12.023Z,39.96
2017-04-26T12:34:12.695Z,35.59
2017-04-26T12:35:13.079Z,33.00
2017-04-26T12:36:13.612Z,32.88
2017-04-26T12:37:14.144Z,34.28
2017-04-26T12:38:14.676Z,32.51
2017-04-26T12:39:15.202Z,33.42
2017-04-26T12:40:15.737Z,31.02
2017-04-26T12:41:16.261Z,30.97
2017-04-26T12:42:16.816Z,35.17
2017-04-26T12:43:17.329Z,34.18
2017-04-26T12:44:17.865Z,32.61
2017-04-26T12:45:18.385Z,32.32
2017-04-26T12:46:18.920Z,30.51
2017-04-26T12:47:19.447Z,32.12
2017-04-26T12:48:19.982Z,26.88
2017-04-26T12:49:20.509Z,30.14
2017-04-26T12:50:21.042Z,30.68
2017-04-26T12:51:21.571Z,36.57
2017-04-26T12:52:22.097Z,32.74
2017-04-26T12:54:23.160Z,36.03
2017-04-26T12:55:23.844Z,30.12
2017-04-26T12:56:24.234Z,28.35
2017-04-26T12:57:24.768Z,29.55
2017-04-26T12:58:25.449Z,33.74
2017-04-26T12:59:25.832Z,31.85
2017-04-26T13:00:26.366Z,34.67
2017-04-26T13:01:26.893Z,35.29
2017-04-26T13:02:27.425Z,35.17
2017-04-26T13:03:27.968Z,36.62
2017-04-26T13:04:28.490Z,35.95
2017-04-26T13:05:29.021Z,35.68
2017-04-26T13:06:29.550Z,36.64
2017-04-26T13:07:30.238Z,37.81
2017-04-26T13:08:30.607Z,36.72
2017-04-26T13:09:31.290Z,37.04
2017-04-26T13:10:31.815Z,37.09
2017-04-26T13:11:32.201Z,39.34
2017-04-26T13:12:32.878Z,38.90
2017-04-26T13:13:33.269Z,37.16