createdAt,value
2018-02-04T00:00:50.175Z,20.00
2018-02-04T00:03:17.670Z,23.20
2018-02-04T00:05:45.919Z,22.50
2018-02-04T00:08:13.429Z,23.13
2018-02-04T00:10:41.667Z,21.27
2018-02-04T00:13:09.180Z,22.70
2018-02-04T00:15:37.418Z,20.03
2018-02-04T00:18:04.914Z,20.90
2018-02-04T00:20:32.394Z,24.80
2018-02-04T00:22:59.892Z,29.83
2018-02-04T00:25:27.374Z,24.10
2018-02-04T00:27:54.871Z,19.27
2018-02-04T00:30:22.361Z,23.90
2018-02-04T00:32:49.859Z,23.83
2018-02-04T00:35:18.103Z,30.47
2018-02-04T00:37:45.609Z,23.00
2018-02-04T00:40:13.859Z,18.20
2018-02-04T00:42:41.339Z,19.80
2018-02-04T00:45:08.844Z,20.87
2018-02-04T00:47:37.095Z,22.10
2018-02-04T00:50:04.597Z,31.30
2018-02-04T00:52:32.838Z,21.90
2018-02-04T00:55:00.350Z,23.00
2018-02-04T00:57:27.827Z,25.13
2018-02-04T00:59:56.094Z,19.90
2018-02-04T01:02:23.575Z,24.10
2018-02-04T01:04:51.074Z,23.23
2018-02-04T01:07:18.551Z,22.80
2018-02-04T01:09:46.051Z,26.20
2018-02-04T01:12:13.525Z,23.80
2018-02-04T01:14:41.023Z,23.73
2018-02-04T01:17:09.278Z,25.33
2018-02-04T01:19:36.777Z,25.00
2018-02-04T01:22:04.259Z,26.43
2018-02-04T01:24:32.522Z,21.80
2018-02-04T01:26:59.994Z,28.03
2018-02-04T01:29:27.491Z,24.30
2018-02-04T01:31:55.738Z,26.73
2018-02-04T01:34:23.230Z,23.83
2018-02-04T01:36:50.709Z,23.80
2018-02-04T01:39:18.206Z,24.70
2018-02-04T01:41:45.685Z,27.40
2018-02-04T01:44:13.186Z,21.43
2018-02-04T01:46:40.671Z,23.67
2018-02-04T01:49:08.167Z,27.40
2018-02-04T01:51:36.411Z,25.07
2018-02-04T01:54:03.906Z,23.37
2018-02-04T01:56:31.383Z,28.30
2018-02-04T01:58:58.987Z,24.60
2018-02-04T02:01:26.467Z,24.23
2018-02-04T02:03:53.962Z,26.40
2018-02-04T02:06:21.453Z,25.07
2018-02-04T02:08:48.950Z,22.87
2018-02-04T02:11:17.203Z,24.67
2018-02-04T02:13:44.706Z,24.47
2018-02-04T02:16:12.945Z,26.23
2018-02-04T02:18:40.444Z,27.03
2018-02-04T02:21:07.914Z,25.20
2018-02-04T02:23:35.415Z,21.70
2018-02-04T02:26:03.659Z,25.47
2018-02-04T02:28:31.162Z,22.80
2018-02-04T02:30:59.402Z,25.10
2018-02-04T02:33:26.903Z,27.20
2018-02-04T02:35:54.387Z,24.40
2018-02-04T02:38:22.657Z,27.87
2018-02-04T02:40:50.143Z,26.77
2018-02-04T02:43:17.615Z,25.67
2018-02-04T02:45:45.114Z,29.07
2018-02-04T02:48:12.600Z,28.17
2018-02-04T02:50:40.099Z,29.73
2018-02-04T02:53:07.578Z,29.57
2018-02-04T02:55:35.079Z,22.73
2018-02-04T02:58:02.557Z,24.20
2018-02-04T03:00:30.060Z,28.10
2018-02-04T03:02:57.546Z,26.70
2018-02-04T03:05:25.039Z,31.97
2018-02-04T03:07:52.539Z,24.80
2018-02-04T03:10:20.035Z,25.07
2018-02-04T03:12:47.510Z,30.97
2018-02-04T03:15:15.015Z,27.30
2018-02-04T03:17:42.491Z,26.30
2018-02-04T03:20:10.755Z,22.17
2018-02-04T03:22:38.233Z,25.97
2018-02-04T03:25:05.740Z,25.83
2018-02-04T03:27:33.215Z,28.40
2018-02-04T03:30:00.716Z,26.53
2018-02-04T03:32:28.195Z,30.37
2018-02-04T03:34:55.690Z,26.50
2018-02-04T03:37:23.167Z,22.73
2018-02-04T03:39:51.443Z,27.17
2018-02-04T03:42:18.919Z,23.13
2018-02-04T03:44:46.419Z,23.83
2018-02-04T03:47:13.902Z,29.07
2018-02-04T03:49:41.394Z,25.27
2018-02-04T03:52:08.938Z,26.63
2018-02-04T03:54:36.434Z,22.40
2018-02-04T03:57:03.911Z,31.30
2018-02-04T03:59:31.411Z,25.67
2018-02-04T04:01:58.886Z,25.33
2018-02-04T04:04:26.390Z,25.33
2018-02-04T04:06:53.954Z,33.10
2018-02-04T04:09:21.447Z,27.23
2018-02-04T04:11:48.922Z,23.70
2018-02-04T04:14:16.417Z,27.80
2018-02-04T04:16:43.894Z,28.20
2018-02-04T04:19:11.390Z,25.33
2018-02-04T04:21:38.875Z,28.10
2018-02-04T04:24:06.374Z,26.80
2018-02-04T04:26:33.851Z,29.97
2018-02-04T04:29:01.347Z,26.63
2018-02-04T04:31:28.827Z,32.50
2018-02-04T04:33:56.318Z,30.97
2018-02-04T04:36:24.564Z,33.67
2018-02-04T04:38:52.059Z,29.97
2018-02-04T04:41:19.535Z,34.93
2018-02-04T04:43:47.798Z,27.60
2018-02-04T04:46:15.279Z,30.23
2018-02-04T04:48:42.763Z,30.13
2018-02-04T04:51:11.022Z,29.87
2018-02-04T04:53:38.499Z,27.67
2018-02-04T04:56:05.997Z,24.33
2018-02-04T04:58:34.235Z,28.53
2018-02-04T05:01:01.751Z,27.13
2018-02-04T05:03:29.253Z,26.10
2018-02-04T05:05:56.744Z,28.87
2018-02-04T05:08:24.230Z,30.90
2018-02-04T05:10:51.729Z,25.70
2018-02-04T05:13:19.970Z,30.43
2018-02-04T05:15:47.468Z,26.43
2018-02-04T05:18:14.951Z,33.23
2018-02-04T05:20:43.212Z,32.33
2018-02-04T05:23:10.712Z,27.20
2018-02-04T05:25:38.975Z,27.47
2018-02-04T05:28:06.458Z,27.43
2018-02-04T05:30:33.950Z,33.33
2018-02-04T05:33:01.429Z,30.50
2018-02-04T05:35:28.927Z,30.93
2018-02-04T05:37:56.403Z,36.23
2018-02-04T05:40:23.903Z,29.50
2018-02-04T05:42:51.378Z,41.27
2018-02-04T05:45:18.882Z,27.57
2018-02-04T05:47:46.354Z,38.17
2018-02-04T05:50:13.853Z,35.53
2018-02-04T05:52:41.328Z,31.37
2018-02-04T05:55:08.826Z,28.70
2018-02-04T05:57:36.302Z,31.10
2018-02-04T06:00:04.583Z,36.23
2018-02-04T06:02:32.059Z,31.93
2018-02-04T06:04:59.556Z,27.80
2018-02-04T06:07:27.034Z,31.90
2018-02-04T06:09:54.538Z,27.57
2018-02-04T06:12:22.023Z,34.93
2018-02-04T06:14:49.519Z,28.70
2018-02-04T06:17:17.767Z,37.30
2018-02-04T06:19:45.278Z,31.67
2018-02-04T06:22:13.524Z,32.83
2018-02-04T06:24:41.028Z,34.27
2018-02-04T06:27:09.279Z,28.90
2018-02-04T06:29:36.770Z,30.40
2018-02-04T06:32:04.248Z,27.60
2018-02-04T06:34:31.746Z,37.03
2018-02-04T06:36:59.223Z,31.70
2018-02-04T06:39:26.719Z,37.27
2018-02-04T06:41:54.199Z,33.03
2018-02-04T06:44:21.698Z,36.17
2018-02-04T06:46:49.179Z,34.97
2018-02-04T06:49:16.682Z,35.20
2018-02-04T06:51:44.163Z,33.33
2018-02-04T06:54:11.644Z,31.93
2018-02-04T06:56:39.135Z,29.03
2018-02-04T06:59:06.614Z,35.07
2018-02-04T07:01:34.110Z,34.97
2018-02-04T07:04:02.354Z,30.93
2018-02-04T07:06:29.859Z,34.60
2018-02-04T07:08:58.103Z,32.23
2018-02-04T07:11:25.599Z,29.77
2018-02-04T07:13:53.079Z,32.50
2018-02-04T07:16:20.589Z,31.60
2018-02-04T07:18:48.070Z,35.20
2018-02-04T07:21:15.566Z,24.20
2018-02-04T07:23:43.058Z,26.50
2018-02-04T07:26:11.327Z,22.07
2018-02-04T07:28:38.803Z,22.33
2018-02-04T07:31:06.297Z,23.40
2018-02-04T07:33:34.551Z,22.93
2018-02-04T07:36:02.055Z,20.40
2018-02-04T07:38:29.538Z,22.57
2018-02-04T07:40:57.800Z,23.00
2018-02-04T07:43:25.267Z,17.87
2018-02-04T07:45:52.770Z,17.17
2018-02-04T07:48:20.269Z,23.07
2018-02-04T07:50:47.763Z,19.00
2018-02-04T07:53:15.239Z,24.37
2018-02-04T07:55:42.743Z,15.63
2018-02-04T07:58:10.219Z,18.90
2018-02-04T08:00:37.714Z,17.67
2018-02-04T08:03:05.186Z,16.50
2018-02-04T08:05:32.679Z,16.03
2018-02-04T08:08:00.154Z,16.17
2018-02-04T08:10:27.647Z,20.13
2018-02-04T08:12:55.886Z,13.80
2018-02-04T08:15:23.382Z,32.73
2018-02-04T08:17:50.868Z,17.77
2018-02-04T08:20:18.358Z,11.63
2018-02-04T08:22:46.603Z,14.70
2018-02-04T08:25:14.090Z,13.47
2018-02-04T08:27:41.573Z,14.33
2018-02-04T08:30:09.826Z,14.43
2018-02-04T08:32:37.303Z,15.17
2018-02-04T08:35:04.799Z,14.97
2018-02-04T08:37:33.050Z,14.37
2018-02-04T08:40:00.554Z,14.43
2018-02-04T08:42:28.027Z,17.30
2018-02-04T08:44:56.288Z,18.57
2018-02-04T08:47:23.754Z,17.43
2018-02-04T08:49:51.252Z,14.70
2018-02-04T08:52:18.731Z,38.17
2018-02-04T08:54:46.994Z,20.07
2018-02-04T08:57:14.468Z,16.37
2018-02-04T08:59:41.959Z,19.33
2018-02-04T09:02:10.222Z,17.37
2018-02-04T09:04:37.699Z,17.50
2018-02-04T09:07:05.201Z,20.23
2018-02-04T09:09:32.677Z,16.30
2018-02-04T09:12:00.178Z,16.80
2018-02-04T09:14:27.646Z,18.03
2018-02-04T09:16:55.142Z,13.43
2018-02-04T09:19:22.618Z,13.53
2018-02-04T09:21:50.111Z,16.63
2018-02-04T09:24:18.353Z,15.90
2018-02-04T09:26:45.850Z,14.93
2018-02-04T09:29:13.327Z,14.60
2018-02-04T09:31:41.584Z,17.33
2018-02-04T09:34:09.050Z,15.50
2018-02-04T09:36:36.547Z,17.80
2018-02-04T09:39:04.035Z,17.17
2018-02-04T09:41:32.301Z,15.63
2018-02-04T09:43:59.776Z,16.87
2018-02-04T09:46:27.271Z,17.13
2018-02-04T09:48:55.511Z,17.70
2018-02-04T09:51:23.006Z,18.27
2018-02-04T09:53:50.487Z,16.30
2018-02-04T09:56:17.982Z,19.60
2018-02-04T09:58:45.468Z,20.60
2018-02-04T10:01:14.899Z,17.27
2018-02-04T10:03:42.387Z,18.60
2018-02-04T10:06:09.890Z,19.53
2018-02-04T10:08:38.131Z,20.20
2018-02-04T10:11:05.632Z,17.23
2018-02-04T10:13:33.878Z,20.30
2018-02-04T10:16:01.380Z,20.53
2018-02-04T10:18:28.863Z,19.10
2018-02-04T10:20:57.141Z,20.93
2018-02-04T10:23:24.632Z,20.50
2018-02-04T10:25:52.135Z,22.53
2018-02-04T10:28:19.619Z,22.67
2018-02-04T10:30:47.126Z,18.13
2018-02-04T10:33:14.602Z,21.03
2018-02-04T10:35:42.099Z,18.97
2018-02-04T10:38:09.584Z,16.90
2018-02-04T10:40:37.107Z,17.80
2018-02-04T10:43:04.588Z,17.93
2018-02-04T10:45:32.851Z,18.60
2018-02-04T10:48:00.360Z,16.70
2018-02-04T10:50:27.869Z,17.30
2018-02-04T10:52:55.347Z,13.20
2018-02-04T10:55:22.853Z,17.73
2018-02-04T10:57:51.106Z,19.27
2018-02-04T11:00:18.626Z,20.70
2018-02-04T11:02:46.103Z,25.83
2018-02-04T11:05:13.624Z,20.80
2018-02-04T11:07:41.123Z,18.27
2018-02-04T11:10:08.598Z,21.30
2018-02-04T11:12:36.868Z,19.77
2018-02-04T11:15:04.342Z,16.33
2018-02-04T11:17:31.847Z,16.03
2018-02-04T11:19:59.387Z,14.97
2018-02-04T11:22:27.655Z,16.73
2018-02-04T11:24:55.135Z,14.50
2018-02-04T11:27:22.636Z,13.90
2018-02-04T11:29:50.110Z,12.90
2018-02-04T11:32:23.271Z,16.10
2018-02-04T11:34:50.755Z,14.90
2018-02-04T11:37:18.272Z,13.87
2018-02-04T11:39:45.754Z,15.00
2018-02-04T11:42:13.264Z,15.30
2018-02-04T11:44:40.747Z,17.83
2018-02-04T11:47:09.014Z,17.27
2018-02-04T11:49:36.506Z,15.30
2018-02-04T11:52:04.028Z,14.50
2018-02-04T11:54:31.494Z,15.37
2018-02-04T11:56:58.991Z,17.33
2018-02-04T11:59:26.527Z,16.30
2018-02-04T12:01:54.004Z,16.03
2018-02-04T12:04:21.480Z,15.63
2018-02-04T12:06:48.982Z,15.90
2018-02-04T12:09:16.454Z,15.20
2018-02-04T12:11:43.970Z,18.00
2018-02-04T12:14:11.447Z,16.17
2018-02-04T12:16:38.948Z,14.57
2018-02-04T12:19:06.426Z,14.30
2018-02-04T12:21:33.923Z,14.37
2018-02-04T12:24:02.168Z,14.17
2018-02-04T12:26:29.666Z,17.20
2018-02-04T12:28:57.922Z,15.70
2018-02-04T12:31:25.420Z,13.30
2018-02-04T12:33:52.903Z,18.33
2018-02-04T12:36:21.270Z,12.17
2018-02-04T12:38:48.760Z,14.57
2018-02-04T12:41:17.031Z,12.10
2018-02-04T12:43:44.519Z,12.57
2018-02-04T12:46:25.710Z,12.13
2018-02-04T12:48:53.183Z,9.03
2018-02-04T12:51:21.490Z,10.17
2018-02-04T12:53:49.724Z,10.83
2018-02-04T12:56:17.230Z,12.00
2018-02-04T12:58:45.499Z,12.70
2018-02-04T13:01:13.011Z,10.73
2018-02-04T13:03:40.710Z,10.60
2018-02-04T13:06:08.210Z,11.00
2018-02-04T13:08:35.696Z,12.53
2018-02-04T13:11:04.336Z,12.00
2018-02-04T13:13:31.818Z,11.50
2018-02-04T13:15:59.323Z,9.03
2018-02-04T13:18:26.805Z,10.03
2018-02-04T13:20:55.067Z,10.47
2018-02-04T13:23:22.566Z,17.63
2018-02-04T13:25:50.830Z,16.50
2018-02-04T13:28:19.220Z,11.87
2018-02-04T13:30:46.739Z,11.40
2018-02-04T13:33:14.255Z,12.90
2018-02-04T13:35:41.738Z,15.80
2018-02-04T13:38:09.262Z,12.10
2018-02-04T13:40:36.751Z,14.17
2018-02-04T13:43:04.255Z,14.03
2018-02-04T13:45:31.727Z,13.00
2018-02-04T13:47:59.227Z,12.40
2018-02-04T13:50:26.733Z,18.93
2018-02-04T13:52:54.231Z,15.30
2018-02-04T13:55:21.711Z,13.83
2018-02-04T13:57:49.984Z,15.17
2018-02-04T14:00:17.471Z,12.80
2018-02-04T14:02:44.974Z,12.23
2018-02-04T14:05:12.539Z,13.43
2018-02-04T14:07:40.046Z,13.90
2018-02-04T14:10:24.130Z,13.47
2018-02-04T14:12:51.628Z,14.40
2018-02-04T14:15:19.879Z,15.37
2018-02-04T14:17:47.379Z,12.50
2018-02-04T14:20:14.858Z,14.07
2018-02-04T14:22:43.124Z,17.90
2018-02-04T14:25:10.620Z,22.70
2018-02-04T14:27:38.147Z,14.97
2018-02-04T14:30:05.635Z,13.83
2018-02-04T14:32:33.136Z,16.20
2018-02-04T14:35:00.615Z,16.60
2018-02-04T14:37:28.106Z,16.10
2018-02-04T14:39:55.576Z,16.17
2018-02-04T14:42:23.074Z,16.70
2018-02-04T14:44:50.556Z,14.27
2018-02-04T14:47:18.061Z,14.67
2018-02-04T14:49:45.568Z,18.33
2018-02-04T14:52:13.082Z,16.50
2018-02-04T14:54:40.566Z,15.30
2018-02-04T14:57:08.066Z,15.80
2018-02-04T14:59:35.559Z,16.10
2018-02-04T15:02:03.055Z,15.53
2018-02-04T15:04:30.548Z,33.50
2018-02-04T15:06:58.071Z,18.03
2018-02-04T15:09:25.550Z,17.37
2018-02-04T15:12:01.458Z,17.67
2018-02-04T15:14:28.935Z,15.97
2018-02-04T15:16:56.428Z,11.40
2018-02-04T15:19:23.911Z,15.70
2018-02-04T15:21:51.407Z,14.70
2018-02-04T15:24:18.888Z,16.07
2018-02-04T15:26:47.167Z,16.90
2018-02-04T15:29:14.650Z,16.33
2018-02-04T15:31:42.155Z,13.07
2018-02-04T15:34:10.403Z,15.17
2018-02-04T15:36:38.667Z,12.63
2018-02-04T15:39:06.143Z,17.37
2018-02-04T15:41:33.639Z,15.90
2018-02-04T15:44:01.878Z,19.00
2018-02-04T15:46:29.395Z,15.87
2018-02-04T15:48:57.642Z,14.90
2018-02-04T15:51:25.142Z,15.60
2018-02-04T15:53:53.392Z,15.70
2018-02-04T15:56:20.888Z,15.27
2018-02-04T15:58:48.368Z,16.70
2018-02-04T16:01:16.614Z,15.03
2018-02-04T16:03:44.119Z,17.70
2018-02-04T16:06:11.595Z,14.73
2018-02-04T16:08:39.862Z,16.10
2018-02-04T16:11:07.359Z,14.90
2018-02-04T16:13:35.626Z,15.80
2018-02-04T16:16:03.107Z,36.17
2018-02-04T16:18:30.615Z,19.07
2018-02-04T16:20:58.097Z,14.97
2018-02-04T16:23:25.608Z,14.67
2018-02-04T16:25:53.096Z,16.97
2018-02-04T16:28:21.352Z,17.27
2018-02-04T16:30:48.852Z,16.40
2018-02-04T16:33:17.180Z,14.50
2018-02-04T16:35:44.672Z,15.90
2018-02-04T16:38:12.184Z,15.80
2018-02-04T16:40:42.382Z,18.20
2018-02-04T16:43:09.887Z,15.87
2018-02-04T16:45:37.385Z,15.10
2018-02-04T16:48:04.921Z,15.80
2018-02-04T16:50:32.404Z,16.93
2018-02-04T16:53:00.672Z,13.97
2018-02-04T16:55:28.153Z,17.30
2018-02-04T16:57:56.207Z,14.90
2018-02-04T17:03:14.107Z,17.73
2018-02-04T17:05:41.602Z,14.67
2018-02-04T17:08:09.867Z,16.87
2018-02-04T17:10:37.370Z,16.70
2018-02-04T17:13:04.884Z,19.00
2018-02-04T17:15:32.388Z,17.40
2018-02-04T17:18:00.662Z,20.37
2018-02-04T17:20:28.138Z,19.30
2018-02-04T17:22:55.635Z,16.20
2018-02-04T17:25:23.879Z,35.50
2018-02-04T17:27:51.379Z,28.93
2018-02-04T17:30:19.639Z,22.37
2018-02-04T17:32:47.135Z,23.00
2018-02-04T17:35:15.386Z,19.70
2018-02-04T17:37:42.904Z,16.47
2018-02-04T17:40:11.183Z,18.50
2018-02-04T17:42:39.500Z,17.57
2018-02-04T17:45:06.956Z,19.03
2018-02-04T17:47:34.466Z,19.70
2018-02-04T17:50:01.959Z,20.13
2018-02-04T17:52:42.563Z,18.27
2018-02-04T17:55:10.835Z,17.87
2018-02-04T17:57:38.343Z,19.17
2018-02-04T18:00:05.818Z,17.70
2018-02-04T18:02:33.315Z,15.00
2018-02-04T18:05:00.800Z,15.33
2018-02-04T18:07:28.299Z,14.03
2018-02-04T18:09:56.558Z,14.30
2018-02-04T18:12:24.055Z,16.13
2018-02-04T18:14:52.304Z,16.43
2018-02-04T18:17:19.799Z,13.10
2018-02-04T18:19:47.275Z,16.40
2018-02-04T18:22:14.783Z,26.27
2018-02-04T18:24:42.276Z,19.87
2018-02-04T18:27:09.774Z,14.43
2018-02-04T18:29:37.256Z,13.70
2018-02-04T18:32:05.663Z,13.07
2018-02-04T18:34:33.903Z,12.77
2018-02-04T18:37:01.385Z,12.43
2018-02-04T18:39:28.884Z,13.80
2018-02-04T18:41:56.362Z,17.10
2018-02-04T18:44:25.429Z,14.37
2018-02-04T18:46:52.904Z,14.10
2018-02-04T18:49:20.402Z,12.43
2018-02-04T18:51:47.883Z,12.80
2018-02-04T18:54:16.147Z,12.10
2018-02-04T18:56:43.637Z,14.83
2018-02-04T18:59:11.905Z,11.37
2018-02-04T19:01:39.392Z,12.40
2018-02-04T19:04:07.673Z,22.27
2018-02-04T19:06:54.562Z,14.10
2018-02-04T19:09:22.059Z,14.53
2018-02-04T19:11:49.544Z,14.17
2018-02-04T19:14:17.804Z,14.73
2018-02-04T19:16:45.288Z,12.50
2018-02-04T19:19:12.828Z,15.43
2018-02-04T19:21:40.305Z,13.30
2018-02-04T19:24:07.803Z,13.27
2018-02-04T19:26:35.279Z,14.33
2018-02-04T19:29:03.546Z,12.10
2018-02-04T19:31:31.023Z,12.03
2018-02-04T19:33:58.522Z,11.80
2018-02-04T19:36:25.998Z,11.10
2018-02-04T19:38:53.511Z,15.10
2018-02-04T19:41:20.987Z,11.00
2018-02-04T19:43:48.495Z,10.57
2018-02-04T19:46:16.744Z,13.00
2018-02-04T19:48:44.256Z,11.97
2018-02-04T19:51:11.757Z,10.40
2018-02-04T19:53:39.257Z,12.83
2018-02-04T19:56:06.732Z,11.53
2018-02-04T19:58:34.224Z,10.60
2018-02-04T20:01:01.695Z,11.63
2018-02-04T20:03:29.955Z,11.23
2018-02-04T20:05:57.430Z,12.10
2018-02-04T20:08:24.926Z,9.93
2018-02-04T20:10:53.174Z,11.57
2018-02-04T20:13:20.680Z,12.23
2018-02-04T20:15:48.175Z,12.70
2018-02-04T20:18:15.683Z,14.27
2018-02-04T20:20:43.181Z,10.80
2018-02-04T20:23:10.680Z,12.80
2018-02-04T20:25:38.921Z,26.60
2018-02-04T20:28:06.419Z,25.17
2018-02-04T20:30:33.901Z,15.20
2018-02-04T20:33:14.140Z,14.20
2018-02-04T20:35:41.611Z,14.40
2018-02-04T20:38:09.114Z,14.83
2018-02-04T20:40:38.376Z,14.20
2018-02-04T20:43:05.883Z,15.43
2018-02-04T20:45:34.133Z,14.00
2018-02-04T20:48:01.642Z,13.73
2018-02-04T20:50:29.891Z,15.53
2018-02-04T20:52:57.394Z,18.00
2018-02-04T20:55:24.883Z,14.00
2018-02-04T20:57:52.399Z,15.20
2018-02-04T21:00:19.886Z,12.80
2018-02-04T21:02:47.378Z,15.63
2018-02-04T21:05:15.656Z,19.30
2018-02-04T21:07:43.167Z,16.33
2018-02-04T21:10:10.721Z,19.67
2018-02-04T21:12:38.966Z,13.93
2018-02-04T21:15:06.471Z,13.67
2018-02-04T21:17:34.725Z,22.80
2018-02-04T21:20:02.224Z,15.23
2018-02-04T21:22:29.711Z,15.20
2018-02-04T21:24:57.977Z,15.73
2018-02-04T21:27:25.462Z,17.27
2018-02-04T21:29:53.751Z,17.07
2018-02-04T21:32:21.219Z,14.07
2018-02-04T21:34:49.491Z,14.73
2018-02-04T21:37:18.966Z,15.10
2018-02-04T21:39:46.479Z,14.17
2018-02-04T21:42:13.960Z,13.27
2018-02-04T21:44:42.227Z,15.83
2018-02-04T21:47:09.710Z,15.80
2018-02-04T21:49:37.213Z,16.20
2018-02-04T21:52:04.695Z,13.10
2018-02-04T21:54:32.205Z,13.27
2018-02-04T21:56:59.691Z,14.87
2018-02-04T21:59:27.186Z,14.10
2018-02-04T22:01:54.667Z,16.70
2018-02-04T22:04:22.163Z,12.80
2018-02-04T22:06:49.638Z,13.90
2018-02-04T22:09:17.135Z,17.60
2018-02-04T22:11:45.411Z,15.43
2018-02-04T22:14:12.911Z,11.50
2018-02-04T22:16:41.162Z,12.57
2018-02-04T22:19:08.663Z,13.50
2018-02-04T22:21:36.905Z,14.13
2018-02-04T22:24:04.398Z,15.27
2018-02-04T22:26:31.874Z,11.87
2018-02-04T22:29:04.646Z,17.20
2018-02-04T22:31:32.120Z,24.90
2018-02-04T22:33:59.615Z,13.20
2018-02-04T22:36:27.096Z,12.13
2018-02-04T22:38:55.367Z,12.37
2018-02-04T22:41:22.855Z,13.50
2018-02-04T22:43:51.119Z,15.17
2018-02-04T22:46:18.600Z,12.53
2018-02-04T22:48:46.094Z,13.73
2018-02-04T22:51:14.334Z,12.10
2018-02-04T22:53:41.836Z,15.87
2018-02-04T22:56:10.075Z,12.33
2018-02-04T22:58:37.568Z,12.00
2018-02-04T23:01:05.053Z,12.60
2018-02-04T23:03:32.551Z,13.80
2018-02-04T23:06:00.798Z,16.50
2018-02-04T23:08:28.318Z,14.90
2018-02-04T23:10:55.795Z,13.33
2018-02-04T23:13:23.294Z,12.80
2018-02-04T23:15:50.783Z,15.17
2018-02-04T23:18:18.263Z,15.63
2018-02-04T23:20:45.759Z,12.20
2018-02-04T23:23:13.234Z,13.67
2018-02-04T23:25:40.744Z,13.60
2018-02-04T23:28:08.222Z,20.97
2018-02-04T23:30:35.714Z,15.30
2018-02-04T23:33:03.213Z,12.30
2018-02-04T23:35:30.714Z,15.70
2018-02-04T23:37:58.192Z,15.20
2018-02-04T23:40:25.696Z,17.63
2018-02-04T23:42:53.179Z,18.83
2018-02-04T23:45:21.493Z,14.33
2018-02-04T23:47:48.939Z,14.67
2018-02-04T23:50:20.554Z,15.80
2018-02-04T23:52:48.031Z,17.50
2018-02-04T23:55:15.526Z,14.37
2018-02-04T23:57:43.014Z,12.87
