createdAt,value
2017-06-09T00:02:09.421Z,2.17
2017-06-09T00:04:36.426Z,2.50
2017-06-09T00:07:03.349Z,4.33
2017-06-09T00:09:30.257Z,4.23
2017-06-09T00:11:57.206Z,2.70
2017-06-09T00:14:24.134Z,2.30
2017-06-09T00:16:51.093Z,3.53
2017-06-09T00:19:18.046Z,2.20
2017-06-09T00:21:44.991Z,2.60
2017-06-09T00:24:11.869Z,2.50
2017-06-09T00:26:38.754Z,4.13
2017-06-09T00:29:05.733Z,4.23
2017-06-09T00:31:32.623Z,2.20
2017-06-09T00:33:59.517Z,2.70
2017-06-09T00:36:26.467Z,2.80
2017-06-09T00:38:53.349Z,2.93
2017-06-09T00:41:20.299Z,2.40
2017-06-09T00:43:47.302Z,2.33
2017-06-09T00:46:14.191Z,2.07
2017-06-09T00:48:41.070Z,2.50
2017-06-09T00:51:08.041Z,3.23
2017-06-09T00:53:35.321Z,4.20
2017-06-09T00:56:02.241Z,3.13
2017-06-09T00:58:29.170Z,2.47
2017-06-09T01:00:56.130Z,2.20
2017-06-09T01:03:23.077Z,2.70
2017-06-09T01:05:50.025Z,4.87
2017-06-09T01:08:16.969Z,3.17
2017-06-09T01:10:43.850Z,6.40
2017-06-09T01:13:10.861Z,2.10
2017-06-09T01:15:37.745Z,4.23
2017-06-09T01:18:04.666Z,2.93
2017-06-09T01:20:31.647Z,2.00
2017-06-09T01:22:58.541Z,3.40
2017-06-09T01:25:25.492Z,2.33
2017-06-09T01:27:52.845Z,2.47
2017-06-09T01:30:19.831Z,2.67
2017-06-09T01:32:47.526Z,2.20
2017-06-09T01:35:14.462Z,2.67
2017-06-09T01:37:41.380Z,2.53
2017-06-09T01:40:08.261Z,2.83
2017-06-09T01:42:35.194Z,2.30
2017-06-09T01:45:02.079Z,2.90
2017-06-09T01:47:28.958Z,2.50
2017-06-09T01:49:55.871Z,2.50
2017-06-09T01:52:22.766Z,2.20
2017-06-09T01:54:49.654Z,2.43
2017-06-09T01:57:16.573Z,2.40
2017-06-09T01:59:43.453Z,2.50
2017-06-09T02:02:10.729Z,3.20
2017-06-09T02:04:37.750Z,2.73
2017-06-09T02:07:04.639Z,2.50
2017-06-09T02:09:31.538Z,1.93
2017-06-09T02:11:58.556Z,2.17
2017-06-09T02:14:25.441Z,2.00
2017-06-09T02:16:52.789Z,2.33
2017-06-09T02:19:19.722Z,2.67
2017-06-09T02:21:46.602Z,2.47
2017-06-09T02:24:13.485Z,2.53
2017-06-09T02:26:40.585Z,2.77
2017-06-09T02:29:07.942Z,2.50
2017-06-09T02:31:35.285Z,3.30
2017-06-09T02:34:02.234Z,3.13
2017-06-09T02:36:29.171Z,2.90
2017-06-09T02:38:56.117Z,2.70
2017-06-09T02:41:23.166Z,2.33
2017-06-09T02:43:50.114Z,2.13
2017-06-09T02:46:17.065Z,2.83
2017-06-09T02:48:44.005Z,2.17
2017-06-09T02:51:10.883Z,2.90
2017-06-09T02:53:37.802Z,2.80
2017-06-09T02:56:04.725Z,3.10
2017-06-09T02:58:31.698Z,2.73
2017-06-09T03:00:58.583Z,2.97
2017-06-09T03:03:25.590Z,3.10
2017-06-09T03:05:52.519Z,2.80
2017-06-09T03:08:19.482Z,2.73
2017-06-09T03:10:46.438Z,2.90
2017-06-09T03:13:13.785Z,2.93
2017-06-09T03:15:40.737Z,4.03
2017-06-09T03:18:08.089Z,3.27
2017-06-09T03:20:35.034Z,3.27
2017-06-09T03:23:01.914Z,3.70
2017-06-09T03:25:28.842Z,3.30
2017-06-09T03:27:56.126Z,2.83
2017-06-09T03:30:23.025Z,4.20
2017-06-09T03:32:49.973Z,4.20
2017-06-09T03:35:16.921Z,3.30
2017-06-09T03:37:44.273Z,3.13
2017-06-09T03:40:11.225Z,3.27
2017-06-09T03:42:38.574Z,3.07
2017-06-09T03:45:05.521Z,3.77
2017-06-09T03:47:32.449Z,4.00
2017-06-09T03:49:59.413Z,2.80
2017-06-09T03:52:26.361Z,3.37
2017-06-09T03:54:53.309Z,4.50
2017-06-09T03:57:20.253Z,3.50
2017-06-09T03:59:47.182Z,3.30
2017-06-09T04:02:14.082Z,3.30
2017-06-09T04:04:40.989Z,2.90
2017-06-09T04:07:07.938Z,3.13
2017-06-09T04:09:34.830Z,2.97
2017-06-09T04:12:01.734Z,3.43
2017-06-09T04:14:28.699Z,7.30
2017-06-09T04:16:56.030Z,3.37
2017-06-09T04:19:22.982Z,3.00
2017-06-09T04:21:50.338Z,3.13
2017-06-09T04:24:17.231Z,3.30
2017-06-09T04:26:44.109Z,6.40
2017-06-09T04:29:11.170Z,3.20
2017-06-09T04:31:38.117Z,3.37
2017-06-09T04:34:05.009Z,3.00
2017-06-09T04:36:31.950Z,3.43
2017-06-09T04:38:58.838Z,5.77
2017-06-09T04:41:25.724Z,4.13
2017-06-09T04:43:52.745Z,3.60
2017-06-09T04:46:19.693Z,3.30
2017-06-09T04:48:46.638Z,3.03
2017-06-09T04:51:13.581Z,3.80
2017-06-09T04:53:40.529Z,3.40
2017-06-09T04:56:07.481Z,3.47
2017-06-09T04:58:34.413Z,3.57
2017-06-09T05:01:01.373Z,5.27
2017-06-09T05:03:28.317Z,3.47
2017-06-09T05:05:55.267Z,3.40
2017-06-09T05:08:22.229Z,4.20
2017-06-09T05:10:49.122Z,3.50
2017-06-09T05:13:16.009Z,4.50
2017-06-09T05:15:42.950Z,5.90
2017-06-09T05:18:09.825Z,8.07
2017-06-09T05:20:36.734Z,6.97
2017-06-09T05:23:03.662Z,8.20
2017-06-09T05:25:30.549Z,4.60
2017-06-09T05:27:57.482Z,4.97
2017-06-09T05:30:24.830Z,5.63
2017-06-09T05:32:51.773Z,3.63
2017-06-09T05:35:18.724Z,3.57
2017-06-09T05:37:45.637Z,3.97
2017-06-09T05:40:12.537Z,3.97
2017-06-09T05:42:39.557Z,4.33
2017-06-09T05:45:06.438Z,4.60
2017-06-09T05:47:33.357Z,4.40
2017-06-09T05:50:00.710Z,3.60
2017-06-09T05:52:27.602Z,3.87
2017-06-09T05:54:54.487Z,6.40
2017-06-09T05:57:21.405Z,4.80
2017-06-09T05:59:48.334Z,3.37
2017-06-09T06:02:15.210Z,3.47
2017-06-09T06:04:42.177Z,3.40
2017-06-09T06:07:09.132Z,2.73
2017-06-09T06:09:36.410Z,3.40
2017-06-09T06:12:03.431Z,3.47
2017-06-09T06:14:30.314Z,4.13
2017-06-09T06:16:57.238Z,3.50
2017-06-09T06:19:24.521Z,2.70
2017-06-09T06:21:51.420Z,7.90
2017-06-09T06:24:18.374Z,3.13
2017-06-09T06:26:45.310Z,4.10
2017-06-09T06:29:12.270Z,5.37
2017-06-09T06:31:39.633Z,3.93
2017-06-09T06:34:06.910Z,3.30
2017-06-09T06:36:33.798Z,3.40
2017-06-09T06:39:00.810Z,3.37
2017-06-09T06:41:27.690Z,2.97
2017-06-09T06:43:54.582Z,3.67
2017-06-09T06:46:21.532Z,3.33
2017-06-09T06:48:48.450Z,5.17
2017-06-09T06:51:15.433Z,3.47
2017-06-09T06:53:42.354Z,3.07
2017-06-09T06:56:09.241Z,4.90
2017-06-09T06:58:36.133Z,4.03
2017-06-09T07:01:03.454Z,5.53
2017-06-09T07:03:30.333Z,3.57
2017-06-09T07:05:57.610Z,6.23
2017-06-09T07:08:24.541Z,7.07
2017-06-09T07:10:51.430Z,8.83
2017-06-09T07:13:18.361Z,11.90
2017-06-09T07:15:45.361Z,10.60
2017-06-09T07:18:12.254Z,12.67
2017-06-09T07:20:39.192Z,8.87
2017-06-09T07:23:06.079Z,6.13
2017-06-09T07:25:32.992Z,8.87
2017-06-09T07:27:59.899Z,4.83
2017-06-09T07:30:26.838Z,7.47
2017-06-09T07:32:53.890Z,5.73
2017-06-09T07:35:20.840Z,3.83
2017-06-09T07:37:48.201Z,4.40
2017-06-09T07:40:15.138Z,3.57
2017-06-09T07:42:42.033Z,7.60
2017-06-09T07:45:08.913Z,6.60
2017-06-09T07:47:35.825Z,6.77
2017-06-09T07:50:02.758Z,8.80
2017-06-09T07:52:29.641Z,4.50
2017-06-09T07:54:56.529Z,7.73
2017-06-09T07:57:23.481Z,10.43
2017-06-09T07:59:50.369Z,9.13
2017-06-09T08:02:17.278Z,8.63
2017-06-09T08:04:44.290Z,5.30
2017-06-09T08:07:11.238Z,7.27
2017-06-09T08:09:38.129Z,6.60
2017-06-09T08:12:05.175Z,4.77
2017-06-09T08:14:32.073Z,7.57
2017-06-09T08:16:59.068Z,4.97
2017-06-09T08:19:25.991Z,5.27
2017-06-09T08:21:52.913Z,7.20
2017-06-09T08:24:19.814Z,5.13
2017-06-09T08:26:46.806Z,9.07
2017-06-09T08:29:13.690Z,7.73
2017-06-09T08:31:40.601Z,7.40
2017-06-09T08:34:07.546Z,6.67
2017-06-09T08:36:34.430Z,8.30
2017-06-09T08:39:01.313Z,7.67
2017-06-09T08:41:28.274Z,9.03
2017-06-09T08:43:55.233Z,8.30
2017-06-09T08:46:22.178Z,13.30
2017-06-09T08:48:49.111Z,4.67
2017-06-09T08:51:16.069Z,6.60
2017-06-09T08:53:43.354Z,8.20
2017-06-09T08:56:10.374Z,4.83
2017-06-09T08:58:37.661Z,3.43
2017-06-09T09:01:04.570Z,3.93
2017-06-09T09:03:31.517Z,17.00
2017-06-09T09:05:58.462Z,4.07
2017-06-09T09:08:25.513Z,4.13
2017-06-09T09:10:52.462Z,5.10
2017-06-09T09:13:19.405Z,3.37
2017-06-09T09:15:46.757Z,4.83
2017-06-09T09:18:13.642Z,3.63
2017-06-09T09:20:40.549Z,6.20
2017-06-09T09:23:07.501Z,8.37
2017-06-09T09:25:34.442Z,4.80
2017-06-09T09:28:01.393Z,3.10
2017-06-09T09:30:28.330Z,3.77
2017-06-09T09:32:55.209Z,4.90
2017-06-09T09:35:22.130Z,5.47
2017-06-09T09:37:49.453Z,6.70
2017-06-09T09:40:16.438Z,19.13
2017-06-09T09:42:43.725Z,4.63
2017-06-09T09:45:10.737Z,5.33
2017-06-09T09:47:38.015Z,2.90
2017-06-09T09:50:04.910Z,4.40
2017-06-09T09:52:31.882Z,3.87
2017-06-09T09:54:58.822Z,7.07
2017-06-09T09:57:25.769Z,3.50
2017-06-09T09:59:52.740Z,3.77
2017-06-09T10:02:20.083Z,3.60
2017-06-09T10:04:47.037Z,3.73
2017-06-09T10:07:14.374Z,5.87
2017-06-09T10:09:41.321Z,5.60
2017-06-09T10:12:08.677Z,4.50
2017-06-09T10:14:36.070Z,4.40
2017-06-09T10:17:02.974Z,5.27
2017-06-09T10:19:29.921Z,5.43
2017-06-09T10:21:56.881Z,4.73
2017-06-09T10:24:24.161Z,5.83
2017-06-09T10:26:51.069Z,3.33
2017-06-09T10:29:18.013Z,3.50
2017-06-09T10:31:44.962Z,6.37
2017-06-09T10:34:11.854Z,4.63
2017-06-09T10:36:38.863Z,3.57
2017-06-09T10:39:05.756Z,4.07
2017-06-09T10:41:32.642Z,3.43
2017-06-09T10:43:59.600Z,5.20
2017-06-09T10:46:26.883Z,7.50
2017-06-09T10:48:53.798Z,4.47
2017-06-09T10:51:20.838Z,3.90
2017-06-09T10:53:47.793Z,4.20
2017-06-09T10:56:14.681Z,4.33
2017-06-09T10:58:41.613Z,4.43
2017-06-09T11:01:08.526Z,4.30
2017-06-09T11:03:35.893Z,3.17
2017-06-09T11:06:02.931Z,4.70
2017-06-09T11:08:29.810Z,4.03
2017-06-09T11:10:56.694Z,3.40
2017-06-09T11:13:23.665Z,3.47
2017-06-09T11:15:50.562Z,3.80
2017-06-09T11:18:17.466Z,3.43
2017-06-09T11:20:44.791Z,3.23
2017-06-09T11:23:11.674Z,4.73
2017-06-09T11:25:38.957Z,3.03
2017-06-09T11:28:05.885Z,4.90
2017-06-09T11:30:32.778Z,3.00
2017-06-09T11:32:59.661Z,2.47
2017-06-09T11:35:26.593Z,2.37
2017-06-09T11:37:53.485Z,4.13
2017-06-09T11:40:20.378Z,2.77
2017-06-09T11:42:47.312Z,2.37
2017-06-09T11:45:14.202Z,2.40
2017-06-09T11:47:41.101Z,2.10
2017-06-09T11:50:08.053Z,1.70
2017-06-09T11:52:34.932Z,1.60
2017-06-09T11:55:01.821Z,1.80
2017-06-09T11:57:28.797Z,4.33
2017-06-09T11:59:55.687Z,1.93
2017-06-09T12:02:22.597Z,1.80
2017-06-09T12:04:49.545Z,2.00
2017-06-09T12:07:16.458Z,1.60
2017-06-09T12:09:43.341Z,2.13
2017-06-09T12:12:10.709Z,1.17
2017-06-09T12:14:37.634Z,1.63
2017-06-09T12:17:04.513Z,1.40
2017-06-09T12:19:31.477Z,1.40
2017-06-09T12:21:58.450Z,1.60
2017-06-09T12:24:25.430Z,1.20
2017-06-09T12:26:52.805Z,2.10
2017-06-09T12:29:19.718Z,1.30
2017-06-09T12:31:47.086Z,1.47
2017-06-09T12:34:14.410Z,1.60
2017-06-09T12:36:41.450Z,1.47
2017-06-09T12:39:08.562Z,1.23
2017-06-09T12:41:35.577Z,2.03
2017-06-09T12:44:02.534Z,1.23
2017-06-09T12:46:29.430Z,1.40
2017-06-09T12:48:56.424Z,2.10
2017-06-09T12:51:23.722Z,1.23
2017-06-09T12:53:50.622Z,2.20
2017-06-09T12:56:17.590Z,1.27
2017-06-09T12:58:44.510Z,1.20
2017-06-09T13:01:11.460Z,1.03
2017-06-09T13:03:38.822Z,1.20
2017-06-09T13:06:06.166Z,1.30
2017-06-09T13:08:33.137Z,2.53
2017-06-09T13:11:00.093Z,1.40
2017-06-09T13:13:27.117Z,1.50
2017-06-09T13:15:54.394Z,1.50
2017-06-09T13:18:21.318Z,2.50
2017-06-09T13:20:48.249Z,1.37
2017-06-09T13:23:15.133Z,1.10
2017-06-09T13:25:42.058Z,1.33
2017-06-09T13:28:08.972Z,1.13
2017-06-09T13:30:35.869Z,1.40
2017-06-09T13:33:02.798Z,1.50
2017-06-09T13:35:29.685Z,1.30
2017-06-09T13:37:56.673Z,1.50
2017-06-09T13:40:23.626Z,1.17
2017-06-09T13:42:50.995Z,1.20
2017-06-09T13:45:18.343Z,1.53
2017-06-09T13:47:45.315Z,1.50
2017-06-09T13:50:12.221Z,1.30
2017-06-09T13:52:39.181Z,2.50
2017-06-09T13:55:06.470Z,1.50
2017-06-09T13:57:33.345Z,1.33
2017-06-09T14:00:00.324Z,1.07
2017-06-09T14:02:27.267Z,1.33
2017-06-09T14:04:54.156Z,1.10
2017-06-09T14:07:21.056Z,1.50
2017-06-09T14:09:48.385Z,1.50
2017-06-09T14:12:15.266Z,1.70
2017-06-09T14:14:42.201Z,10.63
2017-06-09T14:17:09.244Z,6.30
2017-06-09T14:19:36.250Z,1.77
2017-06-09T14:22:03.141Z,1.30
2017-06-09T14:24:30.088Z,1.57
2017-06-09T14:26:57.033Z,1.50
2017-06-09T14:29:24.026Z,1.40
2017-06-09T14:31:50.995Z,1.53
2017-06-09T14:34:17.993Z,1.30
2017-06-09T14:36:45.334Z,1.77
2017-06-09T14:39:12.261Z,1.43
2017-06-09T14:41:39.229Z,1.77
2017-06-09T14:44:06.129Z,1.70
2017-06-09T14:46:33.129Z,1.47
2017-06-09T14:49:00.485Z,1.10
2017-06-09T14:51:27.761Z,2.17
2017-06-09T14:53:54.819Z,1.90
2017-06-09T14:56:21.729Z,2.47
2017-06-09T14:58:49.013Z,1.77
2017-06-09T15:01:15.966Z,2.70
2017-06-09T15:03:42.870Z,1.93
2017-06-09T15:06:09.814Z,2.13
2017-06-09T15:08:36.762Z,1.90
2017-06-09T15:11:03.860Z,1.90
2017-06-09T15:13:30.767Z,2.27
2017-06-09T15:15:58.115Z,1.90
2017-06-09T15:18:25.056Z,3.57
2017-06-09T15:20:52.006Z,2.70
2017-06-09T15:23:18.954Z,5.10
2017-06-09T15:25:45.898Z,2.70
2017-06-09T15:28:12.894Z,2.90
2017-06-09T15:30:39.889Z,2.20
2017-06-09T15:33:06.790Z,2.33
2017-06-09T15:35:33.688Z,2.40
2017-06-09T15:38:01.037Z,2.17
2017-06-09T15:40:27.917Z,2.13
2017-06-09T15:42:54.878Z,2.37
2017-06-09T15:45:21.769Z,2.00
2017-06-09T15:47:48.721Z,2.27
2017-06-09T15:50:15.682Z,1.90
2017-06-09T15:52:43.046Z,2.40
2017-06-09T15:55:10.326Z,4.03
2017-06-09T15:57:37.325Z,2.13
2017-06-09T16:00:04.224Z,2.37
2017-06-09T16:02:31.221Z,2.77
2017-06-09T16:04:58.162Z,2.63
2017-06-09T16:07:25.109Z,2.60
2017-06-09T16:09:52.058Z,2.70
2017-06-09T16:12:18.981Z,2.77
2017-06-09T16:14:45.957Z,2.30
2017-06-09T16:17:12.853Z,1.97
2017-06-09T16:19:39.845Z,1.80
2017-06-09T16:22:07.202Z,2.63
2017-06-09T16:24:34.089Z,2.20
2017-06-09T16:27:01.034Z,1.97
2017-06-09T16:29:27.934Z,3.40
2017-06-09T16:31:54.830Z,1.50
2017-06-09T16:34:21.860Z,2.40
2017-06-09T16:36:51.645Z,1.00
2017-06-09T16:39:18.589Z,1.17
2017-06-09T16:41:45.538Z,4.13
2017-06-09T16:44:12.822Z,1.27
2017-06-09T16:46:39.702Z,0.90
2017-06-09T16:49:06.725Z,1.30
2017-06-09T16:51:33.725Z,1.60
2017-06-09T16:54:00.614Z,1.63
2017-06-09T16:56:27.625Z,1.30
2017-06-09T16:58:54.575Z,1.10
2017-06-09T17:01:21.925Z,1.53
2017-06-09T17:03:48.870Z,1.03
2017-06-09T17:06:15.758Z,2.13
2017-06-09T17:08:42.742Z,1.47
2017-06-09T17:11:10.083Z,2.20
2017-06-09T17:13:36.966Z,4.67
2017-06-09T17:16:03.888Z,2.40
2017-06-09T17:18:30.842Z,1.73
2017-06-09T17:20:58.121Z,9.80
2017-06-09T17:23:25.038Z,1.30
2017-06-09T17:25:51.980Z,9.00
2017-06-09T17:28:18.926Z,1.00
2017-06-09T17:30:45.810Z,1.47
2017-06-09T17:33:12.813Z,1.20
2017-06-09T17:35:39.766Z,1.10
2017-06-09T17:38:06.690Z,1.10
2017-06-09T17:40:33.565Z,3.10
2017-06-09T17:43:00.923Z,3.40
2017-06-09T17:45:28.269Z,5.40
2017-06-09T17:47:55.162Z,1.42
2017-06-09T17:50:22.037Z,1.87
2017-06-09T17:52:48.965Z,1.27
2017-06-09T17:55:15.850Z,3.27
2017-06-09T17:57:42.797Z,2.20
2017-06-09T18:00:09.765Z,2.63
2017-06-09T18:02:36.658Z,1.90
2017-06-09T18:05:03.542Z,2.17
2017-06-09T18:07:30.886Z,2.90
2017-06-09T18:09:57.791Z,3.30
2017-06-09T18:12:24.681Z,2.40
2017-06-09T18:14:51.685Z,2.30
2017-06-09T18:17:18.577Z,2.23
2017-06-09T18:19:45.473Z,4.03
2017-06-09T18:22:12.421Z,2.20
2017-06-09T18:24:39.305Z,2.67
2017-06-09T18:27:06.186Z,2.53
2017-06-09T18:29:33.123Z,2.57
2017-06-09T18:32:00.006Z,4.07
2017-06-09T18:34:26.950Z,2.43
2017-06-09T18:36:54.006Z,2.00
2017-06-09T18:39:21.368Z,2.70
2017-06-09T18:41:48.714Z,2.37
2017-06-09T18:44:15.636Z,3.33
2017-06-09T18:46:42.517Z,3.17
2017-06-09T18:49:09.403Z,2.67
2017-06-09T18:51:36.703Z,2.43
2017-06-09T18:54:03.586Z,2.80
2017-06-09T18:56:30.506Z,3.70
2017-06-09T18:58:57.849Z,3.03
2017-06-09T19:01:24.735Z,2.37
2017-06-09T19:03:51.650Z,2.80
2017-06-09T19:06:19.002Z,2.90
2017-06-09T19:08:46.353Z,3.30
2017-06-09T19:11:13.297Z,2.73
2017-06-09T19:13:40.246Z,3.30
2017-06-09T19:16:07.135Z,2.87
2017-06-09T19:18:34.055Z,2.63
2017-06-09T19:21:00.982Z,2.80
2017-06-09T19:23:28.030Z,3.03
2017-06-09T19:25:55.077Z,3.47
2017-06-09T19:28:22.045Z,3.33
2017-06-09T19:30:48.969Z,3.60
2017-06-09T19:33:15.954Z,3.80
2017-06-09T19:35:42.866Z,4.53
2017-06-09T19:38:09.806Z,4.43
2017-06-09T19:40:36.741Z,3.83
2017-06-09T19:43:03.702Z,3.60
2017-06-09T19:45:30.650Z,3.47
2017-06-09T19:47:57.597Z,3.53
2017-06-09T19:50:24.490Z,4.00
2017-06-09T19:52:51.385Z,4.90
2017-06-09T19:55:18.433Z,3.80
2017-06-09T19:57:45.386Z,3.60
2017-06-09T20:00:12.742Z,3.67
2017-06-09T20:02:39.681Z,3.80
2017-06-09T20:05:06.630Z,3.37
2017-06-09T20:07:33.577Z,5.17
2017-06-09T20:10:00.893Z,3.40
2017-06-09T20:12:27.780Z,4.20
2017-06-09T20:14:54.748Z,5.20
2017-06-09T20:17:21.672Z,3.80
2017-06-09T20:19:48.555Z,5.00
2017-06-09T20:22:15.487Z,4.60
2017-06-09T20:24:42.366Z,5.20
2017-06-09T20:27:09.359Z,5.10
2017-06-09T20:29:36.282Z,6.23
2017-06-09T20:32:03.245Z,3.90
2017-06-09T20:34:30.601Z,3.90
2017-06-09T20:36:58.273Z,4.20
2017-06-09T20:39:25.210Z,4.77
2017-06-09T20:41:52.109Z,5.30
2017-06-09T20:44:19.058Z,4.50
2017-06-09T20:46:46.017Z,5.00
2017-06-09T20:49:12.994Z,5.10
2017-06-09T20:51:39.933Z,5.40
2017-06-09T20:54:06.899Z,5.17
2017-06-09T20:56:34.249Z,5.30
2017-06-09T20:59:01.181Z,6.47
2017-06-09T21:01:28.141Z,5.67
2017-06-09T21:03:55.426Z,5.30
2017-06-09T21:06:22.381Z,5.70
2017-06-09T21:08:49.285Z,7.07
2017-06-09T21:11:16.561Z,6.27
2017-06-09T21:13:43.580Z,5.33
2017-06-09T21:16:10.533Z,5.87
2017-06-09T21:18:37.893Z,6.57
2017-06-09T21:21:05.246Z,5.93
2017-06-09T21:23:32.193Z,4.77
2017-06-09T21:25:59.136Z,5.63
2017-06-09T21:28:26.181Z,6.40
2017-06-09T21:30:53.077Z,6.27
2017-06-09T21:33:20.073Z,6.60
2017-06-09T21:35:47.313Z,6.70
2017-06-09T21:38:14.273Z,6.90
2017-06-09T21:40:41.159Z,7.80
2017-06-09T21:43:08.170Z,8.10
2017-06-09T21:45:35.453Z,7.13
2017-06-09T21:48:02.338Z,6.20
2017-06-09T21:50:29.273Z,7.17
2017-06-09T21:52:56.262Z,7.23
2017-06-09T21:55:23.214Z,6.93
2017-06-09T21:57:50.261Z,7.50
2017-06-09T22:00:17.211Z,7.50
2017-06-09T22:02:44.490Z,7.23
2017-06-09T22:05:11.714Z,6.87
2017-06-09T22:07:38.655Z,5.83
2017-06-09T22:10:05.540Z,6.60
2017-06-09T22:12:32.465Z,6.20
2017-06-09T22:14:59.405Z,8.20
2017-06-09T22:17:26.762Z,6.77
2017-06-09T22:19:54.107Z,7.57
2017-06-09T22:22:21.462Z,5.90
2017-06-09T22:24:48.361Z,8.13
2017-06-09T22:27:15.350Z,6.13
2017-06-09T22:29:42.238Z,5.70
2017-06-09T22:32:09.247Z,7.67
2017-06-09T22:34:36.578Z,7.40
2017-06-09T22:37:03.575Z,8.53
2017-06-09T22:39:30.458Z,5.23
2017-06-09T22:41:57.438Z,6.00
2017-06-09T22:44:24.382Z,6.60
2017-06-09T22:46:51.270Z,5.30
2017-06-09T22:49:18.277Z,6.20
2017-06-09T22:51:45.229Z,8.60
2017-06-09T22:54:12.173Z,7.27
2017-06-09T22:56:39.113Z,5.70
2017-06-09T22:59:06.061Z,4.33
2017-06-09T23:01:33.014Z,6.23
2017-06-09T23:03:59.941Z,7.80
2017-06-09T23:06:26.826Z,11.43
2017-06-09T23:08:53.759Z,6.70
2017-06-09T23:11:20.698Z,5.40
2017-06-09T23:13:47.642Z,5.77
2017-06-09T23:16:14.591Z,5.90
2017-06-09T23:18:42.051Z,6.13
2017-06-09T23:21:09.326Z,5.43
2017-06-09T23:23:36.209Z,6.60
2017-06-09T23:26:03.190Z,6.30
2017-06-09T23:28:30.141Z,6.67
2017-06-09T23:30:57.185Z,6.47
2017-06-09T23:33:24.111Z,6.53
2017-06-09T23:35:50.998Z,6.73
2017-06-09T23:38:17.885Z,5.93
2017-06-09T23:40:44.797Z,5.83
2017-06-09T23:43:11.809Z,6.30
2017-06-09T23:45:38.718Z,6.30
2017-06-09T23:48:05.709Z,5.77
2017-06-09T23:50:32.658Z,5.80
2017-06-09T23:52:59.550Z,6.70
2017-06-09T23:55:26.444Z,6.77
2017-06-09T23:57:53.394Z,7.53
