createdAt,value
2018-12-14T16:43:45.491Z,10.63
2018-12-14T16:46:12.333Z,10.53
2018-12-14T16:48:39.229Z,10.50
2018-12-14T16:51:06.117Z,9.83
2018-12-14T16:53:34.964Z,9.60
2018-12-14T16:56:01.815Z,10.13
2018-12-14T16:58:28.655Z,9.70
2018-12-14T17:00:55.554Z,9.30
2018-12-14T17:03:22.484Z,9.33
2018-12-14T17:05:49.435Z,9.63
2018-12-14T17:08:16.358Z,8.87
2018-12-14T17:10:43.216Z,9.27
2018-12-14T17:13:10.237Z,8.50
2018-12-14T17:15:37.106Z,9.70
2018-12-14T17:18:04.718Z,9.70
2018-12-14T17:20:31.804Z,9.87
2018-12-14T17:22:58.707Z,9.07
2018-12-14T17:25:25.553Z,9.13
2018-12-14T17:27:52.421Z,8.80
2018-12-14T17:30:19.319Z,10.83
2018-12-14T17:32:46.175Z,9.20
2018-12-14T17:35:13.061Z,9.60
2018-12-14T17:37:39.930Z,10.07
2018-12-14T17:40:06.861Z,9.60
2018-12-14T17:42:34.020Z,10.33
2018-12-14T17:45:00.871Z,9.20
2018-12-14T17:47:27.718Z,10.20
2018-12-14T17:49:54.623Z,9.47
2018-12-14T17:52:21.523Z,10.03
2018-12-14T17:54:48.370Z,9.77
2018-12-14T17:57:15.217Z,9.87
2018-12-14T17:59:42.102Z,11.03
2018-12-14T18:02:08.962Z,9.60
2018-12-14T18:04:35.817Z,10.17
2018-12-14T18:07:02.710Z,11.13
2018-12-14T18:09:29.552Z,11.33
2018-12-14T18:11:56.411Z,12.00
2018-12-14T18:14:23.335Z,12.60
2018-12-14T18:16:50.255Z,10.67
2018-12-14T18:19:19.002Z,11.73
2018-12-14T18:21:45.908Z,11.30
2018-12-14T18:24:12.751Z,12.00
2018-12-14T18:26:39.640Z,11.43
2018-12-14T18:29:06.557Z,11.50
2018-12-14T18:31:33.414Z,12.07
2018-12-14T18:34:00.310Z,11.27
2018-12-14T18:36:27.160Z,11.87
2018-12-14T18:38:54.043Z,12.23
2018-12-14T18:41:20.935Z,12.90
2018-12-14T18:43:47.802Z,12.00
2018-12-14T18:46:14.654Z,12.13
2018-12-14T18:48:41.558Z,12.37
2018-12-14T18:51:08.411Z,11.27
2018-12-14T18:53:35.333Z,12.33
2018-12-14T18:56:02.954Z,12.30
2018-12-14T18:58:29.802Z,11.70
2018-12-14T19:00:56.702Z,12.80
2018-12-14T19:03:23.607Z,12.23
2018-12-14T19:05:50.457Z,12.57
2018-12-14T19:08:17.369Z,12.30
2018-12-14T19:10:44.278Z,13.00
2018-12-14T19:13:11.133Z,12.73
2018-12-14T19:15:38.044Z,12.43
2018-12-14T19:18:04.899Z,13.10
2018-12-14T19:20:31.754Z,12.50
2018-12-14T19:22:58.653Z,14.70
2018-12-14T19:25:25.510Z,13.63
2018-12-14T19:27:52.363Z,11.93
2018-12-14T19:30:19.268Z,11.87
2018-12-14T19:32:46.120Z,12.20
2018-12-14T19:35:13.022Z,12.53
2018-12-14T19:37:41.518Z,13.20
2018-12-14T19:40:08.498Z,13.97
2018-12-14T19:42:35.354Z,13.40
2018-12-14T19:45:02.890Z,13.37
2018-12-14T19:47:29.920Z,13.00
2018-12-14T19:49:56.777Z,13.43
2018-12-14T19:52:23.676Z,13.53
2018-12-14T19:54:50.537Z,14.03
2018-12-14T19:57:17.397Z,14.27
2018-12-14T19:59:44.315Z,14.20
2018-12-14T20:02:11.177Z,15.17
2018-12-14T20:04:38.077Z,15.13
2018-12-14T20:07:04.981Z,15.67
2018-12-14T20:09:32.050Z,15.40
2018-12-14T20:11:58.937Z,15.63
2018-12-14T20:14:25.825Z,15.10
2018-12-14T20:16:52.691Z,15.13
2018-12-14T20:19:19.582Z,15.27
2018-12-14T20:21:46.425Z,15.00
2018-12-14T20:24:13.271Z,14.73
2018-12-14T20:26:40.166Z,16.20
2018-12-14T20:29:07.014Z,15.40
2018-12-14T20:31:33.862Z,13.50
2018-12-14T20:34:00.759Z,14.00
2018-12-14T20:36:27.889Z,14.23
2018-12-14T20:38:54.747Z,15.10
2018-12-14T20:41:21.601Z,15.63
2018-12-14T20:43:48.528Z,15.27
2018-12-14T20:46:19.298Z,12.67
2018-12-14T20:48:44.290Z,12.03
2018-12-14T20:51:11.206Z,12.23
2018-12-14T20:53:38.103Z,12.23
2018-12-14T20:56:05.013Z,12.90
2018-12-14T20:58:31.911Z,13.20
2018-12-14T21:00:58.766Z,12.87
2018-12-14T21:03:25.663Z,15.00
2018-12-14T21:05:52.526Z,14.50
2018-12-14T21:08:19.381Z,14.13
2018-12-14T21:10:46.269Z,15.07
2018-12-14T21:13:13.121Z,15.07
2018-12-14T21:15:40.008Z,15.13
2018-12-14T21:18:06.853Z,14.80
2018-12-14T21:20:33.741Z,16.13
2018-12-14T21:23:00.639Z,16.43
2018-12-14T21:25:27.800Z,16.90
2018-12-14T21:27:54.680Z,16.70
2018-12-14T21:30:21.535Z,15.37
2018-12-14T21:32:48.441Z,15.93
2018-12-14T21:35:15.289Z,15.33
2018-12-14T21:37:42.143Z,16.17
2018-12-14T21:40:09.057Z,16.30
2018-12-14T21:42:35.935Z,16.07
2018-12-14T21:45:02.807Z,15.23
2018-12-14T21:47:29.707Z,16.30
2018-12-14T21:49:56.547Z,15.93
2018-12-14T21:52:23.450Z,14.67
2018-12-14T21:54:50.301Z,15.77
2018-12-14T21:57:17.150Z,15.13
2018-12-14T21:59:44.041Z,15.30
2018-12-14T22:02:10.907Z,16.17
2018-12-14T22:04:37.794Z,15.37
2018-12-14T22:07:04.666Z,15.80
2018-12-14T22:09:31.569Z,15.93
2018-12-14T22:11:58.438Z,15.47
2018-12-14T22:14:25.284Z,16.43
2018-12-14T22:16:52.198Z,17.50
2018-12-14T22:19:19.065Z,16.67
2018-12-14T22:21:46.039Z,16.30
2018-12-14T22:24:12.900Z,16.40
2018-12-14T22:26:39.756Z,15.13
2018-12-14T22:29:06.933Z,16.63
2018-12-14T22:31:33.790Z,16.30
2018-12-14T22:34:00.659Z,16.97
2018-12-14T22:36:27.564Z,15.83
2018-12-14T22:38:54.442Z,15.77
2018-12-14T22:41:21.471Z,16.43
2018-12-14T22:43:48.379Z,16.43
2018-12-14T22:46:15.233Z,17.30
2018-12-14T22:48:42.126Z,17.03
2018-12-14T22:51:09.020Z,16.67
2018-12-14T22:53:35.861Z,16.53
2018-12-14T22:56:02.760Z,16.70
2018-12-14T22:58:29.621Z,15.93
2018-12-14T23:00:56.512Z,15.77
2018-12-14T23:03:23.415Z,15.20
2018-12-14T23:05:50.272Z,14.67
2018-12-14T23:08:17.164Z,14.87
2018-12-14T23:10:44.018Z,14.03
2018-12-14T23:13:10.910Z,15.47
