createdAt,value
2018-11-20T00:00:37.212Z,3.31
2018-11-20T00:01:37.209Z,3.31
2018-11-20T00:02:37.175Z,3.29
2018-11-20T00:03:37.180Z,3.25
2018-11-20T00:04:37.165Z,3.14
2018-11-20T00:05:37.139Z,3.18
2018-11-20T00:06:37.147Z,3.18
2018-11-20T00:07:37.139Z,3.04
2018-11-20T00:08:37.131Z,3.13
2018-11-20T00:09:37.108Z,3.07
2018-11-20T00:10:37.082Z,3.07
2018-11-20T00:11:37.102Z,3.11
2018-11-20T00:12:37.074Z,3.04
2018-11-20T00:13:37.098Z,3.11
2018-11-20T00:14:37.039Z,3.04
2018-11-20T00:15:37.061Z,3.00
2018-11-20T00:16:37.063Z,3.11
2018-11-20T00:17:37.007Z,3.08
2018-11-20T00:18:37.011Z,3.11
2018-11-20T00:19:37.036Z,3.07
2018-11-20T00:20:37.010Z,3.07
2018-11-20T00:21:36.991Z,3.04
2018-11-20T00:22:36.972Z,3.14
2018-11-20T00:23:36.953Z,3.11
2018-11-20T00:24:36.936Z,3.08
2018-11-20T00:25:36.958Z,3.13
2018-11-20T00:26:36.919Z,3.16
2018-11-20T00:27:36.897Z,3.26
2018-11-20T00:28:36.891Z,3.26
2018-11-20T00:29:36.899Z,3.25
2018-11-20T00:30:36.863Z,3.21
2018-11-20T00:31:36.921Z,3.31
2018-11-20T00:32:36.877Z,3.32
2018-11-20T00:33:36.853Z,3.31
2018-11-20T00:34:36.846Z,3.40
2018-11-20T00:35:36.819Z,3.29
2018-11-20T00:36:36.804Z,3.34
2018-11-20T00:37:36.815Z,3.42
2018-11-20T00:38:36.813Z,3.51
2018-11-20T00:39:36.767Z,3.44
2018-11-20T00:40:36.763Z,3.40
2018-11-20T00:41:36.767Z,3.47
2018-11-20T00:42:36.837Z,3.47
2018-11-20T00:43:36.737Z,3.34
2018-11-20T00:44:36.712Z,3.42
2018-11-20T00:45:36.753Z,3.37
2018-11-20T00:46:36.698Z,3.40
2018-11-20T00:47:36.697Z,3.45
2018-11-20T00:48:36.726Z,3.42
2018-11-20T00:49:36.659Z,3.41
2018-11-20T00:50:36.667Z,3.37
2018-11-20T00:51:36.641Z,3.42
2018-11-20T00:52:36.625Z,3.44
2018-11-20T00:53:36.629Z,3.48
2018-11-20T00:54:36.637Z,3.60
2018-11-20T00:55:36.611Z,3.56
2018-11-20T00:56:36.607Z,3.59
2018-11-20T00:57:36.595Z,3.63
2018-11-20T00:58:36.582Z,3.65
2018-11-20T00:59:36.583Z,3.63
2018-11-20T01:00:36.577Z,3.56
2018-11-20T01:01:36.540Z,3.59
2018-11-20T01:02:36.552Z,3.62
2018-11-20T01:03:36.522Z,3.62
2018-11-20T01:04:36.494Z,3.62
2018-11-20T01:05:36.556Z,3.59
2018-11-20T01:06:36.482Z,3.56
2018-11-20T01:07:36.460Z,3.58
2018-11-20T01:08:36.497Z,3.59
2018-11-20T01:09:36.441Z,3.62
2018-11-20T01:10:36.444Z,3.59
2018-11-20T01:11:36.437Z,3.60
2018-11-20T01:12:36.413Z,3.58
2018-11-20T01:13:36.418Z,3.62
2018-11-20T01:14:36.422Z,3.68
2018-11-20T01:15:36.411Z,3.70
2018-11-20T01:16:36.408Z,3.74
2018-11-20T01:17:36.369Z,3.74
2018-11-20T01:18:36.358Z,3.62
2018-11-20T01:19:36.336Z,3.73
2018-11-20T01:20:36.365Z,3.70
2018-11-20T01:21:36.326Z,3.68
2018-11-20T01:22:36.315Z,3.70
2018-11-20T01:23:36.288Z,3.68
2018-11-20T01:24:36.291Z,3.60
2018-11-20T01:25:36.289Z,3.68
2018-11-20T01:26:36.273Z,3.73
2018-11-20T01:27:36.260Z,3.74
2018-11-20T01:28:36.274Z,3.74
2018-11-20T01:29:36.231Z,3.60
2018-11-20T01:30:36.232Z,3.68
2018-11-20T01:31:36.204Z,3.68
2018-11-20T01:32:36.201Z,3.69
2018-11-20T01:33:36.178Z,3.66
2018-11-20T01:34:36.212Z,3.70
2018-11-20T01:35:36.167Z,3.63
2018-11-20T01:36:36.171Z,3.60
2018-11-20T01:37:36.133Z,3.62
2018-11-20T01:38:36.160Z,3.70
2018-11-20T01:39:36.158Z,3.59
2018-11-20T01:40:36.119Z,3.69
2018-11-20T01:41:36.175Z,3.56
2018-11-20T01:42:36.105Z,3.62
2018-11-20T01:43:36.068Z,3.62
2018-11-20T01:44:36.105Z,3.69
2018-11-20T01:45:36.060Z,3.69
2018-11-20T01:46:36.037Z,3.60
2018-11-20T01:47:36.024Z,3.68
2018-11-20T01:48:36.025Z,3.69
2018-11-20T01:49:36.008Z,3.70
2018-11-20T01:50:36.057Z,3.68
2018-11-20T01:51:36.023Z,3.63
2018-11-20T01:52:35.990Z,3.63
2018-11-20T01:53:35.962Z,3.70
2018-11-20T01:54:35.950Z,3.68
2018-11-20T01:55:35.951Z,3.70
2018-11-20T01:56:35.957Z,3.68
2018-11-20T01:57:35.947Z,3.69
2018-11-20T01:58:35.906Z,3.69
2018-11-20T01:59:35.898Z,3.70
2018-11-20T02:00:35.899Z,3.74
2018-11-20T02:01:35.891Z,3.74
2018-11-20T02:02:35.906Z,3.77
2018-11-20T02:03:35.869Z,3.77
2018-11-20T02:04:35.867Z,3.81
2018-11-20T02:05:35.828Z,3.77
2018-11-20T02:06:35.822Z,3.84
2018-11-20T02:07:35.847Z,3.77
2018-11-20T02:08:35.807Z,3.78
2018-11-20T02:09:35.826Z,3.81
2018-11-20T02:10:35.775Z,3.70
2018-11-20T02:11:35.767Z,3.73
2018-11-20T02:12:35.752Z,3.74
2018-11-20T02:13:35.784Z,3.84
2018-11-20T02:14:35.764Z,3.86
2018-11-20T02:15:35.732Z,3.81
2018-11-20T02:16:35.709Z,3.87
2018-11-20T02:17:35.697Z,3.76
2018-11-20T02:18:35.702Z,3.80
2018-11-20T02:19:35.677Z,3.83
2018-11-20T02:20:35.697Z,3.87
2018-11-20T02:21:35.668Z,3.86
2018-11-20T02:22:35.677Z,3.86
2018-11-20T02:23:35.633Z,3.86
2018-11-20T02:24:35.626Z,3.81
2018-11-20T02:25:35.627Z,3.80
2018-11-20T02:26:35.628Z,3.68
2018-11-20T02:27:35.611Z,3.78
2018-11-20T02:28:35.597Z,3.77
2018-11-20T02:29:35.589Z,3.73
2018-11-20T02:30:35.558Z,3.74
2018-11-20T02:31:35.573Z,3.76
2018-11-20T02:32:35.588Z,3.68
2018-11-20T02:33:35.547Z,3.74
2018-11-20T02:34:35.530Z,3.69
2018-11-20T02:35:35.560Z,3.76
2018-11-20T02:36:35.513Z,3.73
2018-11-20T02:37:35.521Z,3.70
2018-11-20T02:38:35.489Z,3.73
2018-11-20T02:39:35.488Z,3.74
2018-11-20T02:40:35.449Z,3.78
2018-11-20T02:41:35.437Z,3.74
2018-11-20T02:42:35.438Z,3.70
2018-11-20T02:43:35.445Z,3.73
2018-11-20T02:44:35.419Z,3.77
2018-11-20T02:45:35.534Z,3.65
2018-11-20T02:46:35.524Z,3.74
2018-11-20T02:47:35.401Z,3.73
2018-11-20T02:48:35.360Z,3.77
2018-11-20T02:49:35.369Z,3.66
2018-11-20T02:50:35.341Z,3.66
2018-11-20T02:51:35.375Z,3.74
2018-11-20T02:52:35.357Z,3.68
2018-11-20T02:53:35.331Z,3.73
2018-11-20T02:54:35.297Z,3.69
2018-11-20T02:55:35.284Z,3.65
2018-11-20T02:56:35.279Z,3.60
2018-11-20T02:57:35.302Z,3.65
2018-11-20T02:58:35.251Z,3.70
2018-11-20T02:59:35.264Z,3.65
2018-11-20T03:00:35.229Z,3.74
2018-11-20T03:01:35.219Z,3.70
2018-11-20T03:02:35.208Z,3.70
2018-11-20T03:03:35.268Z,3.68
2018-11-20T03:04:35.187Z,3.69
2018-11-20T03:05:35.190Z,3.73
2018-11-20T03:06:35.164Z,3.76
2018-11-20T03:07:35.154Z,3.62
2018-11-20T03:08:35.142Z,3.70
2018-11-20T03:09:35.163Z,3.77
2018-11-20T03:10:35.121Z,3.69
2018-11-20T03:11:35.128Z,3.70
2018-11-20T03:12:35.102Z,3.68
2018-11-20T03:13:35.090Z,3.80
2018-11-20T03:14:35.077Z,3.74
2018-11-20T03:15:35.082Z,3.65
2018-11-20T03:16:35.055Z,3.73
2018-11-20T03:17:35.058Z,3.74
2018-11-20T03:18:35.035Z,3.76
2018-11-20T03:19:35.025Z,3.68
2018-11-20T03:20:35.014Z,3.76
2018-11-20T03:21:35.027Z,3.73
2018-11-20T03:22:35.011Z,3.77
2018-11-20T03:23:34.981Z,3.70
2018-11-20T03:24:34.974Z,3.77
2018-11-20T03:25:34.962Z,3.76
2018-11-20T03:26:34.947Z,3.77
2018-11-20T03:27:34.956Z,3.83
2018-11-20T03:28:34.938Z,3.83
2018-11-20T03:29:34.916Z,3.77
2018-11-20T03:30:34.905Z,3.77
2018-11-20T03:31:34.892Z,3.81
2018-11-20T03:32:34.885Z,3.86
2018-11-20T03:33:34.913Z,3.84
2018-11-20T03:34:34.860Z,3.84
2018-11-20T03:35:34.851Z,3.84
2018-11-20T03:36:34.840Z,3.83
2018-11-20T03:37:34.830Z,3.73
2018-11-20T03:38:34.815Z,3.74
2018-11-20T03:39:34.858Z,3.73
2018-11-20T03:40:34.797Z,3.70
2018-11-20T03:41:34.786Z,3.70
2018-11-20T03:42:34.776Z,3.78
2018-11-20T03:43:34.762Z,3.69
2018-11-20T03:44:34.753Z,3.76
2018-11-20T03:45:34.791Z,3.83
2018-11-20T03:46:34.732Z,3.94
2018-11-20T03:47:34.719Z,3.91
2018-11-20T03:48:34.710Z,3.96
2018-11-20T03:49:34.708Z,3.87
2018-11-20T03:50:34.689Z,3.92
2018-11-20T03:51:34.729Z,3.86
2018-11-20T03:52:34.664Z,3.92
2018-11-20T03:53:34.655Z,3.96
2018-11-20T03:54:34.645Z,3.92
2018-11-20T03:55:34.634Z,3.83
2018-11-20T03:56:34.624Z,3.83
2018-11-20T03:57:34.668Z,3.92
2018-11-20T03:58:34.607Z,3.86
2018-11-20T03:59:34.591Z,3.87
2018-11-20T04:00:34.578Z,3.88
2018-11-20T04:01:34.568Z,3.92
2018-11-20T04:02:34.557Z,3.87
2018-11-20T04:03:34.598Z,3.91
2018-11-20T04:04:34.536Z,3.94
2018-11-20T04:05:34.522Z,3.92
2018-11-20T04:07:27.468Z,3.88
2018-11-20T04:08:27.459Z,3.92
2018-11-20T04:09:27.465Z,3.88
2018-11-20T04:10:27.433Z,3.98
2018-11-20T04:11:27.417Z,3.92
2018-11-20T04:12:27.421Z,4.01
2018-11-20T04:13:27.392Z,3.87
2018-11-20T04:14:27.396Z,3.91
2018-11-20T04:15:27.370Z,3.86
2018-11-20T04:16:27.356Z,3.96
2018-11-20T04:17:27.374Z,3.95
2018-11-20T04:18:27.338Z,3.98
2018-11-20T04:19:27.359Z,3.98
2018-11-20T04:20:27.315Z,3.95
2018-11-20T04:21:27.304Z,3.98
2018-11-20T04:22:27.290Z,3.96
2018-11-20T04:23:27.305Z,3.98
2018-11-20T04:24:27.272Z,3.91
2018-11-20T04:25:27.272Z,3.91
2018-11-20T04:26:27.252Z,3.91
2018-11-20T04:27:27.260Z,3.95
2018-11-20T04:28:27.223Z,3.99
2018-11-20T04:29:27.228Z,3.95
2018-11-20T04:30:27.212Z,4.01
2018-11-20T04:31:27.190Z,3.98
2018-11-20T04:32:27.180Z,3.99
2018-11-20T04:33:27.183Z,3.96
2018-11-20T04:34:27.158Z,3.92
2018-11-20T04:35:27.149Z,3.95
2018-11-20T04:36:27.145Z,3.95
2018-11-20T04:37:27.123Z,3.88
2018-11-20T04:38:27.110Z,3.95
2018-11-20T04:39:27.124Z,3.99
2018-11-20T04:40:27.093Z,3.98
2018-11-20T04:41:27.078Z,3.94
2018-11-20T04:42:27.088Z,3.96
2018-11-20T04:43:27.055Z,3.87
2018-11-20T04:44:27.047Z,3.87
2018-11-20T04:45:27.060Z,3.87
2018-11-20T04:46:27.021Z,3.95
2018-11-20T04:47:27.011Z,3.84
2018-11-20T04:48:27.038Z,3.87
2018-11-20T04:49:26.999Z,3.92
2018-11-20T04:50:26.981Z,3.78
2018-11-20T04:51:26.987Z,3.80
2018-11-20T04:52:26.961Z,3.86
2018-11-20T04:53:26.984Z,3.87
2018-11-20T04:54:26.933Z,3.83
2018-11-20T04:55:26.922Z,3.87
2018-11-20T04:56:26.928Z,3.87
2018-11-20T04:57:26.964Z,3.91
2018-11-20T04:58:26.888Z,3.98
2018-11-20T04:59:26.902Z,3.86
2018-11-20T05:00:26.864Z,3.96
2018-11-20T05:01:26.854Z,3.81
2018-11-20T05:02:26.842Z,3.86
2018-11-20T05:03:26.842Z,3.78
2018-11-20T05:04:26.821Z,3.80
2018-11-20T05:05:26.844Z,3.87
2018-11-20T05:06:26.853Z,3.84
2018-11-20T05:07:26.790Z,3.84
2018-11-20T05:08:26.793Z,3.87
2018-11-20T05:09:26.764Z,3.86
2018-11-20T05:10:26.754Z,3.83
2018-11-20T05:11:26.772Z,3.87
2018-11-20T05:12:26.733Z,3.92
2018-11-20T05:13:26.799Z,3.92
2018-11-20T05:14:26.723Z,3.86
2018-11-20T05:15:26.701Z,3.87
2018-11-20T05:16:26.711Z,3.87
2018-11-20T05:17:26.696Z,3.92
2018-11-20T05:18:26.671Z,3.86
2018-11-20T05:19:26.654Z,3.95
2018-11-20T05:20:26.640Z,3.91
2018-11-20T05:21:26.632Z,3.92
2018-11-20T05:22:26.645Z,3.87
2018-11-20T05:23:26.613Z,3.94
2018-11-20T05:24:26.603Z,3.87
2018-11-20T05:25:26.605Z,3.91
2018-11-20T05:26:26.580Z,3.92
2018-11-20T05:27:26.570Z,3.94
2018-11-20T05:28:26.568Z,3.92
2018-11-20T05:29:26.545Z,3.86
2018-11-20T05:30:26.532Z,3.86
2018-11-20T05:31:26.525Z,3.86
2018-11-20T05:32:26.512Z,3.92
2018-11-20T05:33:26.559Z,3.87
2018-11-20T05:34:26.489Z,3.91
2018-11-20T05:35:26.475Z,3.91
2018-11-20T05:36:26.486Z,3.96
2018-11-20T05:37:26.454Z,3.87
2018-11-20T05:38:26.443Z,3.81
2018-11-20T05:39:26.457Z,3.80
2018-11-20T05:40:26.545Z,3.88
2018-11-20T05:41:26.409Z,3.84
2018-11-20T05:42:26.401Z,3.86
2018-11-20T05:43:26.431Z,3.88
2018-11-20T05:44:26.377Z,3.92
2018-11-20T05:45:26.384Z,3.87
2018-11-20T05:46:26.352Z,3.87
2018-11-20T05:47:26.358Z,3.88
2018-11-20T05:48:26.329Z,3.86
2018-11-20T05:49:26.324Z,3.92
2018-11-20T05:50:26.323Z,3.83
2018-11-20T05:51:26.298Z,3.83
2018-11-20T05:52:26.292Z,3.94
2018-11-20T05:53:26.282Z,3.88
2018-11-20T05:54:26.265Z,3.88
2018-11-20T05:55:26.263Z,3.92
2018-11-20T05:56:26.260Z,3.87
2018-11-20T05:57:26.231Z,3.84
2018-11-20T05:58:26.219Z,3.86
2018-11-20T05:59:26.218Z,3.80
2018-11-20T06:00:26.197Z,3.83
2018-11-20T06:01:26.204Z,3.83
2018-11-20T06:02:26.183Z,3.91
2018-11-20T06:03:26.160Z,3.83
2018-11-20T06:04:26.158Z,3.91
2018-11-20T06:05:26.160Z,3.92
2018-11-20T06:06:26.134Z,3.98
2018-11-20T06:07:26.134Z,3.94
2018-11-20T06:08:26.107Z,4.01
2018-11-20T06:09:26.097Z,4.01
2018-11-20T06:10:26.084Z,3.98
2018-11-20T06:11:26.074Z,3.91
2018-11-20T06:12:26.116Z,3.92
2018-11-20T06:13:26.066Z,3.94
2018-11-20T06:14:26.040Z,3.88
2018-11-20T06:15:26.034Z,3.98
2018-11-20T06:16:26.020Z,3.95
2018-11-20T06:17:26.007Z,3.94
2018-11-20T06:18:26.038Z,3.86
2018-11-20T06:19:25.982Z,3.88
2018-11-20T06:20:25.975Z,3.92
2018-11-20T06:21:25.961Z,3.96
2018-11-20T06:22:25.949Z,3.92
2018-11-20T06:23:25.955Z,3.92
2018-11-20T06:24:25.948Z,3.92
2018-11-20T06:25:25.918Z,3.84
2018-11-20T06:26:25.906Z,3.84
2018-11-20T06:27:25.895Z,3.88
2018-11-20T06:28:25.888Z,3.87
2018-11-20T06:29:25.931Z,3.88
2018-11-20T06:30:25.864Z,3.87
2018-11-20T06:31:25.850Z,3.91
2018-11-20T06:32:25.836Z,3.87
2018-11-20T06:33:25.829Z,3.83
2018-11-20T06:34:25.896Z,3.95
2018-11-20T06:35:25.823Z,3.96
2018-11-20T06:36:25.816Z,3.99
2018-11-20T06:37:25.783Z,3.91
2018-11-20T06:38:25.798Z,3.92
2018-11-20T06:39:25.761Z,3.96
2018-11-20T06:40:25.750Z,3.91
2018-11-20T06:41:25.839Z,3.91
2018-11-20T06:42:25.729Z,3.92
2018-11-20T06:43:25.728Z,3.95
2018-11-20T06:44:25.709Z,3.91
2018-11-20T06:45:25.692Z,3.87
2018-11-20T06:46:25.684Z,3.88
2018-11-20T06:47:25.792Z,3.95
2018-11-20T06:48:25.665Z,3.83
2018-11-20T06:49:25.664Z,3.87
2018-11-20T06:50:25.637Z,3.69
2018-11-20T06:51:25.649Z,3.73
2018-11-20T06:52:25.617Z,3.69
2018-11-20T06:53:25.728Z,3.78
2018-11-20T06:54:25.596Z,3.78
2018-11-20T06:55:25.585Z,3.80
2018-11-20T06:56:25.578Z,3.84
2018-11-20T06:57:25.661Z,3.84
2018-11-20T06:58:25.564Z,3.88
2018-11-20T06:59:25.594Z,3.92
2018-11-20T07:00:25.530Z,3.86
2018-11-20T07:01:25.561Z,3.87
2018-11-20T07:02:25.510Z,3.87
2018-11-20T07:03:25.495Z,3.91
2018-11-20T07:04:25.484Z,3.87
2018-11-20T07:05:25.490Z,3.88
2018-11-20T07:06:25.475Z,3.91
2018-11-20T07:07:25.669Z,3.92
2018-11-20T07:08:25.510Z,3.84
2018-11-20T07:09:25.461Z,3.86
2018-11-20T07:10:25.417Z,3.87
2018-11-20T07:11:25.420Z,3.83
2018-11-20T07:12:25.393Z,3.81
2018-11-20T07:13:25.389Z,3.80
2018-11-20T07:14:25.373Z,3.83
2018-11-20T07:15:25.515Z,3.92
2018-11-20T07:16:25.420Z,3.88
2018-11-20T07:17:25.337Z,3.92
2018-11-20T07:18:25.332Z,3.92
2018-11-20T07:19:25.316Z,3.88
2018-11-20T07:20:25.310Z,3.87
2018-11-20T07:21:25.323Z,3.98
2018-11-20T07:22:25.348Z,3.83
2018-11-20T07:23:25.270Z,3.81
2018-11-20T07:24:25.327Z,3.78
2018-11-20T07:25:25.251Z,3.81
2018-11-20T07:26:25.271Z,3.83
2018-11-20T07:27:25.233Z,3.78
2018-11-20T07:28:25.250Z,3.83
2018-11-20T07:29:25.268Z,3.81
2018-11-20T07:30:25.263Z,3.78
2018-11-20T07:31:25.206Z,3.78
2018-11-20T07:32:25.171Z,3.88
2018-11-20T07:33:25.183Z,3.84
2018-11-20T07:34:25.165Z,3.87
2018-11-20T07:35:25.140Z,3.83
2018-11-20T07:36:25.264Z,3.76
2018-11-20T07:37:25.365Z,3.80
2018-11-20T07:38:25.117Z,3.83
2018-11-20T07:39:25.110Z,3.81
2018-11-20T07:40:25.119Z,3.70
2018-11-20T07:41:25.074Z,3.65
2018-11-20T07:42:25.059Z,3.78
2018-11-20T07:43:25.185Z,3.70
2018-11-20T07:44:25.097Z,3.78
2018-11-20T07:45:25.066Z,3.73
2018-11-20T07:46:25.027Z,3.68
2018-11-20T07:47:25.006Z,3.76
2018-11-20T07:48:24.994Z,3.73
2018-11-20T07:49:24.981Z,3.76
2018-11-20T07:50:24.980Z,3.68
2018-11-20T07:51:24.981Z,3.76
2018-11-20T07:52:24.983Z,3.63
2018-11-20T07:53:24.941Z,3.70
2018-11-20T07:54:24.929Z,3.70
2018-11-20T07:55:24.926Z,3.77
2018-11-20T07:56:24.934Z,3.81
2018-11-20T07:57:24.892Z,3.73
2018-11-20T07:58:24.906Z,3.74
2018-11-20T07:59:24.870Z,3.77
2018-11-20T08:00:24.863Z,3.69
2018-11-20T08:01:24.846Z,3.81
2018-11-20T08:02:24.900Z,3.80
2018-11-20T08:03:24.824Z,3.76
2018-11-20T08:04:24.837Z,3.83
2018-11-20T08:05:24.802Z,3.77
2018-11-20T08:06:24.792Z,3.77
2018-11-20T08:07:24.783Z,3.73
2018-11-20T08:08:24.831Z,3.73
2018-11-20T08:09:24.758Z,3.77
2018-11-20T08:10:24.744Z,3.77
2018-11-20T08:11:24.752Z,3.80
2018-11-20T08:12:24.723Z,3.83
2018-11-20T08:13:24.717Z,3.77
2018-11-20T08:14:24.720Z,3.87
2018-11-20T08:15:24.755Z,3.92
2018-11-20T08:16:24.677Z,3.87
2018-11-20T08:17:24.669Z,3.83
2018-11-20T08:18:24.692Z,3.83
2018-11-20T08:19:24.646Z,3.80
2018-11-20T08:20:24.648Z,3.87
2018-11-20T08:21:24.628Z,3.76
2018-11-20T08:22:24.614Z,3.86
2018-11-20T08:23:24.644Z,3.86
2018-11-20T08:24:24.608Z,3.73
2018-11-20T08:25:24.713Z,3.70
2018-11-20T08:26:24.799Z,3.65
2018-11-20T08:27:24.562Z,3.70
2018-11-20T08:28:24.547Z,3.74
2018-11-20T08:29:24.535Z,3.80
2018-11-20T08:30:24.543Z,3.86
2018-11-20T08:31:24.534Z,3.87
2018-11-20T08:32:24.502Z,3.83
2018-11-20T08:33:24.495Z,3.86
2018-11-20T08:34:24.576Z,3.87
2018-11-20T08:35:24.563Z,3.84
2018-11-20T08:36:24.457Z,3.88
2018-11-20T08:37:24.495Z,3.98
2018-11-20T08:38:24.435Z,3.86
2018-11-20T08:39:24.425Z,3.92
2018-11-20T08:40:24.427Z,3.87
2018-11-20T08:41:24.398Z,3.91
2018-11-20T08:42:24.446Z,3.96
2018-11-20T08:43:24.419Z,3.83
2018-11-20T08:44:24.373Z,3.84
2018-11-20T08:45:24.356Z,3.81
2018-11-20T08:46:24.374Z,3.86
2018-11-20T08:47:24.331Z,3.83
2018-11-20T08:48:24.415Z,3.86
2018-11-20T08:49:24.324Z,3.73
2018-11-20T08:50:24.301Z,3.73
2018-11-20T08:51:24.292Z,3.78
2018-11-20T08:52:24.290Z,3.76
2018-11-20T08:53:24.273Z,3.65
2018-11-20T08:54:24.259Z,3.68
2018-11-20T08:55:24.264Z,3.76
2018-11-20T08:56:24.233Z,3.73
2018-11-20T08:57:24.238Z,3.76
2018-11-20T08:58:24.217Z,3.73
2018-11-20T08:59:24.202Z,3.60
2018-11-20T09:00:24.186Z,3.66
2018-11-20T09:01:24.199Z,3.73
2018-11-20T09:02:24.279Z,3.59
2018-11-20T09:03:24.330Z,3.56
2018-11-20T09:04:24.146Z,3.63
2018-11-20T09:05:24.130Z,3.60
2018-11-20T09:06:24.123Z,3.65
2018-11-20T09:07:24.116Z,3.60
2018-11-20T09:08:24.154Z,3.55
2018-11-20T09:09:24.091Z,3.62
2018-11-20T09:10:24.133Z,3.50
2018-11-20T09:11:24.069Z,3.37
2018-11-20T09:12:24.080Z,3.50
2018-11-20T09:13:24.047Z,3.53
2018-11-20T09:14:24.061Z,3.58
2018-11-20T09:15:24.028Z,3.60
2018-11-20T09:16:24.008Z,3.58
2018-11-20T09:17:24.005Z,3.63
2018-11-20T09:18:23.987Z,3.50
2018-11-20T09:19:23.978Z,3.58
2018-11-20T09:20:24.077Z,3.51
2018-11-20T09:21:24.105Z,3.56
2018-11-20T09:22:23.947Z,3.55
2018-11-20T09:23:23.934Z,3.55
2018-11-20T09:24:23.924Z,3.65
2018-11-20T09:25:23.949Z,3.62
2018-11-20T09:26:23.925Z,3.62
2018-11-20T09:27:23.909Z,3.58
2018-11-20T09:28:23.876Z,3.59
2018-11-20T09:29:23.863Z,3.70
2018-11-20T09:30:23.854Z,3.69
2018-11-20T09:31:23.846Z,3.74
2018-11-20T09:32:23.849Z,3.65
2018-11-20T09:33:23.857Z,3.65
2018-11-20T09:34:23.854Z,3.63
2018-11-20T09:35:23.929Z,3.59
2018-11-20T09:36:23.786Z,3.56
2018-11-20T09:37:23.771Z,3.63
2018-11-20T09:38:23.778Z,3.63
2018-11-20T09:39:23.788Z,3.58
2018-11-20T09:40:23.741Z,3.58
2018-11-20T09:41:23.729Z,3.58
2018-11-20T09:42:23.720Z,3.58
2018-11-20T09:43:23.725Z,3.62
2018-11-20T09:44:23.708Z,3.56
2018-11-20T09:45:23.727Z,3.50
2018-11-20T09:46:23.718Z,3.50
2018-11-20T09:47:23.660Z,3.45
2018-11-20T09:48:23.654Z,3.50
2018-11-20T09:49:23.661Z,3.50
2018-11-20T09:50:23.646Z,3.44
2018-11-20T09:51:23.636Z,3.56
2018-11-20T09:52:23.610Z,3.48
2018-11-20T09:53:23.599Z,3.48
2018-11-20T09:54:23.678Z,3.47
2018-11-20T09:55:23.573Z,3.42
2018-11-20T09:56:23.587Z,3.42
2018-11-20T09:57:23.555Z,3.48
2018-11-20T09:58:23.567Z,3.53
2018-11-20T09:59:23.622Z,3.47
2018-11-20T10:00:23.522Z,3.37
2018-11-20T10:01:23.513Z,3.51
2018-11-20T10:02:23.518Z,3.48
2018-11-20T10:03:23.482Z,3.51
2018-11-20T10:04:23.476Z,3.50
2018-11-20T10:05:23.507Z,3.53
2018-11-20T10:06:23.450Z,3.50
2018-11-20T10:07:23.438Z,3.44
2018-11-20T10:08:23.441Z,3.36
2018-11-20T10:09:23.422Z,3.48
2018-11-20T10:10:23.405Z,3.47
2018-11-20T10:11:23.409Z,3.51
2018-11-20T10:12:23.383Z,3.58
2018-11-20T10:13:23.397Z,3.55
2018-11-20T10:14:23.511Z,3.59
2018-11-20T10:15:23.348Z,3.50
2018-11-20T10:16:23.335Z,3.60
2018-11-20T10:17:23.340Z,3.60
2018-11-20T10:18:23.332Z,3.58
2018-11-20T10:19:23.319Z,3.51
2018-11-20T10:20:23.292Z,3.53
2018-11-20T10:21:23.307Z,3.56
2018-11-20T10:22:23.271Z,3.60
2018-11-20T10:23:23.319Z,3.63
2018-11-20T10:24:23.246Z,3.63
2018-11-20T10:25:23.361Z,3.53
2018-11-20T10:26:23.273Z,3.56
2018-11-20T10:27:23.212Z,3.58
2018-11-20T10:28:23.204Z,3.60
2018-11-20T10:29:23.219Z,3.63
2018-11-20T10:30:23.179Z,3.55
2018-11-20T10:31:23.183Z,3.56
2018-11-20T10:32:23.202Z,3.60
2018-11-20T10:33:23.148Z,3.56
2018-11-20T10:34:23.144Z,3.63
2018-11-20T10:35:23.136Z,3.62
2018-11-20T10:36:23.116Z,3.65
2018-11-20T10:37:23.123Z,3.56
2018-11-20T10:38:23.091Z,3.66
2018-11-20T10:39:23.095Z,3.73
2018-11-20T10:40:23.129Z,3.59
2018-11-20T10:41:23.057Z,3.63
2018-11-20T10:42:23.045Z,3.56
2018-11-20T10:43:23.052Z,3.58
2018-11-20T10:44:23.029Z,3.59
2018-11-20T10:45:23.074Z,3.58
2018-11-20T10:46:23.031Z,3.60
2018-11-20T10:47:22.988Z,3.63
2018-11-20T10:48:23.001Z,3.59
2018-11-20T10:49:22.965Z,3.56
2018-11-20T10:50:22.959Z,3.69
2018-11-20T10:51:22.956Z,3.70
2018-11-20T10:52:22.952Z,3.70
2018-11-20T10:53:22.927Z,3.68
2018-11-20T10:54:22.927Z,3.66
2018-11-20T10:55:22.905Z,3.68
2018-11-20T10:56:22.912Z,3.70
2018-11-20T10:57:22.882Z,3.68
2018-11-20T10:58:22.869Z,3.56
2018-11-20T10:59:22.908Z,3.65
2018-11-20T11:00:22.859Z,3.66
2018-11-20T11:01:22.838Z,3.62
2018-11-20T11:02:22.843Z,3.60
2018-11-20T11:03:22.809Z,3.56
2018-11-20T11:04:22.873Z,3.70
2018-11-20T11:05:22.803Z,3.66
2018-11-20T11:06:22.948Z,3.69
2018-11-20T11:07:22.797Z,3.66
2018-11-20T11:08:22.780Z,3.81
2018-11-20T11:09:22.745Z,3.83
2018-11-20T11:10:22.732Z,3.80
2018-11-20T11:11:22.758Z,3.74
2018-11-20T11:12:22.710Z,3.83
2018-11-20T11:13:22.704Z,3.87
2018-11-20T11:14:22.732Z,3.83
2018-11-20T11:15:22.682Z,3.83
2018-11-20T11:16:22.670Z,3.81
2018-11-20T11:17:22.660Z,3.80
2018-11-20T11:18:22.729Z,3.77
2018-11-20T11:19:22.633Z,3.74
2018-11-20T11:20:22.727Z,3.81
2018-11-20T11:21:22.614Z,3.74
2018-11-20T11:22:22.625Z,3.77
2018-11-20T11:23:22.614Z,3.78
2018-11-20T11:24:22.581Z,3.73
2018-11-20T11:25:22.571Z,3.69
2018-11-20T11:26:22.570Z,3.73
2018-11-20T11:27:22.550Z,3.77
2018-11-20T11:28:22.538Z,3.83
2018-11-20T11:29:22.523Z,3.78
2018-11-20T11:30:22.512Z,3.78
2018-11-20T11:31:22.501Z,3.86
2018-11-20T11:32:22.509Z,3.83
2018-11-20T11:33:26.783Z,3.92
2018-11-20T11:34:22.465Z,3.88
2018-11-20T11:35:22.458Z,3.81
2018-11-20T11:36:22.443Z,3.86
2018-11-20T11:37:22.436Z,3.81
2018-11-20T11:38:22.910Z,3.81
2018-11-20T11:39:22.408Z,3.68
2018-11-20T11:40:22.399Z,3.69
2018-11-20T11:41:22.388Z,3.66
2018-11-20T11:42:22.376Z,3.70
2018-11-20T11:43:22.406Z,3.77
2018-11-20T11:44:22.370Z,3.74
2018-11-20T11:45:22.343Z,3.78
2018-11-20T11:46:22.333Z,3.70
2018-11-20T11:47:22.325Z,3.68
2018-11-20T11:48:22.308Z,3.76
2018-11-20T11:49:22.322Z,3.66
2018-11-20T11:50:22.290Z,3.74
2018-11-20T11:51:25.479Z,3.74
2018-11-20T11:52:25.333Z,3.74
2018-11-20T11:53:22.254Z,3.77
2018-11-20T11:54:22.246Z,3.76
2018-11-20T11:55:22.257Z,3.77
2018-11-20T11:56:22.226Z,3.84
2018-11-20T11:57:22.222Z,3.87
2018-11-20T11:58:22.202Z,3.87
2018-11-20T11:59:22.187Z,3.83
2018-11-20T12:00:22.197Z,3.74
2018-11-20T12:01:22.168Z,3.84
2018-11-20T12:03:30.593Z,3.83
2018-11-20T12:04:30.579Z,3.70
2018-11-20T12:05:30.586Z,3.74
2018-11-20T12:06:30.553Z,3.80
2018-11-20T12:07:30.567Z,3.73
2018-11-20T12:08:30.549Z,3.65
2018-11-20T12:09:30.523Z,3.73
2018-11-20T12:10:30.510Z,3.73
2018-11-20T12:11:30.499Z,3.74
2018-11-20T12:12:30.489Z,3.70
2018-11-20T12:13:30.492Z,3.74
2018-11-20T12:14:30.475Z,3.77
2018-11-20T12:15:30.456Z,3.78
2018-11-20T12:16:30.446Z,3.73
2018-11-20T12:17:30.447Z,3.80
2018-11-20T12:18:30.437Z,3.69
2018-11-20T12:19:30.410Z,3.70
2018-11-20T12:20:30.408Z,3.73
2018-11-20T12:21:30.395Z,3.69
2018-11-20T12:22:30.378Z,3.69
2018-11-20T12:23:30.369Z,3.70
2018-11-20T12:24:30.370Z,3.65
2018-11-20T12:25:30.346Z,3.73
2018-11-20T12:26:30.334Z,3.68
2018-11-20T12:27:30.330Z,3.68
2018-11-20T12:28:32.715Z,3.69
2018-11-20T12:29:34.564Z,3.65
2018-11-20T12:30:30.300Z,3.62
2018-11-20T12:31:31.080Z,3.73
2018-11-20T12:32:30.268Z,3.58
2018-11-20T12:33:30.274Z,3.63
2018-11-20T12:34:30.254Z,3.68
2018-11-20T12:35:33.192Z,3.62
2018-11-20T12:36:30.539Z,3.55
2018-11-20T12:37:30.222Z,3.63
2018-11-20T12:38:30.224Z,3.59
2018-11-20T12:39:30.192Z,3.56
2018-11-20T12:40:30.200Z,3.70
2018-11-20T12:41:30.173Z,3.73
2018-11-20T12:42:30.158Z,3.69
2018-11-20T12:43:30.148Z,3.74
2018-11-20T12:44:30.152Z,3.69
2018-11-20T12:45:30.127Z,3.69
2018-11-20T12:46:30.117Z,3.66
2018-11-20T12:47:30.108Z,3.66
2018-11-20T12:48:30.102Z,3.66
2018-11-20T12:49:32.035Z,3.73
2018-11-20T12:50:30.094Z,3.78
2018-11-20T12:51:30.059Z,3.73
2018-11-20T12:52:30.049Z,3.77
2018-11-20T12:53:30.042Z,3.76
2018-11-20T12:54:30.314Z,3.66
2018-11-20T12:55:30.024Z,3.65
2018-11-20T12:56:30.021Z,3.69
2018-11-20T12:57:29.999Z,3.59
2018-11-20T12:58:29.999Z,3.56
2018-11-20T12:59:29.982Z,3.66
2018-11-20T13:00:29.962Z,3.69
2018-11-20T13:01:29.949Z,3.66
2018-11-20T13:02:29.957Z,3.69
2018-11-20T13:03:30.877Z,3.65
2018-11-20T13:04:29.929Z,3.68
2018-11-20T13:05:29.921Z,3.68
2018-11-20T13:06:29.894Z,3.76
2018-11-20T13:07:29.891Z,3.66
2018-11-20T13:08:31.106Z,3.77
2018-11-20T13:09:29.867Z,3.69
2018-11-20T13:10:29.853Z,3.74
2018-11-20T13:11:29.857Z,3.73
2018-11-20T13:12:29.842Z,3.76
2018-11-20T13:13:29.822Z,3.74
2018-11-20T13:14:29.808Z,3.68
2018-11-20T13:15:29.798Z,3.74
2018-11-20T13:16:29.785Z,3.69
2018-11-20T13:17:29.788Z,3.73
2018-11-20T13:18:29.763Z,3.69
2018-11-20T13:19:31.245Z,3.84
2018-11-20T13:20:29.765Z,3.81