createdAt,value
2023-04-26T00:02:02.237Z,0.77
2023-04-26T00:04:30.213Z,0.98
2023-04-26T00:06:58.800Z,1.23
2023-04-26T00:09:25.950Z,0.93
2023-04-26T00:11:53.947Z,1.02
2023-04-26T00:14:21.308Z,1.13
2023-04-26T00:16:48.403Z,1.02
2023-04-26T00:19:18.078Z,0.70
2023-04-26T00:21:44.995Z,1.02
2023-04-26T00:24:12.216Z,1.17
2023-04-26T00:26:39.065Z,0.88
2023-04-26T00:29:06.235Z,1.02
2023-04-26T00:31:33.381Z,1.20
2023-04-26T00:34:02.497Z,1.20
2023-04-26T00:36:29.321Z,1.10
2023-04-26T00:38:56.270Z,1.13
2023-04-26T00:41:23.175Z,0.90
2023-04-26T00:43:50.256Z,1.42
2023-04-26T00:46:19.213Z,1.23
2023-04-26T00:48:47.223Z,1.02
2023-04-26T00:51:15.844Z,1.08
2023-04-26T00:53:43.619Z,1.00
2023-04-26T00:56:11.421Z,0.75
2023-04-26T00:58:38.753Z,1.02
2023-04-26T01:01:08.374Z,0.85
2023-04-26T01:03:37.459Z,0.90
2023-04-26T01:06:04.939Z,0.70
2023-04-26T01:08:31.968Z,0.80
2023-04-26T01:11:00.480Z,0.70
2023-04-26T01:13:27.728Z,0.88
2023-04-26T01:15:57.558Z,0.77
2023-04-26T01:18:25.136Z,0.75
2023-04-26T01:20:53.357Z,0.98
2023-04-26T01:23:20.325Z,0.57
2023-04-26T01:25:49.841Z,1.00
2023-04-26T01:28:16.702Z,0.70
2023-04-26T01:30:43.790Z,1.02
2023-04-26T01:33:11.888Z,0.70
2023-04-26T01:35:38.784Z,0.60
2023-04-26T01:38:14.743Z,0.98
2023-04-26T01:40:43.831Z,1.05
2023-04-26T01:43:11.166Z,0.90
2023-04-26T01:45:38.020Z,1.30
2023-04-26T01:48:23.540Z,0.85
2023-04-26T01:50:50.618Z,1.17
2023-04-26T01:53:18.570Z,0.73
2023-04-26T01:55:45.395Z,1.15
2023-04-26T01:58:12.312Z,0.80
2023-04-26T02:00:39.369Z,0.68
2023-04-26T02:03:06.725Z,0.80
2023-04-26T02:05:33.645Z,0.88
2023-04-26T02:08:00.535Z,0.93
2023-04-26T02:10:27.606Z,0.70
2023-04-26T02:12:54.723Z,0.95
2023-04-26T02:15:22.020Z,0.90
2023-04-26T02:17:49.870Z,0.55
2023-04-26T02:20:17.944Z,0.75
2023-04-26T02:22:48.197Z,0.68
2023-04-26T02:25:17.398Z,0.77
2023-04-26T02:27:44.230Z,0.88
2023-04-26T02:30:11.386Z,0.63
2023-04-26T02:32:40.574Z,0.65
2023-04-26T02:35:08.153Z,0.82
2023-04-26T02:37:35.650Z,0.70
2023-04-26T02:40:05.638Z,0.82
2023-04-26T02:42:32.668Z,0.63
2023-04-26T02:44:59.874Z,0.80
2023-04-26T02:47:27.032Z,0.82
2023-04-26T02:49:54.169Z,0.60
2023-04-26T02:52:21.863Z,1.65
2023-04-26T02:54:48.741Z,0.60
2023-04-26T02:57:16.093Z,1.02
2023-04-26T02:59:45.046Z,0.45
2023-04-26T03:02:12.994Z,0.65
2023-04-26T03:04:42.050Z,0.55
2023-04-26T03:07:08.899Z,1.00
2023-04-26T03:09:38.995Z,0.60
2023-04-26T03:12:07.286Z,0.52
2023-04-26T03:14:34.947Z,0.70
2023-04-26T03:17:03.027Z,0.90
2023-04-26T03:19:32.434Z,0.77
2023-04-26T03:21:59.746Z,0.60
2023-04-26T03:24:26.903Z,0.77
2023-04-26T03:26:54.359Z,0.93
2023-04-26T03:29:21.330Z,0.60
2023-04-26T03:31:48.350Z,0.50
2023-04-26T03:34:15.269Z,0.50
2023-04-26T03:36:42.253Z,1.05
2023-04-26T03:39:11.587Z,0.70
2023-04-26T03:41:40.553Z,1.02
2023-04-26T03:44:09.747Z,0.90
2023-04-26T03:46:36.589Z,0.50
2023-04-26T03:49:03.975Z,1.00
2023-04-26T03:51:31.460Z,0.60
2023-04-26T03:54:01.614Z,0.93
2023-04-26T03:56:30.224Z,1.13
2023-04-26T03:58:57.058Z,0.80
2023-04-26T04:01:25.122Z,0.57
2023-04-26T04:03:56.110Z,0.90
2023-04-26T04:06:23.248Z,0.98
2023-04-26T04:08:51.911Z,1.30
2023-04-26T04:11:19.185Z,0.90
2023-04-26T04:13:46.374Z,1.20
2023-04-26T04:16:13.302Z,0.80
2023-04-26T04:18:41.155Z,0.70
2023-04-26T04:21:15.282Z,1.05
2023-04-26T04:23:42.759Z,0.88
2023-04-26T04:26:14.328Z,1.77
2023-04-26T04:28:45.141Z,1.23
2023-04-26T04:31:13.464Z,0.90
2023-04-26T04:33:41.057Z,1.08
2023-04-26T04:36:09.799Z,0.98
2023-04-26T04:38:36.784Z,1.00
2023-04-26T04:41:08.647Z,1.10
2023-04-26T04:43:36.789Z,1.25
2023-04-26T04:46:04.904Z,1.35
2023-04-26T04:48:32.062Z,1.05
2023-04-26T04:51:03.955Z,1.10
2023-04-26T04:53:30.731Z,1.00
2023-04-26T04:55:58.721Z,1.00
2023-04-26T04:58:25.723Z,1.17
2023-04-26T05:00:54.605Z,1.10
2023-04-26T05:03:26.754Z,1.35
2023-04-26T05:05:53.741Z,1.08
2023-04-26T05:08:20.517Z,1.13
2023-04-26T05:10:47.438Z,1.17
2023-04-26T05:13:14.702Z,1.10
2023-04-26T05:15:44.754Z,1.17
2023-04-26T05:18:11.815Z,1.23
2023-04-26T05:20:39.336Z,1.23
2023-04-26T05:23:07.036Z,1.20
2023-04-26T05:25:41.477Z,1.08
2023-04-26T05:28:26.870Z,0.77
2023-04-26T05:31:11.431Z,0.90
2023-04-26T05:34:00.881Z,1.02
2023-04-26T05:36:32.966Z,0.95
2023-04-26T05:38:59.741Z,1.15
2023-04-26T05:41:27.233Z,0.80
2023-04-26T05:43:54.550Z,1.23
2023-04-26T05:46:23.835Z,0.75
2023-04-26T05:48:50.913Z,1.10
2023-04-26T05:51:23.247Z,1.30
2023-04-26T05:53:51.285Z,1.17
2023-04-26T05:56:21.114Z,1.10
2023-04-26T05:58:51.042Z,1.20
2023-04-26T06:01:21.824Z,1.67
2023-04-26T06:03:50.460Z,1.40
2023-04-26T06:06:21.387Z,1.00
2023-04-26T06:08:49.042Z,1.00
2023-04-26T06:11:15.985Z,0.90
2023-04-26T06:13:43.318Z,1.05
2023-04-26T06:16:10.414Z,1.10
2023-04-26T06:18:37.442Z,1.48
2023-04-26T06:21:04.389Z,1.00
2023-04-26T06:23:31.279Z,1.00
2023-04-26T06:25:58.246Z,0.70
2023-04-26T06:28:25.510Z,0.73
2023-04-26T06:30:52.340Z,0.90
2023-04-26T06:33:19.135Z,1.17
2023-04-26T06:35:46.461Z,1.20
2023-04-26T06:38:14.059Z,1.00
2023-04-26T06:40:41.156Z,0.88
2023-04-26T06:43:08.896Z,1.30
2023-04-26T06:45:45.537Z,0.90
2023-04-26T06:48:13.113Z,0.80
2023-04-26T06:50:40.365Z,0.82
2023-04-26T06:53:07.921Z,1.00
2023-04-26T06:55:35.389Z,0.88
2023-04-26T06:58:02.893Z,1.05
2023-04-26T07:00:30.312Z,0.80
2023-04-26T07:02:58.027Z,1.58
2023-04-26T07:05:26.739Z,0.90
2023-04-26T07:07:53.893Z,1.23
2023-04-26T07:10:21.325Z,0.77
2023-04-26T07:12:48.456Z,0.70
2023-04-26T07:15:15.400Z,0.63
2023-04-26T07:17:42.312Z,0.77
2023-04-26T07:20:10.930Z,1.02
2023-04-26T07:22:38.135Z,1.42
2023-04-26T07:25:05.761Z,0.90
2023-04-26T07:27:32.704Z,1.10
2023-04-26T07:29:59.648Z,0.90
2023-04-26T07:32:26.923Z,0.90
2023-04-26T07:34:53.901Z,1.10
2023-04-26T07:37:20.963Z,1.00
2023-04-26T07:39:48.010Z,0.82
2023-04-26T07:42:15.377Z,1.02
2023-04-26T07:44:42.204Z,1.25
2023-04-26T07:47:13.871Z,1.00
2023-04-26T07:49:41.368Z,0.65
2023-04-26T07:52:11.324Z,0.85
2023-04-26T07:54:38.834Z,0.85
2023-04-26T07:57:06.975Z,0.70
2023-04-26T07:59:33.853Z,0.90
2023-04-26T08:02:01.821Z,0.63
2023-04-26T08:04:36.932Z,0.75
2023-04-26T08:07:04.116Z,0.65
2023-04-26T08:09:31.011Z,1.00
2023-04-26T08:11:58.351Z,0.82
2023-04-26T08:14:25.483Z,0.80
2023-04-26T08:16:52.562Z,1.10
2023-04-26T08:19:19.326Z,0.90
2023-04-26T08:21:46.402Z,1.00
2023-04-26T08:24:13.112Z,0.73
2023-04-26T08:26:39.972Z,1.48
2023-04-26T08:29:07.642Z,1.15
2023-04-26T08:31:34.750Z,0.70
2023-04-26T08:34:01.930Z,0.90
2023-04-26T08:36:28.799Z,0.95
2023-04-26T08:38:57.803Z,1.20
2023-04-26T08:41:26.117Z,1.38
2023-04-26T08:43:56.266Z,0.60
2023-04-26T08:46:26.356Z,0.75
2023-04-26T08:49:10.387Z,0.55
2023-04-26T08:51:37.637Z,0.70
2023-04-26T08:54:07.836Z,1.20
2023-04-26T08:56:35.677Z,0.90
2023-04-26T08:59:03.255Z,0.77
2023-04-26T09:01:31.037Z,0.85
2023-04-26T09:04:02.520Z,0.75
2023-04-26T09:06:29.699Z,0.70
2023-04-26T09:08:58.145Z,0.73
2023-04-26T09:11:24.838Z,1.00
2023-04-26T09:13:51.824Z,0.60
2023-04-26T09:16:18.955Z,0.68
2023-04-26T09:18:53.051Z,0.60
2023-04-26T09:21:20.323Z,1.00
2023-04-26T09:24:02.086Z,0.80
2023-04-26T09:26:29.180Z,0.93
2023-04-26T09:29:31.759Z,0.90
2023-04-26T09:31:58.720Z,1.15
2023-04-26T09:34:25.592Z,0.60
2023-04-26T09:36:55.619Z,0.60
2023-04-26T09:39:37.737Z,0.60
2023-04-26T09:42:05.174Z,0.60
2023-04-26T09:44:32.235Z,0.95
2023-04-26T09:47:04.734Z,0.60
2023-04-26T09:49:51.903Z,0.52
2023-04-26T09:52:21.832Z,1.05
2023-04-26T09:54:54.096Z,0.70
2023-04-26T09:57:22.457Z,0.80
2023-04-26T09:59:54.221Z,0.93
2023-04-26T10:02:23.984Z,0.85
2023-04-26T10:04:53.459Z,1.05
2023-04-26T10:07:21.965Z,1.17
2023-04-26T10:09:49.579Z,1.00
2023-04-26T10:12:19.018Z,0.90
2023-04-26T10:14:47.197Z,0.60
2023-04-26T10:17:14.312Z,0.80
2023-04-26T10:19:46.716Z,1.00
2023-04-26T10:22:22.982Z,1.00
2023-04-26T10:24:50.778Z,1.00
2023-04-26T10:27:37.657Z,1.58
2023-04-26T10:30:08.137Z,0.70
2023-04-26T10:32:54.919Z,0.80
2023-04-26T10:35:26.174Z,1.38
2023-04-26T10:38:02.621Z,0.82
2023-04-26T10:40:34.607Z,0.90
2023-04-26T10:43:17.363Z,0.70
2023-04-26T10:45:47.011Z,0.73
2023-04-26T10:48:29.932Z,1.00
2023-04-26T10:51:02.867Z,0.95
2023-04-26T10:53:31.187Z,0.93
2023-04-26T10:55:58.399Z,1.20
2023-04-26T10:58:28.879Z,0.70
2023-04-26T11:01:20.724Z,1.00
2023-04-26T11:03:57.598Z,0.60
2023-04-26T11:06:27.149Z,0.70
2023-04-26T11:08:55.040Z,1.55
2023-04-26T11:11:27.077Z,1.00
2023-04-26T11:13:54.098Z,0.80
2023-04-26T11:16:21.402Z,0.90
2023-04-26T11:18:49.121Z,0.70
2023-04-26T11:21:18.097Z,1.00
2023-04-26T11:23:54.401Z,0.80
2023-04-26T11:26:21.154Z,1.02
2023-04-26T11:28:49.509Z,1.00
2023-04-26T11:31:19.278Z,0.90
2023-04-26T11:33:49.085Z,1.05
2023-04-26T11:36:17.464Z,0.98
2023-04-26T11:38:44.272Z,0.85
2023-04-26T11:41:11.511Z,0.80
2023-04-26T11:43:39.831Z,0.90
2023-04-26T11:46:09.438Z,0.77
2023-04-26T11:48:37.585Z,0.65
2023-04-26T11:51:07.652Z,1.20
2023-04-26T11:53:47.610Z,0.80
2023-04-26T11:56:19.189Z,0.73
2023-04-26T11:58:51.625Z,1.10
2023-04-26T12:01:28.735Z,0.80
2023-04-26T12:03:59.739Z,0.73
2023-04-26T12:06:32.835Z,0.90
2023-04-26T12:09:02.999Z,0.57
2023-04-26T12:11:31.560Z,0.60
2023-04-26T12:13:59.369Z,0.70
2023-04-26T12:16:27.087Z,0.63
2023-04-26T12:18:56.989Z,0.63
2023-04-26T12:21:25.547Z,1.30
2023-04-26T12:23:53.494Z,0.75
2023-04-26T12:26:20.924Z,0.65
2023-04-26T12:28:47.700Z,0.80
2023-04-26T12:31:14.591Z,0.73
2023-04-26T12:33:41.699Z,0.70
2023-04-26T12:36:12.665Z,0.82
2023-04-26T12:38:40.581Z,0.60
2023-04-26T12:41:09.137Z,0.70
2023-04-26T12:43:36.834Z,0.57
2023-04-26T12:46:04.287Z,0.60
2023-04-26T12:48:31.345Z,0.80
2023-04-26T12:50:58.214Z,0.43
2023-04-26T12:53:25.352Z,0.57
2023-04-26T12:55:52.523Z,0.70
2023-04-26T12:58:19.370Z,0.32
2023-04-26T13:00:46.270Z,0.82
2023-04-26T13:03:14.944Z,0.70
2023-04-26T13:05:42.023Z,0.60
2023-04-26T13:08:10.240Z,0.70
2023-04-26T13:10:40.318Z,0.85
2023-04-26T13:13:07.655Z,0.80
2023-04-26T13:15:35.178Z,0.60
2023-04-26T13:18:02.062Z,0.70
2023-04-26T13:20:30.956Z,0.70
2023-04-26T13:22:59.337Z,1.48
2023-04-26T13:25:26.105Z,1.00
2023-04-26T13:27:55.203Z,0.80
2023-04-26T13:30:22.520Z,1.00
2023-04-26T13:32:50.108Z,0.90
2023-04-26T13:35:18.354Z,1.08
2023-04-26T13:37:45.245Z,1.05
2023-04-26T13:40:13.129Z,1.25
2023-04-26T13:42:40.349Z,0.90
2023-04-26T13:45:10.196Z,1.10
2023-04-26T13:47:37.746Z,1.15
2023-04-26T13:50:05.123Z,0.98
2023-04-26T13:52:32.034Z,1.10
2023-04-26T13:54:59.214Z,0.95
2023-04-26T13:57:26.060Z,1.23
2023-04-26T13:59:53.192Z,1.40
2023-04-26T14:02:24.387Z,0.82
2023-04-26T14:04:52.086Z,1.20
2023-04-26T14:07:19.168Z,1.02
2023-04-26T14:09:46.141Z,0.90
2023-04-26T14:12:13.021Z,0.70
2023-04-26T14:14:39.685Z,1.00
2023-04-26T14:17:11.744Z,1.20
2023-04-26T14:19:38.797Z,0.88
2023-04-26T14:22:05.869Z,1.40
2023-04-26T14:24:33.022Z,1.15
2023-04-26T14:27:01.782Z,1.05
2023-04-26T14:29:28.710Z,1.98
2023-04-26T14:31:55.879Z,0.80
2023-04-26T14:34:26.092Z,1.25
2023-04-26T14:36:53.068Z,1.02
2023-04-26T14:39:20.080Z,1.08
2023-04-26T14:41:47.225Z,0.90
2023-04-26T14:44:13.971Z,1.60
2023-04-26T14:46:41.797Z,0.88
2023-04-26T14:49:10.064Z,0.93
2023-04-26T14:51:37.202Z,0.90
2023-04-26T14:54:04.161Z,1.33
2023-04-26T14:56:35.221Z,1.33
2023-04-26T14:59:03.799Z,1.05
2023-04-26T15:01:31.393Z,1.02
2023-04-26T15:04:01.267Z,1.52
2023-04-26T15:06:29.115Z,1.02
2023-04-26T15:08:56.397Z,1.17
2023-04-26T15:11:23.507Z,1.38
2023-04-26T15:13:50.466Z,1.30
2023-04-26T15:16:17.722Z,1.10
2023-04-26T15:18:48.712Z,1.05
2023-04-26T15:21:24.362Z,1.77
2023-04-26T15:23:51.276Z,0.98
2023-04-26T15:26:18.243Z,1.25
2023-04-26T15:28:45.241Z,0.90
2023-04-26T15:31:12.263Z,1.58
2023-04-26T15:33:39.365Z,1.20
2023-04-26T15:36:07.102Z,2.05
2023-04-26T15:38:35.437Z,2.10
2023-04-26T15:41:03.164Z,2.13
2023-04-26T15:43:31.529Z,2.00
2023-04-26T15:46:00.788Z,1.13
2023-04-26T15:48:27.716Z,2.20
2023-04-26T15:50:56.838Z,2.53
2023-04-26T15:53:24.315Z,1.35
2023-04-26T15:55:51.345Z,1.30
2023-04-26T15:58:18.713Z,1.50
2023-04-26T16:00:47.542Z,1.25
2023-04-26T16:03:15.043Z,1.13
2023-04-26T16:05:44.710Z,0.93
2023-04-26T16:08:11.833Z,1.50
2023-04-26T16:10:39.008Z,1.23
2023-04-26T16:13:06.173Z,1.63
2023-04-26T16:15:34.056Z,1.25
2023-04-26T16:18:01.397Z,1.48
2023-04-26T16:20:29.399Z,1.33
2023-04-26T16:22:56.646Z,1.65
2023-04-26T16:25:23.622Z,1.85
2023-04-26T16:27:50.579Z,2.63
2023-04-26T16:30:17.593Z,2.08
2023-04-26T16:32:44.557Z,1.90
2023-04-26T16:35:11.424Z,3.80
2023-04-26T16:37:42.941Z,2.72
2023-04-26T16:40:13.934Z,1.73
2023-04-26T16:42:44.842Z,3.10
2023-04-26T16:45:15.517Z,1.40
2023-04-26T16:47:43.206Z,1.48
2023-04-26T16:50:11.236Z,1.65
2023-04-26T16:52:38.391Z,2.25
2023-04-26T16:55:07.861Z,2.60
2023-04-26T16:57:36.534Z,1.42
2023-04-26T17:00:06.247Z,1.67
2023-04-26T17:02:33.128Z,2.53
2023-04-26T17:05:00.431Z,1.65
2023-04-26T17:07:27.414Z,1.42
2023-04-26T17:09:56.602Z,1.65
2023-04-26T17:12:23.383Z,1.52
2023-04-26T17:14:51.948Z,2.05
2023-04-26T17:17:20.987Z,1.35
2023-04-26T17:19:48.144Z,1.42
2023-04-26T17:22:14.914Z,1.50
2023-04-26T17:24:42.209Z,1.60
2023-04-26T17:27:08.982Z,1.95
2023-04-26T17:29:39.419Z,1.30
2023-04-26T17:32:06.714Z,1.73
2023-04-26T17:34:33.707Z,1.67
2023-04-26T17:37:01.964Z,1.65
2023-04-26T17:39:32.741Z,1.17
2023-04-26T17:42:01.079Z,1.80
2023-04-26T17:44:27.936Z,1.40
2023-04-26T17:46:54.873Z,1.85
2023-04-26T17:49:25.823Z,1.48
2023-04-26T17:51:53.065Z,1.60
2023-04-26T17:54:19.824Z,1.50
2023-04-26T17:56:47.301Z,1.25
2023-04-26T17:59:16.418Z,2.00
2023-04-26T18:01:44.694Z,1.70
2023-04-26T18:04:14.458Z,1.77
2023-04-26T18:06:41.801Z,1.52
2023-04-26T18:09:09.274Z,1.40
2023-04-26T18:11:38.686Z,1.80
2023-04-26T18:14:12.823Z,2.17
2023-04-26T18:16:39.674Z,2.05
2023-04-26T18:19:06.736Z,1.40
2023-04-26T18:21:33.516Z,1.35
2023-04-26T18:24:01.164Z,1.60
2023-04-26T18:26:32.656Z,1.40
2023-04-26T18:29:02.078Z,1.83
2023-04-26T18:31:30.165Z,1.83
2023-04-26T18:33:58.716Z,2.22
2023-04-26T18:36:25.836Z,1.90
2023-04-26T18:38:52.616Z,1.40
2023-04-26T18:41:19.637Z,1.70
2023-04-26T18:43:46.406Z,1.60
2023-04-26T18:46:17.898Z,1.90
2023-04-26T18:48:45.169Z,1.60
2023-04-26T18:51:11.943Z,1.52
2023-04-26T18:53:39.120Z,1.75
2023-04-26T18:56:06.193Z,2.33
2023-04-26T18:58:33.637Z,1.65
2023-04-26T19:01:01.716Z,1.83
2023-04-26T19:03:29.348Z,1.85
2023-04-26T19:05:56.529Z,1.90
2023-04-26T19:08:26.626Z,2.35
2023-04-26T19:10:53.813Z,3.00
2023-04-26T19:13:28.984Z,3.53
2023-04-26T19:15:56.716Z,3.05
2023-04-26T19:18:25.017Z,2.67
2023-04-26T19:20:51.957Z,3.17
2023-04-26T19:23:19.290Z,2.30
2023-04-26T19:25:46.665Z,2.08
2023-04-26T19:28:14.382Z,1.52
2023-04-26T19:30:43.000Z,1.90
2023-04-26T19:33:14.622Z,1.83
2023-04-26T19:35:42.779Z,1.55
2023-04-26T19:38:17.714Z,1.88
2023-04-26T19:40:47.301Z,2.15
2023-04-26T19:43:17.517Z,1.90
2023-04-26T19:45:45.828Z,1.80
2023-04-26T19:48:13.374Z,1.88
2023-04-26T19:50:46.897Z,2.03
2023-04-26T19:53:15.241Z,2.10
2023-04-26T19:55:42.896Z,2.10
2023-04-26T19:58:13.497Z,1.98
2023-04-26T20:00:41.037Z,1.85
2023-04-26T20:03:10.494Z,1.90
2023-04-26T20:05:37.284Z,2.30
2023-04-26T20:08:04.433Z,1.80
2023-04-26T20:10:32.455Z,1.92
2023-04-26T20:13:00.872Z,2.20
2023-04-26T20:15:30.445Z,2.15
2023-04-26T20:18:00.036Z,1.77
2023-04-26T20:20:26.730Z,2.03
2023-04-26T20:22:53.453Z,2.60
2023-04-26T20:25:20.345Z,1.90
2023-04-26T20:27:47.705Z,1.98
2023-04-26T20:30:15.079Z,2.00
2023-04-26T20:32:42.451Z,1.98
2023-04-26T20:35:11.874Z,2.17
2023-04-26T20:37:40.245Z,2.05
2023-04-26T20:40:08.046Z,2.33
2023-04-26T20:42:34.857Z,2.17
2023-04-26T20:45:02.445Z,2.25
2023-04-26T20:47:29.864Z,2.03
2023-04-26T20:49:57.168Z,3.00
2023-04-26T20:52:24.408Z,2.28
2023-04-26T20:54:51.173Z,2.70
2023-04-26T20:57:18.403Z,3.35
2023-04-26T20:59:45.268Z,3.00
2023-04-26T21:02:12.503Z,2.50
2023-04-26T21:04:42.264Z,2.72
2023-04-26T21:07:11.185Z,3.90
2023-04-26T21:09:39.410Z,3.35
2023-04-26T21:12:06.955Z,3.15
2023-04-26T21:14:33.845Z,3.15
2023-04-26T21:17:01.693Z,2.97
2023-04-26T21:19:28.842Z,3.15
2023-04-26T21:21:56.018Z,3.05
2023-04-26T21:24:24.121Z,3.25
2023-04-26T21:26:51.081Z,3.83
2023-04-26T21:29:18.768Z,2.95
2023-04-26T21:31:45.917Z,4.20
2023-04-26T21:34:13.437Z,3.50
2023-04-26T21:36:42.161Z,3.60
2023-04-26T21:39:13.154Z,3.25
2023-04-26T21:41:40.550Z,3.35
2023-04-26T21:44:09.543Z,3.15
2023-04-26T21:46:36.517Z,3.70
2023-04-26T21:49:04.911Z,3.60
2023-04-26T21:51:32.490Z,3.20
2023-04-26T21:54:01.216Z,3.03
2023-04-26T21:56:34.379Z,3.45
2023-04-26T21:59:03.076Z,3.90
2023-04-26T22:01:30.817Z,3.28
2023-04-26T22:04:01.693Z,3.63
2023-04-26T22:08:59.181Z,3.63
2023-04-26T22:11:27.541Z,3.25
2023-04-26T22:13:55.488Z,3.25
2023-04-26T22:16:25.305Z,3.55
2023-04-26T22:18:57.320Z,3.65
2023-04-26T22:21:24.722Z,3.42
2023-04-26T22:23:55.979Z,3.35
2023-04-26T22:26:28.782Z,3.55
2023-04-26T22:29:02.705Z,3.40
2023-04-26T22:31:32.606Z,3.65
2023-04-26T22:34:01.410Z,3.60
2023-04-26T22:36:28.271Z,3.67
2023-04-26T22:38:55.548Z,3.70
2023-04-26T22:41:22.492Z,3.60
2023-04-26T22:43:50.258Z,3.42
2023-04-26T22:46:20.371Z,4.05
2023-04-26T22:48:52.553Z,4.00
2023-04-26T22:51:19.461Z,3.13
2023-04-26T22:53:48.989Z,3.63
2023-04-26T22:56:17.609Z,3.75
2023-04-26T22:58:46.081Z,3.88
2023-04-26T23:01:14.239Z,3.25
2023-04-26T23:03:44.655Z,3.05
2023-04-26T23:06:11.819Z,3.70
2023-04-26T23:08:38.768Z,3.60
2023-04-26T23:11:09.906Z,3.67
2023-04-26T23:13:40.104Z,3.50
2023-04-26T23:16:13.515Z,3.55
2023-04-26T23:18:42.849Z,3.13
2023-04-26T23:21:12.374Z,3.38
2023-04-26T23:23:42.601Z,3.50
2023-04-26T23:26:12.301Z,3.35
2023-04-26T23:28:39.609Z,2.90
2023-04-26T23:31:07.484Z,3.67
2023-04-26T23:33:34.851Z,3.88
2023-04-26T23:36:03.414Z,4.70
2023-04-26T23:38:32.898Z,4.10
2023-04-26T23:41:02.049Z,4.30
2023-04-26T23:43:29.387Z,4.25
2023-04-26T23:45:57.554Z,3.72
2023-04-26T23:48:25.015Z,4.30
2023-04-26T23:50:53.041Z,4.10
2023-04-26T23:53:23.424Z,3.67
2023-04-26T23:55:53.423Z,3.75
2023-04-26T23:58:22.508Z,3.22
