createdAt,value
2023-01-18T00:01:05.839Z,3.87
2023-01-18T00:03:35.819Z,5.20
2023-01-18T00:06:04.411Z,3.30
2023-01-18T00:08:32.964Z,4.67
2023-01-18T00:11:18.983Z,6.83
2023-01-18T00:13:46.422Z,4.50
2023-01-18T00:16:15.715Z,3.93
2023-01-18T00:18:43.570Z,4.70
2023-01-18T00:21:12.322Z,6.10
2023-01-18T00:23:39.158Z,4.67
2023-01-18T00:26:08.031Z,4.70
2023-01-18T00:28:35.254Z,4.50
2023-01-18T00:31:01.970Z,3.87
2023-01-18T00:33:28.690Z,5.77
2023-01-18T00:36:00.635Z,4.57
2023-01-18T00:38:28.667Z,4.10
2023-01-18T00:40:55.475Z,4.90
2023-01-18T00:43:40.717Z,8.80
2023-01-18T00:46:09.813Z,5.93
2023-01-18T00:48:37.541Z,4.10
2023-01-18T00:51:04.518Z,8.33
2023-01-18T00:53:31.233Z,4.60
2023-01-18T00:55:57.974Z,4.03
2023-01-18T00:58:24.783Z,5.90
2023-01-18T01:00:52.928Z,7.03
2023-01-18T01:03:21.005Z,5.40
2023-01-18T01:06:06.857Z,4.03
2023-01-18T01:08:33.595Z,6.87
2023-01-18T01:11:10.148Z,4.40
2023-01-18T01:13:56.495Z,3.43
2023-01-18T01:16:42.575Z,4.73
2023-01-18T01:19:27.907Z,5.33
2023-01-18T01:22:13.266Z,3.27
2023-01-18T01:24:58.464Z,6.23
2023-01-18T01:27:25.975Z,4.40
2023-01-18T01:29:52.993Z,5.33
2023-01-18T01:32:19.728Z,6.87
2023-01-18T01:34:46.520Z,5.80
2023-01-18T01:37:13.343Z,3.13
2023-01-18T01:39:40.057Z,5.60
2023-01-18T01:42:09.761Z,4.57
2023-01-18T01:44:50.185Z,3.97
2023-01-18T01:47:40.752Z,4.17
2023-01-18T01:50:25.789Z,2.90
2023-01-18T01:52:52.556Z,3.00
2023-01-18T01:55:27.834Z,3.87
2023-01-18T01:58:05.461Z,2.37
2023-01-18T02:00:33.245Z,2.80
2023-01-18T02:03:05.379Z,3.33
2023-01-18T02:05:36.051Z,2.70
2023-01-18T02:08:03.737Z,6.70
2023-01-18T02:10:30.959Z,3.97
2023-01-18T02:13:00.135Z,2.60
2023-01-18T02:15:34.580Z,3.27
2023-01-18T02:18:15.641Z,2.57
2023-01-18T02:21:12.981Z,2.60
2023-01-18T02:23:48.714Z,3.43
2023-01-18T02:26:33.563Z,5.30
2023-01-18T02:29:14.434Z,2.40
2023-01-18T02:31:47.191Z,6.90
2023-01-18T02:34:24.629Z,3.40
2023-01-18T02:37:04.586Z,3.93
2023-01-18T02:39:49.477Z,3.90
2023-01-18T02:42:40.067Z,4.13
2023-01-18T02:45:49.882Z,5.13
2023-01-18T02:48:19.112Z,6.50
2023-01-18T02:50:45.876Z,5.60
2023-01-18T02:53:14.826Z,4.53
2023-01-18T02:55:59.006Z,3.30
2023-01-18T02:58:51.184Z,2.03
2023-01-18T03:01:26.850Z,6.07
2023-01-18T03:04:01.440Z,5.90
2023-01-18T03:06:30.044Z,3.93
2023-01-18T03:08:58.788Z,5.00
2023-01-18T03:11:49.575Z,4.90
2023-01-18T03:14:45.467Z,3.00
2023-01-18T03:17:23.442Z,5.13
2023-01-18T03:20:10.055Z,2.60
2023-01-18T03:23:09.626Z,3.70
2023-01-18T03:25:42.926Z,2.97
2023-01-18T03:28:45.772Z,4.10
2023-01-18T03:31:35.437Z,2.90
2023-01-18T03:34:17.632Z,2.80
2023-01-18T03:36:47.853Z,3.57
2023-01-18T03:39:28.829Z,4.13
2023-01-18T03:42:00.925Z,3.43
2023-01-18T03:44:37.128Z,4.33
2023-01-18T03:47:05.785Z,3.20
2023-01-18T03:49:33.253Z,3.07
2023-01-18T03:52:09.865Z,5.37
2023-01-18T03:54:57.231Z,7.10
2023-01-18T03:57:40.179Z,3.63
2023-01-18T04:00:09.725Z,6.23
2023-01-18T04:02:37.646Z,5.80
2023-01-18T04:05:05.711Z,2.87
2023-01-18T04:07:33.265Z,5.33
2023-01-18T04:10:00.454Z,6.53
2023-01-18T04:12:27.686Z,3.50
2023-01-18T04:14:54.377Z,2.33
2023-01-18T04:17:21.147Z,3.20
2023-01-18T04:19:47.868Z,3.43
2023-01-18T04:22:14.673Z,4.03
2023-01-18T04:24:41.363Z,10.77
2023-01-18T04:27:08.117Z,11.60
2023-01-18T04:29:34.816Z,21.63
2023-01-18T04:32:01.620Z,19.63
2023-01-18T04:34:28.488Z,6.53
2023-01-18T04:36:55.552Z,12.23
2023-01-18T04:39:22.442Z,4.47
2023-01-18T04:41:49.124Z,4.90
2023-01-18T04:44:16.724Z,4.73
2023-01-18T04:46:43.798Z,5.87
2023-01-18T04:49:15.317Z,3.40
2023-01-18T04:51:44.158Z,4.07
2023-01-18T04:54:11.980Z,6.47
2023-01-18T04:56:38.840Z,11.53
2023-01-18T04:59:06.311Z,2.97
2023-01-18T05:01:33.659Z,3.10
2023-01-18T05:04:01.639Z,4.63
2023-01-18T05:06:28.415Z,5.83
2023-01-18T05:08:55.108Z,9.33
2023-01-18T05:11:23.332Z,5.20
2023-01-18T05:13:50.139Z,3.27
2023-01-18T05:16:20.896Z,2.80
2023-01-18T05:18:48.193Z,3.33
2023-01-18T05:21:15.502Z,2.53
2023-01-18T05:23:42.602Z,2.60
2023-01-18T05:26:15.734Z,2.60
2023-01-18T05:28:43.063Z,3.47
2023-01-18T05:31:10.172Z,2.90
2023-01-18T05:33:37.206Z,2.90
2023-01-18T05:36:04.427Z,4.70
2023-01-18T05:38:31.482Z,4.23
2023-01-18T05:40:58.223Z,3.30
2023-01-18T05:43:27.121Z,2.40
2023-01-18T05:45:54.510Z,4.47
2023-01-18T05:48:21.228Z,3.17
2023-01-18T05:50:48.989Z,3.50
2023-01-18T05:53:21.042Z,3.53
2023-01-18T05:56:01.485Z,5.17
2023-01-18T05:58:28.735Z,3.20
2023-01-18T06:00:56.128Z,5.47
2023-01-18T06:03:23.939Z,2.97
2023-01-18T06:05:51.627Z,7.37
2023-01-18T06:08:19.098Z,3.40
2023-01-18T06:10:56.634Z,2.60
2023-01-18T06:13:25.010Z,3.37
2023-01-18T06:15:54.623Z,3.40
2023-01-18T06:18:22.322Z,6.80
2023-01-18T06:20:49.280Z,5.40
2023-01-18T06:23:16.044Z,5.30
2023-01-18T06:25:43.330Z,4.07
2023-01-18T06:28:10.003Z,6.90
2023-01-18T06:30:36.784Z,3.40
2023-01-18T06:33:06.850Z,8.00
2023-01-18T06:35:37.228Z,3.53
2023-01-18T06:38:04.747Z,3.43
2023-01-18T06:40:31.677Z,5.13
2023-01-18T06:42:58.741Z,4.27
2023-01-18T06:45:26.016Z,3.77
2023-01-18T06:47:53.444Z,3.07
2023-01-18T06:50:20.293Z,6.33
2023-01-18T06:52:47.124Z,4.73
2023-01-18T06:55:14.969Z,3.27
2023-01-18T06:57:42.235Z,3.33
2023-01-18T07:00:10.887Z,2.83
2023-01-18T07:02:37.779Z,2.97
2023-01-18T07:05:05.739Z,4.20
2023-01-18T07:07:33.789Z,5.00
2023-01-18T07:10:00.517Z,4.47
2023-01-18T07:12:27.268Z,4.20
2023-01-18T07:14:53.910Z,9.10
2023-01-18T07:17:20.605Z,2.90
2023-01-18T07:19:47.265Z,7.40
2023-01-18T07:22:14.405Z,12.20
2023-01-18T07:24:41.101Z,4.87
2023-01-18T07:27:07.795Z,10.53
2023-01-18T07:29:34.513Z,6.73
2023-01-18T07:32:02.476Z,5.83
2023-01-18T07:34:29.236Z,5.37
2023-01-18T07:36:55.913Z,5.20
2023-01-18T07:39:22.577Z,8.13
2023-01-18T07:41:49.256Z,5.07
2023-01-18T07:44:15.963Z,12.03
2023-01-18T07:46:43.353Z,6.70
2023-01-18T07:49:10.104Z,10.07
2023-01-18T07:51:36.844Z,3.90
2023-01-18T07:54:03.581Z,4.30
2023-01-18T07:56:30.720Z,3.50
2023-01-18T07:58:57.495Z,7.27
2023-01-18T08:01:24.588Z,3.47
2023-01-18T08:03:53.644Z,7.50
2023-01-18T08:06:25.197Z,7.97
2023-01-18T08:08:52.614Z,8.70
2023-01-18T08:11:19.598Z,6.30
2023-01-18T08:13:47.067Z,4.30
2023-01-18T08:16:13.755Z,3.87
2023-01-18T08:18:40.697Z,6.57
2023-01-18T08:21:13.945Z,4.20
2023-01-18T08:23:41.169Z,5.77
2023-01-18T08:26:08.858Z,3.40
2023-01-18T08:28:35.697Z,4.37
2023-01-18T08:31:11.262Z,3.83
2023-01-18T08:33:43.141Z,5.00
2023-01-18T08:36:11.417Z,5.13
2023-01-18T08:38:38.520Z,9.37
2023-01-18T08:41:05.421Z,10.03
2023-01-18T08:43:32.153Z,5.10
2023-01-18T08:45:59.433Z,7.60
2023-01-18T08:48:26.215Z,7.40
2023-01-18T08:50:52.959Z,6.60
2023-01-18T08:53:19.623Z,6.13
2023-01-18T08:55:46.437Z,7.33
2023-01-18T08:58:13.916Z,11.80
2023-01-18T09:00:40.610Z,10.17
2023-01-18T09:03:07.482Z,8.90
2023-01-18T09:05:36.360Z,6.37
2023-01-18T09:08:03.222Z,8.90
2023-01-18T09:10:29.931Z,9.20
2023-01-18T09:12:57.110Z,4.90
2023-01-18T09:15:24.231Z,7.03
2023-01-18T09:17:50.927Z,6.27
2023-01-18T09:20:19.071Z,7.80
2023-01-18T09:22:47.891Z,9.17
2023-01-18T09:25:14.947Z,7.47
2023-01-18T09:27:42.385Z,7.10
2023-01-18T09:30:09.758Z,11.60
2023-01-18T09:32:36.701Z,7.37
2023-01-18T09:35:03.534Z,6.17
2023-01-18T09:37:31.556Z,7.30
2023-01-18T09:40:00.333Z,9.13
2023-01-18T09:42:37.766Z,9.30
2023-01-18T09:45:05.487Z,11.83
2023-01-18T09:47:36.749Z,8.27
2023-01-18T09:50:17.502Z,5.77
2023-01-18T09:52:44.186Z,7.10
2023-01-18T09:55:16.356Z,7.23
2023-01-18T09:58:09.059Z,7.73
2023-01-18T10:00:41.667Z,7.83
2023-01-18T10:03:19.398Z,8.00
2023-01-18T10:06:08.583Z,5.30
2023-01-18T10:09:00.519Z,7.07
2023-01-18T10:11:48.056Z,9.27
2023-01-18T10:14:33.363Z,6.47
2023-01-18T10:17:04.509Z,6.70
2023-01-18T10:19:32.322Z,10.83
2023-01-18T10:22:06.578Z,10.13
2023-01-18T10:24:45.478Z,5.13
2023-01-18T10:27:35.900Z,8.33
2023-01-18T10:30:17.950Z,6.57
2023-01-18T10:32:51.962Z,7.33
2023-01-18T10:35:33.303Z,7.20
2023-01-18T10:38:12.113Z,4.87
2023-01-18T10:40:40.368Z,5.90
2023-01-18T10:43:14.941Z,9.93
2023-01-18T10:45:41.976Z,5.50
2023-01-18T10:48:17.943Z,7.83
2023-01-18T10:50:48.298Z,6.67
2023-01-18T10:53:24.188Z,9.87
2023-01-18T10:55:59.370Z,9.10
2023-01-18T10:58:40.326Z,11.63
2023-01-18T11:01:15.253Z,7.60
2023-01-18T11:03:48.834Z,8.17
2023-01-18T11:06:20.636Z,8.43
2023-01-18T11:08:49.146Z,8.03
2023-01-18T11:11:18.640Z,9.37
2023-01-18T11:13:48.757Z,4.60
2023-01-18T11:16:21.335Z,6.00
2023-01-18T11:19:09.107Z,9.83
2023-01-18T11:21:41.082Z,6.70
2023-01-18T11:24:13.059Z,7.07
2023-01-18T11:26:56.152Z,5.73
2023-01-18T11:29:40.895Z,5.80
2023-01-18T11:32:19.738Z,7.00
2023-01-18T11:34:51.834Z,7.47
2023-01-18T11:37:39.964Z,11.63
2023-01-18T11:40:18.827Z,37.17
2023-01-18T11:42:46.722Z,12.70
2023-01-18T11:45:29.922Z,13.97
2023-01-18T11:48:12.067Z,10.27
2023-01-18T11:50:43.542Z,5.00
2023-01-18T11:53:17.571Z,9.30
2023-01-18T11:55:56.209Z,6.80
2023-01-18T11:58:25.393Z,6.20
2023-01-18T12:01:02.955Z,3.43
2023-01-18T12:03:29.633Z,5.07
2023-01-18T12:06:25.330Z,5.03
2023-01-18T12:09:03.730Z,8.10
2023-01-18T12:11:57.998Z,7.50
2023-01-18T12:14:56.175Z,4.50
2023-01-18T12:17:46.067Z,5.37
2023-01-18T12:20:33.898Z,7.27
2023-01-18T12:23:15.323Z,8.67
2023-01-18T12:26:11.711Z,6.07
2023-01-18T12:29:09.171Z,7.97
2023-01-18T12:32:00.762Z,6.00
2023-01-18T12:34:34.706Z,5.60
2023-01-18T12:37:20.175Z,6.40
2023-01-18T12:40:14.604Z,6.73
2023-01-18T12:43:07.351Z,35.13
2023-01-18T12:45:41.600Z,39.53
2023-01-18T12:48:46.698Z,37.67
2023-01-18T12:51:16.874Z,23.17
2023-01-18T12:53:50.513Z,52.30
2023-01-18T12:56:20.118Z,56.90
2023-01-18T12:58:54.838Z,49.50
2023-01-18T13:01:24.954Z,46.40
2023-01-18T13:03:57.625Z,43.00
2023-01-18T13:06:25.988Z,28.43
2023-01-18T13:09:01.017Z,18.37
2023-01-18T13:11:33.407Z,14.50
2023-01-18T13:14:43.704Z,13.70
2023-01-18T13:17:30.180Z,11.07
2023-01-18T13:20:24.319Z,15.13
2023-01-18T13:23:14.522Z,14.93
2023-01-18T13:26:21.870Z,15.13
2023-01-18T13:28:48.669Z,13.63
2023-01-18T13:31:15.774Z,17.20
2023-01-18T13:33:45.609Z,13.70
2023-01-18T13:36:19.405Z,11.23
2023-01-18T13:38:53.332Z,14.33
2023-01-18T13:41:29.306Z,16.47
2023-01-18T13:44:01.295Z,11.77
2023-01-18T13:46:30.342Z,7.13
2023-01-18T13:49:35.797Z,11.97
2023-01-18T13:52:33.909Z,25.63
2023-01-18T13:55:05.372Z,12.83
2023-01-18T13:57:34.381Z,15.27
2023-01-18T14:00:02.471Z,16.87
2023-01-18T14:02:42.219Z,16.83
2023-01-18T14:05:26.119Z,12.83
2023-01-18T14:07:57.362Z,22.10
2023-01-18T14:10:37.024Z,10.50
2023-01-18T14:13:06.754Z,11.03
2023-01-18T14:15:42.286Z,10.80
2023-01-18T14:18:28.519Z,13.53
2023-01-18T14:21:20.834Z,16.67
2023-01-18T14:24:18.256Z,11.13
2023-01-18T14:26:46.816Z,12.67
2023-01-18T14:29:47.757Z,12.20
2023-01-18T14:32:21.746Z,11.90
2023-01-18T14:34:59.857Z,9.90
2023-01-18T14:37:34.361Z,15.77
2023-01-18T14:40:24.105Z,12.00
2023-01-18T14:42:59.774Z,12.60
2023-01-18T14:45:38.862Z,10.93
2023-01-18T14:48:11.812Z,10.13
2023-01-18T14:50:46.130Z,16.27
2023-01-18T14:53:17.014Z,13.03
2023-01-18T14:55:43.716Z,15.20
2023-01-18T14:58:18.480Z,12.10
2023-01-18T15:00:55.561Z,10.53
2023-01-18T15:03:28.881Z,12.07
2023-01-18T15:06:12.402Z,7.57
2023-01-18T15:08:42.116Z,10.33
2023-01-18T15:11:09.435Z,12.73
2023-01-18T15:13:47.635Z,14.00
2023-01-18T15:16:18.563Z,14.10
2023-01-18T15:18:48.711Z,8.40
2023-01-18T15:21:35.047Z,12.10
2023-01-18T15:24:17.040Z,13.00
2023-01-18T15:26:47.134Z,11.00
2023-01-18T15:29:19.412Z,9.40
2023-01-18T15:31:55.725Z,12.03
2023-01-18T15:34:31.965Z,12.40
2023-01-18T15:37:00.169Z,15.00
2023-01-18T15:39:27.291Z,10.70
2023-01-18T15:41:56.943Z,35.73
2023-01-18T15:44:47.457Z,82.60
2023-01-18T15:47:36.767Z,35.80
2023-01-18T15:50:18.278Z,15.93
2023-01-18T15:52:53.964Z,17.60
2023-01-18T15:55:31.036Z,22.77
2023-01-18T15:58:04.845Z,12.80
2023-01-18T16:00:44.230Z,12.53
2023-01-18T16:03:31.822Z,15.13
2023-01-18T16:06:12.928Z,25.37
2023-01-18T16:09:01.669Z,11.80
2023-01-18T16:11:57.001Z,11.60
2023-01-18T16:14:29.044Z,15.97
2023-01-18T16:17:15.212Z,11.77
2023-01-18T16:19:48.938Z,18.33
2023-01-18T16:22:36.328Z,14.40
2023-01-18T16:25:11.015Z,11.20
2023-01-18T16:27:49.492Z,10.37
2023-01-18T16:30:22.522Z,10.77
2023-01-18T16:32:49.345Z,18.70
2023-01-18T16:35:24.926Z,18.00
2023-01-18T16:37:52.051Z,12.20
2023-01-18T16:40:23.737Z,13.90
2023-01-18T16:43:04.843Z,12.33
2023-01-18T16:45:35.546Z,13.53
2023-01-18T16:48:02.917Z,12.90
2023-01-18T16:50:29.625Z,10.03
2023-01-18T16:52:56.357Z,16.07
2023-01-18T16:55:23.203Z,8.90
2023-01-18T16:57:51.611Z,16.17
2023-01-18T17:00:22.079Z,18.70
2023-01-18T17:02:49.091Z,12.40
2023-01-18T17:05:16.852Z,11.27
2023-01-18T17:07:43.990Z,15.90
2023-01-18T17:10:26.247Z,33.67
2023-01-18T17:12:53.040Z,49.07
2023-01-18T17:15:20.242Z,51.43
2023-01-18T17:17:47.649Z,31.47
2023-01-18T17:20:26.363Z,26.70
2023-01-18T17:22:54.128Z,23.33
2023-01-18T17:25:21.596Z,32.80
2023-01-18T17:27:49.170Z,45.70
2023-01-18T17:30:19.875Z,29.97
2023-01-18T17:32:47.057Z,19.03
2023-01-18T17:35:17.448Z,18.00
2023-01-18T17:37:44.167Z,19.80
2023-01-18T17:40:19.722Z,46.03
2023-01-18T17:42:51.831Z,32.03
2023-01-18T17:45:18.849Z,29.23
2023-01-18T17:47:45.653Z,22.27
2023-01-18T17:50:15.579Z,17.40
2023-01-18T17:52:42.289Z,12.20
2023-01-18T17:55:12.850Z,11.57
2023-01-18T17:57:40.257Z,13.77
2023-01-18T18:00:11.772Z,15.20
2023-01-18T18:02:38.727Z,12.03
2023-01-18T18:05:05.826Z,16.40
2023-01-18T18:07:32.584Z,11.20
2023-01-18T18:10:01.351Z,20.10
2023-01-18T18:12:33.462Z,14.57
2023-01-18T18:15:00.675Z,17.83
2023-01-18T18:17:29.622Z,14.07
2023-01-18T18:19:56.366Z,13.07
2023-01-18T18:22:23.741Z,11.07
2023-01-18T18:24:50.897Z,11.90
2023-01-18T18:27:18.377Z,14.10
2023-01-18T18:29:45.181Z,11.30
2023-01-18T18:32:12.857Z,10.30
2023-01-18T18:34:39.636Z,10.70
2023-01-18T18:37:06.681Z,13.50
2023-01-18T18:39:34.216Z,8.47
2023-01-18T18:42:00.963Z,12.37
2023-01-18T18:44:27.808Z,17.23
2023-01-18T18:46:54.451Z,14.23
2023-01-18T18:49:21.183Z,9.40
2023-01-18T18:51:47.916Z,17.93
2023-01-18T18:54:14.621Z,8.80
2023-01-18T18:56:41.594Z,13.50
2023-01-18T18:59:08.345Z,17.70
2023-01-18T19:01:35.433Z,13.80
2023-01-18T19:04:02.757Z,14.33
2023-01-18T19:06:29.478Z,12.07
2023-01-18T19:08:57.240Z,9.20
2023-01-18T19:11:24.047Z,14.33
2023-01-18T19:13:50.885Z,13.90
2023-01-18T19:16:17.775Z,9.23
2023-01-18T19:18:44.445Z,17.17
2023-01-18T19:21:11.171Z,13.33
2023-01-18T19:23:37.943Z,19.20
2023-01-18T19:26:04.949Z,16.83
2023-01-18T19:28:31.590Z,16.73
2023-01-18T19:31:03.640Z,17.50
2023-01-18T19:33:30.552Z,13.47
2023-01-18T19:35:57.396Z,16.73
2023-01-18T19:38:24.707Z,16.93
2023-01-18T19:40:51.723Z,15.90
2023-01-18T19:43:18.565Z,14.50
2023-01-18T19:45:45.298Z,20.37
2023-01-18T19:48:11.954Z,17.37
2023-01-18T19:50:38.674Z,20.00
2023-01-18T19:53:05.462Z,19.57
2023-01-18T19:55:32.169Z,22.10
2023-01-18T19:58:00.920Z,18.83
2023-01-18T20:00:29.370Z,17.87
2023-01-18T20:02:56.117Z,16.83
2023-01-18T20:05:22.945Z,18.13
2023-01-18T20:07:50.347Z,18.30
2023-01-18T20:10:20.391Z,15.40
2023-01-18T20:12:50.277Z,19.37
2023-01-18T20:15:18.585Z,20.13
2023-01-18T20:17:45.277Z,25.83
2023-01-18T20:20:16.178Z,22.60
2023-01-18T20:22:46.148Z,21.73
2023-01-18T20:25:12.842Z,18.07
2023-01-18T20:27:39.510Z,26.70
2023-01-18T20:30:06.962Z,22.37
2023-01-18T20:32:33.691Z,29.20
2023-01-18T20:35:00.491Z,27.30
2023-01-18T20:37:27.362Z,28.93
2023-01-18T20:39:55.944Z,36.90
2023-01-18T20:42:22.625Z,22.10
2023-01-18T20:44:53.513Z,15.10
2023-01-18T20:47:20.207Z,13.80
2023-01-18T20:49:47.028Z,18.00
2023-01-18T20:52:14.118Z,12.37
2023-01-18T20:54:40.802Z,18.93
2023-01-18T20:57:09.068Z,13.07
2023-01-18T20:59:35.805Z,12.43
2023-01-18T21:02:03.178Z,12.97
2023-01-18T21:04:30.061Z,15.73
2023-01-18T21:06:59.738Z,20.70
2023-01-18T21:09:26.680Z,24.33
2023-01-18T21:11:53.524Z,14.13
2023-01-18T21:14:20.328Z,17.87
2023-01-18T21:16:47.124Z,17.30
2023-01-18T21:19:14.067Z,14.30
2023-01-18T21:21:40.794Z,18.63
2023-01-18T21:24:07.690Z,16.17
2023-01-18T21:26:36.177Z,13.87
2023-01-18T21:29:03.553Z,13.30
2023-01-18T21:31:30.252Z,14.47
2023-01-18T21:33:56.943Z,13.93
2023-01-18T21:36:23.678Z,17.03
2023-01-18T21:38:50.701Z,16.40
2023-01-18T21:41:36.432Z,16.70
2023-01-18T21:44:21.817Z,14.10
2023-01-18T21:46:51.211Z,21.37
2023-01-18T21:50:04.145Z,17.70
2023-01-18T21:52:42.625Z,21.93
2023-01-18T21:55:09.635Z,17.50
2023-01-18T21:57:36.653Z,29.33
2023-01-18T22:00:04.916Z,14.60
2023-01-18T22:02:33.072Z,20.23
2023-01-18T22:05:05.675Z,13.37
2023-01-18T22:07:34.487Z,12.87
2023-01-18T22:10:05.541Z,14.43
2023-01-18T22:12:35.535Z,17.53
2023-01-18T22:15:04.238Z,13.73
2023-01-18T22:17:31.082Z,17.77
2023-01-18T22:19:57.797Z,16.20
2023-01-18T22:22:24.533Z,19.20
2023-01-18T22:24:51.355Z,19.90
2023-01-18T22:27:18.334Z,20.43
2023-01-18T22:29:45.048Z,25.40
2023-01-18T22:32:11.853Z,26.37
2023-01-18T22:34:38.538Z,27.00
2023-01-18T22:37:05.763Z,23.20
2023-01-18T22:39:32.397Z,23.57
2023-01-18T22:41:59.076Z,25.97
2023-01-18T22:44:25.827Z,21.83
2023-01-18T22:46:52.496Z,22.77
2023-01-18T22:49:19.310Z,18.13
2023-01-18T22:51:46.380Z,17.80
2023-01-18T22:54:13.201Z,21.93
2023-01-18T22:56:39.901Z,16.67
2023-01-18T22:59:06.546Z,16.33
2023-01-18T23:01:33.543Z,15.17
2023-01-18T23:04:03.397Z,13.60
2023-01-18T23:06:42.505Z,17.77
2023-01-18T23:09:10.241Z,14.90
2023-01-18T23:11:37.395Z,17.90
2023-01-18T23:14:23.551Z,13.60
2023-01-18T23:17:09.467Z,12.90
2023-01-18T23:19:36.596Z,16.53
2023-01-18T23:22:10.571Z,13.63
2023-01-18T23:24:38.744Z,14.17
2023-01-18T23:27:07.408Z,11.87
2023-01-18T23:29:34.369Z,14.00
2023-01-18T23:32:01.064Z,13.40
2023-01-18T23:34:28.058Z,13.27
2023-01-18T23:36:54.866Z,12.83
2023-01-18T23:39:40.135Z,14.43
2023-01-18T23:42:25.737Z,11.47
2023-01-18T23:45:11.158Z,12.67
2023-01-18T23:47:56.737Z,13.80
2023-01-18T23:50:42.021Z,15.43
2023-01-18T23:53:31.539Z,14.17
2023-01-18T23:55:59.104Z,15.23
2023-01-18T23:58:26.055Z,13.63
