createdAt,value
2022-12-03T00:04:51.838Z,0.2
2022-12-03T00:09:51.414Z,0.2
2022-12-03T00:14:51.577Z,0.2
2022-12-03T00:19:51.692Z,0.2
2022-12-03T00:24:51.531Z,0.2
2022-12-03T00:29:51.299Z,0.2
2022-12-03T00:34:51.474Z,0.2
2022-12-03T00:39:51.281Z,0.2
2022-12-03T00:44:51.556Z,0.2
2022-12-03T00:49:51.469Z,0.2
2022-12-03T00:54:51.729Z,0.1
2022-12-03T00:59:51.278Z,0.1
2022-12-03T01:04:51.669Z,0.1
2022-12-03T01:09:51.259Z,0.2
2022-12-03T01:14:51.672Z,0.2
2022-12-03T01:19:58.766Z,0.2
2022-12-03T01:24:51.780Z,0.2
2022-12-03T01:29:51.356Z,0.2
2022-12-03T01:34:51.514Z,0.1
2022-12-03T01:39:51.245Z,0.3
2022-12-03T01:44:51.550Z,0.2
2022-12-03T01:49:51.310Z,0.2
2022-12-03T01:54:51.541Z,0.2
2022-12-03T01:59:51.327Z,0.2
2022-12-03T02:04:51.455Z,0.1
2022-12-03T02:09:51.284Z,0.2
2022-12-03T02:14:51.620Z,0.2
2022-12-03T02:19:51.293Z,0.2
2022-12-03T02:24:51.468Z,0.2
2022-12-03T02:29:51.261Z,0.1
2022-12-03T02:34:51.589Z,0.2
2022-12-03T02:39:51.256Z,0.2
2022-12-03T02:44:51.601Z,0.2
2022-12-03T02:49:51.303Z,0.2
2022-12-03T02:54:51.634Z,0.2
2022-12-03T02:59:51.307Z,0.2
2022-12-03T03:04:51.478Z,0.1
2022-12-03T03:09:51.312Z,0.1
2022-12-03T03:14:51.796Z,0.1
2022-12-03T03:19:51.369Z,0.2
2022-12-03T03:24:51.466Z,0.1
2022-12-03T03:29:51.363Z,0.2
2022-12-03T03:34:51.478Z,0.1
2022-12-03T03:39:51.293Z,0.2
2022-12-03T03:44:51.705Z,0.1
2022-12-03T03:49:51.301Z,0.2
2022-12-03T03:54:51.429Z,0.1
2022-12-03T03:59:51.279Z,0.2
2022-12-03T04:04:51.461Z,0.1
2022-12-03T04:09:51.267Z,0.2
2022-12-03T04:14:51.720Z,0.2
2022-12-03T04:19:51.289Z,0.2
2022-12-03T04:24:51.530Z,0.3
2022-12-03T04:29:51.323Z,0.2
2022-12-03T04:34:51.509Z,0.2
2022-12-03T04:39:51.262Z,0.2
2022-12-03T04:44:51.590Z,0.2
2022-12-03T04:49:51.467Z,0.2
2022-12-03T04:54:51.400Z,0.2
2022-12-03T04:59:51.264Z,0.2
2022-12-03T05:04:51.538Z,0.3
2022-12-03T05:09:51.302Z,0.2
2022-12-03T05:14:51.679Z,0.3
2022-12-03T05:19:51.281Z,0.2
2022-12-03T05:24:51.547Z,0.2
2022-12-03T05:29:51.302Z,0.1
2022-12-03T05:34:51.793Z,0.2
2022-12-03T05:39:51.279Z,0.2
2022-12-03T05:44:51.551Z,0.2
2022-12-03T05:49:51.436Z,0.2
2022-12-03T05:54:51.478Z,0.2
2022-12-03T05:59:51.310Z,0.1
2022-12-03T06:04:51.665Z,0.2
2022-12-03T06:09:51.327Z,0.3
2022-12-03T06:14:51.619Z,0.2
2022-12-03T06:19:51.498Z,0.2
2022-12-03T06:24:51.473Z,0.1
2022-12-03T06:29:51.284Z,0.2
2022-12-03T06:34:51.487Z,0.1
2022-12-03T06:39:51.283Z,0.1
2022-12-03T06:44:51.483Z,0.2
2022-12-03T06:49:51.306Z,0.3
2022-12-03T06:54:51.504Z,0.2
2022-12-03T06:59:51.535Z,0.2
2022-12-03T07:04:51.386Z,0.2
2022-12-03T07:09:51.298Z,0.2
2022-12-03T07:14:51.722Z,0.3
2022-12-03T07:19:51.480Z,0.2
2022-12-03T07:24:51.499Z,0.3
2022-12-03T07:29:51.334Z,0.3
2022-12-03T07:34:51.599Z,0.2
2022-12-03T07:39:51.383Z,0.3
2022-12-03T07:44:51.562Z,0.4
2022-12-03T07:49:51.332Z,0.2
2022-12-03T07:54:51.608Z,0.3
2022-12-03T07:59:51.295Z,0.4
2022-12-03T08:04:51.457Z,0.4
2022-12-03T08:09:51.328Z,0.5
2022-12-03T08:14:51.707Z,0.6
2022-12-03T08:19:51.346Z,0.5
2022-12-03T08:24:51.614Z,0.5
2022-12-03T08:29:51.421Z,0.5
2022-12-03T08:34:51.619Z,0.5
2022-12-03T08:39:51.382Z,0.5
2022-12-03T08:44:51.529Z,0.5
2022-12-03T08:49:51.368Z,0.6
2022-12-03T08:54:51.675Z,0.4
2022-12-03T08:59:51.373Z,0.6
2022-12-03T09:04:51.575Z,0.6
2022-12-03T09:09:51.364Z,0.6
2022-12-03T09:14:51.570Z,0.6
2022-12-03T09:19:51.379Z,0.6
2022-12-03T09:24:51.521Z,0.6
2022-12-03T09:29:51.372Z,0.5
2022-12-03T09:34:51.623Z,0.7
2022-12-03T09:39:51.497Z,0.7
2022-12-03T09:44:51.682Z,0.8
2022-12-03T09:49:51.530Z,0.8
2022-12-03T09:54:51.326Z,0.8
2022-12-03T09:59:51.606Z,0.8
2022-12-03T10:04:51.425Z,0.8
2022-12-03T10:09:51.670Z,0.1
2022-12-03T10:14:51.772Z,0.1
2022-12-03T10:19:51.677Z,0.1
2022-12-03T10:24:51.711Z,0.8
2022-12-03T10:29:51.623Z,0.8
2022-12-03T10:34:51.536Z,0.8
2022-12-03T10:39:55.902Z,0.6
2022-12-03T10:44:51.720Z,0.6
2022-12-03T10:49:51.452Z,0.8
2022-12-03T10:54:51.823Z,0.7
2022-12-03T10:59:51.369Z,0.8
2022-12-03T11:04:51.667Z,0.8
2022-12-03T11:09:51.380Z,0.9
2022-12-03T11:14:51.975Z,0.9
2022-12-03T11:19:51.329Z,0.1
2022-12-03T11:24:51.563Z,0.9
2022-12-03T11:29:51.342Z,0.8
2022-12-03T11:34:51.540Z,0.8
2022-12-03T11:39:51.414Z,0.8
2022-12-03T11:44:51.362Z,0.8
2022-12-03T11:49:51.509Z,0.9
2022-12-03T11:54:51.405Z,0.9
2022-12-03T11:59:51.732Z,0.6
2022-12-03T12:04:51.511Z,0.6
2022-12-03T12:09:51.602Z,0.9
2022-12-03T12:14:51.528Z,0.8
2022-12-03T12:19:54.704Z,0.6
2022-12-03T12:24:51.694Z,0.6
2022-12-03T12:29:51.596Z,0.8
2022-12-03T12:34:51.364Z,0.8
2022-12-03T12:39:51.555Z,0.8
2022-12-03T12:44:51.325Z,0.8
2022-12-03T12:49:52.410Z,0.7
2022-12-03T12:54:51.445Z,0.6
2022-12-03T12:59:51.454Z,0.7
2022-12-03T13:04:51.350Z,0.7
2022-12-03T13:09:51.442Z,0.9
2022-12-03T13:14:51.498Z,0.9
2022-12-03T13:20:05.370Z,0.8
2022-12-03T13:24:51.362Z,0.6
2022-12-03T13:29:51.628Z,0.5
2022-12-03T13:34:51.490Z,0.5
2022-12-03T13:39:52.021Z,0.5
2022-12-03T13:44:51.427Z,0.5
2022-12-03T13:49:51.545Z,0.5
2022-12-03T13:54:51.360Z,0.4
2022-12-03T13:59:51.592Z,0.3
2022-12-03T14:04:59.927Z,0.4
2022-12-03T14:09:51.763Z,0.4
2022-12-03T14:14:51.472Z,0.3
2022-12-03T14:19:51.508Z,0.3
2022-12-03T14:24:51.718Z,0.3
2022-12-03T14:29:51.741Z,0.4
2022-12-03T14:34:51.468Z,0.3
2022-12-03T14:39:51.695Z,0.3
2022-12-03T14:44:51.506Z,0.2
2022-12-03T14:49:51.826Z,0.3
2022-12-03T14:54:51.515Z,0.3
2022-12-03T14:59:57.627Z,0.3
2022-12-03T15:04:51.495Z,0.3
2022-12-03T15:09:51.836Z,0.2
2022-12-03T15:14:51.509Z,0.2
2022-12-03T15:19:51.730Z,0.2
2022-12-03T15:24:51.470Z,0.1
2022-12-03T15:29:51.741Z,0.2
2022-12-03T15:34:51.477Z,0.2
2022-12-03T15:39:51.394Z,0.2
2022-12-03T15:44:51.414Z,0.2
2022-12-03T15:49:51.772Z,0.2
2022-12-03T15:54:51.456Z,0.2
2022-12-03T15:59:51.760Z,0.2
2022-12-03T16:04:51.416Z,0.2
2022-12-03T16:09:51.781Z,0.2
2022-12-03T16:14:51.519Z,0.2
2022-12-03T16:19:51.571Z,0.3
2022-12-03T16:24:51.404Z,0.3
2022-12-03T16:29:51.643Z,0.2
2022-12-03T16:34:51.374Z,0.2
2022-12-03T16:39:51.798Z,0.2
2022-12-03T16:44:51.414Z,0.2
2022-12-03T16:49:51.642Z,0.2
2022-12-03T16:54:51.417Z,0.3
2022-12-03T16:59:51.588Z,0.2
2022-12-03T17:04:51.537Z,0.2
2022-12-03T17:09:51.489Z,0.2
2022-12-03T17:14:51.483Z,0.2
2022-12-03T17:19:51.524Z,0.2
2022-12-03T17:24:51.364Z,0.2
2022-12-03T17:29:51.530Z,0.2
2022-12-03T17:34:51.375Z,0.2
2022-12-03T17:39:51.430Z,0.2
2022-12-03T17:44:51.406Z,0.3
2022-12-03T17:49:51.585Z,0.2
2022-12-03T17:55:10.351Z,0.2
2022-12-03T17:59:51.692Z,0.3
2022-12-03T18:04:51.477Z,0.2
2022-12-03T18:09:51.701Z,0.2
2022-12-03T18:14:51.464Z,0.2
2022-12-03T18:19:51.618Z,0.2
2022-12-03T18:24:52.374Z,0.2
2022-12-03T18:29:51.609Z,0.3
2022-12-03T18:34:51.460Z,0.2
2022-12-03T18:39:51.675Z,0.2
2022-12-03T18:49:51.557Z,0.1
2022-12-03T18:54:56.623Z,0.2
2022-12-03T18:59:51.650Z,0.1
2022-12-03T19:04:51.413Z,0.2
2022-12-03T19:09:52.334Z,0.2
2022-12-03T19:14:53.408Z,0.2
2022-12-03T19:19:52.112Z,0.2
2022-12-03T19:34:51.471Z,0.2
2022-12-03T19:39:51.567Z,0.2
2022-12-03T19:44:51.478Z,0.2
2022-12-03T19:49:51.633Z,0.3
2022-12-03T19:54:51.418Z,0.2
2022-12-03T19:59:51.607Z,0.2
2022-12-03T20:04:51.391Z,0.2
2022-12-03T20:09:51.576Z,0.2
2022-12-03T20:14:51.451Z,0.2
2022-12-03T20:19:51.630Z,0.2
2022-12-03T20:24:51.464Z,0.2
2022-12-03T20:29:51.615Z,0.1
2022-12-03T20:34:51.421Z,0.2
2022-12-03T20:39:51.475Z,0.1
2022-12-03T20:44:51.403Z,0.2
2022-12-03T20:49:51.465Z,0.1
2022-12-03T20:54:51.430Z,0.2
2022-12-03T20:59:51.730Z,0.1
2022-12-03T21:04:51.375Z,0.2
2022-12-03T21:09:51.630Z,0.2
2022-12-03T21:14:51.424Z,0.2
2022-12-03T21:19:51.610Z,0.3
2022-12-03T21:24:51.534Z,0.3
2022-12-03T21:29:51.473Z,0.2
2022-12-03T21:35:27.402Z,0.2
2022-12-03T21:39:51.546Z,0.2
2022-12-03T21:44:51.464Z,0.2
2022-12-03T21:49:51.442Z,0.2
2022-12-03T21:54:51.426Z,0.2
2022-12-03T21:59:51.423Z,0.2
2022-12-03T22:04:51.483Z,0.1
2022-12-03T22:09:51.459Z,0.2
2022-12-03T22:14:51.619Z,0.2
2022-12-03T22:19:51.558Z,0.1
2022-12-03T22:24:51.544Z,0.2
2022-12-03T22:29:51.404Z,0.2
2022-12-03T22:35:17.390Z,0.1
2022-12-03T22:39:51.493Z,0.1
2022-12-03T22:44:51.472Z,0.2
2022-12-03T22:49:51.642Z,0.2
2022-12-03T22:54:51.487Z,0.1
2022-12-03T22:59:51.477Z,0.2
2022-12-03T23:04:51.548Z,0.1
2022-12-03T23:09:51.414Z,0.2
2022-12-03T23:14:51.420Z,0.1
2022-12-03T23:19:51.408Z,0.2
2022-12-03T23:24:51.437Z,0.2
2022-12-03T23:29:51.453Z,0.2
2022-12-03T23:35:02.702Z,0.1
2022-12-03T23:39:51.585Z,0.2
2022-12-03T23:44:51.507Z,0.2
2022-12-03T23:49:51.513Z,0.1
2022-12-03T23:54:51.420Z,0.2
2022-12-03T23:59:51.503Z,0.2
