createdAt,value
2023-01-03T00:00:20.525Z,0.00
2023-01-03T00:01:20.446Z,0.00
2023-01-03T00:02:20.463Z,0.00
2023-01-03T00:03:20.415Z,0.00
2023-01-03T00:04:20.478Z,0.00
2023-01-03T00:05:20.421Z,0.00
2023-01-03T00:06:20.429Z,0.00
2023-01-03T00:07:20.407Z,0.00
2023-01-03T00:08:20.361Z,0.00
2023-01-03T00:09:20.349Z,0.00
2023-01-03T00:10:20.387Z,0.00
2023-01-03T00:11:20.382Z,0.00
2023-01-03T00:12:21.263Z,0.00
2023-01-03T00:13:20.311Z,0.00
2023-01-03T00:14:20.316Z,0.00
2023-01-03T00:15:20.398Z,0.00
2023-01-03T00:16:20.386Z,0.00
2023-01-03T00:17:20.335Z,0.00
2023-01-03T00:18:20.343Z,0.00
2023-01-03T00:19:20.324Z,0.00
2023-01-03T00:20:20.320Z,0.00
2023-01-03T00:21:20.253Z,0.00
2023-01-03T00:22:20.295Z,0.00
2023-01-03T00:23:20.254Z,0.00
2023-01-03T00:24:20.249Z,0.00
2023-01-03T00:25:20.253Z,0.00
2023-01-03T00:26:20.264Z,0.00
2023-01-03T00:27:20.239Z,0.00
2023-01-03T00:28:20.276Z,0.00
2023-01-03T00:29:20.236Z,0.00
2023-01-03T00:30:20.211Z,0.00
2023-01-03T00:31:20.265Z,0.00
2023-01-03T00:32:20.228Z,0.00
2023-01-03T00:33:20.236Z,0.00
2023-01-03T00:34:20.251Z,0.00
2023-01-03T00:35:20.192Z,0.00
2023-01-03T00:36:20.226Z,0.00
2023-01-03T00:37:20.156Z,0.00
2023-01-03T00:38:20.187Z,0.00
2023-01-03T00:39:20.221Z,0.00
2023-01-03T00:40:20.114Z,0.00
2023-01-03T00:41:20.108Z,0.00
2023-01-03T00:42:20.098Z,0.00
2023-01-03T00:43:20.122Z,0.00
2023-01-03T00:44:20.106Z,0.00
2023-01-03T00:45:23.424Z,0.00
2023-01-03T00:46:20.118Z,0.00
2023-01-03T00:47:20.059Z,0.00
2023-01-03T00:48:20.100Z,0.00
2023-01-03T00:49:20.105Z,0.00
2023-01-03T00:50:20.037Z,0.00
2023-01-03T00:51:20.040Z,0.00
2023-01-03T00:52:20.060Z,0.00
2023-01-03T00:53:20.042Z,0.00
2023-01-03T00:54:20.032Z,0.00
2023-01-03T00:55:19.986Z,0.00
2023-01-03T00:56:20.021Z,0.00
2023-01-03T00:57:20.002Z,0.00
2023-01-03T00:58:19.960Z,0.00
2023-01-03T00:59:19.984Z,0.00
2023-01-03T01:00:19.953Z,0.00
2023-01-03T01:01:20.078Z,0.00
2023-01-03T01:02:20.136Z,0.00
2023-01-03T01:03:20.122Z,0.00
2023-01-03T01:04:20.946Z,0.00
2023-01-03T01:05:19.955Z,0.00
2023-01-03T01:06:19.939Z,0.00
2023-01-03T01:07:19.895Z,0.00
2023-01-03T01:08:19.891Z,0.00
2023-01-03T01:09:19.880Z,0.00
2023-01-03T01:10:19.925Z,0.00
2023-01-03T01:11:19.858Z,0.00
2023-01-03T01:12:19.883Z,0.00
2023-01-03T01:13:19.862Z,0.00
2023-01-03T01:14:20.267Z,0.00
2023-01-03T01:15:19.881Z,0.00
2023-01-03T01:16:19.963Z,0.00
2023-01-03T01:17:22.856Z,0.00
2023-01-03T01:18:20.816Z,0.00
2023-01-03T01:19:19.788Z,0.00
2023-01-03T01:20:19.830Z,0.00
2023-01-03T01:21:19.787Z,0.00
2023-01-03T01:22:19.814Z,0.00
2023-01-03T01:23:19.760Z,0.00
2023-01-03T01:24:19.752Z,0.00
2023-01-03T01:25:19.746Z,0.00
2023-01-03T01:26:19.754Z,0.00
2023-01-03T01:27:19.764Z,0.00
2023-01-03T01:28:19.800Z,0.00
2023-01-03T01:29:19.757Z,0.00
2023-01-03T01:30:19.783Z,0.00
2023-01-03T01:31:20.359Z,0.00
2023-01-03T01:32:19.742Z,0.00
2023-01-03T01:33:19.751Z,0.00
2023-01-03T01:34:19.686Z,0.00
2023-01-03T01:35:19.681Z,0.00
2023-01-03T01:36:19.706Z,0.00
2023-01-03T01:37:19.660Z,0.00
2023-01-03T01:38:19.654Z,0.00
2023-01-03T01:39:19.631Z,0.00
2023-01-03T01:40:19.647Z,0.00
2023-01-03T01:41:19.637Z,0.00
2023-01-03T01:42:20.481Z,0.00
2023-01-03T01:43:20.712Z,0.00
2023-01-03T01:44:19.719Z,0.00
2023-01-03T01:45:19.598Z,0.00
2023-01-03T01:46:19.762Z,0.00
2023-01-03T01:47:19.599Z,0.00
2023-01-03T01:48:19.599Z,0.00
2023-01-03T01:49:19.654Z,0.00
2023-01-03T01:50:19.623Z,0.00
2023-01-03T01:51:19.549Z,0.00
2023-01-03T01:52:19.546Z,0.00
2023-01-03T01:53:19.786Z,0.00
2023-01-03T01:54:19.549Z,0.00
2023-01-03T01:55:19.556Z,0.00
2023-01-03T01:56:19.496Z,0.00
2023-01-03T01:57:19.563Z,0.00
2023-01-03T01:58:20.059Z,0.00
2023-01-03T01:59:19.493Z,0.00
2023-01-03T02:00:19.509Z,0.00
2023-01-03T02:01:19.596Z,0.00
2023-01-03T02:02:19.618Z,0.00
2023-01-03T02:03:19.511Z,0.00
2023-01-03T02:04:19.495Z,0.00
2023-01-03T02:05:19.455Z,0.00
2023-01-03T02:06:19.462Z,0.00
2023-01-03T02:07:19.436Z,0.00
2023-01-03T02:08:19.573Z,0.00
2023-01-03T02:09:19.423Z,0.00
2023-01-03T02:10:19.484Z,0.00
2023-01-03T02:11:19.410Z,0.00
2023-01-03T02:12:19.446Z,0.00
2023-01-03T02:13:19.565Z,0.00
2023-01-03T02:14:19.379Z,0.00
2023-01-03T02:15:19.360Z,0.00
2023-01-03T02:16:51.291Z,0.00
2023-01-03T02:17:19.355Z,0.00
2023-01-03T02:18:20.385Z,0.00
2023-01-03T02:19:19.359Z,0.00
2023-01-03T02:20:19.430Z,0.00
2023-01-03T02:21:20.390Z,0.00
2023-01-03T02:22:20.308Z,0.00
2023-01-03T02:23:19.295Z,0.00
2023-01-03T02:24:19.342Z,0.00
2023-01-03T02:25:19.447Z,0.00
2023-01-03T02:26:19.301Z,0.00
2023-01-03T02:27:19.274Z,0.00
2023-01-03T02:28:19.267Z,0.00
2023-01-03T02:29:19.234Z,0.00
2023-01-03T02:30:19.251Z,0.00
2023-01-03T02:31:19.359Z,0.00
2023-01-03T02:32:19.223Z,0.00
2023-01-03T02:33:19.246Z,0.00
2023-01-03T02:34:19.221Z,0.00
2023-01-03T02:35:19.190Z,0.00
2023-01-03T02:36:19.278Z,0.00
2023-01-03T02:37:19.216Z,0.00
2023-01-03T02:38:19.203Z,0.00
2023-01-03T02:39:23.502Z,0.00
2023-01-03T02:40:20.185Z,0.00
2023-01-03T02:41:19.913Z,0.00
2023-01-03T02:42:19.176Z,0.00
2023-01-03T02:43:19.881Z,0.00
2023-01-03T02:44:19.131Z,0.00
2023-01-03T02:45:19.126Z,0.00
2023-01-03T02:46:19.124Z,0.00
2023-01-03T02:47:19.133Z,0.00
2023-01-03T02:48:19.162Z,0.00
2023-01-03T02:49:19.112Z,0.00
2023-01-03T02:50:19.069Z,0.00
2023-01-03T02:51:19.058Z,0.00
2023-01-03T02:52:19.083Z,0.00
2023-01-03T02:53:19.890Z,0.00
2023-01-03T02:54:19.061Z,0.00
2023-01-03T02:55:19.048Z,0.00
2023-01-03T02:56:19.111Z,0.00
2023-01-03T02:57:19.087Z,0.00
2023-01-03T02:58:19.018Z,0.00
2023-01-03T02:59:19.064Z,0.00
2023-01-03T03:00:19.023Z,0.00
2023-01-03T03:01:19.140Z,0.00
2023-01-03T03:02:19.120Z,0.00
2023-01-03T03:03:19.068Z,0.00
2023-01-03T03:04:19.019Z,0.00
2023-01-03T03:05:19.159Z,0.00
2023-01-03T03:06:18.942Z,0.00
2023-01-03T03:07:19.968Z,0.00
2023-01-03T03:08:18.989Z,0.00
2023-01-03T03:09:18.976Z,0.00
2023-01-03T03:10:18.936Z,0.00
2023-01-03T03:11:18.965Z,0.00
2023-01-03T03:12:18.927Z,0.00
2023-01-03T03:13:18.949Z,0.00
2023-01-03T03:14:18.965Z,0.00
2023-01-03T03:15:18.932Z,0.00
2023-01-03T03:16:18.900Z,0.00
2023-01-03T03:17:18.865Z,0.00
2023-01-03T03:18:18.886Z,0.00
2023-01-03T03:19:18.924Z,0.00
2023-01-03T03:20:18.849Z,0.00
2023-01-03T03:21:18.856Z,0.00
2023-01-03T03:22:18.878Z,0.00
2023-01-03T03:23:18.821Z,0.00
2023-01-03T03:24:18.837Z,0.00
2023-01-03T03:25:18.897Z,0.00
2023-01-03T03:26:18.886Z,0.00
2023-01-03T03:27:18.792Z,0.00
2023-01-03T03:28:18.878Z,0.00
2023-01-03T03:30:05.364Z,0.00
2023-01-03T03:31:05.433Z,0.00
2023-01-03T03:32:05.371Z,0.00
2023-01-03T03:33:07.067Z,0.00
2023-01-03T03:34:06.558Z,0.00
2023-01-03T03:35:06.494Z,0.00
2023-01-03T03:36:06.568Z,0.00
2023-01-03T03:37:06.530Z,0.00
2023-01-03T03:38:06.463Z,0.00
2023-01-03T03:39:06.472Z,0.00
2023-01-03T03:40:06.433Z,0.00
2023-01-03T03:41:06.478Z,0.00
2023-01-03T03:42:06.446Z,0.00
2023-01-03T03:43:06.417Z,0.00
2023-01-03T03:44:06.564Z,0.00
2023-01-03T03:45:06.432Z,0.00
2023-01-03T03:46:06.413Z,0.00
2023-01-03T03:47:07.469Z,0.00
2023-01-03T04:02:41.980Z,0.00
2023-01-03T04:03:41.894Z,0.00
2023-01-03T04:04:41.768Z,0.00
2023-01-03T04:05:41.763Z,0.00
2023-01-03T04:06:41.749Z,0.00
2023-01-03T04:07:42.945Z,0.00
2023-01-03T04:08:42.894Z,0.00
2023-01-03T04:09:42.917Z,0.00
2023-01-03T04:10:42.855Z,0.00
2023-01-03T04:11:43.957Z,0.00
2023-01-03T04:12:42.850Z,0.00
2023-01-03T04:13:42.869Z,0.00
2023-01-03T04:14:42.843Z,0.00
2023-01-03T04:15:42.822Z,0.00
2023-01-03T04:16:42.878Z,0.00
2023-01-03T04:17:42.813Z,0.00
2023-01-03T04:18:42.778Z,0.00
2023-01-03T04:19:42.794Z,0.00
2023-01-03T04:20:42.821Z,0.00
2023-01-03T04:21:42.799Z,0.00
2023-01-03T04:22:42.815Z,0.00
2023-01-03T04:23:42.757Z,0.00
2023-01-03T04:24:42.791Z,0.00
2023-01-03T04:25:42.756Z,0.00
2023-01-03T04:26:42.742Z,0.00
2023-01-03T04:27:42.711Z,0.00
2023-01-03T04:28:42.713Z,0.00
2023-01-03T04:29:42.706Z,0.00
2023-01-03T04:30:42.739Z,0.00
2023-01-03T04:31:42.778Z,0.00
2023-01-03T04:32:42.684Z,0.00
2023-01-03T04:33:42.683Z,0.00
2023-01-03T04:34:42.742Z,0.00
2023-01-03T04:35:42.669Z,0.00
2023-01-03T04:36:42.664Z,0.00
2023-01-03T04:37:42.672Z,0.00
2023-01-03T04:38:42.672Z,0.00
2023-01-03T04:39:42.631Z,0.00
2023-01-03T04:40:42.672Z,0.00
2023-01-03T04:41:42.667Z,0.00
2023-01-03T04:42:42.623Z,0.00
2023-01-03T04:43:42.695Z,0.00
2023-01-03T04:44:42.599Z,0.00
2023-01-03T04:45:42.623Z,0.00
2023-01-03T04:46:46.307Z,0.00
2023-01-03T04:47:43.600Z,0.00
2023-01-03T04:48:42.562Z,0.00
2023-01-03T04:49:42.608Z,0.00
2023-01-03T04:50:42.556Z,0.00
2023-01-03T04:51:42.569Z,0.00
2023-01-03T04:52:42.566Z,0.00
2023-01-03T04:53:42.526Z,0.00
2023-01-03T04:54:42.624Z,0.00
2023-01-03T04:55:42.501Z,0.00
2023-01-03T04:56:42.497Z,0.00
2023-01-03T04:57:42.493Z,0.00
2023-01-03T04:58:42.487Z,0.00
2023-01-03T04:59:42.481Z,0.00
2023-01-03T05:00:42.543Z,0.00
2023-01-03T05:01:42.565Z,0.00
2023-01-03T05:02:42.488Z,0.00
2023-01-03T05:03:42.563Z,0.00
2023-01-03T05:04:42.557Z,0.00
2023-01-03T05:05:42.467Z,0.00
2023-01-03T05:06:42.446Z,0.00
2023-01-03T05:07:42.449Z,0.00
2023-01-03T05:08:42.424Z,0.00
2023-01-03T05:09:42.392Z,0.00
2023-01-03T05:10:42.397Z,0.00
2023-01-03T05:11:42.415Z,0.00
2023-01-03T05:12:43.387Z,0.00
2023-01-03T05:13:42.387Z,0.00
2023-01-03T05:14:42.452Z,0.00
2023-01-03T05:15:42.390Z,0.00
2023-01-03T05:16:42.365Z,0.00
2023-01-03T05:17:42.347Z,0.00
2023-01-03T05:18:42.359Z,0.00
2023-01-03T05:19:45.426Z,0.00
2023-01-03T05:20:43.333Z,0.00
2023-01-03T05:21:42.967Z,0.00
2023-01-03T05:22:42.409Z,0.00
2023-01-03T05:23:42.328Z,0.00
2023-01-03T05:24:42.279Z,0.00
2023-01-03T05:25:42.298Z,0.00
2023-01-03T05:26:42.329Z,0.00
2023-01-03T05:27:42.254Z,0.00
2023-01-03T05:28:42.250Z,0.00
2023-01-03T05:29:42.268Z,0.00
2023-01-03T05:30:42.295Z,0.00
2023-01-03T05:31:42.278Z,0.00
2023-01-03T05:32:42.324Z,0.00
2023-01-03T05:33:42.224Z,0.00
2023-01-03T05:34:42.219Z,0.00
2023-01-03T05:35:42.218Z,0.00
2023-01-03T05:36:42.211Z,0.00
2023-01-03T05:37:42.224Z,0.00
2023-01-03T05:38:42.249Z,0.00
2023-01-03T05:39:42.286Z,0.00
2023-01-03T05:40:42.146Z,0.00
2023-01-03T05:41:42.171Z,0.00
2023-01-03T05:42:42.149Z,0.00
2023-01-03T05:43:42.131Z,0.00
2023-01-03T05:44:42.128Z,0.00
2023-01-03T05:45:42.182Z,0.00
2023-01-03T05:46:42.127Z,0.00
2023-01-03T05:47:42.125Z,0.00
2023-01-03T05:48:42.087Z,0.00
2023-01-03T05:49:42.154Z,0.00
2023-01-03T05:50:42.085Z,0.00
2023-01-03T05:51:42.145Z,0.00
2023-01-03T05:52:43.061Z,0.00
2023-01-03T05:53:42.106Z,0.00
2023-01-03T05:54:42.048Z,0.00
2023-01-03T05:55:42.062Z,0.00
2023-01-03T05:56:42.041Z,0.00
2023-01-03T05:57:42.044Z,0.00
2023-01-03T05:58:42.080Z,0.00
2023-01-03T05:59:42.009Z,0.00
2023-01-03T06:00:42.018Z,0.00
2023-01-03T06:01:42.063Z,0.00
2023-01-03T06:02:42.076Z,0.00
2023-01-03T06:03:41.978Z,0.00
2023-01-03T06:04:42.024Z,0.00
2023-01-03T06:05:49.587Z,0.00
2023-01-03T06:06:43.957Z,0.00
2023-01-03T06:07:41.971Z,0.00
2023-01-03T06:08:42.988Z,0.00
2023-01-03T06:09:41.931Z,0.00
2023-01-03T06:10:41.959Z,0.00
2023-01-03T06:11:41.915Z,0.00
2023-01-03T06:12:41.942Z,0.00
2023-01-03T06:13:41.978Z,0.00
2023-01-03T06:14:41.920Z,0.00
2023-01-03T06:15:41.977Z,0.00
2023-01-03T06:16:42.002Z,0.00
2023-01-03T06:17:41.888Z,0.00
2023-01-03T06:18:41.872Z,0.00
2023-01-03T06:19:41.912Z,0.00
2023-01-03T06:20:41.864Z,0.00
2023-01-03T06:21:41.858Z,0.00
2023-01-03T06:22:41.847Z,0.00
2023-01-03T06:23:41.826Z,0.00
2023-01-03T06:24:41.861Z,0.00
2023-01-03T06:25:41.833Z,0.00
2023-01-03T06:26:41.824Z,0.00
2023-01-03T06:27:41.789Z,0.00
2023-01-03T06:28:41.787Z,0.00
2023-01-03T06:29:41.812Z,0.00
2023-01-03T06:30:41.824Z,0.00
2023-01-03T06:31:41.887Z,0.00
2023-01-03T06:32:41.798Z,0.00
2023-01-03T06:33:41.765Z,0.00
2023-01-03T06:34:41.815Z,0.00
2023-01-03T06:35:41.785Z,0.00
2023-01-03T06:36:41.736Z,0.00
2023-01-03T06:37:41.740Z,0.00
2023-01-03T06:38:41.761Z,0.00
2023-01-03T06:39:41.730Z,4.00
2023-01-03T06:40:45.697Z,4.00
2023-01-03T06:41:42.683Z,4.00
2023-01-03T06:42:43.388Z,0.00
2023-01-03T06:43:41.700Z,0.00
2023-01-03T06:44:41.708Z,4.00
2023-01-03T06:45:41.675Z,4.00
2023-01-03T06:46:41.732Z,4.00
2023-01-03T06:47:41.645Z,4.00
2023-01-03T06:48:41.729Z,4.00
2023-01-03T06:49:41.661Z,4.00
2023-01-03T06:50:41.648Z,8.00
2023-01-03T06:51:41.609Z,8.00
2023-01-03T06:52:41.724Z,12.00
2023-01-03T06:53:41.604Z,12.00
2023-01-03T06:54:41.587Z,16.00
2023-01-03T06:55:41.615Z,20.00
2023-01-03T06:56:41.637Z,20.00
2023-01-03T06:57:41.584Z,24.00
2023-01-03T06:58:41.610Z,28.00
2023-01-03T06:59:41.560Z,28.00
2023-01-03T07:00:41.609Z,36.00
2023-01-03T07:01:42.673Z,40.00
2023-01-03T07:02:41.787Z,48.00
2023-01-03T07:03:41.564Z,52.00
2023-01-03T07:04:41.558Z,64.00
2023-01-03T07:05:41.567Z,72.00
2023-01-03T07:06:41.527Z,84.00
2023-01-03T07:07:41.492Z,96.00
2023-01-03T07:08:47.831Z,108.00
2023-01-03T07:09:43.541Z,124.00
2023-01-03T07:10:41.496Z,136.00
2023-01-03T07:11:41.462Z,156.00
2023-01-03T07:12:41.562Z,172.00
2023-01-03T07:13:41.474Z,188.00
2023-01-03T07:14:41.437Z,208.00
2023-01-03T07:15:41.500Z,228.00
2023-01-03T07:16:41.437Z,248.00
2023-01-03T07:17:41.411Z,272.00
2023-01-03T07:18:41.461Z,296.00
2023-01-03T07:19:41.404Z,320.00
2023-01-03T07:20:41.402Z,352.00
2023-01-03T07:21:41.441Z,372.00
2023-01-03T07:22:41.372Z,404.00
2023-01-03T07:23:41.397Z,432.00
2023-01-03T07:24:41.389Z,460.00
2023-01-03T07:25:41.397Z,484.00
2023-01-03T07:26:41.345Z,516.00
2023-01-03T07:27:41.324Z,548.00
2023-01-03T07:28:41.390Z,580.00
2023-01-03T07:29:41.331Z,608.00
2023-01-03T07:30:41.659Z,648.00
2023-01-03T07:31:42.409Z,680.00
2023-01-03T07:32:41.325Z,716.00
2023-01-03T07:33:41.296Z,752.00
2023-01-03T07:34:41.300Z,788.00
2023-01-03T07:35:41.319Z,828.00
2023-01-03T07:36:41.329Z,868.00
2023-01-03T07:37:41.261Z,904.00
2023-01-03T07:38:41.283Z,944.00
2023-01-03T07:39:41.239Z,980.00
2023-01-03T07:40:41.251Z,1016.00
2023-01-03T07:41:41.234Z,1056.00
2023-01-03T07:42:41.226Z,1096.00
2023-01-03T07:43:41.220Z,1128.00
2023-01-03T07:44:41.233Z,1172.00
2023-01-03T07:45:41.221Z,1212.00
2023-01-03T07:46:41.265Z,1252.00
2023-01-03T07:47:41.186Z,1296.00
2023-01-03T07:48:41.176Z,1340.00
2023-01-03T07:49:41.190Z,1384.00
2023-01-03T07:50:41.165Z,1424.00
2023-01-03T07:51:41.181Z,1460.00
2023-01-03T07:52:41.145Z,1504.00
2023-01-03T07:53:41.140Z,1552.00
2023-01-03T07:54:41.192Z,1604.00
2023-01-03T07:55:41.127Z,1660.00
2023-01-03T07:56:41.145Z,1720.00
2023-01-03T07:57:41.107Z,1788.00
2023-01-03T07:58:41.111Z,1880.00
2023-01-03T07:59:41.124Z,1988.00
2023-01-03T08:00:41.109Z,2040.00
2023-01-03T08:01:41.167Z,2140.00
2023-01-03T08:02:41.220Z,2296.00
2023-01-03T08:03:41.066Z,2568.00
2023-01-03T08:04:41.109Z,3144.00
2023-01-03T08:05:41.085Z,4444.00
2023-01-03T08:06:41.993Z,7124.00
2023-01-03T08:07:41.114Z,9252.00
2023-01-03T08:08:41.078Z,11264.00
2023-01-03T08:09:41.236Z,12096.00
2023-01-03T08:10:41.022Z,11232.00
2023-01-03T08:11:41.984Z,9904.00
2023-01-03T08:12:40.976Z,11680.00
2023-01-03T08:13:42.072Z,8976.00
2023-01-03T08:14:40.981Z,13856.00
2023-01-03T08:15:41.524Z,16768.00
2023-01-03T08:17:12.884Z,8600.00
2023-01-03T08:17:40.995Z,18816.00
2023-01-03T08:18:41.497Z,20960.00
2023-01-03T08:19:45.788Z,15424.00
2023-01-03T08:20:42.021Z,19168.00
2023-01-03T08:21:41.902Z,17824.00
2023-01-03T08:22:40.946Z,16768.00
2023-01-03T08:23:40.967Z,11872.00
2023-01-03T08:24:40.898Z,6968.00
2023-01-03T08:25:41.373Z,8252.00
2023-01-03T08:26:40.899Z,6628.00
2023-01-03T08:27:48.199Z,5040.00
2023-01-03T08:28:42.853Z,4828.00
2023-01-03T08:29:41.841Z,4840.00
2023-01-03T08:30:40.890Z,4860.00
2023-01-03T08:31:41.590Z,4792.00
2023-01-03T08:32:40.884Z,4912.00
2023-01-03T08:33:40.860Z,5116.00
2023-01-03T08:34:40.822Z,6356.00
2023-01-03T08:35:40.919Z,5124.00
2023-01-03T08:36:40.821Z,5200.00
2023-01-03T08:37:40.801Z,4888.00
2023-01-03T08:38:40.830Z,4908.00
2023-01-03T08:39:40.844Z,4892.00
2023-01-03T08:40:42.400Z,5084.00
2023-01-03T08:41:42.495Z,5380.00
2023-01-03T08:42:40.808Z,5752.00
2023-01-03T08:43:40.762Z,7556.00
2023-01-03T08:44:40.798Z,6140.00
2023-01-03T08:45:40.749Z,6620.00
2023-01-03T08:46:40.838Z,7292.00
2023-01-03T08:47:40.711Z,6632.00
2023-01-03T08:48:40.734Z,6932.00
2023-01-03T08:49:40.760Z,6296.00
2023-01-03T08:50:40.699Z,6276.00
2023-01-03T08:51:40.761Z,5312.00
2023-01-03T08:52:40.780Z,5272.00
2023-01-03T08:53:40.717Z,5520.00
2023-01-03T08:54:40.717Z,5564.00
2023-01-03T08:55:40.692Z,5596.00
2023-01-03T08:56:40.720Z,5744.00
2023-01-03T08:57:40.640Z,6088.00
2023-01-03T08:58:40.648Z,6080.00
2023-01-03T08:59:40.616Z,8252.00
2023-01-03T09:00:40.644Z,5860.00
2023-01-03T09:01:40.733Z,5756.00
2023-01-03T09:02:40.803Z,5804.00
2023-01-03T09:04:12.528Z,5848.00
2023-01-03T09:04:40.615Z,6216.00
2023-01-03T09:05:40.627Z,6532.00
2023-01-03T09:06:40.606Z,7284.00
2023-01-03T09:07:40.578Z,7788.00
2023-01-03T09:08:40.545Z,18432.00
2023-01-03T09:09:40.546Z,7504.00
2023-01-03T09:10:47.138Z,14656.00
2023-01-03T09:11:42.575Z,9260.00
2023-01-03T09:12:40.533Z,27840.00
2023-01-03T09:13:40.528Z,18784.00
2023-01-03T09:14:40.499Z,22912.00
2023-01-03T09:15:40.556Z,26464.00
2023-01-03T09:16:45.426Z,26112.00
2023-01-03T09:17:42.512Z,24896.00
2023-01-03T09:18:40.505Z,24064.00
2023-01-03T09:19:40.459Z,24416.00
2023-01-03T09:20:40.490Z,25216.00
2023-01-03T09:21:40.465Z,25824.00
2023-01-03T09:22:40.440Z,25696.00
2023-01-03T09:23:40.536Z,25600.00
2023-01-03T09:24:40.443Z,26272.00
2023-01-03T09:25:40.440Z,27072.00
2023-01-03T09:26:40.521Z,29248.00
2023-01-03T09:27:40.415Z,30240.00
2023-01-03T09:28:40.425Z,33152.00
2023-01-03T09:29:40.446Z,37568.00
2023-01-03T09:30:40.378Z,37952.00
2023-01-03T09:31:40.483Z,43200.00
2023-01-03T09:32:40.357Z,49888.00
2023-01-03T09:33:40.406Z,48544.00
2023-01-03T09:34:40.367Z,50976.00
2023-01-03T09:35:40.356Z,71584.00
2023-01-03T09:36:40.364Z,96544.00
2023-01-03T09:37:45.407Z,85376.00
2023-01-03T09:38:42.318Z,61600.00
2023-01-03T09:39:40.321Z,50880.00
2023-01-03T09:40:40.293Z,43488.00
2023-01-03T09:41:40.325Z,35104.00
2023-01-03T09:42:40.302Z,29056.00
2023-01-03T09:44:12.187Z,24928.00
2023-01-03T09:44:40.281Z,21792.00
2023-01-03T09:45:40.332Z,20160.00
2023-01-03T09:46:40.299Z,19680.00
2023-01-03T09:47:40.231Z,18880.00
2023-01-03T09:48:40.248Z,17408.00
2023-01-03T09:49:57.707Z,16544.00
2023-01-03T09:51:15.949Z,15968.00
2023-01-03T09:51:42.264Z,16192.00
2023-01-03T09:52:40.210Z,15968.00
2023-01-03T09:53:40.216Z,16384.00
2023-01-03T09:54:40.183Z,10512.00
2023-01-03T09:55:40.191Z,16576.00
2023-01-03T09:56:40.204Z,10944.00
2023-01-03T09:57:40.234Z,8940.00
2023-01-03T09:58:40.164Z,8944.00
2023-01-03T09:59:40.168Z,8484.00
2023-01-03T10:00:40.222Z,7708.00
2023-01-03T10:01:40.450Z,7204.00
2023-01-03T10:02:40.265Z,8292.00
2023-01-03T10:03:44.802Z,10324.00
2023-01-03T10:04:42.128Z,15360.00
2023-01-03T10:05:40.145Z,13080.00
2023-01-03T10:06:40.136Z,10140.00
2023-01-03T10:07:40.087Z,13804.00
2023-01-03T10:08:40.124Z,16480.00
2023-01-03T10:09:40.077Z,15680.00
2023-01-03T10:10:40.199Z,11940.00
2023-01-03T10:11:40.061Z,9512.00
2023-01-03T10:12:40.092Z,15808.00
2023-01-03T10:13:40.141Z,12928.00
2023-01-03T10:14:40.041Z,15712.00
2023-01-03T10:15:40.034Z,15232.00
2023-01-03T10:16:40.084Z,14320.00
2023-01-03T10:17:40.016Z,14496.00
2023-01-03T10:18:40.100Z,14164.00
2023-01-03T10:19:40.018Z,14372.00
2023-01-03T10:20:40.016Z,14204.00
2023-01-03T10:22:11.881Z,11960.00
2023-01-03T10:22:40.026Z,13848.00
2023-01-03T10:23:39.977Z,13416.00
2023-01-03T10:24:39.985Z,13060.00
2023-01-03T10:25:39.952Z,12692.00
2023-01-03T10:26:40.036Z,12692.00
2023-01-03T10:27:39.985Z,12488.00
2023-01-03T10:28:39.997Z,12064.00
2023-01-03T10:29:39.973Z,12424.00
2023-01-03T10:30:39.913Z,12088.00
2023-01-03T10:31:40.003Z,11952.00
2023-01-03T10:32:39.891Z,11596.00
2023-01-03T10:33:39.891Z,5424.00
2023-01-03T10:34:39.908Z,10956.00
2023-01-03T10:35:39.860Z,10584.00
2023-01-03T10:36:40.224Z,8008.00
2023-01-03T10:37:39.845Z,5500.00
2023-01-03T10:38:46.447Z,5208.00
2023-01-03T10:39:44.650Z,5304.00
2023-01-03T10:40:39.910Z,4700.00
2023-01-03T10:41:39.847Z,4648.00
2023-01-03T10:42:39.856Z,4384.00
2023-01-03T10:43:39.816Z,4208.00
2023-01-03T10:44:39.803Z,3880.00
2023-01-03T10:45:43.824Z,3772.00
2023-01-03T10:46:41.918Z,3664.00
2023-01-03T10:47:39.789Z,3700.00
2023-01-03T10:49:17.164Z,3900.00
2023-01-03T10:49:41.776Z,4176.00
2023-01-03T10:50:39.753Z,4156.00
2023-01-03T10:51:42.914Z,3960.00
2023-01-03T10:52:40.773Z,3788.00
2023-01-03T10:53:39.742Z,3708.00
2023-01-03T10:54:39.779Z,3928.00
2023-01-03T10:55:39.737Z,3936.00
2023-01-03T10:56:39.689Z,3940.00
2023-01-03T10:57:39.734Z,4480.00
2023-01-03T10:58:39.697Z,3584.00
2023-01-03T10:59:40.636Z,3300.00
2023-01-03T11:01:11.749Z,3032.00
2023-01-03T11:01:39.823Z,2852.00
2023-01-03T11:02:39.915Z,2784.00
2023-01-03T11:03:39.706Z,3004.00
2023-01-03T11:04:39.660Z,3292.00
2023-01-03T11:05:39.652Z,3404.00
2023-01-03T11:06:39.618Z,3456.00
2023-01-03T11:07:39.617Z,3340.00
2023-01-03T11:08:39.718Z,3304.00
2023-01-03T11:09:39.631Z,3420.00
2023-01-03T11:10:39.630Z,3768.00
2023-01-03T11:11:39.622Z,3888.00
2023-01-03T11:12:39.600Z,3692.00
2023-01-03T11:13:39.639Z,3600.00
2023-01-03T11:14:39.584Z,3412.00
2023-01-03T11:15:39.685Z,3304.00
2023-01-03T11:16:39.608Z,3160.00
2023-01-03T11:17:39.562Z,3012.00
2023-01-03T11:18:39.584Z,2988.00
2023-01-03T11:19:39.628Z,3116.00
2023-01-03T11:20:40.533Z,3316.00
2023-01-03T11:21:39.512Z,3480.00
2023-01-03T11:22:41.061Z,3388.00
2023-01-03T11:23:39.547Z,3280.00
2023-01-03T11:24:40.046Z,3292.00
2023-01-03T11:25:39.493Z,3520.00
2023-01-03T11:26:39.506Z,3208.00
2023-01-03T11:27:39.476Z,3276.00
2023-01-03T11:28:40.058Z,3420.00
2023-01-03T11:29:39.485Z,3476.00
2023-01-03T11:30:40.499Z,3836.00
2023-01-03T11:31:54.159Z,3844.00
2023-01-03T11:32:40.170Z,3812.00
2023-01-03T11:33:39.416Z,3944.00
2023-01-03T11:35:20.067Z,4252.00
2023-01-03T11:35:41.405Z,4472.00
2023-01-03T11:36:40.063Z,4732.00
2023-01-03T11:37:39.402Z,4992.00
2023-01-03T11:38:39.416Z,5108.00
2023-01-03T11:39:39.375Z,5012.00
2023-01-03T11:41:11.321Z,4928.00
2023-01-03T11:41:40.149Z,4836.00
2023-01-03T11:42:39.334Z,4720.00
2023-01-03T11:43:40.095Z,4564.00
2023-01-03T11:44:39.329Z,4176.00
2023-01-03T11:45:43.283Z,3940.00
2023-01-03T11:46:41.420Z,3884.00
2023-01-03T11:47:40.140Z,4136.00
2023-01-03T11:48:39.344Z,6536.00
2023-01-03T11:49:39.327Z,7836.00
2023-01-03T11:50:39.296Z,7824.00
2023-01-03T11:51:39.298Z,5584.00
2023-01-03T11:52:39.313Z,6924.00
2023-01-03T11:53:39.254Z,5456.00
2023-01-03T11:54:39.248Z,4052.00
2023-01-03T11:55:39.254Z,4872.00
2023-01-03T11:56:39.269Z,5552.00
2023-01-03T11:57:39.254Z,4472.00
2023-01-03T11:58:39.247Z,4532.00
2023-01-03T11:59:39.267Z,4584.00
2023-01-03T12:00:39.212Z,4588.00
2023-01-03T12:01:39.789Z,4528.00
2023-01-03T12:02:40.245Z,4472.00
2023-01-03T12:03:39.285Z,4408.00
2023-01-03T12:04:39.214Z,4696.00
2023-01-03T12:05:39.226Z,4852.00
2023-01-03T12:06:39.148Z,4896.00
2023-01-03T12:07:47.931Z,7160.00
2023-01-03T12:08:41.225Z,7720.00
2023-01-03T12:09:39.169Z,7472.00
2023-01-03T12:10:39.131Z,7128.00
2023-01-03T12:11:39.114Z,5320.00
2023-01-03T12:12:39.140Z,6408.00
2023-01-03T12:13:39.138Z,4420.00
2023-01-03T12:14:39.118Z,5460.00
2023-01-03T12:15:39.148Z,4812.00
2023-01-03T12:16:39.121Z,5228.00
2023-01-03T12:17:39.065Z,4572.00
2023-01-03T12:18:39.050Z,5024.00
2023-01-03T12:19:39.121Z,4724.00
2023-01-03T12:20:39.183Z,4936.00
2023-01-03T12:21:39.056Z,5772.00
2023-01-03T12:22:39.056Z,5468.00
2023-01-03T12:23:39.032Z,5524.00
2023-01-03T12:24:39.747Z,5732.00
2023-01-03T12:25:39.052Z,5804.00
2023-01-03T12:26:39.011Z,6036.00
2023-01-03T12:27:38.993Z,5956.00
2023-01-03T12:28:38.974Z,5924.00
2023-01-03T12:29:38.982Z,6064.00
2023-01-03T12:30:38.994Z,5400.00
2023-01-03T12:31:39.075Z,4496.00
2023-01-03T12:32:38.973Z,5440.00
2023-01-03T12:34:10.907Z,3964.00
2023-01-03T12:34:38.933Z,3848.00
2023-01-03T12:35:38.973Z,3796.00
2023-01-03T12:36:38.963Z,4024.00
2023-01-03T12:37:38.916Z,3728.00
2023-01-03T12:38:38.957Z,3556.00
2023-01-03T12:39:38.971Z,4868.00
2023-01-03T12:40:38.902Z,3660.00
2023-01-03T12:41:38.897Z,3332.00
2023-01-03T12:42:38.862Z,3800.00
2023-01-03T12:43:38.882Z,3196.00
2023-01-03T12:44:38.904Z,3360.00
2023-01-03T12:45:41.290Z,3108.00
2023-01-03T12:46:38.909Z,2992.00
2023-01-03T12:47:38.864Z,3048.00
2023-01-03T12:48:38.856Z,3004.00
2023-01-03T12:49:38.820Z,4008.00
2023-01-03T12:50:38.840Z,4464.00
2023-01-03T12:51:38.809Z,4536.00
2023-01-03T12:52:38.814Z,4504.00
2023-01-03T12:53:38.831Z,4108.00
2023-01-03T12:54:38.789Z,5036.00
2023-01-03T12:55:38.794Z,5088.00
2023-01-03T12:56:38.769Z,5132.00