createdAt,value
2018-12-24T00:00:32.030Z,101901.61
2018-12-24T00:02:59.697Z,101914.80
2018-12-24T00:05:27.440Z,101927.50
2018-12-24T00:07:55.126Z,101923.67
2018-12-24T00:10:22.851Z,101933.33
2018-12-24T00:12:50.603Z,101932.52
2018-12-24T00:15:18.379Z,101944.29
2018-12-24T00:17:46.066Z,101942.57
2018-12-24T00:20:13.773Z,101947.03
2018-12-24T00:22:41.459Z,101951.73
2018-12-24T00:25:09.152Z,101962.52
2018-12-24T00:27:36.803Z,101967.04
2018-12-24T00:30:04.495Z,101968.14
2018-12-24T00:32:32.278Z,101975.38
2018-12-24T00:34:59.935Z,101972.59
2018-12-24T00:37:27.583Z,101970.45
2018-12-24T00:39:55.293Z,101974.98
2018-12-24T00:42:23.030Z,101983.73
2018-12-24T00:44:50.935Z,101982.25
2018-12-24T00:47:18.576Z,101989.36
2018-12-24T00:49:46.293Z,101994.61
2018-12-24T00:52:14.022Z,102005.27
2018-12-24T00:54:41.704Z,102002.55
2018-12-24T00:57:09.430Z,102016.02
2018-12-24T00:59:37.103Z,102017.85
2018-12-24T01:02:04.787Z,102021.35
2018-12-24T01:04:32.556Z,102033.31
2018-12-24T01:07:00.240Z,102034.02
2018-12-24T01:09:27.970Z,102039.23
2018-12-24T01:11:55.647Z,102045.52
2018-12-24T01:14:23.313Z,102048.52
2018-12-24T01:16:51.004Z,102058.39
2018-12-24T01:19:18.706Z,102062.31
2018-12-24T01:21:46.367Z,102067.31
2018-12-24T01:24:14.020Z,102071.28
2018-12-24T01:26:41.717Z,102075.39
2018-12-24T01:29:09.395Z,102082.74
2018-12-24T01:31:37.080Z,102085.76
2018-12-24T01:34:04.837Z,102097.03
2018-12-24T01:36:32.549Z,102099.64
2018-12-24T01:39:00.217Z,102106.61
2018-12-24T01:41:27.886Z,102111.73
2018-12-24T01:43:55.610Z,102112.53
2018-12-24T01:46:23.299Z,102120.17
2018-12-24T01:48:51.008Z,102115.78
2018-12-24T01:51:19.909Z,102124.75
2018-12-24T01:53:47.807Z,102129.53
2018-12-24T01:56:15.484Z,102135.37
2018-12-24T01:58:43.151Z,102148.95
2018-12-24T02:01:10.868Z,102147.94
2018-12-24T02:03:38.569Z,102142.98
2018-12-24T02:06:06.227Z,102148.14
2018-12-24T02:08:33.937Z,102151.12
2018-12-24T02:11:01.616Z,102156.06
2018-12-24T02:13:29.295Z,102161.34
2018-12-24T02:15:57.024Z,102166.41
2018-12-24T02:18:24.688Z,102171.67
2018-12-24T02:20:52.370Z,102164.45
2018-12-24T02:23:20.086Z,102176.98
2018-12-24T02:25:47.768Z,102183.56
2018-12-24T02:28:15.430Z,102176.09
2018-12-24T02:30:43.148Z,102191.05
2018-12-24T02:33:10.830Z,102201.88
2018-12-24T02:35:38.511Z,102205.23
2018-12-24T02:38:06.221Z,102205.64
2018-12-24T02:40:33.881Z,102213.00
2018-12-24T02:43:01.571Z,102219.82
2018-12-24T02:45:29.469Z,102227.74
2018-12-24T02:47:59.955Z,102230.86
2018-12-24T02:50:27.673Z,102242.20
2018-12-24T02:52:55.397Z,102241.86
2018-12-24T02:55:23.150Z,102249.38
2018-12-24T02:57:50.876Z,102260.31
2018-12-24T03:00:18.528Z,102262.23
2018-12-24T03:02:46.207Z,102272.83
2018-12-24T03:05:24.279Z,102283.34
2018-12-24T03:07:51.995Z,102293.52
2018-12-24T03:10:19.651Z,102302.70
2018-12-24T03:12:47.324Z,102306.34
2018-12-24T03:15:15.060Z,102315.09
2018-12-24T03:17:42.729Z,102323.17
2018-12-24T03:20:10.422Z,102327.63
2018-12-24T03:22:38.140Z,102338.80
2018-12-24T03:25:05.813Z,102349.36
2018-12-24T03:27:33.470Z,102349.66
2018-12-24T03:30:01.181Z,102355.51
2018-12-24T03:32:28.864Z,102363.84
2018-12-24T03:34:56.545Z,102363.53
2018-12-24T03:37:24.264Z,102376.25
2018-12-24T03:39:51.981Z,102374.87
2018-12-24T03:42:19.692Z,102379.95
2018-12-24T03:44:53.468Z,102387.79
2018-12-24T03:47:21.171Z,102388.29
2018-12-24T03:49:48.859Z,102392.59
2018-12-24T03:52:16.563Z,102394.38
2018-12-24T03:54:44.292Z,102394.57
2018-12-24T03:57:11.951Z,102406.55
2018-12-24T03:59:40.030Z,102406.55
2018-12-24T04:02:07.730Z,102425.66
2018-12-24T04:04:35.415Z,102428.27
2018-12-24T04:07:03.123Z,102448.48
2018-12-24T04:09:30.784Z,102459.78
2018-12-24T04:11:58.463Z,102467.48
2018-12-24T04:14:26.114Z,102471.64
2018-12-24T04:16:53.828Z,102470.42
2018-12-24T04:19:21.535Z,102479.20
2018-12-24T04:21:49.197Z,102480.38
2018-12-24T04:24:19.396Z,102481.86
2018-12-24T04:26:47.074Z,102485.38
2018-12-24T04:29:14.745Z,102502.32
2018-12-24T04:31:42.463Z,102507.78
2018-12-24T04:34:10.170Z,102515.47
2018-12-24T04:36:37.835Z,102522.80
2018-12-24T04:39:05.918Z,102526.05
2018-12-24T04:41:33.616Z,102532.08
2018-12-24T04:44:01.309Z,102536.77
2018-12-24T04:46:29.015Z,102543.17
2018-12-24T04:48:56.729Z,102552.31
2018-12-24T04:51:24.421Z,102561.08
2018-12-24T04:53:52.132Z,102564.30
2018-12-24T04:56:19.879Z,102571.47
2018-12-24T04:58:47.535Z,102568.75
2018-12-24T05:01:15.237Z,102578.00
2018-12-24T05:03:42.925Z,102582.32
2018-12-24T05:06:10.609Z,102585.17
2018-12-24T05:08:38.299Z,102581.25
2018-12-24T05:11:06.009Z,102586.64
2018-12-24T05:13:40.824Z,102588.95
2018-12-24T05:16:03.278Z,102597.03
2018-12-24T05:18:30.976Z,102610.73
2018-12-24T05:20:58.698Z,102612.20
2018-12-24T05:23:26.358Z,102625.26
2018-12-24T05:25:54.151Z,102634.05
2018-12-24T05:28:21.898Z,102653.64
2018-12-24T05:30:49.789Z,102663.78
2018-12-24T05:33:17.502Z,102666.89
2018-12-24T05:35:45.223Z,102668.20
2018-12-24T05:38:12.883Z,102674.30
2018-12-24T05:40:40.572Z,102673.87
2018-12-24T05:43:08.276Z,102671.39
2018-12-24T05:45:38.714Z,102664.19
2018-12-24T05:48:06.477Z,102661.52
2018-12-24T05:50:34.334Z,102669.99
2018-12-24T05:53:02.122Z,102670.77
2018-12-24T05:55:29.815Z,102662.79
2018-12-24T05:57:57.538Z,102666.27
2018-12-24T06:00:25.328Z,102663.80
2018-12-24T06:02:53.158Z,102675.26
2018-12-24T06:05:20.936Z,102689.27
2018-12-24T06:07:48.596Z,102693.19
2018-12-24T06:10:16.257Z,102692.16
2018-12-24T06:12:43.969Z,102694.63
2018-12-24T06:15:13.705Z,102709.41
2018-12-24T06:17:41.419Z,102701.33
2018-12-24T06:20:09.100Z,102705.38
2018-12-24T06:22:36.862Z,102701.63
2018-12-24T06:25:04.641Z,102707.39
2018-12-24T06:27:32.327Z,102714.85
2018-12-24T06:30:00.086Z,102718.13
2018-12-24T06:32:27.899Z,102721.41
2018-12-24T06:34:55.576Z,102732.83
2018-12-24T06:37:23.267Z,102740.39
2018-12-24T06:39:50.962Z,102743.16
2018-12-24T06:42:18.652Z,102752.73
2018-12-24T06:44:46.316Z,102763.47
2018-12-24T06:47:14.060Z,102768.94
2018-12-24T06:49:41.734Z,102770.38
2018-12-24T06:52:09.590Z,102777.95
2018-12-24T06:54:37.307Z,102789.98
2018-12-24T06:57:05.058Z,102796.63
2018-12-24T06:59:32.731Z,102789.59
2018-12-24T07:02:00.539Z,102800.54
2018-12-24T07:04:28.193Z,102806.02
2018-12-24T07:06:55.887Z,102821.95
2018-12-24T07:09:23.599Z,102825.61
2018-12-24T07:11:51.311Z,102845.20
2018-12-24T07:14:18.968Z,102841.54
2018-12-24T07:16:46.622Z,102838.02
2018-12-24T07:19:14.456Z,102846.39
2018-12-24T07:21:42.124Z,102837.91
2018-12-24T07:24:09.846Z,102845.34
2018-12-24T07:26:37.523Z,102856.05
2018-12-24T07:29:06.111Z,102864.53
2018-12-24T07:31:33.815Z,102871.70
2018-12-24T07:34:01.506Z,102874.46
2018-12-24T07:36:29.339Z,102878.63
2018-12-24T07:38:56.994Z,102880.19
2018-12-24T07:41:24.708Z,102889.06
2018-12-24T07:43:52.455Z,102896.60
2018-12-24T07:47:46.277Z,102903.03
2018-12-24T07:50:13.475Z,102906.95
2018-12-24T07:52:40.691Z,102916.73
2018-12-24T07:55:07.980Z,102924.55
2018-12-24T07:57:35.189Z,102942.28
2018-12-24T08:00:02.428Z,102940.31
2018-12-24T08:02:29.698Z,102947.48
2018-12-24T08:04:56.898Z,102961.98
2018-12-24T08:07:24.135Z,102969.81
2018-12-24T08:09:51.445Z,102974.12
2018-12-24T08:12:18.652Z,102972.27
2018-12-24T08:14:45.920Z,102968.90
2018-12-24T08:17:13.158Z,102975.30
2018-12-24T08:19:40.556Z,102983.78
2018-12-24T08:22:07.807Z,102986.66
2018-12-24T08:24:35.029Z,102995.80
2018-12-24T08:27:02.308Z,103008.59
2018-12-24T08:29:29.581Z,103008.09
2018-12-24T08:31:56.899Z,103015.52
2018-12-24T08:34:24.125Z,103017.38
2018-12-24T08:36:51.357Z,103014.61
2018-12-24T08:39:18.638Z,103024.50
2018-12-24T08:41:45.879Z,103026.87
2018-12-24T08:44:13.180Z,103032.75
2018-12-24T08:46:40.522Z,103035.00
2018-12-24T08:49:07.861Z,103041.15
2018-12-24T08:51:35.112Z,103036.34
2018-12-24T08:54:02.645Z,103040.53
2018-12-24T08:56:30.045Z,103041.86
2018-12-24T08:58:57.343Z,103051.91
2018-12-24T09:01:24.573Z,103048.66
2018-12-24T09:03:51.872Z,103066.25
2018-12-24T09:06:19.149Z,103065.20
2018-12-24T09:08:46.729Z,103065.48
2018-12-24T09:11:13.987Z,103068.36
2018-12-24T09:13:41.275Z,103075.70
2018-12-24T09:16:08.481Z,103076.61
2018-12-24T09:18:35.714Z,103074.24
2018-12-24T09:21:03.018Z,103083.39
2018-12-24T09:23:30.252Z,103083.34
2018-12-24T09:25:57.600Z,103080.33
2018-12-24T09:28:24.900Z,103094.72
2018-12-24T09:30:52.283Z,103092.81
2018-12-24T09:33:19.526Z,103089.81
2018-12-24T09:35:46.822Z,103093.98
2018-12-24T09:38:14.043Z,103098.95
2018-12-24T09:40:41.281Z,103101.31
2018-12-24T09:43:08.522Z,103099.88
2018-12-24T09:45:35.746Z,103103.00
2018-12-24T09:48:03.095Z,103104.31
2018-12-24T09:50:30.307Z,103111.80
2018-12-24T09:52:57.556Z,103109.59
2018-12-24T09:55:24.833Z,103116.64
2018-12-24T09:57:52.085Z,103121.73
2018-12-24T10:00:19.315Z,103121.36
2018-12-24T10:02:58.188Z,103121.73
2018-12-24T10:05:27.550Z,103122.27
2018-12-24T10:07:54.904Z,103131.68
2018-12-24T10:10:22.213Z,103130.38
2018-12-24T10:12:49.443Z,103132.73
2018-12-24T10:15:16.660Z,103133.50
2018-12-24T10:17:46.628Z,103136.25
2018-12-24T10:20:13.855Z,103136.66
2018-12-24T10:22:41.086Z,103130.38
2018-12-24T10:25:08.368Z,103129.21
2018-12-24T10:27:35.578Z,103137.97
2018-12-24T10:30:02.918Z,103139.27
2018-12-24T10:32:30.187Z,103140.84
2018-12-24T10:34:57.431Z,103138.22
2018-12-24T10:37:24.757Z,103140.06
2018-12-24T10:39:51.996Z,103141.62
2018-12-24T10:42:19.372Z,103141.45
2018-12-24T10:44:46.621Z,103137.92
2018-12-24T10:47:13.965Z,103134.24
2018-12-24T10:49:41.172Z,103136.36
2018-12-24T10:52:08.403Z,103141.33
2018-12-24T10:54:35.691Z,103135.54
2018-12-24T10:57:02.934Z,103131.89
2018-12-24T10:59:30.201Z,103138.02
2018-12-24T11:01:57.478Z,103138.95
2018-12-24T11:04:24.696Z,103140.91
2018-12-24T11:06:52.005Z,103136.34
2018-12-24T11:09:19.293Z,103140.75
2018-12-24T11:11:46.522Z,103150.95
2018-12-24T11:14:13.741Z,103152.52
2018-12-24T11:16:41.018Z,103147.97
2018-12-24T11:19:08.252Z,103155.82
2018-12-24T11:21:35.484Z,103155.79
2018-12-24T11:24:02.763Z,103157.33
2018-12-24T11:26:29.988Z,103162.55
2018-12-24T11:28:58.123Z,103164.75
2018-12-24T11:31:25.388Z,103163.80
2018-12-24T11:33:53.731Z,103162.06
2018-12-24T11:36:20.966Z,103165.75
2018-12-24T11:38:48.567Z,103166.30
2018-12-24T11:41:15.845Z,103167.25
2018-12-24T11:43:43.050Z,103184.67
2018-12-24T11:46:10.327Z,103173.70
2018-12-24T11:48:37.603Z,103176.16
2018-12-24T11:51:04.848Z,103176.06
2018-12-24T11:53:32.104Z,103178.94
2018-12-24T11:55:59.344Z,103185.59
2018-12-24T11:58:28.965Z,103182.32
2018-12-24T12:01:03.839Z,103185.76
2018-12-24T12:03:31.047Z,103185.09
2018-12-24T12:05:58.254Z,103183.37
2018-12-24T12:08:25.491Z,103185.25
2018-12-24T12:10:52.695Z,103188.36
2018-12-24T12:13:19.904Z,103184.30
2018-12-24T12:15:47.200Z,103188.22
2018-12-24T12:18:14.460Z,103188.87
2018-12-24T12:20:41.683Z,103189.01
2018-12-24T12:23:09.230Z,103186.14
2018-12-24T12:25:36.494Z,103186.41
2018-12-24T12:28:03.725Z,103189.92
2018-12-24T12:30:30.954Z,103197.66
2018-12-24T12:32:58.390Z,103192.56
2018-12-24T12:35:25.607Z,103192.03
2018-12-24T12:37:52.835Z,103192.94
2018-12-24T12:40:20.081Z,103194.77
2018-12-24T12:42:47.329Z,103195.05
2018-12-24T12:45:14.566Z,103200.83
2018-12-24T12:47:41.871Z,103204.45
2018-12-24T12:50:09.174Z,103201.66
2018-12-24T12:52:36.519Z,103208.78
2018-12-24T12:55:03.936Z,103214.77
2018-12-24T12:57:31.155Z,103219.00
2018-12-24T12:59:58.379Z,103217.81
2018-12-24T13:02:25.633Z,103215.05
2018-12-24T13:04:52.916Z,103217.55
2018-12-24T13:07:20.123Z,103213.50
2018-12-24T13:09:47.421Z,103222.39
2018-12-24T13:12:14.649Z,103218.45
2018-12-24T13:14:41.873Z,103210.32
2018-12-24T13:17:09.123Z,103219.00
2018-12-24T13:19:36.446Z,103224.75
2018-12-24T13:22:04.405Z,103222.27
2018-12-24T13:24:31.964Z,103231.83
2018-12-24T13:26:59.182Z,103224.50
2018-12-24T13:29:26.390Z,103229.59
2018-12-24T13:31:54.063Z,103229.17
2018-12-24T13:34:21.297Z,103233.02
2018-12-24T13:36:48.508Z,103236.02
2018-12-24T13:39:15.780Z,103244.41
2018-12-24T13:41:43.008Z,103250.44
2018-12-24T13:44:10.241Z,103258.54
2018-12-24T13:46:37.516Z,103258.69
2018-12-24T13:49:04.771Z,103253.16
2018-12-24T13:51:31.991Z,103253.03
2018-12-24T13:53:59.274Z,103252.63
2018-12-24T13:56:26.536Z,103252.38
2018-12-24T13:58:53.786Z,103250.13
2018-12-24T14:01:21.094Z,103248.98
2018-12-24T14:03:48.336Z,103250.68
2018-12-24T14:06:15.606Z,103253.62
2018-12-24T14:08:42.932Z,103262.14
2018-12-24T14:11:10.146Z,103269.34
2018-12-24T14:13:37.375Z,103264.45
2018-12-24T14:16:04.647Z,103269.03
2018-12-24T14:18:31.868Z,103269.03
2018-12-24T14:20:59.093Z,103266.16
2018-12-24T14:23:26.386Z,103267.08
2018-12-24T14:25:53.835Z,103265.09
2018-12-24T14:28:21.049Z,103265.86
2018-12-24T14:30:48.353Z,103270.09
2018-12-24T14:33:15.586Z,103263.52
2018-12-24T14:35:42.801Z,103278.23
2018-12-24T14:38:10.180Z,103277.44
2018-12-24T14:40:37.395Z,103278.99
2018-12-24T14:43:04.663Z,103273.52
2018-12-24T14:45:31.933Z,103273.67
2018-12-24T14:47:59.249Z,103269.86
2018-12-24T14:50:26.548Z,103274.98
2018-12-24T14:52:53.770Z,103278.10
2018-12-24T14:55:21.247Z,103282.45
2018-12-24T14:57:48.471Z,103288.45
2018-12-24T15:00:15.791Z,103290.04
2018-12-24T15:02:43.110Z,103296.18
2018-12-24T15:05:10.464Z,103295.52
2018-12-24T15:07:37.684Z,103298.16
2018-12-24T15:10:05.109Z,103291.59
2018-12-24T15:12:32.320Z,103291.84
2018-12-24T15:14:59.536Z,103299.97
2018-12-24T15:17:26.817Z,103292.91
2018-12-24T15:19:54.109Z,103292.50
2018-12-24T15:22:21.361Z,103293.97
2018-12-24T15:24:48.576Z,103300.23
2018-12-24T15:27:15.844Z,103301.03
2018-12-24T15:29:43.098Z,103308.64
2018-12-24T15:32:10.326Z,103312.56
2018-12-24T15:34:37.536Z,103316.59
2018-12-24T15:37:05.187Z,103326.82
2018-12-24T15:39:32.452Z,103328.28
2018-12-24T15:41:59.721Z,103328.28
2018-12-24T15:44:26.955Z,103333.52
2018-12-24T15:46:54.163Z,103326.72
2018-12-24T15:49:21.419Z,103332.46
2018-12-24T15:51:48.661Z,103327.37
2018-12-24T15:54:15.958Z,103325.50
2018-12-24T15:56:43.148Z,103321.44
2018-12-24T15:59:10.340Z,103323.03
2018-12-24T16:01:37.592Z,103331.95
2018-12-24T16:04:04.857Z,103332.97
2018-12-24T16:06:32.097Z,103338.20
2018-12-24T16:08:59.498Z,103338.61
2018-12-24T16:11:26.747Z,103336.24
2018-12-24T16:13:54.024Z,103344.25
2018-12-24T16:16:21.251Z,103342.94
2018-12-24T16:18:48.449Z,103347.38
2018-12-24T16:21:15.725Z,103354.98
2018-12-24T16:23:42.949Z,103362.84
2018-12-24T16:26:10.206Z,103357.20
2018-12-24T16:28:37.474Z,103352.09
2018-12-24T16:31:04.705Z,103356.42
2018-12-24T16:33:31.972Z,103357.59
2018-12-24T16:35:59.187Z,103362.46
2018-12-24T16:38:26.410Z,103364.80
2018-12-24T16:40:53.699Z,103369.38
2018-12-24T16:43:20.920Z,103368.73
2018-12-24T16:45:48.154Z,103381.31
2018-12-24T16:48:15.401Z,103382.12
2018-12-24T16:50:42.735Z,103383.40
2018-12-24T16:53:09.966Z,103381.46
2018-12-24T16:55:37.232Z,103386.30
2018-12-24T16:58:04.596Z,103384.98
2018-12-24T17:00:32.197Z,103378.04
2018-12-24T17:02:59.429Z,103384.73
2018-12-24T17:05:26.667Z,103389.18
2018-12-24T17:07:53.953Z,103383.69
2018-12-24T17:10:21.155Z,103389.58
2018-12-24T17:12:48.389Z,103388.52
2018-12-24T17:15:15.704Z,103385.50
2018-12-24T17:17:42.927Z,103387.87
2018-12-24T17:20:10.129Z,103404.23
2018-12-24T17:22:37.402Z,103400.70
2018-12-24T17:25:07.460Z,103407.09
2018-12-24T17:27:34.694Z,103407.25
2018-12-24T17:30:01.952Z,103403.18
2018-12-24T17:32:29.151Z,103405.53
2018-12-24T17:34:56.546Z,103411.27
2018-12-24T17:37:23.858Z,103412.55
2018-12-24T17:39:51.198Z,103411.62
2018-12-24T17:42:18.435Z,103397.72
2018-12-24T17:44:45.817Z,103394.87
2018-12-24T17:47:16.351Z,103401.15
2018-12-24T17:49:42.225Z,103396.66
2018-12-24T17:52:09.510Z,103398.32
2018-12-24T17:54:36.771Z,103393.98
2018-12-24T17:57:04.104Z,103397.03
2018-12-24T17:59:31.328Z,103394.39
2018-12-24T18:01:58.902Z,103399.13
2018-12-24T18:04:26.151Z,103402.02
2018-12-24T18:06:53.406Z,103393.35
2018-12-24T18:09:20.747Z,103394.62
2018-12-24T18:11:48.288Z,103395.91
2018-12-24T18:14:15.543Z,103399.95
2018-12-24T18:16:42.991Z,103397.69
2018-12-24T18:19:10.217Z,103397.91
2018-12-24T18:21:37.526Z,103403.03
2018-12-24T18:24:04.799Z,103406.06
2018-12-24T18:26:32.000Z,103415.06
2018-12-24T18:28:59.207Z,103422.77
2018-12-24T18:31:26.455Z,103422.98
2018-12-24T18:33:53.636Z,103425.52
2018-12-24T18:36:20.911Z,103425.23
2018-12-24T18:38:48.182Z,103426.66
2018-12-24T18:41:15.413Z,103430.92
2018-12-24T18:43:42.691Z,103432.08
2018-12-24T18:46:09.960Z,103436.70
2018-12-24T18:48:37.337Z,103436.09
2018-12-24T18:51:04.576Z,103440.34
2018-12-24T18:53:31.791Z,103445.30
2018-12-24T18:55:59.085Z,103456.97
2018-12-24T18:58:26.302Z,103459.34
2018-12-24T19:00:53.546Z,103464.95
2018-12-24T19:03:20.751Z,103457.88
2018-12-24T19:05:48.002Z,103459.98
2018-12-24T19:08:15.254Z,103470.84
2018-12-24T19:10:42.533Z,103482.25
2018-12-24T19:13:09.774Z,103485.27
2018-12-24T19:15:37.051Z,103486.17
2018-12-24T19:18:04.261Z,103488.55
2018-12-24T19:20:31.482Z,103484.33
2018-12-24T19:22:58.734Z,103481.13
2018-12-24T19:25:25.969Z,103491.29
2018-12-24T19:27:53.227Z,103479.91
2018-12-24T19:30:20.653Z,103486.23
2018-12-24T19:32:48.328Z,103485.59
2018-12-24T19:35:15.562Z,103482.73
2018-12-24T19:37:42.802Z,103476.03
2018-12-24T19:40:10.058Z,103486.00
2018-12-24T19:42:37.267Z,103480.45
2018-12-24T19:45:04.597Z,103486.63
2018-12-24T19:47:31.816Z,103486.42
2018-12-24T19:49:59.095Z,103484.50
2018-12-24T19:52:26.363Z,103490.67
2018-12-24T19:54:53.575Z,103486.42
2018-12-24T19:57:20.808Z,103483.11
2018-12-24T19:59:48.063Z,103483.63
2018-12-24T20:02:15.295Z,103484.56
2018-12-24T20:04:42.523Z,103479.75
2018-12-24T20:07:09.755Z,103479.42
2018-12-24T20:09:37.020Z,103488.64
2018-12-24T20:12:05.431Z,103480.77
2018-12-24T20:14:32.697Z,103482.79
2018-12-24T20:16:59.931Z,103488.57
2018-12-24T20:19:27.166Z,103495.37
2018-12-24T20:21:54.402Z,103493.14
2018-12-24T20:24:21.664Z,103495.52
2018-12-24T20:26:48.892Z,103497.49
2018-12-24T20:29:16.196Z,103504.40
2018-12-24T20:31:43.446Z,103503.77
2018-12-24T20:34:10.752Z,103504.25
2018-12-24T20:36:37.997Z,103512.88
2018-12-24T20:39:07.819Z,103514.43
2018-12-24T20:41:35.126Z,103507.73
2018-12-24T20:44:02.351Z,103511.45
2018-12-24T20:46:29.584Z,103516.41
2018-12-24T20:48:56.831Z,103518.59
2018-12-24T20:51:24.108Z,103521.81
2018-12-24T20:53:51.383Z,103518.25
2018-12-24T20:56:18.613Z,103522.41
2018-12-24T20:58:45.878Z,103522.56
2018-12-24T21:01:13.097Z,103519.36
2018-12-24T21:03:40.303Z,103515.84
2018-12-24T21:06:07.576Z,103517.30
2018-12-24T21:08:34.797Z,103505.41
2018-12-24T21:11:02.113Z,103505.56
2018-12-24T21:13:29.370Z,103499.94
2018-12-24T21:15:56.904Z,103496.41
2018-12-24T21:18:24.127Z,103495.94
2018-12-24T21:20:51.428Z,103497.76
2018-12-24T21:23:18.762Z,103496.97
2018-12-24T21:25:45.975Z,103500.50
2018-12-24T21:28:14.351Z,103491.42
2018-12-24T21:30:41.562Z,103498.39
2018-12-24T21:33:08.795Z,103495.81
2018-12-24T21:35:36.038Z,103490.16
2018-12-24T21:38:03.246Z,103492.09
2018-12-24T21:40:30.467Z,103491.83
2018-12-24T21:42:57.733Z,103496.27
2018-12-24T21:45:24.967Z,103490.72
2018-12-24T21:47:52.211Z,103496.78
2018-12-24T21:50:19.498Z,103491.00
2018-12-24T21:52:46.763Z,103489.69
2018-12-24T21:55:13.975Z,103480.50
2018-12-24T21:57:41.225Z,103475.47
2018-12-24T22:00:08.443Z,103472.66
2018-12-24T22:02:35.658Z,103468.54
2018-12-24T22:05:03.238Z,103471.35
2018-12-24T22:07:30.443Z,103463.71
2018-12-24T22:09:57.687Z,103467.34
2018-12-24T22:12:27.055Z,103467.94
2018-12-24T22:14:54.314Z,103464.38
2018-12-24T22:17:21.555Z,103465.66
2018-12-24T22:19:48.776Z,103467.94
2018-12-24T22:22:16.022Z,103467.31
2018-12-24T22:24:43.291Z,103458.50
2018-12-24T22:27:10.511Z,103460.20
2018-12-24T22:29:37.782Z,103453.52
2018-12-24T22:32:04.987Z,103455.35
2018-12-24T22:34:32.201Z,103463.20
2018-12-24T22:36:59.791Z,103459.31
2018-12-24T22:39:27.000Z,103463.98
2018-12-24T22:41:54.213Z,103456.78
2018-12-24T22:44:21.435Z,103458.88
2018-12-24T22:46:48.696Z,103462.99
2018-12-24T22:49:15.942Z,103466.55
2018-12-24T22:51:43.327Z,103462.42
2018-12-24T22:54:10.624Z,103453.94
2018-12-24T22:56:37.815Z,103452.12
2018-12-24T22:59:05.032Z,103452.79
2018-12-24T23:01:32.288Z,103464.64
2018-12-24T23:03:59.506Z,103459.02
2018-12-24T23:06:26.738Z,103454.37
2018-12-24T23:08:54.005Z,103455.88
2018-12-24T23:11:21.236Z,103453.94
2018-12-24T23:13:48.475Z,103451.90
2018-12-24T23:16:15.701Z,103454.88
2018-12-24T23:18:49.446Z,103457.97
2018-12-24T23:21:12.064Z,103458.20
2018-12-24T23:23:39.390Z,103460.98
2018-12-24T23:26:06.598Z,103460.34
2018-12-24T23:28:33.904Z,103459.91
2018-12-24T23:31:01.145Z,103460.70
2018-12-24T23:33:28.359Z,103456.47
2018-12-24T23:35:55.613Z,103451.00
2018-12-24T23:38:22.864Z,103446.87
2018-12-24T23:40:50.105Z,103451.83
2018-12-24T23:43:17.443Z,103449.41
2018-12-24T23:45:44.699Z,103450.77
2018-12-24T23:48:11.924Z,103444.34
2018-12-24T23:50:39.134Z,103445.89
2018-12-24T23:53:06.445Z,103448.70
2018-12-24T23:55:33.675Z,103448.30
2018-12-24T23:58:00.885Z,103449.89
