createdAt,value
2018-12-13T00:01:44.641Z,71.87
2018-12-13T00:04:13.352Z,72.58
2018-12-13T00:06:42.142Z,72.15
2018-12-13T00:09:10.885Z,72.19
2018-12-13T00:11:39.591Z,73.00
2018-12-13T00:14:08.444Z,72.53
2018-12-13T00:16:37.132Z,72.54
2018-12-13T00:19:05.844Z,73.28
2018-12-13T00:21:34.639Z,74.22
2018-12-13T00:24:03.462Z,73.04
2018-12-13T00:26:32.141Z,73.24
2018-12-13T00:29:00.934Z,72.88
2018-12-13T00:31:29.699Z,73.06
2018-12-13T00:33:58.478Z,73.07
2018-12-13T00:36:27.197Z,72.84
2018-12-13T00:38:55.919Z,73.06
2018-12-13T00:41:24.921Z,73.08
2018-12-13T00:43:53.646Z,73.46
2018-12-13T00:46:22.512Z,73.17
2018-12-13T00:48:51.283Z,73.08
2018-12-13T00:51:20.002Z,73.13
2018-12-13T00:53:48.823Z,73.29
2018-12-13T00:56:17.496Z,72.98
2018-12-13T00:58:46.207Z,72.74
2018-12-13T01:01:15.138Z,72.57
2018-12-13T01:03:43.853Z,72.61
2018-12-13T01:06:12.639Z,72.88
2018-12-13T01:08:41.519Z,72.80
2018-12-13T01:11:10.329Z,72.33
2018-12-13T01:13:39.002Z,72.21
2018-12-13T01:16:09.931Z,72.70
2018-12-13T01:18:38.735Z,72.02
2018-12-13T01:21:07.425Z,72.47
2018-12-13T01:23:36.259Z,72.05
2018-12-13T01:26:04.996Z,71.96
2018-12-13T01:28:33.759Z,71.06
2018-12-13T01:31:02.470Z,71.14
2018-12-13T01:33:31.183Z,71.42
2018-12-13T01:35:59.972Z,71.29
2018-12-13T01:38:28.858Z,71.12
2018-12-13T01:40:57.657Z,70.62
2018-12-13T01:43:26.432Z,70.76
2018-12-13T01:45:55.151Z,71.59
2018-12-13T01:48:23.927Z,71.06
2018-12-13T01:50:52.711Z,70.05
2018-12-13T01:53:21.486Z,69.54
2018-12-13T01:55:50.266Z,69.36
2018-12-13T01:58:19.084Z,69.17
2018-12-13T02:00:47.842Z,68.56
2018-12-13T02:03:16.517Z,69.06
2018-12-13T02:05:45.483Z,69.30
2018-12-13T02:08:14.168Z,68.92
2018-12-13T02:10:43.003Z,68.99
2018-12-13T02:13:11.951Z,69.17
2018-12-13T02:15:40.687Z,68.85
2018-12-13T02:18:09.380Z,69.78
2018-12-13T02:20:38.245Z,69.88
2018-12-13T02:23:07.023Z,70.14
2018-12-13T02:25:35.720Z,69.78
2018-12-13T02:28:04.441Z,70.30
2018-12-13T02:30:33.150Z,69.89
2018-12-13T02:33:01.866Z,69.73
2018-12-13T02:35:30.538Z,70.19
2018-12-13T02:37:59.216Z,70.41
2018-12-13T02:40:27.977Z,70.03
2018-12-13T02:42:56.752Z,69.84
2018-12-13T02:45:25.459Z,69.60
2018-12-13T02:47:54.187Z,70.18
2018-12-13T02:50:22.916Z,70.80
2018-12-13T02:52:51.790Z,70.20
2018-12-13T02:55:21.215Z,69.96
2018-12-13T02:57:49.984Z,69.84
2018-12-13T03:00:18.703Z,70.17
2018-12-13T03:02:47.504Z,69.75
2018-12-13T03:05:16.962Z,70.11
2018-12-13T03:07:45.849Z,70.11
2018-12-13T03:10:14.550Z,69.66
2018-12-13T03:12:43.502Z,70.12
2018-12-13T03:15:12.241Z,69.88
2018-12-13T03:17:41.016Z,69.67
2018-12-13T03:20:09.743Z,69.50
2018-12-13T03:22:38.432Z,70.03
2018-12-13T03:25:07.210Z,70.18
2018-12-13T03:27:35.931Z,70.31
2018-12-13T03:30:05.426Z,70.02
2018-12-13T03:32:34.204Z,70.93
2018-12-13T03:35:02.927Z,70.93
2018-12-13T03:37:31.611Z,71.00
2018-12-13T03:40:00.351Z,71.36
2018-12-13T03:42:29.349Z,71.58
2018-12-13T03:44:58.028Z,71.70
2018-12-13T03:47:26.818Z,71.71
2018-12-13T03:49:55.789Z,71.50
2018-12-13T03:52:24.536Z,70.78
2018-12-13T03:54:53.383Z,70.81
2018-12-13T03:57:22.081Z,71.64
2018-12-13T03:59:50.890Z,71.04
2018-12-13T04:02:19.697Z,71.25
2018-12-13T04:04:48.451Z,71.63
2018-12-13T04:07:17.204Z,71.24
2018-12-13T04:09:46.033Z,72.43
2018-12-13T04:12:14.745Z,72.45
2018-12-13T04:14:43.763Z,72.69
2018-12-13T04:17:12.783Z,73.41
2018-12-13T04:19:41.487Z,72.68
2018-12-13T04:22:10.177Z,73.04
2018-12-13T04:24:38.944Z,72.23
2018-12-13T04:27:07.732Z,71.71
2018-12-13T04:29:36.519Z,71.69
2018-12-13T04:32:05.210Z,71.63
2018-12-13T04:34:33.933Z,71.64
2018-12-13T04:37:02.738Z,71.58
2018-12-13T04:39:31.449Z,71.26
2018-12-13T04:42:00.184Z,72.36
2018-12-13T04:44:28.849Z,71.37
2018-12-13T04:46:57.602Z,70.55
2018-12-13T04:49:26.282Z,70.58
2018-12-13T04:51:55.004Z,70.19
2018-12-13T04:54:23.748Z,70.56
2018-12-13T04:56:52.411Z,70.72
2018-12-13T04:59:21.158Z,70.36
2018-12-13T05:01:50.012Z,70.91
2018-12-13T05:04:18.758Z,70.53
2018-12-13T05:06:47.968Z,69.98
2018-12-13T05:09:16.863Z,69.96
2018-12-13T05:11:45.543Z,70.05
2018-12-13T05:14:14.350Z,69.96
2018-12-13T05:16:43.214Z,70.30
2018-12-13T05:19:11.914Z,69.95
2018-12-13T05:21:40.771Z,69.90
2018-12-13T05:24:09.585Z,70.98
2018-12-13T05:26:38.476Z,70.35
2018-12-13T05:29:07.308Z,70.57
2018-12-13T05:31:36.131Z,70.62
2018-12-13T05:34:05.087Z,70.52
2018-12-13T05:36:33.759Z,70.89
2018-12-13T05:39:02.586Z,70.01
2018-12-13T05:41:31.292Z,70.73
2018-12-13T05:43:59.989Z,71.30
2018-12-13T05:46:28.742Z,71.14
2018-12-13T05:48:57.695Z,71.12
2018-12-13T05:51:26.455Z,71.40
2018-12-13T05:53:55.180Z,71.36
2018-12-13T05:56:23.936Z,71.37
2018-12-13T05:58:52.752Z,71.18
2018-12-13T06:01:21.579Z,71.31
2018-12-13T06:03:50.259Z,71.09
2018-12-13T06:06:19.019Z,70.75
2018-12-13T06:08:47.862Z,70.77
2018-12-13T06:11:16.699Z,70.69
2018-12-13T06:13:45.601Z,71.01
2018-12-13T06:16:14.903Z,70.76
2018-12-13T06:18:43.706Z,70.87
2018-12-13T06:21:12.433Z,70.91
2018-12-13T06:23:41.523Z,71.07
2018-12-13T06:26:10.264Z,70.93
2018-12-13T06:28:39.272Z,70.86
2018-12-13T06:31:07.985Z,71.50
2018-12-13T06:33:36.686Z,71.56
2018-12-13T06:36:05.505Z,70.93
2018-12-13T06:38:34.347Z,70.76
2018-12-13T06:41:03.048Z,70.59
2018-12-13T06:43:31.754Z,70.72
2018-12-13T06:46:00.686Z,70.81
2018-12-13T06:48:30.136Z,71.71
2018-12-13T06:50:58.831Z,71.90
2018-12-13T06:53:27.640Z,71.78
2018-12-13T06:55:56.365Z,71.38
2018-12-13T06:58:25.101Z,72.09
2018-12-13T07:00:53.794Z,71.50
2018-12-13T07:03:22.560Z,70.99
2018-12-13T07:05:51.344Z,70.50
2018-12-13T07:08:20.107Z,71.09
2018-12-13T07:10:48.824Z,70.72
2018-12-13T07:13:17.717Z,71.11
2018-12-13T07:15:46.416Z,70.82
2018-12-13T07:18:15.213Z,71.22
2018-12-13T07:20:43.943Z,70.93
2018-12-13T07:23:12.831Z,71.05
2018-12-13T07:25:41.562Z,70.62
2018-12-13T07:28:10.260Z,70.11
2018-12-13T07:30:39.156Z,70.40
2018-12-13T07:33:07.875Z,71.20
2018-12-13T07:35:37.189Z,70.96
2018-12-13T07:38:05.913Z,70.65
2018-12-13T07:40:35.451Z,70.35
2018-12-13T07:43:04.239Z,70.16
2018-12-13T07:45:33.069Z,69.71
2018-12-13T07:48:01.817Z,69.18
2018-12-13T07:50:30.593Z,69.06
2018-12-13T07:52:59.303Z,68.88
2018-12-13T07:55:28.054Z,68.95
2018-12-13T07:57:56.862Z,68.92
2018-12-13T08:00:26.052Z,69.62
2018-12-13T08:02:54.776Z,69.39
2018-12-13T08:05:24.184Z,69.15
2018-12-13T08:07:53.302Z,69.02
2018-12-13T08:10:22.029Z,68.82
2018-12-13T08:12:50.743Z,68.45
2018-12-13T08:15:19.691Z,68.28
2018-12-13T08:17:49.279Z,67.90
2018-12-13T08:20:18.277Z,67.72
2018-12-13T08:22:47.291Z,68.71
2018-12-13T08:25:16.216Z,68.54
2018-12-13T08:27:45.256Z,68.51
2018-12-13T08:30:14.280Z,68.80
2018-12-13T08:32:43.159Z,68.87
2018-12-13T08:35:12.169Z,67.84
2018-12-13T08:37:41.231Z,67.47
2018-12-13T08:40:10.347Z,67.26
2018-12-13T08:42:39.557Z,67.05
2018-12-13T08:45:08.624Z,66.22
2018-12-13T08:47:37.724Z,66.08
2018-12-13T08:50:07.341Z,65.84
2018-12-13T08:52:36.424Z,65.71
2018-12-13T08:55:05.824Z,65.50
2018-12-13T08:57:34.851Z,66.19
2018-12-13T09:00:03.973Z,65.86
2018-12-13T09:02:33.075Z,65.42
2018-12-13T09:05:02.215Z,66.23
2018-12-13T09:07:31.432Z,66.11
2018-12-13T09:10:00.460Z,65.04
2018-12-13T09:12:29.561Z,65.58
2018-12-13T09:14:58.791Z,66.32
2018-12-13T09:17:28.210Z,65.45
2018-12-13T09:19:57.626Z,67.28
2018-12-13T09:22:26.603Z,65.21
2018-12-13T09:24:55.824Z,64.79
2018-12-13T09:27:24.745Z,63.88
2018-12-13T09:29:53.727Z,64.05
2018-12-13T09:32:23.028Z,63.33
2018-12-13T09:34:52.176Z,64.83
2018-12-13T09:37:21.293Z,63.10
2018-12-13T09:39:50.496Z,62.14
2018-12-13T09:42:19.506Z,62.84
2018-12-13T09:44:48.431Z,64.52
2018-12-13T09:47:19.125Z,63.77
2018-12-13T09:49:48.146Z,63.32
2018-12-13T09:52:17.247Z,61.40
2018-12-13T09:54:46.386Z,62.63
2018-12-13T09:57:18.155Z,60.59
2018-12-13T09:59:47.155Z,61.95
2018-12-13T10:02:16.083Z,61.66
2018-12-13T10:04:45.682Z,62.23
2018-12-13T10:07:14.855Z,60.98
2018-12-13T10:09:43.920Z,59.86
2018-12-13T10:12:13.445Z,59.97
2018-12-13T10:14:42.520Z,59.85
2018-12-13T10:17:11.673Z,57.48
2018-12-13T10:19:40.834Z,57.84
2018-12-13T10:22:11.867Z,57.55
2018-12-13T10:24:40.887Z,58.49
2018-12-13T10:27:09.890Z,57.42
2018-12-13T10:29:39.034Z,58.04
2018-12-13T10:32:15.511Z,58.55
2018-12-13T10:34:44.424Z,59.73
2018-12-13T10:37:13.759Z,58.67
2018-12-13T10:39:42.874Z,57.26
2018-12-13T10:42:12.807Z,57.45
2018-12-13T10:44:42.708Z,59.11
2018-12-13T10:47:11.784Z,59.01
2018-12-13T10:49:40.988Z,58.26
2018-12-13T10:52:10.663Z,58.62
2018-12-13T10:54:39.730Z,58.57
2018-12-13T10:57:08.964Z,58.16
2018-12-13T10:59:38.009Z,59.92
2018-12-13T11:02:11.118Z,57.18
2018-12-13T11:04:40.130Z,58.08
2018-12-13T11:07:09.251Z,57.42
2018-12-13T11:09:38.328Z,58.02
2018-12-13T11:12:07.248Z,60.64
2018-12-13T11:14:36.495Z,56.01
2018-12-13T11:17:05.538Z,57.62
2018-12-13T11:19:34.358Z,55.87
2018-12-13T11:22:03.377Z,55.66
2018-12-13T11:24:32.254Z,56.92
2018-12-13T11:28:14.623Z,58.54
2018-12-13T11:30:44.043Z,57.10
2018-12-13T11:33:13.334Z,55.07
2018-12-13T11:35:42.411Z,57.89
2018-12-13T11:38:11.296Z,55.76
2018-12-13T11:40:40.327Z,58.90
2018-12-13T11:43:09.383Z,59.22
2018-12-13T11:45:38.316Z,58.25
2018-12-13T11:48:07.368Z,57.76
2018-12-13T11:50:36.656Z,55.20
2018-12-13T11:53:05.565Z,56.37
2018-12-13T11:55:37.563Z,54.84
2018-12-13T11:58:08.503Z,55.42
2018-12-13T12:00:38.231Z,55.06
2018-12-13T12:03:07.791Z,54.89
2018-12-13T12:05:37.333Z,56.13
2018-12-13T12:08:06.902Z,54.38
2018-12-13T12:10:36.415Z,57.06
2018-12-13T12:13:05.892Z,56.49
2018-12-13T12:15:35.669Z,59.30
2018-12-13T12:18:05.332Z,56.78
2018-12-13T12:20:34.791Z,55.85
2018-12-13T12:23:04.258Z,58.72
2018-12-13T12:25:34.031Z,56.10
2018-12-13T12:28:03.430Z,57.77
2018-12-13T12:30:32.979Z,58.15
2018-12-13T12:33:02.785Z,58.30
2018-12-13T12:35:32.434Z,60.00
2018-12-13T12:38:02.147Z,59.14
2018-12-13T12:40:32.122Z,57.68
2018-12-13T12:43:01.370Z,57.94
2018-12-13T12:45:30.570Z,57.53
2018-12-13T12:48:00.267Z,57.24
2018-12-13T12:50:30.356Z,57.43
2018-12-13T12:53:00.064Z,58.98
2018-12-13T12:55:29.966Z,59.58
2018-12-13T12:57:59.783Z,57.60
2018-12-13T13:00:29.771Z,59.09
2018-12-13T13:02:59.548Z,57.78
2018-12-13T13:05:29.267Z,59.89
2018-12-13T13:07:58.967Z,59.88
2018-12-13T13:10:28.642Z,58.93
2018-12-13T13:12:58.375Z,58.90
2018-12-13T13:15:28.256Z,59.46
2018-12-13T13:17:57.887Z,59.72
2018-12-13T13:20:27.674Z,58.08
2018-12-13T13:22:57.716Z,60.06
2018-12-13T13:25:27.662Z,57.02
2018-12-13T13:27:57.343Z,59.84
2018-12-13T13:30:27.094Z,58.38
2018-12-13T13:32:56.639Z,60.96
2018-12-13T13:35:26.697Z,58.26
2018-12-13T13:37:56.470Z,57.06
2018-12-13T13:40:26.225Z,57.41
2018-12-13T13:42:56.002Z,59.38
2018-12-13T13:45:26.131Z,58.29
2018-12-13T13:47:56.110Z,60.22
2018-12-13T13:50:26.722Z,60.06
2018-12-13T13:52:56.627Z,60.03
2018-12-13T13:55:26.416Z,59.23
2018-12-13T13:57:56.044Z,59.17
2018-12-13T14:00:25.806Z,61.91
2018-12-13T14:02:55.331Z,59.26
2018-12-13T14:05:25.256Z,62.47
2018-12-13T14:07:54.870Z,61.43
2018-12-13T14:10:24.814Z,60.75
2018-12-13T14:12:54.267Z,58.98
2018-12-13T14:15:24.291Z,60.03
2018-12-13T14:17:53.807Z,58.56
2018-12-13T14:20:23.856Z,60.11
2018-12-13T14:22:53.851Z,58.17
2018-12-13T14:25:23.748Z,60.47
2018-12-13T14:27:53.579Z,59.41
2018-12-13T14:30:24.022Z,61.25
2018-12-13T14:32:53.922Z,60.90
2018-12-13T14:35:23.723Z,60.23
2018-12-13T14:37:52.716Z,60.33
2018-12-13T14:40:21.797Z,59.60
2018-12-13T14:42:51.019Z,58.99
2018-12-13T14:45:20.148Z,61.97
2018-12-13T14:47:49.312Z,58.91
2018-12-13T14:50:18.386Z,59.85
2018-12-13T14:52:47.639Z,59.61
2018-12-13T14:55:16.787Z,61.15
2018-12-13T14:57:45.900Z,60.85
2018-12-13T15:00:15.168Z,60.65
2018-12-13T15:02:44.255Z,59.92
2018-12-13T15:05:13.833Z,62.54
2018-12-13T15:07:42.970Z,60.31
2018-12-13T15:10:12.175Z,63.20
2018-12-13T15:12:41.244Z,63.13
2018-12-13T15:15:11.120Z,62.58
2018-12-13T15:17:40.316Z,60.69
2018-12-13T15:20:09.486Z,60.16
2018-12-13T15:22:38.655Z,59.13
2018-12-13T15:25:08.191Z,59.70
2018-12-13T15:27:37.332Z,59.63
2018-12-13T15:30:09.664Z,63.12
2018-12-13T15:32:38.907Z,62.35
2018-12-13T15:35:07.845Z,60.70
2018-12-13T15:37:37.067Z,62.73
2018-12-13T15:40:07.273Z,60.84
2018-12-13T15:42:36.688Z,63.38
2018-12-13T15:45:06.856Z,60.01
2018-12-13T15:47:36.056Z,60.06
2018-12-13T15:50:05.545Z,60.90
2018-12-13T15:52:34.371Z,61.36
2018-12-13T15:55:03.778Z,61.45
2018-12-13T15:57:33.236Z,58.85
2018-12-13T16:00:02.301Z,62.47
2018-12-13T16:02:31.323Z,59.23
2018-12-13T16:05:00.343Z,62.77
2018-12-13T16:07:29.404Z,60.70
2018-12-13T16:10:03.877Z,63.67
2018-12-13T16:12:29.525Z,62.78
2018-12-13T16:14:58.960Z,61.49
2018-12-13T16:17:28.319Z,59.22
2018-12-13T16:19:57.392Z,59.91
2018-12-13T16:22:26.240Z,61.62
2018-12-13T16:24:55.247Z,61.83
2018-12-13T16:27:24.327Z,59.90
2018-12-13T16:29:53.379Z,59.18
2018-12-13T16:32:22.416Z,59.63
2018-12-13T16:34:52.488Z,61.78
2018-12-13T16:37:21.531Z,62.73
2018-12-13T16:39:50.593Z,59.46
2018-12-13T16:42:19.619Z,60.59
2018-12-13T16:44:48.747Z,60.31
2018-12-13T16:47:17.921Z,60.51
2018-12-13T16:49:47.030Z,61.87
2018-12-13T16:52:16.009Z,60.67
2018-12-13T16:54:45.016Z,61.42
2018-12-13T16:57:14.101Z,60.07
2018-12-13T16:59:43.215Z,61.14
2018-12-13T17:02:12.194Z,60.57
2018-12-13T17:04:41.421Z,59.78
2018-12-13T17:07:10.514Z,60.96
2018-12-13T17:09:39.466Z,60.09
2018-12-13T17:12:08.813Z,60.58
2018-12-13T17:14:37.717Z,61.07
2018-12-13T17:17:07.781Z,60.34
2018-12-13T17:19:36.861Z,60.05
2018-12-13T17:22:06.000Z,60.27
2018-12-13T17:24:35.105Z,60.57
2018-12-13T17:27:04.086Z,60.93
2018-12-13T17:29:33.077Z,60.36
2018-12-13T17:32:02.607Z,60.20
2018-12-13T17:34:31.809Z,60.23
2018-12-13T17:37:00.981Z,60.72
2018-12-13T17:39:30.281Z,62.42
2018-12-13T17:41:59.479Z,61.38
2018-12-13T17:44:28.393Z,61.38
2018-12-13T17:46:57.353Z,60.31
2018-12-13T17:49:26.619Z,60.27
2018-12-13T17:51:55.953Z,60.45
2018-12-13T17:54:25.243Z,60.57
2018-12-13T17:56:54.258Z,59.57
2018-12-13T17:59:23.362Z,60.37
2018-12-13T18:01:52.359Z,59.84
2018-12-13T18:04:21.453Z,59.48
2018-12-13T18:06:50.409Z,59.64
2018-12-13T18:09:19.545Z,59.66
2018-12-13T18:11:48.538Z,58.63
2018-12-13T18:14:17.559Z,59.17
2018-12-13T18:16:46.924Z,58.91
2018-12-13T18:19:15.836Z,58.69
2018-12-13T18:21:44.951Z,58.08
2018-12-13T18:24:13.945Z,58.93
2018-12-13T18:26:43.048Z,59.99
2018-12-13T18:29:12.067Z,61.29
2018-12-13T18:31:41.226Z,61.00
2018-12-13T18:34:10.195Z,61.11
2018-12-13T18:36:39.395Z,61.23
2018-12-13T18:39:09.024Z,60.99
2018-12-13T18:41:38.097Z,61.99
2018-12-13T18:44:07.364Z,61.92
2018-12-13T18:46:36.834Z,60.80
2018-12-13T18:49:05.886Z,59.85
2018-12-13T18:51:34.785Z,59.64
2018-12-13T18:54:03.791Z,59.77
2018-12-13T18:56:32.853Z,60.13
2018-12-13T18:59:01.891Z,60.00
2018-12-13T19:01:31.117Z,61.59
2018-12-13T19:04:00.128Z,61.08
2018-12-13T19:06:29.510Z,60.73
2018-12-13T19:08:58.680Z,60.87
2018-12-13T19:11:27.589Z,61.05
2018-12-13T19:13:56.552Z,59.66
2018-12-13T19:16:25.639Z,60.25
2018-12-13T19:18:54.587Z,60.69
2018-12-13T19:21:23.648Z,61.83
2018-12-13T19:23:52.648Z,59.89
2018-12-13T19:26:21.636Z,59.54
2018-12-13T19:28:50.741Z,59.68
2018-12-13T19:31:19.700Z,58.87
2018-12-13T19:33:48.828Z,60.47
2018-12-13T19:36:17.869Z,59.48
2018-12-13T19:38:46.779Z,61.36
2018-12-13T19:41:16.085Z,58.91
2018-12-13T19:43:45.297Z,60.67
2018-12-13T19:46:14.335Z,61.28
2018-12-13T19:48:43.940Z,60.73
2018-12-13T19:51:13.130Z,60.13
2018-12-13T19:53:42.494Z,59.81
2018-12-13T19:56:11.640Z,60.80
2018-12-13T19:58:40.848Z,59.81
2018-12-13T20:01:09.804Z,59.77
2018-12-13T20:03:38.828Z,61.66
2018-12-13T20:06:08.958Z,60.20
2018-12-13T20:08:38.106Z,61.71
2018-12-13T20:11:07.280Z,60.73
2018-12-13T20:13:36.307Z,60.73
2018-12-13T20:16:05.380Z,62.07
2018-12-13T20:18:34.501Z,61.03
2018-12-13T20:21:03.884Z,61.29
2018-12-13T20:23:32.930Z,60.27
2018-12-13T20:26:02.099Z,60.87
2018-12-13T20:28:31.183Z,61.19
2018-12-13T20:31:00.285Z,60.26
2018-12-13T20:33:29.572Z,61.75
2018-12-13T20:35:58.810Z,60.69
2018-12-13T20:38:27.661Z,59.85
2018-12-13T20:41:00.929Z,59.80
2018-12-13T20:43:27.780Z,59.74
2018-12-13T20:45:56.917Z,60.06
2018-12-13T20:48:26.072Z,60.50
2018-12-13T20:50:55.127Z,61.80
2018-12-13T20:53:24.381Z,59.66
2018-12-13T20:55:53.397Z,59.55
2018-12-13T20:58:22.389Z,59.73
2018-12-13T21:00:53.261Z,58.78
2018-12-13T21:03:22.240Z,58.66
2018-12-13T21:05:51.274Z,59.15
2018-12-13T21:08:20.585Z,59.65
2018-12-13T21:10:49.648Z,59.59
2018-12-13T21:13:18.992Z,59.98
2018-12-13T21:15:48.064Z,59.87
2018-12-13T21:18:16.831Z,60.63
2018-12-13T21:20:46.096Z,59.60
2018-12-13T21:23:15.088Z,60.12
2018-12-13T21:25:44.285Z,60.22
2018-12-13T21:28:13.411Z,60.13
2018-12-13T21:30:42.478Z,60.53
2018-12-13T21:33:11.712Z,60.07
2018-12-13T21:35:40.676Z,61.00
2018-12-13T21:38:09.708Z,61.53
2018-12-13T21:40:38.772Z,60.69
2018-12-13T21:43:07.844Z,60.83
2018-12-13T21:45:36.999Z,59.92
2018-12-13T21:48:06.034Z,59.96
2018-12-13T21:50:35.163Z,61.25
2018-12-13T21:53:04.125Z,61.87
2018-12-13T21:55:33.139Z,60.12
2018-12-13T21:58:02.212Z,60.86
2018-12-13T22:00:31.342Z,60.53
2018-12-13T22:03:00.215Z,60.91
2018-12-13T22:05:29.221Z,59.76
2018-12-13T22:07:58.238Z,60.83
2018-12-13T22:10:27.508Z,60.59
2018-12-13T22:12:56.555Z,59.97
2018-12-13T22:15:25.813Z,60.74
2018-12-13T22:17:54.899Z,60.58
2018-12-13T22:20:23.975Z,60.22
2018-12-13T22:22:52.992Z,60.62
2018-12-13T22:25:22.316Z,59.77
2018-12-13T22:27:51.436Z,61.00
2018-12-13T22:30:20.672Z,60.17
2018-12-13T22:32:49.668Z,60.91
2018-12-13T22:35:18.698Z,61.20
2018-12-13T22:37:48.808Z,61.12
2018-12-13T22:40:18.061Z,61.98
2018-12-13T22:42:47.067Z,61.30
2018-12-13T22:45:16.104Z,60.67
2018-12-13T22:47:45.167Z,60.65
2018-12-13T22:50:14.497Z,60.63
2018-12-13T22:52:43.655Z,60.38
2018-12-13T22:55:12.580Z,61.85
2018-12-13T22:57:41.664Z,60.73
2018-12-13T23:00:12.876Z,60.57
2018-12-13T23:02:41.825Z,60.31
2018-12-13T23:05:10.694Z,61.48
2018-12-13T23:07:39.416Z,62.93
2018-12-13T23:10:08.552Z,60.75
2018-12-13T23:12:37.292Z,61.41
2018-12-13T23:15:06.484Z,61.67
2018-12-13T23:17:35.218Z,61.41
2018-12-13T23:20:04.331Z,60.75
2018-12-13T23:22:33.027Z,62.32
2018-12-13T23:25:01.761Z,62.54
2018-12-13T23:27:30.447Z,62.26
2018-12-13T23:29:59.265Z,61.78
2018-12-13T23:32:28.139Z,61.95
2018-12-13T23:34:56.858Z,62.85
2018-12-13T23:37:25.677Z,61.93
2018-12-13T23:39:54.416Z,63.01
2018-12-13T23:42:23.222Z,62.19
2018-12-13T23:44:51.961Z,61.99
2018-12-13T23:47:20.729Z,61.87
2018-12-13T23:49:49.463Z,63.85
2018-12-13T23:52:18.220Z,62.65
2018-12-13T23:54:47.012Z,63.40
2018-12-13T23:57:15.789Z,61.80
2018-12-13T23:59:44.599Z,62.83
