createdAt,value
2016-08-24T00:00:23.901Z,0
2016-08-24T00:00:58.195Z,0
2016-08-24T00:01:32.510Z,0
2016-08-24T00:02:06.807Z,0
2016-08-24T00:02:41.104Z,0
2016-08-24T00:03:15.400Z,0
2016-08-24T00:03:49.712Z,0
2016-08-24T00:04:24.034Z,0
2016-08-24T00:04:58.320Z,0
2016-08-24T00:05:32.639Z,0
2016-08-24T00:06:06.935Z,0
2016-08-24T00:06:41.239Z,0
2016-08-24T00:07:15.527Z,0
2016-08-24T00:07:49.832Z,0
2016-08-24T00:08:24.136Z,0
2016-08-24T00:08:58.448Z,0
2016-08-24T00:09:32.760Z,0
2016-08-24T00:10:07.039Z,0
2016-08-24T00:10:41.344Z,0
2016-08-24T00:11:15.678Z,0
2016-08-24T00:11:49.966Z,0
2016-08-24T00:12:24.248Z,0
2016-08-24T00:12:58.535Z,0
2016-08-24T00:13:32.823Z,0
2016-08-24T00:14:07.121Z,0
2016-08-24T00:14:41.413Z,0
2016-08-24T00:15:15.708Z,0
2016-08-24T00:15:50.002Z,0
2016-08-24T00:16:24.277Z,0
2016-08-24T00:16:58.598Z,0
2016-08-24T00:17:32.919Z,0
2016-08-24T00:18:07.219Z,0
2016-08-24T00:18:41.513Z,0
2016-08-24T00:19:15.802Z,0
2016-08-24T00:19:50.108Z,0
2016-08-24T00:20:24.400Z,0
2016-08-24T00:20:58.696Z,0
2016-08-24T00:21:32.974Z,0
2016-08-24T00:22:07.269Z,0
2016-08-24T00:22:41.580Z,0
2016-08-24T00:23:15.877Z,0
2016-08-24T00:23:50.168Z,0
2016-08-24T00:24:24.463Z,0
2016-08-24T00:24:58.764Z,0
2016-08-24T00:25:33.053Z,0
2016-08-24T00:26:07.336Z,0
2016-08-24T00:26:41.628Z,0
2016-08-24T00:27:15.914Z,0
2016-08-24T00:27:50.218Z,0
2016-08-24T00:28:24.525Z,0
2016-08-24T00:28:58.815Z,0
2016-08-24T00:29:33.131Z,0
2016-08-24T00:30:07.431Z,0
2016-08-24T00:30:41.729Z,0
2016-08-24T00:31:16.040Z,0
2016-08-24T00:31:50.332Z,0
2016-08-24T00:32:24.620Z,0
2016-08-24T00:32:58.917Z,0
2016-08-24T00:33:33.207Z,0
2016-08-24T00:34:07.495Z,0
2016-08-24T00:34:41.795Z,0
2016-08-24T00:35:16.088Z,0
2016-08-24T00:35:50.386Z,0
2016-08-24T00:36:25.584Z,0
2016-08-24T00:36:59.885Z,0
2016-08-24T00:37:34.183Z,0
2016-08-24T00:38:08.476Z,0
2016-08-24T00:38:42.767Z,0
2016-08-24T00:39:17.065Z,0
2016-08-24T00:39:51.346Z,0
2016-08-24T00:40:25.657Z,0
2016-08-24T00:40:59.959Z,0
2016-08-24T00:41:34.285Z,0
2016-08-24T00:42:08.582Z,0
2016-08-24T00:42:42.880Z,0
2016-08-24T00:43:17.199Z,0
2016-08-24T00:43:51.488Z,0
2016-08-24T00:44:25.761Z,0
2016-08-24T00:45:00.078Z,0
2016-08-24T00:45:34.379Z,0
2016-08-24T00:46:08.665Z,0
2016-08-24T00:46:42.953Z,0
2016-08-24T00:47:17.254Z,0
2016-08-24T00:47:51.562Z,0
2016-08-24T00:48:25.857Z,0
2016-08-24T00:49:00.160Z,0
2016-08-24T00:49:34.474Z,0
2016-08-24T00:50:08.760Z,0
2016-08-24T00:50:43.040Z,0
2016-08-24T00:51:17.339Z,0
2016-08-24T00:51:51.633Z,0
2016-08-24T00:52:25.935Z,0
2016-08-24T00:53:00.260Z,0
2016-08-24T00:53:34.556Z,0
2016-08-24T00:54:08.872Z,0
2016-08-24T00:54:43.164Z,0
2016-08-24T00:55:17.454Z,0
2016-08-24T00:55:51.751Z,0
2016-08-24T00:56:26.050Z,0
2016-08-24T00:57:00.341Z,0
2016-08-24T00:57:34.618Z,0
2016-08-24T00:58:08.919Z,0
2016-08-24T00:58:43.221Z,0
2016-08-24T00:59:17.518Z,0
2016-08-24T00:59:51.813Z,0
2016-08-24T01:00:26.108Z,0
2016-08-24T01:01:00.437Z,0
2016-08-24T01:01:34.734Z,0
2016-08-24T01:02:09.056Z,0
2016-08-24T01:02:43.353Z,0
2016-08-24T01:03:17.649Z,0
2016-08-24T01:03:51.952Z,0
2016-08-24T01:04:26.235Z,0
2016-08-24T01:05:00.519Z,0
2016-08-24T01:05:34.828Z,0
2016-08-24T01:06:09.129Z,0
2016-08-24T01:06:43.447Z,0
2016-08-24T01:07:17.745Z,0
2016-08-24T01:07:52.055Z,0
2016-08-24T01:08:26.350Z,0
2016-08-24T01:09:00.654Z,0
2016-08-24T01:09:34.938Z,0
2016-08-24T01:10:09.241Z,0
2016-08-24T01:10:43.553Z,0
2016-08-24T01:11:17.843Z,0
2016-08-24T01:11:52.146Z,0
2016-08-24T01:12:26.459Z,0
2016-08-24T01:13:00.777Z,0
2016-08-24T01:13:35.063Z,0
2016-08-24T01:14:09.357Z,0
2016-08-24T01:14:43.655Z,0
2016-08-24T01:15:17.960Z,0
2016-08-24T01:15:52.253Z,0
2016-08-24T01:16:26.547Z,0
2016-08-24T01:17:00.862Z,0
2016-08-24T01:17:35.162Z,0
2016-08-24T01:18:09.463Z,0
2016-08-24T01:18:43.749Z,0
2016-08-24T01:19:18.048Z,0
2016-08-24T01:19:52.374Z,0
2016-08-24T01:20:26.666Z,0
2016-08-24T01:21:00.964Z,0
2016-08-24T01:21:35.256Z,0
2016-08-24T01:22:09.541Z,0
2016-08-24T01:22:43.838Z,0
2016-08-24T01:23:18.149Z,0
2016-08-24T01:23:52.445Z,0
2016-08-24T01:24:26.754Z,0
2016-08-24T01:25:01.048Z,0
2016-08-24T01:25:35.349Z,0
2016-08-24T01:26:09.634Z,0
2016-08-24T01:26:43.913Z,0
2016-08-24T01:27:18.214Z,0
2016-08-24T01:27:52.511Z,0
2016-08-24T01:28:26.821Z,0
2016-08-24T01:29:01.121Z,0
2016-08-24T01:29:35.408Z,0
2016-08-24T01:30:09.711Z,0
2016-08-24T01:30:44.009Z,0
2016-08-24T01:31:18.285Z,0
2016-08-24T01:31:52.583Z,0
2016-08-24T01:32:26.877Z,0
2016-08-24T01:33:01.189Z,0
2016-08-24T01:33:35.501Z,0
2016-08-24T01:34:09.803Z,0
2016-08-24T01:34:44.106Z,0
2016-08-24T01:35:18.402Z,0
2016-08-24T01:35:52.719Z,0
2016-08-24T01:36:27.010Z,0
2016-08-24T01:37:01.303Z,0
2016-08-24T01:37:35.599Z,0
2016-08-24T01:38:09.904Z,0
2016-08-24T01:38:44.198Z,0
2016-08-24T01:39:18.505Z,0
2016-08-24T01:39:52.817Z,0
2016-08-24T01:40:27.132Z,0
2016-08-24T01:41:01.420Z,0
2016-08-24T01:41:35.699Z,0
2016-08-24T01:42:10.015Z,0
2016-08-24T01:42:44.329Z,0
2016-08-24T01:43:18.624Z,0
2016-08-24T01:43:52.909Z,0
2016-08-24T01:44:27.212Z,0
2016-08-24T01:45:01.527Z,0
2016-08-24T01:45:35.847Z,0
2016-08-24T01:46:10.137Z,0
2016-08-24T01:46:44.425Z,0
2016-08-24T01:47:18.711Z,0
2016-08-24T01:47:53.002Z,0
2016-08-24T01:48:27.297Z,0
2016-08-24T01:49:01.582Z,0
2016-08-24T01:49:35.905Z,0
2016-08-24T01:50:10.205Z,0
2016-08-24T01:50:44.478Z,0
2016-08-24T01:51:18.790Z,0
2016-08-24T01:51:53.104Z,0
2016-08-24T01:52:27.406Z,0
2016-08-24T01:53:01.750Z,0
2016-08-24T01:53:36.048Z,0
2016-08-24T01:54:10.362Z,0
2016-08-24T01:54:44.645Z,0
2016-08-24T01:55:18.940Z,0
2016-08-24T01:55:53.256Z,0
2016-08-24T01:56:27.563Z,0
2016-08-24T01:57:01.849Z,0
2016-08-24T01:57:36.144Z,0
2016-08-24T01:58:10.432Z,0
2016-08-24T01:58:44.751Z,0
2016-08-24T01:59:19.051Z,0
2016-08-24T01:59:53.343Z,0
2016-08-24T02:00:27.644Z,0
2016-08-24T02:01:01.928Z,0
2016-08-24T02:01:36.226Z,0
2016-08-24T02:02:10.544Z,0
2016-08-24T02:02:44.834Z,0
2016-08-24T02:03:19.128Z,0
2016-08-24T02:03:53.437Z,0
2016-08-24T02:04:27.753Z,0
2016-08-24T02:05:02.047Z,0
2016-08-24T02:05:36.325Z,0
2016-08-24T02:06:10.633Z,0
2016-08-24T02:06:44.936Z,0
2016-08-24T02:07:19.224Z,0
2016-08-24T02:07:53.526Z,0
2016-08-24T02:08:27.842Z,0
2016-08-24T02:09:02.155Z,0
2016-08-24T02:09:36.441Z,0
2016-08-24T02:10:10.750Z,0
2016-08-24T02:10:45.049Z,0
2016-08-24T02:11:19.334Z,0
2016-08-24T02:11:53.639Z,0
2016-08-24T02:12:27.930Z,0
2016-08-24T02:13:02.230Z,0
2016-08-24T02:13:36.533Z,0
2016-08-24T02:14:10.827Z,0
2016-08-24T02:14:45.127Z,0
2016-08-24T02:15:19.425Z,0
2016-08-24T02:15:53.718Z,0
2016-08-24T02:16:27.997Z,0
2016-08-24T02:17:02.297Z,0
2016-08-24T02:17:36.607Z,0
2016-08-24T02:18:10.903Z,0
2016-08-24T02:18:45.205Z,0
2016-08-24T02:19:19.512Z,0
2016-08-24T02:19:53.827Z,0
2016-08-24T02:20:28.128Z,0
2016-08-24T02:21:02.416Z,0
2016-08-24T02:21:36.728Z,0
2016-08-24T02:22:11.022Z,0
2016-08-24T02:22:45.325Z,0
2016-08-24T02:23:19.634Z,0
2016-08-24T02:23:53.943Z,0
2016-08-24T02:24:28.258Z,0
2016-08-24T02:25:02.566Z,0
2016-08-24T02:25:36.861Z,0
2016-08-24T02:26:11.144Z,0
2016-08-24T02:26:45.449Z,0
2016-08-24T02:27:19.751Z,0
2016-08-24T02:27:54.055Z,0
2016-08-24T02:28:28.357Z,0
2016-08-24T02:29:02.646Z,0
2016-08-24T02:29:36.949Z,0
2016-08-24T02:30:11.257Z,0
2016-08-24T02:30:45.549Z,0
2016-08-24T02:31:19.841Z,0
2016-08-24T02:31:54.127Z,0
2016-08-24T02:32:28.425Z,0
2016-08-24T02:33:02.713Z,0
2016-08-24T02:33:37.013Z,0
2016-08-24T02:34:11.322Z,0
2016-08-24T02:34:45.622Z,0
2016-08-24T02:35:19.929Z,0
2016-08-24T02:35:54.240Z,0
2016-08-24T02:36:28.551Z,0
2016-08-24T02:37:02.835Z,0
2016-08-24T02:37:37.145Z,0
2016-08-24T02:38:11.437Z,0
2016-08-24T02:38:45.735Z,0
2016-08-24T02:39:20.030Z,0
2016-08-24T02:39:54.320Z,0
2016-08-24T02:40:28.634Z,0
2016-08-24T02:41:02.942Z,0
2016-08-24T02:41:37.250Z,0
2016-08-24T02:42:11.542Z,0
2016-08-24T02:42:45.836Z,0
2016-08-24T02:43:20.133Z,0
2016-08-24T02:43:54.437Z,0
2016-08-24T02:44:28.737Z,0
2016-08-24T02:45:03.030Z,0
2016-08-24T02:45:37.323Z,0
2016-08-24T02:46:11.608Z,0
2016-08-24T02:46:45.909Z,0
2016-08-24T02:47:20.207Z,0
2016-08-24T02:47:54.519Z,0
2016-08-24T02:48:28.808Z,0
2016-08-24T02:49:03.108Z,0
2016-08-24T02:49:37.395Z,0
2016-08-24T02:50:11.689Z,0
2016-08-24T02:50:45.984Z,0
2016-08-24T02:51:20.286Z,0
2016-08-24T02:51:54.584Z,0
2016-08-24T02:52:28.892Z,0
2016-08-24T02:53:03.206Z,0
2016-08-24T02:53:37.494Z,0
2016-08-24T02:54:11.781Z,0
2016-08-24T02:54:46.083Z,0
2016-08-24T02:55:20.372Z,0
2016-08-24T02:55:54.665Z,0
2016-08-24T02:56:28.989Z,0
2016-08-24T02:57:03.289Z,0
2016-08-24T02:57:37.573Z,0
2016-08-24T02:58:11.881Z,0
2016-08-24T02:58:46.206Z,0
2016-08-24T02:59:20.524Z,0
2016-08-24T02:59:54.816Z,0
2016-08-24T03:00:29.109Z,0
2016-08-24T03:01:03.412Z,0
2016-08-24T03:01:37.717Z,0
2016-08-24T03:02:12.025Z,0
2016-08-24T03:02:46.312Z,0
2016-08-24T03:03:20.597Z,0
2016-08-24T03:03:54.891Z,0
2016-08-24T03:04:29.193Z,0
2016-08-24T03:05:03.486Z,0
2016-08-24T03:05:37.793Z,0
2016-08-24T03:06:12.097Z,0
2016-08-24T03:06:46.415Z,0
2016-08-24T03:07:20.706Z,0
2016-08-24T03:07:54.998Z,0
2016-08-24T03:08:29.297Z,0
2016-08-24T03:09:03.610Z,0
2016-08-24T03:09:37.919Z,0
2016-08-24T03:10:12.221Z,0
2016-08-24T03:10:46.522Z,0
2016-08-24T03:11:20.837Z,0
2016-08-24T03:11:55.130Z,0
2016-08-24T03:12:29.427Z,0
2016-08-24T03:13:03.720Z,0
2016-08-24T03:13:38.007Z,0
2016-08-24T03:14:12.291Z,0
2016-08-24T03:14:46.579Z,0
2016-08-24T03:15:20.871Z,0
2016-08-24T03:15:55.173Z,0
2016-08-24T03:16:29.465Z,0
2016-08-24T03:17:03.748Z,0
2016-08-24T03:17:38.059Z,0
2016-08-24T03:18:12.376Z,0
2016-08-24T03:18:46.672Z,0
2016-08-24T03:19:20.967Z,0
2016-08-24T03:19:55.266Z,0
2016-08-24T03:20:29.562Z,0
2016-08-24T03:21:03.843Z,0
2016-08-24T03:21:38.142Z,0
2016-08-24T03:22:12.438Z,0
2016-08-24T03:22:46.727Z,0
2016-08-24T03:23:21.016Z,0
2016-08-24T03:23:55.302Z,0
2016-08-24T03:24:29.603Z,0
2016-08-24T03:25:03.904Z,0
2016-08-24T03:25:38.191Z,0
2016-08-24T03:26:12.490Z,0
2016-08-24T03:26:46.776Z,0
2016-08-24T03:27:21.054Z,0
2016-08-24T03:27:55.352Z,0
2016-08-24T03:28:29.646Z,0
2016-08-24T03:29:03.951Z,0
2016-08-24T03:29:38.264Z,0
2016-08-24T03:30:12.564Z,0
2016-08-24T03:30:46.864Z,0
2016-08-24T03:31:21.161Z,0
2016-08-24T03:31:55.452Z,0
2016-08-24T03:32:29.759Z,0
2016-08-24T03:33:04.049Z,0
2016-08-24T03:33:38.366Z,0
2016-08-24T03:34:12.654Z,0
2016-08-24T03:34:46.944Z,0
2016-08-24T03:35:21.249Z,0
2016-08-24T03:35:55.543Z,0
2016-08-24T03:36:29.844Z,0
2016-08-24T03:37:04.158Z,0
2016-08-24T03:37:38.463Z,0
2016-08-24T03:38:12.779Z,0
2016-08-24T03:38:47.072Z,0
2016-08-24T03:39:21.370Z,0
2016-08-24T03:39:55.655Z,0
2016-08-24T03:40:29.945Z,0
2016-08-24T03:41:04.249Z,0
2016-08-24T03:41:38.535Z,0
2016-08-24T03:42:12.822Z,0
2016-08-24T03:42:47.122Z,0
2016-08-24T03:43:21.410Z,0
2016-08-24T03:43:55.707Z,0
2016-08-24T03:44:30.011Z,0
2016-08-24T03:45:04.311Z,0
2016-08-24T03:45:38.603Z,0
2016-08-24T03:46:12.910Z,0
2016-08-24T03:46:47.232Z,0
2016-08-24T03:47:21.546Z,0
2016-08-24T03:47:55.860Z,0
2016-08-24T03:48:30.147Z,0
2016-08-24T03:49:04.436Z,0
2016-08-24T03:49:38.723Z,0
2016-08-24T03:50:13.025Z,0
2016-08-24T03:50:47.334Z,0
2016-08-24T03:51:21.637Z,0
2016-08-24T03:51:55.928Z,0
2016-08-24T03:52:30.205Z,0
2016-08-24T03:53:04.505Z,0
2016-08-24T03:53:38.802Z,0
2016-08-24T03:54:13.118Z,0
2016-08-24T03:54:47.405Z,0
2016-08-24T03:55:21.698Z,0
2016-08-24T03:55:56.007Z,0
2016-08-24T03:56:30.319Z,0
2016-08-24T03:57:04.601Z,0
2016-08-24T03:57:38.895Z,0
2016-08-24T03:58:13.187Z,0
2016-08-24T03:58:47.482Z,0
2016-08-24T03:59:21.772Z,0
2016-08-24T03:59:56.051Z,0
2016-08-24T04:00:30.346Z,0
2016-08-24T04:01:04.661Z,0
2016-08-24T04:01:38.951Z,0
2016-08-24T04:02:13.255Z,0
2016-08-24T04:02:47.550Z,0
2016-08-24T04:03:21.846Z,0
2016-08-24T04:03:56.150Z,0
2016-08-24T04:04:30.443Z,0
2016-08-24T04:05:04.743Z,0
2016-08-24T04:05:39.048Z,0
2016-08-24T04:06:13.367Z,0
2016-08-24T04:06:47.661Z,0
2016-08-24T04:07:21.974Z,0
2016-08-24T04:07:56.264Z,0
2016-08-24T04:08:30.565Z,0
2016-08-24T04:09:04.846Z,0
2016-08-24T04:09:39.138Z,0
2016-08-24T04:10:13.433Z,0
2016-08-24T04:10:47.722Z,0
2016-08-24T04:11:22.002Z,0
2016-08-24T04:11:56.310Z,0
2016-08-24T04:12:30.595Z,0
2016-08-24T04:13:04.888Z,0
2016-08-24T04:13:39.198Z,0
2016-08-24T04:14:13.510Z,4
2016-08-24T04:14:47.817Z,0
2016-08-24T04:15:22.112Z,0
2016-08-24T04:15:56.415Z,0
2016-08-24T04:16:30.718Z,0
2016-08-24T04:17:05.026Z,0
2016-08-24T04:17:39.306Z,0
2016-08-24T10:19:59.294Z,2304
2016-08-24T10:20:33.575Z,2320
2016-08-24T10:21:10.385Z,2560
2016-08-24T10:21:45.705Z,2936
2016-08-24T10:22:20.579Z,2636
2016-08-24T10:22:54.907Z,3056
2016-08-24T10:23:29.256Z,2932
2016-08-24T10:24:04.299Z,2796
2016-08-24T10:24:39.343Z,1804
2016-08-24T10:25:13.657Z,1740
2016-08-24T10:25:48.994Z,1748
2016-08-24T10:26:23.337Z,1756
2016-08-24T10:26:57.643Z,1760
2016-08-24T10:27:31.943Z,1772
2016-08-24T10:28:07.194Z,1780
2016-08-24T10:28:41.484Z,1780
2016-08-24T10:29:15.768Z,1792
2016-08-24T10:29:50.059Z,1800
2016-08-24T10:30:24.360Z,1808
2016-08-24T10:30:58.658Z,1812
2016-08-24T10:31:32.998Z,1820
2016-08-24T10:32:07.333Z,1832
2016-08-24T10:32:41.628Z,1844
2016-08-24T10:33:15.930Z,1848
2016-08-24T10:33:50.260Z,1856
2016-08-24T10:34:24.600Z,1864
2016-08-24T10:34:58.901Z,1872
2016-08-24T10:35:33.174Z,1876
2016-08-24T10:36:07.471Z,1880
2016-08-24T10:36:41.771Z,1892
2016-08-24T10:37:16.057Z,1896
2016-08-24T10:37:50.364Z,1908
2016-08-24T10:38:24.634Z,1916
2016-08-24T10:38:58.902Z,1920
2016-08-24T10:39:33.231Z,1928
2016-08-24T10:40:07.504Z,1936
2016-08-24T10:40:42.678Z,1944
2016-08-24T10:41:17.647Z,1952
2016-08-24T10:41:52.471Z,1960
2016-08-24T10:42:26.795Z,1972
2016-08-24T10:43:01.093Z,1984
2016-08-24T10:43:36.741Z,1992
2016-08-24T10:44:11.038Z,2000
2016-08-24T10:44:45.360Z,2012
2016-08-24T10:45:19.635Z,2020
2016-08-24T10:45:53.926Z,2028
2016-08-24T10:46:28.222Z,2040
2016-08-24T10:47:03.439Z,2052
2016-08-24T10:47:37.904Z,2064
2016-08-24T10:48:12.718Z,2080
2016-08-24T10:48:47.249Z,2084
2016-08-24T10:49:21.833Z,2092
2016-08-24T10:49:56.952Z,2104
2016-08-24T10:50:31.432Z,2112
2016-08-24T10:51:05.901Z,2124
2016-08-24T10:51:40.967Z,2132
2016-08-24T10:52:16.918Z,2148
2016-08-24T10:52:51.206Z,2160
2016-08-24T10:53:26.583Z,2172
2016-08-24T10:54:01.100Z,2184
2016-08-24T10:54:35.407Z,2192
2016-08-24T10:55:09.789Z,2200
2016-08-24T10:55:44.143Z,2208
2016-08-24T10:56:18.815Z,2220
2016-08-24T10:56:53.485Z,2228
2016-08-24T10:57:27.820Z,2244
2016-08-24T10:58:05.613Z,2260
2016-08-24T10:58:41.250Z,2280
2016-08-24T10:59:16.898Z,2292
2016-08-24T10:59:51.175Z,2304
2016-08-24T11:00:28.922Z,2320
2016-08-24T11:01:06.009Z,2336
2016-08-24T11:01:43.934Z,2356
2016-08-24T11:02:21.590Z,2372
2016-08-24T11:02:57.053Z,2392
2016-08-24T11:03:32.112Z,2404
2016-08-24T11:04:06.905Z,2416
2016-08-24T11:04:41.256Z,2428
2016-08-24T11:05:15.547Z,2444
2016-08-24T11:05:50.486Z,2448
2016-08-24T11:06:24.784Z,2460
2016-08-24T11:06:59.284Z,2480
2016-08-24T11:07:33.654Z,2488
2016-08-24T11:08:07.935Z,2496
2016-08-24T11:08:42.241Z,2512
2016-08-24T11:09:16.535Z,2524
2016-08-24T11:09:50.826Z,2544
2016-08-24T11:10:26.028Z,2564
2016-08-24T11:11:00.394Z,2580
2016-08-24T11:11:34.706Z,2600
2016-08-24T11:12:08.984Z,2620
2016-08-24T11:12:43.278Z,2628
2016-08-24T11:13:41.587Z,2652
2016-08-24T11:14:15.873Z,2656
2016-08-24T11:14:50.162Z,2664
2016-08-24T11:15:24.461Z,2668
2016-08-24T11:15:58.741Z,2688
2016-08-24T11:16:33.186Z,2704
2016-08-24T11:17:08.472Z,2720
2016-08-24T11:17:42.741Z,2740
2016-08-24T11:18:17.639Z,2764
2016-08-24T11:18:51.936Z,2780
2016-08-24T11:19:26.230Z,2800
2016-08-24T11:20:00.528Z,2816
2016-08-24T11:20:34.824Z,2824
2016-08-24T11:21:09.143Z,2832
2016-08-24T11:21:43.458Z,2856
2016-08-24T11:22:17.779Z,2868
2016-08-24T11:22:52.085Z,2884
2016-08-24T11:23:26.416Z,2896
2016-08-24T11:24:00.755Z,2912
2016-08-24T11:24:35.080Z,2936
2016-08-24T11:25:09.365Z,2956
2016-08-24T11:25:43.642Z,2984
2016-08-24T11:26:17.924Z,3016
2016-08-24T11:26:53.141Z,3044
2016-08-24T11:27:27.425Z,3060
2016-08-24T11:28:01.746Z,3084
2016-08-24T11:28:36.040Z,3112
2016-08-24T11:29:11.048Z,3136
2016-08-24T11:29:45.360Z,3148
2016-08-24T11:30:19.658Z,3152
2016-08-24T11:30:53.931Z,3168
2016-08-24T11:31:27.536Z,3188
2016-08-24T11:32:01.834Z,3204
2016-08-24T11:32:36.151Z,3224
2016-08-24T11:33:10.442Z,3244
2016-08-24T11:33:44.742Z,3272
2016-08-24T11:34:19.016Z,3296
2016-08-24T11:34:53.315Z,3316
2016-08-24T11:35:27.639Z,3352
2016-08-24T11:36:01.965Z,3384
2016-08-24T11:36:36.239Z,3416
2016-08-24T11:37:10.527Z,3440
2016-08-24T11:37:44.812Z,3472
2016-08-24T11:38:19.093Z,3504
2016-08-24T11:38:53.404Z,3520
2016-08-24T11:39:27.037Z,3540
2016-08-24T11:40:01.332Z,3556
2016-08-24T11:40:35.653Z,3592
2016-08-24T11:41:09.953Z,3616
2016-08-24T11:41:44.258Z,3640
2016-08-24T11:42:18.565Z,3664
2016-08-24T11:42:52.870Z,3684
2016-08-24T11:43:27.174Z,3708
2016-08-24T11:44:01.462Z,3728
2016-08-24T11:44:35.780Z,3772
2016-08-24T11:45:10.188Z,3804
2016-08-24T11:45:44.467Z,3820
2016-08-24T11:46:18.769Z,3844
2016-08-24T11:46:53.069Z,3876
2016-08-24T11:47:27.355Z,3900
2016-08-24T11:48:01.289Z,3916
2016-08-24T11:48:35.564Z,3932
2016-08-24T11:49:09.865Z,3960
2016-08-24T11:49:44.144Z,3988
2016-08-24T11:50:18.430Z,4020
2016-08-24T11:50:52.717Z,4052
2016-08-24T11:51:27.011Z,4068
2016-08-24T11:52:01.334Z,4116
2016-08-24T11:52:35.648Z,4156
2016-08-24T11:53:09.951Z,4184
2016-08-24T11:53:44.249Z,4208
2016-08-24T11:54:18.544Z,4228
2016-08-24T11:54:52.828Z,4276
2016-08-24T11:55:27.124Z,4316
2016-08-24T11:56:01.408Z,4348
2016-08-24T11:56:35.717Z,4360
2016-08-24T11:57:10.010Z,4372
2016-08-24T11:57:44.294Z,4400
2016-08-24T11:58:18.571Z,4428
2016-08-24T11:58:52.887Z,4448
2016-08-24T11:59:27.191Z,4476
2016-08-24T12:00:01.509Z,4512
2016-08-24T12:00:35.810Z,4548
2016-08-24T12:01:10.187Z,4584
2016-08-24T12:01:44.719Z,4612
2016-08-24T12:02:19.007Z,4640
2016-08-24T12:02:53.809Z,4664
2016-08-24T12:03:28.664Z,4696
2016-08-24T12:04:03.002Z,4712
2016-08-24T12:04:37.294Z,4744
2016-08-24T12:05:11.603Z,4776
2016-08-24T12:05:45.903Z,4812
2016-08-24T12:06:20.193Z,4844
2016-08-24T12:06:54.485Z,4860
2016-08-24T12:07:28.784Z,4884
2016-08-24T12:08:03.082Z,4908
2016-08-24T12:08:37.363Z,4924
2016-08-24T12:09:11.669Z,4948
2016-08-24T12:09:45.961Z,4972
2016-08-24T12:10:20.297Z,4996
2016-08-24T12:10:54.595Z,5036
2016-08-24T12:11:28.894Z,5076
2016-08-24T12:12:03.233Z,5120
2016-08-24T12:12:38.601Z,5148
2016-08-24T12:13:12.943Z,5168
2016-08-24T12:13:47.260Z,5176
2016-08-24T12:14:21.567Z,5220
2016-08-24T12:14:55.869Z,5248
2016-08-24T12:15:30.158Z,5276
2016-08-24T12:16:04.456Z,5312
2016-08-24T12:16:38.745Z,5316
2016-08-24T12:17:13.064Z,5356
2016-08-24T12:17:47.405Z,5376
2016-08-24T12:18:21.970Z,5408
2016-08-24T12:19:00.601Z,5452
2016-08-24T12:19:37.409Z,5508
2016-08-24T12:20:21.103Z,5552
2016-08-24T12:20:59.819Z,5580
2016-08-24T12:21:39.098Z,5612
2016-08-24T12:22:22.100Z,5656
2016-08-24T12:22:59.594Z,5668
2016-08-24T12:23:37.064Z,5688
2016-08-24T12:24:15.589Z,5700
2016-08-24T12:24:52.078Z,5732
2016-08-24T12:25:30.608Z,5784
2016-08-24T12:26:08.157Z,5820
2016-08-24T12:26:44.104Z,5832
2016-08-24T12:27:28.592Z,5860
2016-08-24T12:28:08.090Z,5908
2016-08-24T12:28:44.202Z,5976
2016-08-24T12:29:21.650Z,6024
2016-08-24T12:29:56.819Z,6096
2016-08-24T12:30:32.240Z,6132
2016-08-24T12:31:08.609Z,6160
2016-08-24T12:31:44.290Z,6180
2016-08-24T12:32:18.660Z,6208
2016-08-24T12:32:53.058Z,6200
2016-08-24T12:33:27.399Z,6228
2016-08-24T12:34:01.747Z,6252
2016-08-24T12:34:36.052Z,6276
2016-08-24T12:35:11.546Z,6300
2016-08-24T12:35:47.294Z,6344
2016-08-24T12:36:21.863Z,6356
2016-08-24T12:37:02.122Z,6392
2016-08-24T12:37:38.661Z,6436
2016-08-24T12:38:34.121Z,6472
2016-08-24T12:39:10.728Z,6508
2016-08-24T12:39:52.121Z,6536
2016-08-24T12:40:38.115Z,6600
2016-08-24T12:41:18.117Z,6672
2016-08-24T12:41:53.431Z,6708
2016-08-24T12:42:29.760Z,6772
2016-08-24T12:43:05.388Z,6804
2016-08-24T12:43:43.105Z,6892
2016-08-24T12:44:21.609Z,6948
2016-08-24T12:45:00.610Z,7000
2016-08-24T12:45:36.950Z,7080
2016-08-24T12:46:11.997Z,7188
2016-08-24T12:46:49.041Z,7284
2016-08-24T12:47:25.123Z,7348
2016-08-24T12:48:01.174Z,7456
2016-08-24T12:48:35.989Z,7516
2016-08-24T12:49:13.610Z,7608
2016-08-24T12:49:53.623Z,7684
2016-08-24T12:50:31.114Z,7764
2016-08-24T12:51:08.131Z,7836
2016-08-24T12:51:44.584Z,7920
2016-08-24T12:52:20.095Z,7984
2016-08-24T12:52:57.085Z,8060
2016-08-24T12:53:32.132Z,8128
2016-08-24T12:54:08.637Z,8160
2016-08-24T12:54:47.134Z,8200
2016-08-24T12:55:21.606Z,8252
2016-08-24T12:55:56.284Z,8304
2016-08-24T12:56:36.993Z,8372
2016-08-24T12:57:12.334Z,8384
2016-08-24T12:57:46.652Z,8488
2016-08-24T12:58:22.006Z,8612
2016-08-24T12:59:04.345Z,8760
2016-08-24T12:59:43.120Z,8892
2016-08-24T13:00:24.137Z,9056
2016-08-24T13:01:00.925Z,9156
2016-08-24T13:01:37.128Z,9212
2016-08-24T13:02:12.825Z,9292
2016-08-24T13:02:49.483Z,9352
2016-08-24T13:03:24.033Z,9404
2016-08-24T13:04:03.138Z,9476
2016-08-24T13:04:38.226Z,9584
2016-08-24T13:05:17.000Z,9692
2016-08-24T13:05:56.627Z,9756
2016-08-24T13:06:35.641Z,9844
2016-08-24T13:07:13.021Z,9920
2016-08-24T13:07:50.724Z,10040
2016-08-24T13:08:29.636Z,10136
2016-08-24T13:09:08.142Z,10248
2016-08-24T13:09:44.725Z,10376
2016-08-24T13:10:20.050Z,10492
2016-08-24T13:10:58.146Z,10608
2016-08-24T13:11:36.798Z,10784
2016-08-24T13:12:14.107Z,10924
2016-08-24T13:12:52.641Z,11096
2016-08-24T13:13:29.589Z,11228
2016-08-24T13:14:05.269Z,11376
2016-08-24T13:14:42.137Z,11480
2016-08-24T13:15:18.634Z,11620
2016-08-24T13:15:53.394Z,11800
2016-08-24T13:16:29.103Z,11928
2016-08-24T13:17:04.027Z,11944
2016-08-24T13:17:38.517Z,11992
2016-08-24T13:18:16.661Z,12128
2016-08-24T13:18:50.964Z,12272
2016-08-24T13:19:26.280Z,12420
2016-08-24T13:20:01.598Z,12620
2016-08-24T13:20:38.661Z,12764
2016-08-24T13:21:15.317Z,12908
2016-08-24T13:22:00.686Z,13052
2016-08-24T13:22:37.004Z,13212
2016-08-24T13:23:16.172Z,13384
2016-08-24T13:23:53.245Z,13520
2016-08-24T13:24:29.370Z,13644
2016-08-24T13:25:04.564Z,13796
2016-08-24T13:25:38.338Z,13928
2016-08-24T13:26:12.640Z,14040
2016-08-24T13:26:47.174Z,14240
2016-08-24T13:27:21.464Z,14440
2016-08-24T13:27:55.781Z,14660
2016-08-24T13:28:31.644Z,14828
2016-08-24T13:29:09.155Z,15024
2016-08-24T13:29:43.515Z,15136
2016-08-24T13:30:18.839Z,15312
2016-08-24T13:30:54.312Z,15488
2016-08-24T13:31:31.124Z,15640
2016-08-24T13:32:07.527Z,15776
2016-08-24T13:32:44.662Z,15960
2016-08-24T13:33:21.160Z,16200
2016-08-24T13:33:56.196Z,16340
2016-08-24T13:34:31.277Z,16508
2016-08-24T13:35:06.466Z,16668
2016-08-24T13:35:43.178Z,16800
2016-08-24T13:36:22.610Z,16952
2016-08-24T13:37:00.354Z,17116
2016-08-24T13:37:35.350Z,17380
2016-08-24T13:38:09.936Z,17536
2016-08-24T13:38:48.520Z,17732
2016-08-24T13:39:23.864Z,17964
2016-08-24T13:39:58.165Z,18112
2016-08-24T13:40:32.580Z,18308
2016-08-24T13:41:07.663Z,18516
2016-08-24T13:41:41.992Z,18784
2016-08-24T13:42:16.299Z,18912
2016-08-24T13:42:51.267Z,19072
2016-08-24T13:43:26.119Z,19296
2016-08-24T13:44:00.458Z,19552
2016-08-24T13:44:34.791Z,20096
2016-08-24T13:45:09.979Z,21472
2016-08-24T13:45:44.279Z,25856
2016-08-24T13:46:18.585Z,32224
2016-08-24T13:46:52.873Z,42272
2016-08-24T13:47:27.181Z,53760
2016-08-24T13:48:01.494Z,63776
2016-08-24T13:48:35.798Z,72800
2016-08-24T13:49:10.101Z,79136
2016-08-24T13:49:44.403Z,85344
2016-08-24T13:50:18.714Z,89376
2016-08-24T13:50:53.057Z,90464
2016-08-24T13:51:27.342Z,88608
2016-08-24T13:52:03.166Z,86112
2016-08-24T13:52:37.470Z,83392
2016-08-24T13:53:11.778Z,80864
2016-08-24T13:53:46.111Z,80544
2016-08-24T13:54:20.438Z,78400
2016-08-24T13:54:54.737Z,79008
2016-08-24T13:55:29.024Z,77792
2016-08-24T13:56:03.329Z,77536
2016-08-24T13:56:37.638Z,78816
2016-08-24T13:57:11.942Z,79104
2016-08-24T13:57:46.244Z,78496
2016-08-24T13:58:20.551Z,78944
2016-08-24T13:58:54.857Z,77312
2016-08-24T13:59:29.151Z,77152
2016-08-24T14:00:03.453Z,77984
2016-08-24T14:00:37.773Z,78208
2016-08-24T14:01:12.084Z,77472
2016-08-24T14:01:46.386Z,77344
2016-08-24T14:02:20.681Z,76832
2016-08-24T14:02:54.967Z,76608
2016-08-24T14:03:29.263Z,72096
2016-08-24T14:04:03.579Z,59200
2016-08-24T14:04:37.886Z,42080
2016-08-24T14:05:12.171Z,28096
2016-08-24T14:05:46.470Z,21632
2016-08-24T14:06:20.775Z,22464
2016-08-24T14:06:55.062Z,33216
2016-08-24T14:07:29.370Z,49088
2016-08-24T14:08:03.671Z,64736
2016-08-24T14:08:37.968Z,73792
2016-08-24T14:09:12.259Z,73856
2016-08-24T14:09:46.563Z,65376