createdAt,value
2023-04-07T00:02:27.620Z,98169.53
2023-04-07T00:05:04.281Z,98173.38
2023-04-07T00:07:52.378Z,98172.31
2023-04-07T00:10:40.198Z,98169.03
2023-04-07T00:13:23.813Z,98162.16
2023-04-07T00:15:53.468Z,98163.31
2023-04-07T00:18:22.664Z,98158.13
2023-04-07T00:20:59.758Z,98157.81
2023-04-07T00:23:33.914Z,98157.00
2023-04-07T00:26:32.948Z,98141.22
2023-04-07T00:29:06.165Z,98136.56
2023-04-07T00:31:37.525Z,98140.66
2023-04-07T00:34:15.911Z,98143.69
2023-04-07T00:36:52.491Z,98135.47
2023-04-07T00:39:23.783Z,98141.47
2023-04-07T00:41:55.254Z,98148.03
2023-04-07T00:44:24.668Z,98135.50
2023-04-07T00:46:56.097Z,98136.59
2023-04-07T00:49:28.760Z,98131.94
2023-04-07T00:51:59.188Z,98126.47
2023-04-07T00:54:30.741Z,98125.66
2023-04-07T00:57:03.115Z,98127.28
2023-04-07T00:59:46.370Z,98119.91
2023-04-07T01:02:19.781Z,98133.84
2023-04-07T01:04:53.584Z,98129.22
2023-04-07T01:07:33.548Z,98115.56
2023-04-07T01:10:08.554Z,98119.63
2023-04-07T01:12:42.927Z,98113.03
2023-04-07T01:15:21.712Z,98106.19
2023-04-07T01:17:57.395Z,98112.28
2023-04-07T01:20:28.844Z,98105.47
2023-04-07T01:22:58.238Z,98112.63
2023-04-07T01:25:59.495Z,98107.53
2023-04-07T01:28:59.686Z,98114.09
2023-04-07T01:31:36.815Z,98112.22
2023-04-07T01:34:11.960Z,98120.19
2023-04-07T01:36:46.158Z,98115.81
2023-04-07T01:39:15.966Z,98117.22
2023-04-07T01:41:55.373Z,98116.09
2023-04-07T01:44:25.253Z,98107.09
2023-04-07T01:46:59.961Z,98110.91
2023-04-07T01:49:32.286Z,98109.56
2023-04-07T01:52:07.306Z,98098.88
2023-04-07T01:54:36.731Z,98099.19
2023-04-07T01:57:11.856Z,98098.41
2023-04-07T01:59:41.694Z,98101.66
2023-04-07T02:02:13.937Z,98095.34
2023-04-07T02:04:52.248Z,98092.59
2023-04-07T02:07:26.405Z,98091.53
2023-04-07T02:09:59.897Z,98093.72
2023-04-07T02:12:35.897Z,98093.41
2023-04-07T02:15:06.803Z,98104.13
2023-04-07T02:17:41.195Z,98105.41
2023-04-07T02:20:11.655Z,98099.75
2023-04-07T02:22:58.090Z,98087.19
2023-04-07T02:25:31.652Z,98100.28
2023-04-07T02:28:03.100Z,98105.19
2023-04-07T02:30:35.282Z,98110.69
2023-04-07T02:33:14.518Z,98100.28
2023-04-07T02:35:44.414Z,98103.59
2023-04-07T02:38:14.877Z,98105.81
2023-04-07T02:40:47.339Z,98104.38
2023-04-07T02:43:22.796Z,98101.63
2023-04-07T02:45:55.919Z,98103.84
2023-04-07T02:48:30.532Z,98102.72
2023-04-07T02:51:01.538Z,98089.63
2023-04-07T02:53:33.470Z,98085.53
2023-04-07T02:56:12.029Z,98084.19
2023-04-07T02:58:42.061Z,98085.03
2023-04-07T03:01:11.842Z,98086.13
2023-04-07T03:04:10.764Z,98086.38
2023-04-07T03:06:44.049Z,98078.50
2023-04-07T03:09:14.855Z,98077.66
2023-04-07T03:11:46.815Z,98089.69
2023-04-07T03:14:19.518Z,98080.09
2023-04-07T03:17:01.858Z,98083.63
2023-04-07T03:19:36.957Z,98077.91
2023-04-07T03:22:06.235Z,98087.50
2023-04-07T03:24:38.660Z,98085.84
2023-04-07T03:27:18.070Z,98078.16
2023-04-07T03:29:48.192Z,98084.75
2023-04-07T03:32:18.273Z,98073.88
2023-04-07T03:34:59.458Z,98072.44
2023-04-07T03:38:02.304Z,98075.94
2023-04-07T03:40:36.170Z,98077.63
2023-04-07T03:43:05.999Z,98066.22
2023-04-07T03:45:53.360Z,98075.50
2023-04-07T03:48:30.400Z,98064.88
2023-04-07T03:51:02.790Z,98075.75
2023-04-07T03:53:32.478Z,98084.25
2023-04-07T03:56:05.375Z,98080.16
2023-04-07T03:58:43.261Z,98084.50
2023-04-07T04:01:19.866Z,98079.31
2023-04-07T04:03:58.264Z,98079.63
2023-04-07T04:06:32.463Z,98075.06
2023-04-07T04:09:02.076Z,98079.31
2023-04-07T04:11:32.005Z,98078.81
2023-04-07T04:14:09.703Z,98071.97
2023-04-07T04:16:42.574Z,98072.47
2023-04-07T04:19:13.824Z,98074.69
2023-04-07T04:21:46.594Z,98079.28
2023-04-07T04:24:15.839Z,98081.78
2023-04-07T04:26:47.266Z,98073.56
2023-04-07T04:29:18.386Z,98082.03
2023-04-07T04:31:57.118Z,98079.00
2023-04-07T04:34:26.426Z,98083.69
2023-04-07T04:39:44.865Z,98084.78
2023-04-07T04:42:19.162Z,98081.75
2023-04-07T04:44:50.357Z,98092.41
2023-04-07T04:47:23.011Z,98094.88
2023-04-07T04:50:00.163Z,98095.09
2023-04-07T04:52:33.997Z,98094.28
2023-04-07T04:55:08.305Z,98103.28
2023-04-07T04:57:48.800Z,98094.03
2023-04-07T05:00:21.369Z,98093.47
2023-04-07T05:02:50.859Z,98096.78
2023-04-07T05:05:22.730Z,98100.06
2023-04-07T05:08:01.500Z,98095.66
2023-04-07T05:10:30.362Z,98107.97
2023-04-07T05:13:02.300Z,98095.94
2023-04-07T05:15:31.929Z,98096.78
2023-04-07T05:18:01.685Z,98098.13
2023-04-07T05:20:30.991Z,98107.94
2023-04-07T05:23:03.036Z,98096.19
2023-04-07T05:25:32.888Z,98091.59
2023-04-07T05:28:03.208Z,98095.41
2023-04-07T05:30:33.785Z,98090.78
2023-04-07T05:33:06.355Z,98083.94
2023-04-07T05:35:35.934Z,98088.03
2023-04-07T05:38:07.173Z,98087.41
2023-04-07T05:40:37.406Z,98094.56
2023-04-07T05:43:07.668Z,98106.00
2023-04-07T05:45:37.099Z,98102.22
2023-04-07T05:48:06.976Z,98101.66
2023-04-07T05:50:36.283Z,98101.63
2023-04-07T05:53:07.361Z,98108.66
2023-04-07T05:55:36.536Z,98114.19
2023-04-07T05:58:06.143Z,98112.56
2023-04-07T06:00:39.627Z,98106.69
2023-04-07T06:03:08.894Z,98112.56
2023-04-07T06:05:38.699Z,98113.66
2023-04-07T06:08:10.534Z,98117.09
2023-04-07T06:10:40.368Z,98107.66
2023-04-07T06:13:10.277Z,98097.81
2023-04-07T06:15:39.925Z,98097.25
2023-04-07T06:18:09.663Z,98088.00
2023-04-07T06:20:43.401Z,98092.69
2023-04-07T06:23:19.363Z,98092.94
2023-04-07T06:25:52.247Z,98089.00
2023-04-07T06:28:22.515Z,98095.00
2023-04-07T06:30:58.406Z,98090.50
2023-04-07T06:33:29.208Z,98096.59
2023-04-07T06:36:00.221Z,98086.03
2023-04-07T06:38:31.768Z,98080.00
2023-04-07T06:41:06.724Z,98089.25
2023-04-07T06:43:36.025Z,98094.19
2023-04-07T06:46:08.291Z,98091.88
2023-04-07T06:48:37.756Z,98084.19
2023-04-07T06:51:07.356Z,98096.59
2023-04-07T06:53:38.115Z,98106.81
2023-04-07T06:56:08.437Z,98113.13
2023-04-07T06:58:38.494Z,98105.34
2023-04-07T07:01:08.287Z,98106.09
2023-04-07T07:03:37.678Z,98105.47
2023-04-07T07:06:06.900Z,98107.06
2023-04-07T07:08:37.619Z,98109.22
2023-04-07T07:11:06.690Z,98112.97
2023-04-07T07:13:36.461Z,98106.97
2023-04-07T07:16:06.053Z,98109.22
2023-04-07T07:18:43.637Z,98102.44
2023-04-07T07:21:24.661Z,98107.34
2023-04-07T07:23:57.864Z,98117.41
2023-04-07T07:26:27.625Z,98112.03
2023-04-07T07:29:11.337Z,98106.63
2023-04-07T07:31:40.860Z,98118.69
2023-04-07T07:34:13.252Z,98116.41
2023-04-07T07:36:44.838Z,98116.41
2023-04-07T07:39:16.346Z,98113.13
2023-04-07T07:41:48.576Z,98125.81
2023-04-07T07:44:22.583Z,98133.41
2023-04-07T07:46:51.425Z,98133.53
2023-04-07T07:49:20.700Z,98127.78
2023-04-07T07:51:49.852Z,98129.38
2023-04-07T07:54:20.373Z,98135.38
2023-04-07T07:59:54.868Z,98126.59
2023-04-07T08:02:32.177Z,98123.69
2023-04-07T08:05:06.059Z,98122.69
2023-04-07T08:07:38.253Z,98118.00
2023-04-07T08:10:09.988Z,98109.78
2023-04-07T08:12:39.861Z,98096.28
2023-04-07T08:15:10.618Z,98094.81
2023-04-07T08:18:00.130Z,98084.75
2023-04-07T08:20:36.389Z,98092.72
2023-04-07T08:23:06.718Z,98113.34
2023-04-07T08:25:37.537Z,98109.03
2023-04-07T08:28:08.237Z,98108.84
2023-04-07T08:30:38.679Z,98126.81
2023-04-07T08:33:08.532Z,98126.63
2023-04-07T08:35:37.815Z,98123.50
2023-04-07T08:38:09.268Z,98127.28
2023-04-07T08:40:41.130Z,98111.00
2023-04-07T08:43:11.116Z,98105.78
2023-04-07T08:45:45.115Z,98101.28
2023-04-07T08:48:19.094Z,98112.50
2023-04-07T08:50:54.927Z,98118.91
2023-04-07T08:53:30.248Z,98112.72
2023-04-07T08:56:08.349Z,98117.75
2023-04-07T08:58:38.726Z,98118.50
2023-04-07T09:01:08.869Z,98118.03
2023-04-07T09:03:42.931Z,98117.97
2023-04-07T09:06:19.532Z,98111.81
2023-04-07T09:08:49.226Z,98110.06
2023-04-07T09:11:20.854Z,98112.94
2023-04-07T09:13:59.277Z,98113.50
2023-04-07T09:16:36.428Z,98104.75
2023-04-07T09:19:07.124Z,98097.91
2023-04-07T09:21:51.762Z,98095.66
2023-04-07T09:24:27.314Z,98087.31
2023-04-07T09:27:21.391Z,98097.72
2023-04-07T09:29:53.578Z,98093.78
2023-04-07T09:32:39.567Z,98109.28
2023-04-07T09:35:20.968Z,98101.69
2023-04-07T09:38:07.167Z,98104.06
2023-04-07T09:40:43.916Z,98092.88
2023-04-07T09:43:21.152Z,98102.59
2023-04-07T09:45:53.585Z,98107.09
2023-04-07T09:48:23.698Z,98096.09
2023-04-07T09:50:54.261Z,98096.44
2023-04-07T09:53:44.391Z,98095.84
2023-04-07T09:56:14.779Z,98095.41
2023-04-07T09:58:48.044Z,98092.28
2023-04-07T10:01:21.118Z,98096.31
2023-04-07T10:03:53.246Z,98103.38
2023-04-07T10:06:24.728Z,98104.47
2023-04-07T10:08:55.861Z,98103.28
2023-04-07T10:11:26.796Z,98101.78
2023-04-07T10:14:00.630Z,98107.72
2023-04-07T10:16:33.006Z,98101.44
2023-04-07T10:19:03.914Z,98105.41
2023-04-07T10:21:33.161Z,98103.25
2023-04-07T10:24:23.828Z,98095.63
2023-04-07T10:27:11.950Z,98098.31
2023-04-07T10:29:59.585Z,98098.31
2023-04-07T10:32:31.679Z,98098.06
2023-04-07T10:35:04.457Z,98106.41
2023-04-07T10:37:36.687Z,98111.06
2023-04-07T10:40:33.388Z,98111.63
2023-04-07T10:43:04.401Z,98111.97
2023-04-07T10:46:01.153Z,98100.25
2023-04-07T10:48:37.323Z,98101.09
2023-04-07T10:51:24.790Z,98108.09
2023-04-07T10:54:26.786Z,98109.06
2023-04-07T10:57:15.028Z,98106.53
2023-04-07T11:00:19.780Z,98101.69
2023-04-07T11:02:52.553Z,98100.78
2023-04-07T11:05:23.972Z,98096.16
2023-04-07T11:07:59.661Z,98101.50
2023-04-07T11:10:28.837Z,98101.38
2023-04-07T11:13:02.853Z,98102.44
2023-04-07T11:15:32.926Z,98096.34
2023-04-07T11:18:18.409Z,98096.00
2023-04-07T11:20:51.802Z,98093.28
2023-04-07T11:23:23.421Z,98093.34
2023-04-07T11:26:07.646Z,98092.03
2023-04-07T11:28:42.128Z,98091.78
2023-04-07T11:31:13.428Z,98083.91
2023-04-07T11:33:54.415Z,98088.16
2023-04-07T11:36:31.134Z,98089.34
2023-04-07T11:39:01.604Z,98079.41
2023-04-07T11:41:32.909Z,98081.72
2023-04-07T11:44:08.608Z,98084.47
2023-04-07T11:46:38.190Z,98087.50
2023-04-07T11:49:13.314Z,98083.69
2023-04-07T11:51:44.249Z,98086.28
2023-04-07T11:54:13.580Z,98078.16
2023-04-07T11:56:48.007Z,98079.44
2023-04-07T11:59:27.224Z,98078.75
2023-04-07T12:01:58.116Z,98078.47
2023-04-07T12:04:29.012Z,98074.16
2023-04-07T12:07:09.090Z,98080.91
2023-04-07T12:09:38.878Z,98074.72
2023-04-07T12:12:10.819Z,98080.44
2023-04-07T12:14:40.201Z,98088.53
2023-04-07T12:17:09.636Z,98092.19
2023-04-07T12:19:40.074Z,98092.56
2023-04-07T12:22:09.042Z,98092.66
2023-04-07T12:24:48.228Z,98092.69
2023-04-07T12:27:19.330Z,98094.34
2023-04-07T12:29:54.236Z,98087.38
2023-04-07T12:32:23.046Z,98090.22
2023-04-07T12:34:54.268Z,98092.72
2023-04-07T12:37:26.596Z,98084.38
2023-04-07T12:39:55.700Z,98088.91
2023-04-07T12:42:24.286Z,98091.31
2023-04-07T12:44:56.974Z,98088.63
2023-04-07T12:47:25.704Z,98086.16
2023-04-07T12:49:59.223Z,98084.03
2023-04-07T12:52:30.869Z,98092.16
2023-04-07T12:54:59.979Z,98087.28
2023-04-07T12:57:29.088Z,98084.44
2023-04-07T13:00:01.781Z,98085.94
2023-04-07T13:02:33.130Z,98080.25
2023-04-07T13:05:06.501Z,98087.09
2023-04-07T13:07:37.525Z,98082.91
2023-04-07T13:10:08.626Z,98081.28
2023-04-07T13:12:40.397Z,98089.09
2023-04-07T13:15:10.231Z,98085.88
2023-04-07T13:17:41.744Z,98084.03
2023-04-07T13:20:13.464Z,98088.72
2023-04-07T13:22:50.624Z,98088.81
2023-04-07T13:25:33.799Z,98090.00
2023-04-07T13:28:03.066Z,98093.19
2023-04-07T13:30:33.006Z,98091.06
2023-04-07T13:33:01.932Z,98095.69
2023-04-07T13:35:36.172Z,98100.44
2023-04-07T13:38:06.022Z,98098.50
2023-04-07T13:40:38.672Z,98101.53
2023-04-07T13:43:12.743Z,98096.72
2023-04-07T13:45:51.314Z,98109.72
2023-04-07T13:48:29.469Z,98107.53
2023-04-07T13:51:01.612Z,98113.63
2023-04-07T13:53:31.545Z,98108.56
2023-04-07T13:56:04.461Z,98108.44
2023-04-07T13:58:36.879Z,98115.91
2023-04-07T14:01:17.870Z,98113.47
2023-04-07T14:03:53.498Z,98111.63
2023-04-07T14:06:25.080Z,98110.88
2023-04-07T14:08:54.505Z,98109.91
2023-04-07T14:11:24.228Z,98113.56
2023-04-07T14:13:54.711Z,98116.53
2023-04-07T14:16:27.817Z,98119.72
2023-04-07T14:19:05.461Z,98115.66
2023-04-07T14:21:40.025Z,98113.59
2023-04-07T14:24:14.627Z,98114.25
2023-04-07T14:26:48.302Z,98115.06
2023-04-07T14:29:36.519Z,98106.19
2023-04-07T14:32:16.588Z,98114.94
2023-04-07T14:34:45.875Z,98116.50
2023-04-07T14:37:19.111Z,98106.09
2023-04-07T14:40:01.846Z,98106.69
2023-04-07T14:42:36.215Z,98101.31
2023-04-07T14:45:16.460Z,98110.75
2023-04-07T14:47:46.242Z,98098.97
2023-04-07T14:50:15.422Z,98100.38
2023-04-07T14:52:46.936Z,98100.53
2023-04-07T14:55:16.672Z,98106.75
2023-04-07T14:57:46.231Z,98096.25
2023-04-07T15:00:19.585Z,98102.13
2023-04-07T15:02:54.948Z,98097.56
2023-04-07T15:05:28.863Z,98098.59
2023-04-07T15:08:03.225Z,98100.94
2023-04-07T15:10:36.517Z,98106.34
2023-04-07T15:13:06.289Z,98102.81
2023-04-07T15:15:41.063Z,98106.59
2023-04-07T15:18:13.490Z,98099.63
2023-04-07T15:20:43.332Z,98099.50
2023-04-07T15:23:15.293Z,98104.03
2023-04-07T15:25:49.467Z,98105.13
2023-04-07T15:28:21.161Z,98108.78
2023-04-07T15:30:52.131Z,98108.47
2023-04-07T15:33:25.384Z,98107.13
2023-04-07T15:35:55.281Z,98108.53
2023-04-07T15:38:26.804Z,98111.06
2023-04-07T15:40:56.646Z,98110.47
2023-04-07T15:43:26.034Z,98101.06
2023-04-07T15:45:56.486Z,98107.28
2023-04-07T15:48:26.177Z,98107.72
2023-04-07T15:50:56.201Z,98115.88
2023-04-07T15:53:30.995Z,98120.19
2023-04-07T15:56:05.132Z,98106.53
2023-04-07T15:58:40.933Z,98112.13
2023-04-07T16:01:17.521Z,98116.84
2023-04-07T16:04:19.697Z,98127.44
2023-04-07T16:06:52.479Z,98121.16
2023-04-07T16:09:28.184Z,98123.31
2023-04-07T16:11:57.633Z,98119.78
2023-04-07T16:14:34.305Z,98125.25
2023-04-07T16:17:07.477Z,98113.41
2023-04-07T16:19:43.953Z,98110.09
2023-04-07T16:22:12.996Z,98113.94
2023-04-07T16:24:46.024Z,98116.47
2023-04-07T16:27:15.352Z,98112.91
2023-04-07T16:29:44.838Z,98117.50
2023-04-07T16:32:14.993Z,98117.63
2023-04-07T16:34:59.603Z,98130.41
2023-04-07T16:37:30.535Z,98134.66
2023-04-07T16:40:01.917Z,98132.09
2023-04-07T16:42:30.870Z,98136.94
2023-04-07T16:45:04.470Z,98130.56
2023-04-07T16:50:25.929Z,98134.13
2023-04-07T16:52:57.529Z,98130.72
2023-04-07T16:55:29.545Z,98137.38
2023-04-07T16:57:59.076Z,98135.94
2023-04-07T17:00:33.239Z,98142.59
2023-04-07T17:03:02.297Z,98140.88
2023-04-07T17:05:34.710Z,98144.44
2023-04-07T17:08:06.010Z,98152.28
2023-04-07T17:10:36.724Z,98154.25
2023-04-07T17:13:05.715Z,98148.41
2023-04-07T17:15:37.980Z,98144.56
2023-04-07T17:18:07.169Z,98150.88
2023-04-07T17:20:36.324Z,98150.50
2023-04-07T17:23:09.515Z,98153.75
2023-04-07T17:25:43.267Z,98165.31
2023-04-07T17:28:20.472Z,98166.31
2023-04-07T17:30:50.532Z,98168.78
2023-04-07T17:33:19.824Z,98164.63
2023-04-07T17:35:55.352Z,98167.66
2023-04-07T17:38:27.031Z,98174.03
2023-04-07T17:41:04.950Z,98175.81
2023-04-07T17:43:40.522Z,98179.22
2023-04-07T17:46:11.220Z,98177.09
2023-04-07T17:48:40.885Z,98182.06
2023-04-07T17:51:12.716Z,98186.00
2023-04-07T17:53:41.789Z,98189.88
2023-04-07T17:56:12.842Z,98189.84
2023-04-07T17:58:46.218Z,98191.09
2023-04-07T18:01:18.953Z,98193.28
2023-04-07T18:03:50.981Z,98203.06
2023-04-07T18:06:20.993Z,98195.38
2023-04-07T18:08:50.708Z,98197.47
2023-04-07T18:11:22.437Z,98203.69
2023-04-07T18:13:57.148Z,98198.91
2023-04-07T18:16:26.671Z,98210.09
2023-04-07T18:19:00.679Z,98211.47
2023-04-07T18:21:32.026Z,98216.16
2023-04-07T18:24:02.987Z,98218.41
2023-04-07T18:26:33.327Z,98223.75
2023-04-07T18:29:11.015Z,98228.31
2023-04-07T18:31:42.451Z,98229.16
2023-04-07T18:34:13.118Z,98230.13
2023-04-07T18:36:43.173Z,98223.03
2023-04-07T18:39:13.663Z,98227.00
2023-04-07T18:41:46.630Z,98225.75
2023-04-07T18:44:15.729Z,98222.56
2023-04-07T18:46:50.075Z,98234.59
2023-04-07T18:49:19.354Z,98227.06
2023-04-07T18:51:49.447Z,98228.91
2023-04-07T18:54:19.907Z,98232.59
2023-04-07T18:56:56.405Z,98240.88
2023-04-07T18:59:26.261Z,98233.63
2023-04-07T19:01:56.626Z,98229.22
2023-04-07T19:04:28.164Z,98232.34
2023-04-07T19:06:57.765Z,98235.09
2023-04-07T19:09:27.225Z,98237.34
2023-04-07T19:11:58.283Z,98241.31
2023-04-07T19:14:33.563Z,98238.34
2023-04-07T19:17:06.344Z,98241.84
2023-04-07T19:19:35.909Z,98233.91
2023-04-07T19:22:05.450Z,98238.88
2023-04-07T19:24:36.355Z,98231.34
2023-04-07T19:27:09.463Z,98244.47
2023-04-07T19:29:38.517Z,98241.06
2023-04-07T19:32:08.040Z,98235.13
2023-04-07T19:34:43.008Z,98238.53
2023-04-07T19:37:12.131Z,98237.53
2023-04-07T19:40:01.544Z,98235.03
2023-04-07T19:42:33.526Z,98237.72
2023-04-07T19:45:02.794Z,98246.84
2023-04-07T19:47:32.855Z,98240.44
2023-04-07T19:50:02.442Z,98228.22
2023-04-07T19:52:33.353Z,98237.56
2023-04-07T19:55:03.909Z,98245.78
2023-04-07T19:57:35.339Z,98243.38
2023-04-07T20:00:05.682Z,98246.47
2023-04-07T20:02:35.918Z,98249.09
2023-04-07T20:05:08.605Z,98245.88
2023-04-07T20:07:38.002Z,98248.31
2023-04-07T20:10:07.892Z,98249.44
2023-04-07T20:12:39.444Z,98253.13
2023-04-07T20:15:09.912Z,98252.63
2023-04-07T20:17:40.125Z,98250.97
2023-04-07T20:20:15.773Z,98252.41
2023-04-07T20:22:45.515Z,98245.81
2023-04-07T20:25:14.454Z,98247.41
2023-04-07T20:27:46.809Z,98253.06
2023-04-07T20:30:16.398Z,98250.97
2023-04-07T20:32:47.138Z,98253.47
2023-04-07T20:35:16.089Z,98260.78
2023-04-07T20:37:45.877Z,98255.31
2023-04-07T20:40:14.963Z,98257.19
2023-04-07T20:42:47.649Z,98263.00
2023-04-07T20:45:16.369Z,98258.97
2023-04-07T20:47:45.889Z,98262.41
2023-04-07T20:50:14.759Z,98261.59
2023-04-07T20:52:45.786Z,98260.91
2023-04-07T20:55:14.924Z,98256.38
2023-04-07T20:57:44.036Z,98254.38
2023-04-07T21:00:18.935Z,98255.31
2023-04-07T21:02:48.819Z,98259.09
2023-04-07T21:05:17.564Z,98266.19
2023-04-07T21:07:46.578Z,98263.22
2023-04-07T21:10:18.259Z,98266.53
2023-04-07T21:12:49.450Z,98267.66
2023-04-07T21:15:19.768Z,98271.00
2023-04-07T21:17:48.746Z,98270.25
2023-04-07T21:20:17.766Z,98271.00
2023-04-07T21:22:47.380Z,98277.72
2023-04-07T21:25:16.255Z,98284.28
2023-04-07T21:27:45.657Z,98281.63
2023-04-07T21:30:18.917Z,98279.75
2023-04-07T21:32:48.086Z,98286.53
2023-04-07T21:35:17.808Z,98280.53
2023-04-07T21:37:47.050Z,98285.44
2023-04-07T21:40:17.008Z,98295.84
2023-04-07T21:42:48.316Z,98294.84
2023-04-07T21:45:18.935Z,98295.91
2023-04-07T21:47:47.865Z,98295.94
2023-04-07T21:50:17.178Z,98296.47
2023-04-07T21:53:01.247Z,98291.94
2023-04-07T21:55:33.174Z,98305.44
2023-04-07T21:58:07.920Z,98305.50
2023-04-07T22:00:39.296Z,98302.97
2023-04-07T22:03:08.857Z,98305.03
2023-04-07T22:05:44.276Z,98309.97
2023-04-07T22:08:24.592Z,98304.56
2023-04-07T22:11:05.480Z,98311.66
2023-04-07T22:13:38.163Z,98315.22
2023-04-07T22:16:08.990Z,98317.22
2023-04-07T22:18:44.722Z,98316.63
2023-04-07T22:21:14.420Z,98315.53
2023-04-07T22:23:54.281Z,98309.84
2023-04-07T22:26:24.172Z,98323.00
2023-04-07T22:29:03.781Z,98329.50
2023-04-07T22:31:37.030Z,98316.63
2023-04-07T22:34:07.070Z,98323.16
2023-04-07T22:36:36.860Z,98319.94
2023-04-07T22:39:09.321Z,98330.09
2023-04-07T22:41:38.739Z,98327.38
2023-04-07T22:44:38.551Z,98343.75
2023-04-07T22:50:19.624Z,98335.66
2023-04-07T22:52:53.773Z,98334.03
2023-04-07T22:55:24.412Z,98336.25
2023-04-07T23:00:55.727Z,98343.19
2023-04-07T23:03:32.113Z,98352.03
2023-04-07T23:06:25.733Z,98346.19
2023-04-07T23:08:55.704Z,98352.16
2023-04-07T23:11:24.108Z,98340.03
2023-04-07T23:13:52.823Z,98348.59
2023-04-07T23:16:21.133Z,98354.38
2023-04-07T23:18:49.876Z,98345.88
2023-04-07T23:21:20.001Z,98345.91
2023-04-07T23:23:48.866Z,98346.06
2023-04-07T23:26:18.044Z,98347.41
2023-04-07T23:28:47.001Z,98352.13
2023-04-07T23:31:15.356Z,98356.84
2023-04-07T23:33:43.792Z,98353.81
2023-04-07T23:36:12.056Z,98359.03
2023-04-07T23:38:42.124Z,98355.09
2023-04-07T23:41:10.480Z,98362.53
2023-04-07T23:43:39.540Z,98350.94
2023-04-07T23:46:08.003Z,98350.44
2023-04-07T23:48:36.825Z,98347.75
2023-04-07T23:51:05.152Z,98348.41
2023-04-07T23:53:33.676Z,98352.66
2023-04-07T23:56:03.501Z,98351.31
2023-04-07T23:58:31.934Z,98355.66
