createdAt,value
2023-01-10T00:01:25.139Z,14.47
2023-01-10T00:03:52.094Z,17.10
2023-01-10T00:06:19.273Z,14.60
2023-01-10T00:08:46.274Z,13.27
2023-01-10T00:11:32.164Z,10.87
2023-01-10T00:13:59.027Z,19.40
2023-01-10T00:16:26.462Z,14.30
2023-01-10T00:18:53.338Z,19.07
2023-01-10T00:21:22.095Z,15.70
2023-01-10T00:23:49.300Z,12.03
2023-01-10T00:26:16.473Z,22.93
2023-01-10T00:28:43.332Z,20.57
2023-01-10T00:31:12.300Z,11.30
2023-01-10T00:33:39.488Z,22.20
2023-01-10T00:36:08.416Z,10.03
2023-01-10T00:38:36.032Z,16.50
2023-01-10T00:41:24.118Z,17.83
2023-01-10T00:43:58.119Z,15.00
2023-01-10T00:46:26.151Z,12.83
2023-01-10T00:48:53.797Z,8.80
2023-01-10T00:51:21.237Z,23.07
2023-01-10T00:53:48.176Z,13.93
2023-01-10T00:56:15.229Z,18.63
2023-01-10T00:58:45.105Z,11.10
2023-01-10T01:01:13.468Z,11.60
2023-01-10T01:03:40.452Z,20.50
2023-01-10T01:06:08.120Z,9.50
2023-01-10T01:08:35.262Z,18.53
2023-01-10T01:11:02.293Z,13.10
2023-01-10T01:13:29.285Z,12.30
2023-01-10T01:16:00.505Z,13.93
2023-01-10T01:18:28.012Z,12.77
2023-01-10T01:20:57.173Z,15.53
2023-01-10T01:23:24.907Z,14.77
2023-01-10T01:25:55.357Z,12.23
2023-01-10T01:28:22.915Z,13.20
2023-01-10T01:30:50.565Z,21.10
2023-01-10T01:33:19.560Z,22.17
2023-01-10T01:35:48.261Z,16.63
2023-01-10T01:38:15.935Z,13.00
2023-01-10T01:40:42.841Z,15.70
2023-01-10T01:43:26.189Z,14.30
2023-01-10T01:45:54.007Z,13.07
2023-01-10T01:48:38.241Z,10.30
2023-01-10T01:51:10.981Z,16.73
2023-01-10T01:53:54.996Z,14.77
2023-01-10T01:56:30.780Z,13.37
2023-01-10T01:59:08.412Z,18.83
2023-01-10T02:01:37.342Z,17.10
2023-01-10T02:04:13.868Z,19.63
2023-01-10T02:06:41.489Z,18.03
2023-01-10T02:09:26.856Z,9.90
2023-01-10T02:11:55.369Z,16.30
2023-01-10T02:14:24.853Z,19.67
2023-01-10T02:16:51.828Z,11.67
2023-01-10T02:20:04.867Z,13.50
2023-01-10T02:23:12.019Z,16.47
2023-01-10T02:26:11.621Z,14.50
2023-01-10T02:29:21.463Z,19.40
2023-01-10T02:32:53.588Z,19.10
2023-01-10T02:35:46.949Z,15.53
2023-01-10T02:38:35.954Z,16.03
2023-01-10T02:42:00.040Z,15.20
2023-01-10T02:44:51.151Z,9.57
2023-01-10T02:47:19.027Z,12.23
2023-01-10T02:49:48.146Z,16.07
2023-01-10T02:52:28.215Z,14.43
2023-01-10T02:55:01.196Z,25.93
2023-01-10T02:57:50.110Z,15.10
2023-01-10T03:00:43.096Z,16.53
2023-01-10T03:03:39.928Z,8.43
2023-01-10T03:06:46.803Z,12.40
2023-01-10T03:09:36.154Z,12.13
2023-01-10T03:12:37.409Z,13.33
2023-01-10T03:15:06.423Z,13.47
2023-01-10T03:17:34.640Z,11.03
2023-01-10T03:20:05.116Z,9.23
2023-01-10T03:22:35.540Z,14.37
2023-01-10T03:25:07.176Z,11.30
2023-01-10T03:27:58.708Z,19.23
2023-01-10T03:30:34.901Z,27.07
2023-01-10T03:33:03.369Z,12.50
2023-01-10T03:35:44.569Z,12.50
2023-01-10T03:38:20.959Z,11.70
2023-01-10T03:41:04.581Z,11.37
2023-01-10T03:43:59.952Z,10.63
2023-01-10T03:46:36.239Z,15.13
2023-01-10T03:49:05.220Z,12.20
2023-01-10T03:51:33.559Z,15.00
2023-01-10T03:54:02.387Z,11.33
2023-01-10T03:56:29.464Z,7.53
2023-01-10T03:58:56.793Z,13.20
2023-01-10T04:01:23.743Z,22.40
2023-01-10T04:03:50.633Z,8.67
2023-01-10T04:06:18.127Z,16.67
2023-01-10T04:08:45.035Z,10.63
2023-01-10T04:11:11.914Z,12.43
2023-01-10T04:13:42.010Z,12.90
2023-01-10T04:16:09.684Z,11.30
2023-01-10T04:18:36.828Z,15.00
2023-01-10T04:21:03.808Z,8.07
2023-01-10T04:23:30.617Z,15.73
2023-01-10T04:25:57.490Z,9.57
2023-01-10T04:28:24.752Z,13.03
2023-01-10T04:30:51.723Z,17.20
2023-01-10T04:33:18.585Z,11.97
2023-01-10T04:35:51.779Z,24.30
2023-01-10T04:38:19.048Z,5.30
2023-01-10T04:40:51.979Z,8.40
2023-01-10T04:43:18.840Z,11.50
2023-01-10T04:45:45.757Z,12.43
2023-01-10T04:48:12.613Z,13.20
2023-01-10T04:50:39.556Z,15.80
2023-01-10T04:53:06.482Z,14.90
2023-01-10T04:55:34.505Z,16.23
2023-01-10T04:58:02.557Z,8.67
2023-01-10T05:00:29.436Z,16.93
2023-01-10T05:02:57.556Z,10.47
2023-01-10T05:05:25.128Z,13.60
2023-01-10T05:07:52.052Z,18.50
2023-01-10T05:10:18.926Z,20.83
2023-01-10T05:12:46.799Z,11.60
2023-01-10T05:15:14.308Z,14.13
2023-01-10T05:17:41.337Z,11.23
2023-01-10T05:20:09.233Z,16.53
2023-01-10T05:22:36.183Z,14.60
2023-01-10T05:25:03.199Z,12.23
2023-01-10T05:27:30.164Z,10.80
2023-01-10T05:29:57.142Z,18.30
2023-01-10T05:32:25.074Z,11.93
2023-01-10T05:34:52.275Z,11.40
2023-01-10T05:37:19.119Z,10.00
2023-01-10T05:39:46.001Z,13.50
2023-01-10T05:42:12.892Z,28.00
2023-01-10T05:44:39.787Z,14.83
2023-01-10T05:47:06.942Z,13.77
2023-01-10T05:49:34.975Z,12.13
2023-01-10T05:52:01.783Z,9.83
2023-01-10T05:54:30.081Z,23.70
2023-01-10T05:56:57.288Z,10.90
2023-01-10T05:59:28.314Z,13.30
2023-01-10T06:01:56.584Z,13.43
2023-01-10T06:04:23.622Z,9.33
2023-01-10T06:06:50.743Z,14.90
2023-01-10T06:09:18.638Z,14.47
2023-01-10T06:11:45.552Z,8.37
2023-01-10T06:14:12.485Z,8.70
2023-01-10T06:16:39.464Z,16.30
2023-01-10T06:19:06.461Z,8.80
2023-01-10T06:21:33.429Z,15.93
2023-01-10T06:24:00.283Z,20.43
2023-01-10T06:26:27.141Z,11.80
2023-01-10T06:28:55.106Z,11.23
2023-01-10T06:31:22.779Z,9.53
2023-01-10T06:33:52.857Z,14.00
2023-01-10T06:36:20.327Z,8.00
2023-01-10T06:38:47.241Z,10.30
2023-01-10T06:41:14.169Z,7.60
2023-01-10T06:43:42.201Z,10.23
2023-01-10T06:46:10.222Z,18.70
2023-01-10T06:48:37.907Z,9.50
2023-01-10T06:51:05.923Z,10.03
2023-01-10T06:53:32.996Z,13.37
2023-01-10T06:55:59.936Z,5.83
2023-01-10T06:58:26.834Z,15.07
2023-01-10T07:00:53.785Z,20.33
2023-01-10T07:03:20.814Z,14.37
2023-01-10T07:05:47.729Z,11.40
2023-01-10T07:08:14.677Z,14.77
2023-01-10T07:10:44.229Z,14.17
2023-01-10T07:13:11.304Z,18.60
2023-01-10T07:15:39.016Z,17.70
2023-01-10T07:18:05.964Z,21.30
2023-01-10T07:20:33.293Z,10.77
2023-01-10T07:23:00.760Z,23.47
2023-01-10T07:25:29.367Z,21.97
2023-01-10T07:27:56.427Z,10.40
2023-01-10T07:30:25.479Z,20.33
2023-01-10T07:32:56.889Z,21.93
2023-01-10T07:35:24.519Z,19.90
2023-01-10T07:37:51.402Z,13.63
2023-01-10T07:40:18.709Z,24.30
2023-01-10T07:42:45.601Z,13.90
2023-01-10T07:45:12.582Z,19.10
2023-01-10T07:47:39.490Z,15.60
2023-01-10T07:50:07.361Z,19.27
2023-01-10T07:52:34.342Z,10.23
2023-01-10T07:55:01.235Z,12.70
2023-01-10T07:57:28.109Z,15.53
2023-01-10T07:59:54.995Z,15.17
2023-01-10T08:02:22.267Z,15.43
2023-01-10T08:04:49.180Z,21.70
2023-01-10T08:07:16.074Z,15.47
2023-01-10T08:09:42.980Z,14.13
2023-01-10T08:12:09.913Z,12.13
2023-01-10T08:14:36.807Z,11.83
2023-01-10T08:17:03.683Z,15.80
2023-01-10T08:19:30.574Z,19.37
2023-01-10T08:21:57.449Z,12.47
2023-01-10T08:24:24.357Z,17.57
2023-01-10T08:26:51.318Z,27.20
2023-01-10T08:29:18.526Z,19.70
2023-01-10T08:31:45.440Z,17.63
2023-01-10T08:34:15.484Z,19.00
2023-01-10T08:36:42.570Z,23.13
2023-01-10T08:39:09.519Z,20.67
2023-01-10T08:41:36.503Z,14.73
2023-01-10T08:44:03.478Z,16.07
2023-01-10T08:46:30.450Z,15.77
2023-01-10T08:48:57.372Z,19.10
2023-01-10T08:51:24.346Z,28.53
2023-01-10T08:53:51.446Z,21.47
2023-01-10T08:56:18.328Z,23.67
2023-01-10T08:58:45.167Z,25.77
2023-01-10T09:01:13.066Z,15.37
2023-01-10T09:03:40.554Z,21.13
2023-01-10T09:06:08.542Z,23.30
2023-01-10T09:08:36.161Z,25.97
2023-01-10T09:11:04.093Z,23.20
2023-01-10T09:13:31.946Z,23.87
2023-01-10T09:15:59.539Z,22.27
2023-01-10T09:18:27.090Z,24.93
2023-01-10T09:20:54.523Z,17.63
2023-01-10T09:23:23.450Z,17.17
2023-01-10T09:25:52.378Z,21.77
2023-01-10T09:28:19.883Z,24.93
2023-01-10T09:30:47.610Z,25.50
2023-01-10T09:33:15.768Z,20.20
2023-01-10T09:35:44.875Z,25.60
2023-01-10T09:38:17.499Z,24.43
2023-01-10T09:41:16.407Z,19.87
2023-01-10T09:43:53.976Z,13.10
2023-01-10T09:46:55.489Z,21.33
2023-01-10T09:49:50.042Z,15.47
2023-01-10T09:52:25.390Z,20.97
2023-01-10T09:54:55.180Z,22.77
2023-01-10T09:57:23.503Z,25.90
2023-01-10T09:59:53.915Z,19.83
2023-01-10T10:02:53.422Z,33.87
2023-01-10T10:05:25.712Z,24.83
2023-01-10T10:07:59.320Z,28.37
2023-01-10T10:10:38.219Z,28.17
2023-01-10T10:13:37.434Z,21.17
2023-01-10T10:16:47.819Z,23.87
2023-01-10T10:19:52.803Z,20.33
2023-01-10T10:22:42.292Z,17.40
2023-01-10T10:25:38.263Z,17.13
2023-01-10T10:28:53.961Z,24.77
2023-01-10T10:31:43.803Z,23.73
2023-01-10T10:34:29.993Z,18.97
2023-01-10T10:37:02.575Z,22.90
2023-01-10T10:39:41.679Z,25.67
2023-01-10T10:42:14.985Z,19.53
2023-01-10T10:45:08.829Z,29.00
2023-01-10T10:47:36.925Z,14.50
2023-01-10T10:50:23.355Z,21.10
2023-01-10T10:52:52.800Z,21.07
2023-01-10T10:55:28.819Z,30.87
2023-01-10T10:58:00.357Z,18.37
2023-01-10T11:00:29.751Z,15.23
2023-01-10T11:03:42.559Z,9.20
2023-01-10T11:06:12.029Z,21.87
2023-01-10T11:08:45.003Z,14.80
2023-01-10T11:11:22.024Z,21.90
2023-01-10T11:13:58.285Z,21.30
2023-01-10T11:16:37.753Z,12.40
2023-01-10T11:19:25.610Z,13.33
2023-01-10T11:22:05.939Z,22.13
2023-01-10T11:24:41.647Z,22.53
2023-01-10T11:27:21.112Z,16.17
2023-01-10T11:30:14.743Z,20.80
2023-01-10T11:33:13.235Z,16.60
2023-01-10T11:35:41.939Z,20.27
2023-01-10T11:38:24.477Z,15.60
2023-01-10T11:40:56.914Z,28.53
2023-01-10T11:43:34.614Z,21.77
2023-01-10T11:46:23.259Z,20.37
2023-01-10T11:49:11.034Z,20.23
2023-01-10T11:51:44.826Z,16.90
2023-01-10T11:54:17.623Z,14.10
2023-01-10T11:57:00.017Z,16.93
2023-01-10T11:59:28.544Z,21.60
2023-01-10T12:02:02.180Z,20.23
2023-01-10T12:04:34.057Z,21.53
2023-01-10T12:07:09.457Z,14.13
2023-01-10T12:10:01.144Z,24.33
2023-01-10T12:12:32.653Z,23.80
2023-01-10T12:15:21.059Z,30.33
2023-01-10T12:17:48.068Z,21.67
2023-01-10T12:20:16.119Z,29.63
2023-01-10T12:22:51.868Z,18.53
2023-01-10T12:25:28.397Z,27.00
2023-01-10T12:27:57.873Z,12.33
2023-01-10T12:30:35.294Z,18.70
2023-01-10T12:33:12.394Z,16.50
2023-01-10T12:35:57.023Z,12.97
2023-01-10T12:39:04.151Z,26.70
2023-01-10T12:42:48.165Z,24.77
2023-01-10T12:45:29.514Z,16.93
2023-01-10T12:48:17.331Z,22.53
2023-01-10T12:50:48.673Z,19.77
2023-01-10T12:53:45.125Z,17.33
2023-01-10T12:56:15.323Z,21.47
2023-01-10T12:58:54.209Z,12.67
2023-01-10T13:01:30.380Z,14.97
2023-01-10T13:04:06.539Z,14.33
2023-01-10T13:06:36.058Z,14.43
2023-01-10T13:09:11.389Z,13.90
2023-01-10T13:11:50.301Z,14.50
2023-01-10T13:14:22.709Z,21.03
2023-01-10T13:16:55.997Z,16.30
2023-01-10T13:19:28.889Z,14.50
2023-01-10T13:22:20.524Z,22.93
2023-01-10T13:24:59.486Z,18.20
2023-01-10T13:27:33.058Z,21.03
2023-01-10T13:30:01.431Z,14.93
2023-01-10T13:32:34.702Z,19.20
2023-01-10T13:35:17.016Z,13.57
2023-01-10T13:37:50.592Z,22.93
2023-01-10T13:40:28.427Z,15.33
2023-01-10T13:43:34.473Z,18.73
2023-01-10T13:46:38.750Z,8.80
2023-01-10T13:49:11.820Z,12.57
2023-01-10T13:51:59.737Z,7.27
2023-01-10T13:54:27.799Z,14.77
2023-01-10T13:56:54.780Z,11.83
2023-01-10T14:00:24.358Z,13.97
2023-01-10T14:02:51.756Z,13.77
2023-01-10T14:05:21.418Z,17.90
2023-01-10T14:07:50.946Z,11.23
2023-01-10T14:10:30.261Z,14.80
2023-01-10T14:13:09.526Z,26.80
2023-01-10T14:15:46.168Z,17.33
2023-01-10T14:18:32.001Z,17.07
2023-01-10T14:21:06.868Z,10.70
2023-01-10T14:23:43.378Z,11.10
2023-01-10T14:26:21.180Z,17.63
2023-01-10T14:28:49.777Z,15.73
2023-01-10T14:31:22.005Z,14.50
2023-01-10T14:33:49.889Z,20.13
2023-01-10T14:36:23.971Z,14.63
2023-01-10T14:38:56.975Z,12.73
2023-01-10T14:41:40.380Z,7.70
2023-01-10T14:44:36.157Z,14.00
2023-01-10T14:47:04.591Z,11.50
2023-01-10T14:49:35.978Z,8.10
2023-01-10T14:52:20.466Z,12.10
2023-01-10T14:54:56.808Z,5.13
2023-01-10T14:57:24.594Z,7.70
2023-01-10T15:00:02.702Z,14.00
2023-01-10T15:02:29.684Z,12.33
2023-01-10T15:05:09.360Z,7.57
2023-01-10T15:07:37.647Z,8.13
2023-01-10T15:10:22.191Z,10.10
2023-01-10T15:12:52.006Z,13.83
2023-01-10T15:15:22.843Z,13.30
2023-01-10T15:17:54.017Z,6.10
2023-01-10T15:20:21.908Z,13.57
2023-01-10T15:22:59.205Z,8.20
2023-01-10T15:25:38.461Z,10.30
2023-01-10T15:28:16.643Z,6.30
2023-01-10T15:30:44.371Z,11.50
2023-01-10T15:33:19.472Z,20.30
2023-01-10T15:35:46.405Z,12.40
2023-01-10T15:38:16.378Z,9.87
2023-01-10T15:40:44.045Z,10.10
2023-01-10T15:43:31.169Z,18.40
2023-01-10T15:46:00.174Z,10.93
2023-01-10T15:48:41.061Z,12.00
2023-01-10T15:51:35.071Z,13.90
2023-01-10T15:54:29.645Z,9.63
2023-01-10T15:57:08.374Z,11.17
2023-01-10T15:59:47.321Z,8.13
2023-01-10T16:02:33.232Z,9.43
2023-01-10T16:05:08.416Z,5.50
2023-01-10T16:07:42.064Z,10.93
2023-01-10T16:10:25.452Z,7.40
2023-01-10T16:13:11.792Z,8.67
2023-01-10T16:15:42.279Z,7.80
2023-01-10T16:18:09.147Z,7.20
2023-01-10T16:20:42.430Z,6.97
2023-01-10T16:23:20.146Z,13.10
2023-01-10T16:25:53.257Z,5.43
2023-01-10T16:28:24.334Z,15.93
2023-01-10T16:30:51.372Z,12.70
2023-01-10T16:33:23.322Z,11.63
2023-01-10T16:35:52.742Z,15.43
2023-01-10T16:38:20.684Z,10.17
2023-01-10T16:41:23.045Z,13.07
2023-01-10T16:43:50.656Z,11.40
2023-01-10T16:46:18.304Z,11.97
2023-01-10T16:48:47.731Z,11.43
2023-01-10T16:51:18.999Z,17.43
2023-01-10T16:53:46.563Z,7.60
2023-01-10T16:56:16.626Z,19.37
2023-01-10T16:58:43.585Z,9.33
2023-01-10T17:01:17.007Z,4.43
2023-01-10T17:03:44.179Z,8.03
2023-01-10T17:06:15.666Z,9.60
2023-01-10T17:08:44.043Z,16.10
2023-01-10T17:11:16.737Z,13.90
2023-01-10T17:13:45.292Z,11.33
2023-01-10T17:16:12.618Z,10.93
2023-01-10T17:18:39.965Z,9.83
2023-01-10T17:21:14.846Z,12.13
2023-01-10T17:23:42.106Z,6.80
2023-01-10T17:26:11.781Z,6.53
2023-01-10T17:28:38.985Z,7.77
2023-01-10T17:31:06.600Z,11.40
2023-01-10T17:33:34.264Z,23.10
2023-01-10T17:36:01.489Z,7.47
2023-01-10T17:38:29.550Z,15.50
2023-01-10T17:41:02.048Z,15.70
2023-01-10T17:43:29.753Z,8.33
2023-01-10T17:45:58.960Z,17.30
2023-01-10T17:48:26.350Z,11.73
2023-01-10T17:51:00.256Z,9.80
2023-01-10T17:53:29.269Z,16.77
2023-01-10T17:55:58.411Z,7.73
2023-01-10T17:58:26.313Z,9.00
2023-01-10T18:00:55.641Z,11.33
2023-01-10T18:03:22.874Z,11.40
2023-01-10T18:05:57.503Z,14.80
2023-01-10T18:08:26.011Z,9.87
2023-01-10T18:10:59.389Z,14.40
2023-01-10T18:13:30.749Z,13.10
2023-01-10T18:15:58.593Z,17.30
2023-01-10T18:18:27.735Z,12.13
2023-01-10T18:20:58.191Z,10.93
2023-01-10T18:23:27.570Z,11.50
2023-01-10T18:25:57.422Z,9.07
2023-01-10T18:28:40.451Z,18.37
2023-01-10T18:31:17.576Z,8.80
2023-01-10T18:33:46.160Z,8.33
2023-01-10T18:36:17.224Z,5.23
2023-01-10T18:38:45.812Z,5.73
2023-01-10T18:41:13.408Z,8.60
2023-01-10T18:43:40.342Z,7.43
2023-01-10T18:46:11.799Z,2.90
2023-01-10T18:48:39.110Z,4.43
2023-01-10T18:51:06.646Z,6.03
2023-01-10T18:53:33.550Z,3.83
2023-01-10T18:56:04.496Z,5.30
2023-01-10T18:58:47.523Z,8.50
2023-01-10T19:01:17.523Z,7.70
2023-01-10T19:03:45.715Z,6.67
2023-01-10T19:06:18.666Z,4.73
2023-01-10T19:08:47.173Z,3.03
2023-01-10T19:11:17.035Z,2.60
2023-01-10T19:13:47.442Z,2.80
2023-01-10T19:16:34.641Z,3.40
2023-01-10T19:19:11.871Z,5.50
2023-01-10T19:21:42.483Z,4.43
2023-01-10T19:24:24.140Z,1.30
2023-01-10T19:26:52.036Z,1.77
2023-01-10T19:29:19.001Z,6.00
2023-01-10T19:31:48.309Z,2.57
2023-01-10T19:34:17.002Z,5.60
2023-01-10T19:36:47.416Z,2.80
2023-01-10T19:39:14.373Z,2.07
2023-01-10T19:41:42.589Z,3.20
2023-01-10T19:44:14.036Z,2.20
2023-01-10T19:46:41.756Z,3.13
2023-01-10T19:49:08.831Z,1.63
2023-01-10T19:51:38.069Z,2.40
2023-01-10T19:54:07.767Z,3.73
2023-01-10T19:56:36.846Z,1.03
2023-01-10T19:59:03.752Z,1.07
2023-01-10T20:01:32.259Z,0.80
2023-01-10T20:04:01.791Z,0.80
2023-01-10T20:06:31.914Z,2.07
2023-01-10T20:08:59.093Z,1.90
2023-01-10T20:11:32.045Z,0.83
2023-01-10T20:13:58.983Z,1.13
2023-01-10T20:16:26.599Z,1.73
2023-01-10T20:18:53.523Z,1.37
2023-01-10T20:21:20.925Z,1.43
2023-01-10T20:23:48.714Z,1.10
2023-01-10T20:26:26.613Z,3.00
2023-01-10T20:28:53.973Z,3.17
2023-01-10T20:31:23.043Z,0.93
2023-01-10T20:33:51.511Z,1.10
2023-01-10T20:36:20.695Z,1.30
2023-01-10T20:38:48.197Z,1.83
2023-01-10T20:41:20.565Z,1.83
2023-01-10T20:43:47.605Z,1.80
2023-01-10T20:46:20.544Z,1.83
2023-01-10T20:48:48.519Z,1.33
2023-01-10T20:51:17.815Z,1.67
2023-01-10T20:53:45.806Z,1.30
2023-01-10T20:56:15.183Z,1.20
2023-01-10T20:58:42.485Z,3.93
2023-01-10T21:01:10.387Z,1.40
2023-01-10T21:03:37.740Z,2.13
2023-01-10T21:06:04.931Z,1.10
2023-01-10T21:08:31.893Z,1.87
2023-01-10T21:10:59.582Z,1.50
2023-01-10T21:13:26.921Z,2.63
2023-01-10T21:15:56.381Z,3.40
2023-01-10T21:18:27.857Z,0.97
2023-01-10T21:20:56.692Z,1.40
2023-01-10T21:23:25.697Z,1.20
2023-01-10T21:25:53.943Z,1.87
2023-01-10T21:28:21.336Z,2.30
2023-01-10T21:30:48.363Z,1.67
2023-01-10T21:33:15.317Z,1.17
2023-01-10T21:35:42.197Z,1.67
2023-01-10T21:38:09.420Z,1.10
2023-01-10T21:40:36.615Z,1.93
2023-01-10T21:43:03.505Z,1.03
2023-01-10T21:45:30.523Z,0.80
2023-01-10T21:47:57.578Z,1.27
2023-01-10T21:50:24.491Z,1.00
2023-01-10T21:52:51.551Z,1.10
2023-01-10T21:55:18.561Z,1.13
2023-01-10T21:57:45.584Z,1.30
2023-01-10T22:00:13.435Z,15.70
2023-01-10T22:02:40.681Z,1.60
2023-01-10T22:05:08.539Z,1.17
2023-01-10T22:07:35.392Z,1.70
2023-01-10T22:10:02.271Z,2.50
2023-01-10T22:12:30.655Z,1.23
2023-01-10T22:14:57.892Z,1.03
2023-01-10T22:17:24.824Z,0.80
2023-01-10T22:19:51.783Z,0.73
2023-01-10T22:22:19.040Z,1.00
2023-01-10T22:24:47.997Z,0.90
2023-01-10T22:27:16.271Z,0.80
2023-01-10T22:29:43.599Z,3.80
2023-01-10T22:32:10.521Z,0.90
2023-01-10T22:34:38.559Z,1.03
2023-01-10T22:37:05.623Z,0.90
2023-01-10T22:39:32.505Z,1.77
2023-01-10T22:42:01.702Z,2.40
2023-01-10T22:44:28.767Z,0.80
2023-01-10T22:46:56.003Z,1.23
2023-01-10T22:49:23.282Z,2.53
2023-01-10T22:51:50.783Z,1.03
2023-01-10T22:54:17.878Z,1.00
2023-01-10T22:56:46.220Z,0.70
2023-01-10T22:59:13.394Z,1.10
2023-01-10T23:01:40.670Z,1.00
2023-01-10T23:04:07.511Z,1.53
2023-01-10T23:06:36.749Z,0.80
2023-01-10T23:09:04.117Z,1.97
2023-01-10T23:11:31.053Z,1.30
2023-01-10T23:13:57.920Z,0.80
2023-01-10T23:16:34.140Z,0.80
2023-01-10T23:19:01.174Z,0.80
2023-01-10T23:21:31.178Z,1.60
2023-01-10T23:23:58.279Z,2.30
2023-01-10T23:26:25.145Z,1.70
2023-01-10T23:28:52.094Z,0.87
2023-01-10T23:31:24.353Z,0.83
2023-01-10T23:33:51.763Z,1.07
2023-01-10T23:36:19.391Z,0.60
2023-01-10T23:38:46.322Z,0.93
2023-01-10T23:41:13.222Z,0.90
2023-01-10T23:43:40.209Z,1.33
2023-01-10T23:46:07.520Z,2.73
2023-01-10T23:48:35.013Z,0.87
2023-01-10T23:51:01.968Z,1.43
2023-01-10T23:53:28.895Z,0.80
2023-01-10T23:55:55.856Z,1.73
2023-01-10T23:58:22.772Z,0.80
