createdAt,value
2023-02-24T00:00:38.616Z,3.72
2023-02-24T00:03:10.961Z,3.72
2023-02-24T00:05:44.378Z,3.92
2023-02-24T00:10:41.739Z,4.20
2023-02-24T00:13:12.025Z,3.72
2023-02-24T00:15:40.104Z,3.80
2023-02-24T00:18:08.574Z,3.95
2023-02-24T00:20:37.418Z,4.25
2023-02-24T00:23:05.448Z,4.28
2023-02-24T00:25:34.726Z,4.00
2023-02-24T00:28:02.709Z,4.70
2023-02-24T00:30:33.230Z,4.00
2023-02-24T00:33:03.347Z,3.78
2023-02-24T00:35:32.279Z,4.18
2023-02-24T00:38:01.037Z,3.85
2023-02-24T00:40:30.776Z,4.25
2023-02-24T00:43:02.164Z,3.95
2023-02-24T00:45:33.870Z,4.10
2023-02-24T00:48:04.597Z,4.00
2023-02-24T00:50:32.746Z,4.13
2023-02-24T00:53:00.705Z,3.80
2023-02-24T00:55:36.361Z,4.05
2023-02-24T00:58:08.018Z,4.30
2023-02-24T01:00:40.055Z,4.20
2023-02-24T01:03:08.240Z,4.63
2023-02-24T01:05:37.846Z,4.35
2023-02-24T01:08:06.234Z,4.18
2023-02-24T01:10:34.901Z,4.28
2023-02-24T01:13:02.540Z,4.85
2023-02-24T01:15:31.918Z,4.93
2023-02-24T01:18:00.138Z,4.10
2023-02-24T01:20:30.426Z,4.63
2023-02-24T01:22:59.663Z,4.50
2023-02-24T01:25:31.333Z,4.43
2023-02-24T01:27:59.894Z,4.80
2023-02-24T01:30:28.678Z,4.40
2023-02-24T01:33:00.189Z,4.38
2023-02-24T01:35:31.619Z,4.20
2023-02-24T01:38:01.819Z,4.47
2023-02-24T01:40:32.140Z,4.75
2023-02-24T01:43:01.046Z,4.20
2023-02-24T01:45:30.398Z,4.50
2023-02-24T01:48:05.270Z,4.45
2023-02-24T01:50:36.633Z,3.70
2023-02-24T01:53:08.402Z,4.28
2023-02-24T01:55:41.863Z,3.75
2023-02-24T01:58:21.928Z,3.42
2023-02-24T02:00:50.037Z,4.07
2023-02-24T02:03:27.756Z,4.28
2023-02-24T02:06:01.155Z,4.40
2023-02-24T02:08:30.211Z,4.18
2023-02-24T02:11:04.145Z,4.18
2023-02-24T02:13:38.138Z,4.20
2023-02-24T02:16:28.098Z,3.85
2023-02-24T02:19:12.700Z,4.28
2023-02-24T02:22:07.066Z,4.05
2023-02-24T02:24:49.415Z,3.72
2023-02-24T02:27:45.222Z,4.47
2023-02-24T02:30:48.475Z,4.35
2023-02-24T02:33:59.891Z,4.28
2023-02-24T02:36:37.594Z,4.15
2023-02-24T02:39:17.982Z,3.75
2023-02-24T02:41:54.745Z,3.95
2023-02-24T02:44:32.207Z,3.67
2023-02-24T02:47:08.961Z,4.50
2023-02-24T02:49:44.081Z,3.80
2023-02-24T02:52:17.918Z,3.28
2023-02-24T02:54:50.694Z,4.20
2023-02-24T02:57:25.166Z,4.40
2023-02-24T02:59:56.335Z,4.07
2023-02-24T03:02:29.539Z,3.60
2023-02-24T03:05:05.054Z,3.90
2023-02-24T03:07:37.611Z,3.75
2023-02-24T03:10:11.260Z,3.50
2023-02-24T03:15:14.129Z,4.55
2023-02-24T03:17:45.356Z,4.03
2023-02-24T03:20:22.605Z,4.90
2023-02-24T03:22:58.116Z,4.38
2023-02-24T03:25:30.829Z,4.13
2023-02-24T03:28:03.804Z,3.25
2023-02-24T03:30:40.049Z,4.32
2023-02-24T03:33:16.735Z,4.25
2023-02-24T03:35:51.213Z,4.68
2023-02-24T03:38:24.389Z,4.00
2023-02-24T03:40:53.395Z,4.30
2023-02-24T03:43:31.246Z,4.38
2023-02-24T03:46:01.946Z,4.20
2023-02-24T03:48:33.064Z,4.38
2023-02-24T03:51:04.157Z,4.30
2023-02-24T03:54:03.375Z,4.28
2023-02-24T03:56:46.707Z,4.53
2023-02-24T03:59:27.974Z,4.50
2023-02-24T04:02:03.578Z,4.57
2023-02-24T04:04:43.189Z,4.40
2023-02-24T04:07:30.246Z,4.60
2023-02-24T04:10:09.254Z,4.68
2023-02-24T04:12:46.997Z,4.90
2023-02-24T04:15:21.315Z,4.53
2023-02-24T04:17:55.781Z,5.00
2023-02-24T04:20:32.030Z,5.05
2023-02-24T04:23:08.701Z,5.60
2023-02-24T04:25:39.024Z,5.20
2023-02-24T04:28:08.870Z,4.95
2023-02-24T04:30:40.696Z,4.57
2023-02-24T04:33:10.123Z,5.43
2023-02-24T04:35:40.464Z,5.25
2023-02-24T04:38:10.065Z,4.57
2023-02-24T04:40:40.863Z,4.78
2023-02-24T04:43:09.326Z,4.30
2023-02-24T04:45:39.920Z,4.03
2023-02-24T04:48:12.824Z,5.13
2023-02-24T04:50:43.052Z,5.07
2023-02-24T04:53:15.025Z,5.25
2023-02-24T04:55:48.712Z,4.30
2023-02-24T04:58:21.244Z,4.53
2023-02-24T05:00:52.689Z,3.75
2023-02-24T05:03:22.796Z,5.47
2023-02-24T05:05:52.971Z,5.03
2023-02-24T05:08:24.431Z,5.75
2023-02-24T05:10:53.553Z,4.97
2023-02-24T05:13:27.063Z,5.43
2023-02-24T05:15:56.549Z,5.35
2023-02-24T05:18:24.915Z,5.18
2023-02-24T05:21:12.257Z,5.25
2023-02-24T05:23:44.267Z,4.82
2023-02-24T05:26:17.369Z,4.55
2023-02-24T05:28:49.124Z,5.20
2023-02-24T05:31:21.112Z,5.30
2023-02-24T05:33:54.537Z,5.22
2023-02-24T05:38:57.870Z,5.03
2023-02-24T05:41:32.600Z,5.18
2023-02-24T05:44:05.140Z,4.65
2023-02-24T05:46:36.428Z,4.85
2023-02-24T05:49:09.174Z,4.60
2023-02-24T05:51:39.261Z,4.97
2023-02-24T05:54:10.923Z,4.60
2023-02-24T05:56:40.276Z,5.55
2023-02-24T05:59:10.739Z,5.53
2023-02-24T06:01:41.583Z,5.10
2023-02-24T06:04:10.865Z,5.35
2023-02-24T06:06:41.574Z,5.10
2023-02-24T06:09:13.656Z,5.07
2023-02-24T06:11:43.267Z,5.15
2023-02-24T06:14:12.823Z,4.63
2023-02-24T06:16:43.501Z,4.88
2023-02-24T06:19:13.261Z,5.63
2023-02-24T06:21:43.802Z,5.45
2023-02-24T06:24:15.709Z,5.97
2023-02-24T06:26:44.323Z,5.07
2023-02-24T06:29:16.347Z,5.72
2023-02-24T06:31:45.084Z,6.00
2023-02-24T06:34:15.116Z,5.68
2023-02-24T06:36:43.650Z,5.05
2023-02-24T06:39:14.814Z,5.68
2023-02-24T06:41:43.647Z,5.03
2023-02-24T06:44:12.339Z,4.68
2023-02-24T06:46:41.342Z,4.65
2023-02-24T06:49:12.224Z,5.03
2023-02-24T06:51:41.199Z,4.38
2023-02-24T06:54:10.341Z,5.00
2023-02-24T06:56:41.763Z,4.85
2023-02-24T06:59:12.870Z,4.80
2023-02-24T07:01:45.182Z,4.53
2023-02-24T07:04:26.411Z,4.73
2023-02-24T07:07:02.992Z,5.25
2023-02-24T07:09:32.289Z,4.57
2023-02-24T07:12:02.977Z,4.80
2023-02-24T07:14:31.682Z,5.15
2023-02-24T07:17:00.619Z,4.63
2023-02-24T07:19:32.425Z,5.35
2023-02-24T07:22:03.860Z,5.18
2023-02-24T07:24:36.129Z,5.65
2023-02-24T07:27:10.236Z,5.10
2023-02-24T07:29:39.136Z,5.13
2023-02-24T07:32:09.628Z,5.07
2023-02-24T07:34:40.272Z,5.95
2023-02-24T07:37:09.556Z,5.50
2023-02-24T07:39:40.245Z,5.43
2023-02-24T07:42:12.353Z,5.43
2023-02-24T07:44:49.222Z,5.45
2023-02-24T07:47:17.471Z,5.43
2023-02-24T07:49:46.005Z,4.90
2023-02-24T07:52:14.538Z,5.05
2023-02-24T07:54:43.160Z,5.25
2023-02-24T07:57:13.695Z,4.80
2023-02-24T07:59:47.059Z,5.57
2023-02-24T08:02:18.623Z,5.15
2023-02-24T08:04:50.369Z,5.47
2023-02-24T08:07:24.089Z,5.20
2023-02-24T08:10:09.862Z,5.35
2023-02-24T08:12:42.585Z,5.90
2023-02-24T08:15:18.063Z,5.53
2023-02-24T08:17:47.425Z,6.22
2023-02-24T08:20:25.948Z,5.40
2023-02-24T08:22:57.175Z,4.95
2023-02-24T08:25:35.610Z,5.88
2023-02-24T08:28:11.456Z,5.63
2023-02-24T08:30:47.266Z,5.20
2023-02-24T08:33:22.424Z,5.70
2023-02-24T08:36:01.148Z,5.10
2023-02-24T08:38:39.977Z,6.13
2023-02-24T08:41:17.770Z,6.50
2023-02-24T08:43:48.387Z,10.52
2023-02-24T08:46:26.142Z,10.20
2023-02-24T08:48:56.857Z,11.93
2023-02-24T08:51:28.901Z,18.88
2023-02-24T08:53:59.196Z,13.90
2023-02-24T08:56:29.671Z,6.80
2023-02-24T08:59:05.468Z,7.22
2023-02-24T09:01:36.214Z,6.15
2023-02-24T09:04:07.519Z,7.20
2023-02-24T09:06:40.316Z,7.28
2023-02-24T09:09:18.351Z,6.93
2023-02-24T09:11:47.552Z,6.95
2023-02-24T09:14:27.323Z,8.18
2023-02-24T09:17:03.839Z,8.82
2023-02-24T09:20:03.233Z,16.48
2023-02-24T09:22:33.007Z,7.50
2023-02-24T09:25:21.724Z,9.63
2023-02-24T09:27:55.065Z,8.32
2023-02-24T09:30:51.248Z,8.60
2023-02-24T09:33:23.076Z,8.77
2023-02-24T09:36:09.712Z,8.07
2023-02-24T09:38:57.373Z,8.55
2023-02-24T09:41:45.232Z,9.00
2023-02-24T09:44:18.591Z,9.07
2023-02-24T09:46:54.768Z,8.43
2023-02-24T09:49:37.380Z,9.60
2023-02-24T09:52:09.096Z,11.98
2023-02-24T09:54:38.928Z,9.95
2023-02-24T09:57:16.937Z,9.73
2023-02-24T10:00:21.973Z,10.40
2023-02-24T10:06:49.577Z,14.73
2023-02-24T10:09:26.879Z,11.77
2023-02-24T10:12:04.280Z,14.23
2023-02-24T10:14:44.385Z,17.73
2023-02-24T10:17:30.672Z,15.68
2023-02-24T10:20:14.123Z,10.18
2023-02-24T10:22:51.389Z,14.15
2023-02-24T10:25:43.529Z,11.10
2023-02-24T10:28:24.970Z,9.10
2023-02-24T10:31:10.177Z,9.43
2023-02-24T10:33:45.300Z,9.50
2023-02-24T10:36:18.811Z,8.43
2023-02-24T10:38:50.610Z,9.98
2023-02-24T10:41:19.457Z,8.52
2023-02-24T10:43:56.455Z,8.73
2023-02-24T10:46:41.136Z,8.20
2023-02-24T10:49:17.588Z,9.55
2023-02-24T10:51:54.468Z,8.90
2023-02-24T10:54:44.937Z,8.70
2023-02-24T10:57:23.153Z,8.40
2023-02-24T11:00:14.928Z,7.82
2023-02-24T11:03:08.473Z,7.78
2023-02-24T11:06:05.037Z,8.13
2023-02-24T11:08:54.304Z,7.88
2023-02-24T11:11:29.854Z,8.05
2023-02-24T11:14:22.806Z,7.65
2023-02-24T11:17:11.512Z,8.23
2023-02-24T11:19:45.127Z,8.38
2023-02-24T11:22:16.290Z,8.10
2023-02-24T11:24:47.946Z,8.10
2023-02-24T11:27:17.356Z,8.80
2023-02-24T11:30:06.216Z,8.85
2023-02-24T11:32:54.873Z,8.27
2023-02-24T11:35:28.108Z,8.55
2023-02-24T11:38:05.976Z,8.18
2023-02-24T11:40:40.253Z,8.18
2023-02-24T11:43:19.198Z,7.93
2023-02-24T11:45:50.213Z,8.38
2023-02-24T11:48:21.148Z,8.52
2023-02-24T11:50:55.972Z,9.07
2023-02-24T11:53:30.990Z,8.48
2023-02-24T11:56:04.570Z,8.68
2023-02-24T11:58:42.676Z,8.05
2023-02-24T12:01:16.265Z,8.52
2023-02-24T12:03:53.712Z,8.77
2023-02-24T12:06:27.644Z,7.75
2023-02-24T12:09:01.795Z,8.18
2023-02-24T12:11:40.204Z,8.93
2023-02-24T12:14:21.517Z,7.97
2023-02-24T12:16:58.663Z,7.70
2023-02-24T12:19:33.199Z,8.98
2023-02-24T12:22:05.844Z,7.95
2023-02-24T12:24:38.440Z,7.95
2023-02-24T12:27:18.357Z,8.10
2023-02-24T12:30:06.407Z,8.23
2023-02-24T12:32:52.614Z,7.78
2023-02-24T12:35:31.078Z,8.15
2023-02-24T12:38:10.596Z,7.13
2023-02-24T12:40:46.428Z,7.60
2023-02-24T12:43:26.268Z,7.90
2023-02-24T12:46:04.094Z,7.78
2023-02-24T12:48:56.390Z,8.38
2023-02-24T12:51:34.658Z,7.82
2023-02-24T12:54:10.364Z,8.70
2023-02-24T12:56:47.761Z,8.65
2023-02-24T12:59:22.471Z,9.57
2023-02-24T13:02:01.125Z,8.57
2023-02-24T13:04:40.338Z,7.78
2023-02-24T13:07:28.917Z,8.70
2023-02-24T13:10:04.772Z,9.35
2023-02-24T13:12:39.162Z,8.52
2023-02-24T13:15:20.583Z,7.72
2023-02-24T13:17:51.604Z,7.90
2023-02-24T13:20:31.791Z,8.60
2023-02-24T13:23:00.666Z,8.30
2023-02-24T13:25:33.541Z,7.95
2023-02-24T13:28:03.586Z,8.02
2023-02-24T13:30:40.142Z,8.07
2023-02-24T13:33:23.074Z,8.35
2023-02-24T13:35:56.058Z,7.85
2023-02-24T13:38:36.509Z,8.30
2023-02-24T13:41:09.956Z,7.82
2023-02-24T13:46:19.317Z,8.75
2023-02-24T13:49:21.932Z,10.38
2023-02-24T13:52:15.896Z,13.18
2023-02-24T13:57:57.961Z,11.57
2023-02-24T14:00:35.177Z,11.85
2023-02-24T14:03:12.553Z,12.13
2023-02-24T14:05:44.019Z,11.80
2023-02-24T14:08:21.704Z,13.07
2023-02-24T14:10:58.807Z,12.00
2023-02-24T14:13:33.945Z,12.75
2023-02-24T14:16:05.969Z,12.48
2023-02-24T14:18:36.528Z,12.75
2023-02-24T14:21:06.447Z,11.38
2023-02-24T14:23:36.656Z,13.38
2023-02-24T14:26:09.582Z,12.77
2023-02-24T14:28:39.668Z,13.02
2023-02-24T14:31:11.620Z,13.27
2023-02-24T14:33:43.390Z,12.80
2023-02-24T14:36:18.217Z,12.18
2023-02-24T14:38:46.908Z,13.00
2023-02-24T14:41:22.678Z,13.07
2023-02-24T14:43:51.217Z,12.68
2023-02-24T14:46:19.387Z,12.55
2023-02-24T14:48:54.664Z,13.20
2023-02-24T14:51:29.105Z,13.02
2023-02-24T14:54:03.021Z,13.63
2023-02-24T14:56:33.863Z,12.43
2023-02-24T14:59:08.288Z,13.45
2023-02-24T15:01:39.778Z,13.48
2023-02-24T15:04:15.839Z,14.00
2023-02-24T15:06:45.349Z,13.98
2023-02-24T15:09:20.984Z,14.32
2023-02-24T15:11:53.149Z,14.15
2023-02-24T15:14:27.166Z,14.00
2023-02-24T15:17:00.125Z,15.20
2023-02-24T15:19:36.994Z,14.95
2023-02-24T15:22:05.675Z,14.68
2023-02-24T15:24:35.891Z,15.07
2023-02-24T15:27:20.425Z,14.57
2023-02-24T15:30:03.196Z,15.35
2023-02-24T15:32:34.802Z,15.13
2023-02-24T15:35:05.488Z,14.80
2023-02-24T15:37:42.017Z,13.73
2023-02-24T15:40:20.820Z,14.13
2023-02-24T15:42:53.670Z,13.02
2023-02-24T15:45:33.125Z,14.07
2023-02-24T15:48:03.438Z,13.32
2023-02-24T15:50:33.458Z,13.13
2023-02-24T15:53:05.386Z,12.35
2023-02-24T15:55:33.594Z,11.77
2023-02-24T15:58:03.827Z,11.32
2023-02-24T16:00:32.318Z,12.30
2023-02-24T16:03:02.492Z,12.35
2023-02-24T16:05:32.143Z,10.85
2023-02-24T16:08:01.444Z,11.07
2023-02-24T16:10:31.067Z,12.10
2023-02-24T16:13:02.499Z,11.20
2023-02-24T16:15:36.745Z,11.70
2023-02-24T16:18:08.381Z,10.30
2023-02-24T16:20:39.676Z,12.18
2023-02-24T16:23:09.866Z,11.55
2023-02-24T16:25:41.639Z,11.98
2023-02-24T16:28:14.427Z,11.88
2023-02-24T16:30:43.240Z,12.52
2023-02-24T16:33:13.623Z,12.27
2023-02-24T16:35:44.254Z,12.40
2023-02-24T16:38:16.333Z,12.90
2023-02-24T16:40:49.165Z,12.13
2023-02-24T16:43:21.009Z,12.32
2023-02-24T16:45:49.204Z,14.13
2023-02-24T16:48:21.641Z,12.38
2023-02-24T16:50:50.037Z,11.67
2023-02-24T16:53:21.194Z,11.73
2023-02-24T16:55:49.285Z,14.50
2023-02-24T16:58:19.199Z,17.15
2023-02-24T17:00:49.959Z,12.88
2023-02-24T17:03:21.503Z,12.10
2023-02-24T17:05:50.315Z,12.23
2023-02-24T17:08:27.000Z,11.88
2023-02-24T17:11:00.220Z,11.48
2023-02-24T17:13:29.772Z,11.52
2023-02-24T17:16:00.510Z,12.00
2023-02-24T17:18:28.851Z,10.50
2023-02-24T17:20:58.109Z,8.90
2023-02-24T17:23:27.499Z,7.40
2023-02-24T17:25:59.795Z,8.02
2023-02-24T17:28:28.578Z,7.05
2023-02-24T17:30:57.072Z,6.07
2023-02-24T17:33:25.116Z,5.10
2023-02-24T17:35:53.104Z,5.47
2023-02-24T17:38:23.150Z,5.57
2023-02-24T17:40:53.254Z,4.78
2023-02-24T17:43:21.168Z,4.30
2023-02-24T17:45:52.115Z,3.97
2023-02-24T17:48:20.500Z,3.85
2023-02-24T17:50:49.426Z,3.80
2023-02-24T17:53:17.948Z,3.72
2023-02-24T17:56:01.977Z,3.47
2023-02-24T17:58:32.580Z,3.28
2023-02-24T18:01:02.021Z,3.85
2023-02-24T18:03:31.174Z,2.95
2023-02-24T18:06:00.968Z,3.90
2023-02-24T18:08:30.480Z,4.28
2023-02-24T18:11:00.036Z,4.30
2023-02-24T18:13:28.929Z,4.75
2023-02-24T18:15:59.062Z,4.97
2023-02-24T18:18:27.661Z,5.00
2023-02-24T18:21:01.603Z,5.65
2023-02-24T18:23:29.737Z,5.95
2023-02-24T18:25:57.898Z,5.38
2023-02-24T18:28:25.922Z,6.50
2023-02-24T18:30:53.958Z,9.40
2023-02-24T18:33:23.614Z,6.65
2023-02-24T18:35:58.355Z,6.40
2023-02-24T18:38:26.967Z,5.53
2023-02-24T18:41:02.712Z,5.40
2023-02-24T18:43:31.587Z,6.75
2023-02-24T18:46:01.396Z,6.25
2023-02-24T18:48:31.814Z,16.90
2023-02-24T18:51:02.253Z,11.50
2023-02-24T18:53:34.234Z,11.75
2023-02-24T18:56:03.819Z,7.40
2023-02-24T18:58:32.021Z,8.35
2023-02-24T19:01:00.153Z,5.90
2023-02-24T19:03:31.305Z,5.80
2023-02-24T19:05:59.283Z,5.05
2023-02-24T19:08:27.366Z,5.47
2023-02-24T19:10:55.391Z,6.18
2023-02-24T19:13:24.025Z,6.45
2023-02-24T19:15:52.321Z,6.25
2023-02-24T19:18:20.419Z,6.07
2023-02-24T19:20:49.819Z,6.53
2023-02-24T19:23:17.881Z,5.43
2023-02-24T19:25:45.816Z,5.75
2023-02-24T19:28:13.805Z,6.22
2023-02-24T19:30:42.067Z,5.22
2023-02-24T19:33:10.645Z,5.40
2023-02-24T19:35:40.999Z,5.72
2023-02-24T19:38:13.532Z,6.47
2023-02-24T19:40:42.000Z,6.60
2023-02-24T19:43:10.301Z,6.13
2023-02-24T19:45:41.605Z,5.80
2023-02-24T19:48:10.118Z,5.60
2023-02-24T19:50:40.248Z,4.97
2023-02-24T19:53:08.452Z,4.93
2023-02-24T19:55:38.309Z,4.13
2023-02-24T19:58:07.310Z,3.70
2023-02-24T20:00:35.455Z,3.92
2023-02-24T20:03:03.428Z,3.28
2023-02-24T20:05:31.484Z,3.78
2023-02-24T20:08:00.715Z,3.42
2023-02-24T20:10:29.026Z,3.42
2023-02-24T20:13:01.441Z,3.67
2023-02-24T20:15:29.860Z,4.10
2023-02-24T20:18:03.150Z,3.17
2023-02-24T20:22:59.361Z,3.38
2023-02-24T20:25:29.008Z,4.05
2023-02-24T20:27:56.982Z,4.50
2023-02-24T20:30:26.580Z,3.67
2023-02-24T20:32:55.045Z,4.05
2023-02-24T20:35:25.965Z,3.90
2023-02-24T20:37:53.895Z,3.97
2023-02-24T20:40:21.949Z,3.75
2023-02-24T20:42:51.221Z,3.95
2023-02-24T20:45:19.269Z,4.13
2023-02-24T20:47:48.567Z,4.57
2023-02-24T20:50:18.265Z,4.88
2023-02-24T20:52:46.329Z,3.97
2023-02-24T20:55:14.413Z,4.05
2023-02-24T20:57:42.456Z,4.50
2023-02-24T21:00:15.489Z,5.07
2023-02-24T21:02:43.676Z,4.25
2023-02-24T21:05:20.343Z,4.60
2023-02-24T21:07:53.181Z,4.82
2023-02-24T21:10:23.271Z,5.15
2023-02-24T21:12:52.734Z,5.57
2023-02-24T21:15:23.621Z,5.57
2023-02-24T21:17:51.782Z,4.80
2023-02-24T21:20:21.475Z,5.63
2023-02-24T21:22:49.539Z,5.40
2023-02-24T21:25:17.639Z,4.60
2023-02-24T21:27:48.390Z,5.68
2023-02-24T21:30:16.579Z,5.28
2023-02-24T21:32:45.197Z,5.25
2023-02-24T21:35:13.541Z,5.88
2023-02-24T21:37:42.849Z,4.63
2023-02-24T21:40:15.067Z,6.18
2023-02-24T21:42:46.877Z,5.38
2023-02-24T21:45:15.860Z,4.78
2023-02-24T21:47:44.506Z,4.47
2023-02-24T21:50:15.900Z,4.47
2023-02-24T21:52:46.829Z,4.53
2023-02-24T21:55:16.898Z,4.43
2023-02-24T21:57:46.154Z,4.80
2023-02-24T22:00:19.982Z,5.00
2023-02-24T22:02:49.543Z,5.18
2023-02-24T22:05:20.408Z,4.53
2023-02-24T22:07:52.388Z,6.35
2023-02-24T22:10:21.953Z,5.38
2023-02-24T22:12:50.700Z,5.82
2023-02-24T22:15:18.991Z,6.18
2023-02-24T22:17:47.239Z,6.10
2023-02-24T22:20:16.396Z,6.95
2023-02-24T22:22:45.416Z,6.65
2023-02-24T22:25:14.912Z,6.63
2023-02-24T22:27:42.963Z,7.78
2023-02-24T22:30:12.597Z,6.07
2023-02-24T22:32:40.671Z,6.70
2023-02-24T22:35:09.640Z,5.85
2023-02-24T22:37:38.300Z,6.95
2023-02-24T22:40:07.329Z,5.35
2023-02-24T22:42:36.802Z,5.30
2023-02-24T22:45:05.222Z,6.18
2023-02-24T22:47:34.380Z,4.85
2023-02-24T22:50:02.778Z,4.18
2023-02-24T22:52:33.078Z,5.30
2023-02-24T22:55:01.150Z,4.85
2023-02-24T22:57:32.641Z,4.95
2023-02-24T23:00:03.369Z,4.50
2023-02-24T23:02:31.419Z,4.38
2023-02-24T23:04:59.485Z,5.22
2023-02-24T23:07:27.757Z,5.13
2023-02-24T23:09:55.727Z,5.20
2023-02-24T23:12:23.815Z,5.65
2023-02-24T23:14:51.783Z,6.60
2023-02-24T23:17:21.828Z,7.13
2023-02-24T23:19:49.796Z,7.53
2023-02-24T23:22:19.021Z,7.57
2023-02-24T23:24:47.203Z,9.80
2023-02-24T23:27:21.087Z,9.27
2023-02-24T23:29:49.922Z,8.05
2023-02-24T23:32:17.917Z,7.95
2023-02-24T23:34:47.281Z,7.25
2023-02-24T23:37:16.663Z,8.38
2023-02-24T23:39:45.041Z,9.65
2023-02-24T23:42:13.982Z,8.38
2023-02-24T23:44:42.237Z,9.10
2023-02-24T23:47:12.704Z,9.30
2023-02-24T23:49:48.251Z,8.85
2023-02-24T23:52:19.563Z,9.18
2023-02-24T23:54:49.920Z,7.68
2023-02-24T23:57:20.590Z,6.97
2023-02-24T23:59:49.523Z,7.50
