createdAt,value
2019-04-10T00:01:59.884Z,98460.89
2019-04-10T00:04:29.602Z,98459.20
2019-04-10T00:07:10.512Z,98460.53
2019-04-10T00:09:29.019Z,98462.94
2019-04-10T00:11:58.913Z,98461.97
2019-04-10T00:14:28.277Z,98454.15
2019-04-10T00:16:57.495Z,98446.69
2019-04-10T00:19:26.711Z,98445.75
2019-04-10T00:21:55.728Z,98449.36
2019-04-10T00:24:24.554Z,98442.47
2019-04-10T00:26:54.300Z,98451.70
2019-04-10T00:29:23.121Z,98457.23
2019-04-10T00:31:51.853Z,98449.41
2019-04-10T00:34:21.234Z,98444.95
2019-04-10T00:36:51.158Z,98447.92
2019-04-10T00:39:20.150Z,98448.20
2019-04-10T00:41:49.138Z,98456.70
2019-04-10T00:44:17.901Z,98457.42
2019-04-10T00:46:46.647Z,98455.83
2019-04-10T00:49:15.614Z,98459.45
2019-04-10T00:51:44.412Z,98460.04
2019-04-10T00:54:14.591Z,98455.06
2019-04-10T00:56:43.510Z,98452.33
2019-04-10T00:59:12.452Z,98455.21
2019-04-10T01:01:41.211Z,98455.07
2019-04-10T01:04:10.616Z,98453.52
2019-04-10T01:06:39.890Z,98450.20
2019-04-10T01:09:10.237Z,98450.88
2019-04-10T01:11:39.242Z,98455.56
2019-04-10T01:14:08.010Z,98452.42
2019-04-10T01:16:37.745Z,98455.69
2019-04-10T01:19:06.582Z,98453.30
2019-04-10T01:21:36.488Z,98451.45
2019-04-10T01:24:05.786Z,98450.68
2019-04-10T01:26:34.971Z,98451.13
2019-04-10T01:29:03.817Z,98449.33
2019-04-10T01:31:32.585Z,98452.70
2019-04-10T01:34:01.638Z,98451.02
2019-04-10T01:36:31.134Z,98448.31
2019-04-10T01:38:59.966Z,98451.13
2019-04-10T01:41:28.720Z,98459.42
2019-04-10T01:43:57.909Z,98456.23
2019-04-10T01:46:26.676Z,98462.72
2019-04-10T01:48:55.581Z,98453.37
2019-04-10T01:51:25.490Z,98459.56
2019-04-10T01:53:54.526Z,98456.52
2019-04-10T01:56:30.165Z,98456.77
2019-04-10T01:58:53.820Z,98456.09
2019-04-10T02:01:26.212Z,98448.53
2019-04-10T02:03:55.269Z,98454.38
2019-04-10T02:06:25.229Z,98454.42
2019-04-10T02:08:54.299Z,98454.41
2019-04-10T02:11:24.229Z,98453.20
2019-04-10T02:13:54.017Z,98449.52
2019-04-10T02:16:22.912Z,98458.02
2019-04-10T02:18:55.118Z,98457.47
2019-04-10T02:21:23.494Z,98452.59
2019-04-10T02:23:52.454Z,98457.11
2019-04-10T02:26:21.397Z,98455.80
2019-04-10T02:28:51.282Z,98459.55
2019-04-10T02:31:26.332Z,98460.50
2019-04-10T02:33:57.303Z,98463.51
2019-04-10T02:36:27.576Z,98461.02
2019-04-10T02:39:08.518Z,98461.42
2019-04-10T02:41:27.925Z,98459.08
2019-04-10T02:43:58.031Z,98463.31
2019-04-10T02:46:27.001Z,98464.92
2019-04-10T02:48:56.127Z,98465.72
2019-04-10T02:51:27.063Z,98462.22
2019-04-10T02:53:57.972Z,98459.01
2019-04-10T02:56:28.547Z,98462.48
2019-04-10T02:59:00.584Z,98459.78
2019-04-10T03:01:29.670Z,98466.02
2019-04-10T03:03:59.210Z,98461.98
2019-04-10T03:06:29.296Z,98463.50
2019-04-10T03:09:13.624Z,98462.58
2019-04-10T03:11:28.823Z,98460.03
2019-04-10T03:13:59.271Z,98469.16
2019-04-10T03:16:32.835Z,98468.98
2019-04-10T03:19:06.052Z,98467.47
2019-04-10T03:21:35.436Z,98464.07
2019-04-10T03:24:04.354Z,98462.73
2019-04-10T03:26:33.973Z,98463.59
2019-04-10T03:29:03.247Z,98464.16
2019-04-10T03:31:34.201Z,98470.47
2019-04-10T03:34:33.712Z,98466.70
2019-04-10T03:37:02.765Z,98470.39
2019-04-10T03:39:35.876Z,98469.15
2019-04-10T03:44:25.007Z,98462.02
2019-04-10T03:46:53.932Z,98467.07
2019-04-10T03:49:23.194Z,98467.81
2019-04-10T03:51:52.663Z,98471.58
2019-04-10T03:54:21.448Z,98472.14
2019-04-10T03:56:50.186Z,98473.18
2019-04-10T03:59:20.114Z,98472.12
2019-04-10T04:01:49.284Z,98473.27
2019-04-10T04:04:18.073Z,98473.58
2019-04-10T04:06:46.856Z,98466.11
2019-04-10T04:09:16.221Z,98473.16
2019-04-10T04:11:46.096Z,98472.22
2019-04-10T04:14:14.909Z,98481.56
2019-04-10T04:16:43.700Z,98479.31
2019-04-10T04:19:13.467Z,98482.60
2019-04-10T04:21:42.317Z,98485.42
2019-04-10T04:24:11.391Z,98479.27
2019-04-10T04:26:40.447Z,98479.63
2019-04-10T04:29:09.675Z,98480.68
2019-04-10T04:31:38.450Z,98480.81
2019-04-10T04:34:07.208Z,98476.13
2019-04-10T04:36:35.932Z,98480.17
2019-04-10T04:39:17.974Z,98479.72
2019-04-10T04:41:36.767Z,98478.81
2019-04-10T04:44:06.031Z,98489.89
2019-04-10T04:46:35.105Z,98494.03
2019-04-10T04:49:03.862Z,98487.79
2019-04-10T04:51:33.083Z,98495.12
2019-04-10T04:54:02.093Z,98495.38
2019-04-10T04:56:31.736Z,98500.53
2019-04-10T04:59:01.480Z,98495.76
2019-04-10T05:01:30.240Z,98506.68
2019-04-10T05:03:58.987Z,98504.18
2019-04-10T05:06:27.703Z,98511.00
2019-04-10T05:08:56.859Z,98511.94
2019-04-10T05:11:26.538Z,98519.02
2019-04-10T05:13:55.973Z,98514.22
2019-04-10T05:16:24.909Z,98520.55
2019-04-10T05:18:54.123Z,98525.70
2019-04-10T05:21:23.233Z,98528.16
2019-04-10T05:23:52.056Z,98532.38
2019-04-10T05:26:20.929Z,98525.94
2019-04-10T05:28:50.727Z,98538.44
2019-04-10T05:31:19.832Z,98529.84
2019-04-10T05:33:49.132Z,98534.34
2019-04-10T05:36:18.025Z,98538.48
2019-04-10T05:38:46.828Z,98540.67
2019-04-10T05:41:15.566Z,98537.51
2019-04-10T05:43:44.778Z,98545.14
2019-04-10T05:46:14.433Z,98545.32
2019-04-10T05:48:44.093Z,98544.95
2019-04-10T05:51:13.219Z,98540.88
2019-04-10T05:53:42.984Z,98539.88
2019-04-10T05:56:12.025Z,98536.94
2019-04-10T05:58:40.937Z,98538.32
2019-04-10T06:01:09.826Z,98542.70
2019-04-10T06:03:38.785Z,98538.75
2019-04-10T06:06:08.357Z,98540.34
2019-04-10T06:08:37.361Z,98542.06
2019-04-10T06:11:06.696Z,98551.58
2019-04-10T06:13:36.712Z,98543.66
2019-04-10T06:16:05.737Z,98541.73
2019-04-10T06:18:35.459Z,98538.96
2019-04-10T06:21:05.122Z,98538.35
2019-04-10T06:23:33.996Z,98540.84
2019-04-10T06:26:04.054Z,98544.78
2019-04-10T06:28:34.387Z,98547.50
2019-04-10T06:31:04.109Z,98547.44
2019-04-10T06:33:34.021Z,98541.78
2019-04-10T06:36:02.948Z,98550.45
2019-04-10T06:38:31.832Z,98542.68
2019-04-10T06:41:00.560Z,98542.91
2019-04-10T06:43:29.365Z,98546.31
2019-04-10T06:45:58.120Z,98545.64
2019-04-10T06:48:27.872Z,98550.94
2019-04-10T06:50:56.757Z,98549.80
2019-04-10T06:53:25.497Z,98556.34
2019-04-10T06:55:54.487Z,98552.87
2019-04-10T06:58:23.728Z,98556.34
2019-04-10T07:00:54.910Z,98563.72
2019-04-10T07:03:25.281Z,98555.28
2019-04-10T07:06:06.439Z,98561.72
2019-04-10T07:08:27.514Z,98562.50
2019-04-10T07:11:04.714Z,98564.09
2019-04-10T07:13:28.124Z,98563.83
2019-04-10T07:15:58.436Z,98567.39
2019-04-10T07:18:28.397Z,98568.22
2019-04-10T07:21:01.002Z,98574.82
2019-04-10T07:23:30.363Z,98576.69
2019-04-10T07:25:58.909Z,98571.02
2019-04-10T07:28:27.846Z,98571.14
2019-04-10T07:31:01.189Z,98573.52
2019-04-10T07:33:27.285Z,98574.42
2019-04-10T07:35:56.658Z,98576.20
2019-04-10T07:38:26.619Z,98579.57
2019-04-10T07:40:56.717Z,98579.81
2019-04-10T07:43:27.571Z,98582.06
2019-04-10T07:45:56.842Z,98581.88
2019-04-10T07:48:27.177Z,98590.53
2019-04-10T07:50:56.177Z,98590.78
2019-04-10T07:53:24.929Z,98599.50
2019-04-10T07:56:02.394Z,98589.49
2019-04-10T07:58:24.216Z,98592.63
2019-04-10T08:00:53.337Z,98593.83
2019-04-10T08:03:22.889Z,98589.62
2019-04-10T08:05:52.645Z,98592.14
2019-04-10T08:08:21.775Z,98587.17
2019-04-10T08:10:50.958Z,98590.22
2019-04-10T08:13:20.400Z,98587.88
2019-04-10T08:15:50.056Z,98590.16
2019-04-10T08:18:19.048Z,98587.39
2019-04-10T08:20:48.868Z,98593.20
2019-04-10T08:23:17.674Z,98591.39
2019-04-10T08:25:47.447Z,98594.05
2019-04-10T08:28:16.269Z,98590.44
2019-04-10T08:30:45.018Z,98588.11
2019-04-10T08:33:14.119Z,98591.23
2019-04-10T08:35:42.830Z,98580.97
2019-04-10T08:38:11.570Z,98582.52
2019-04-10T08:40:40.485Z,98582.52
2019-04-10T08:43:09.394Z,98582.50
2019-04-10T08:45:46.671Z,98589.13
2019-04-10T08:48:10.015Z,98577.66
2019-04-10T08:50:39.057Z,98590.63
2019-04-10T08:53:07.802Z,98589.72
2019-04-10T08:55:36.530Z,98583.72
2019-04-10T08:58:06.193Z,98586.44
2019-04-10T09:00:36.500Z,98591.05
2019-04-10T09:03:05.305Z,98586.27
2019-04-10T09:05:34.025Z,98586.84
2019-04-10T09:08:02.883Z,98586.84
2019-04-10T09:10:31.681Z,98586.97
2019-04-10T09:13:00.430Z,98584.66
2019-04-10T09:15:29.943Z,98584.23
2019-04-10T09:17:59.733Z,98582.05
2019-04-10T09:20:28.906Z,98585.13
2019-04-10T09:23:15.496Z,98576.36
2019-04-10T09:25:28.075Z,98576.36
2019-04-10T09:27:57.934Z,98576.26
2019-04-10T09:30:26.911Z,98576.26
2019-04-10T09:32:57.018Z,98573.38
2019-04-10T09:35:26.670Z,98578.70
2019-04-10T09:37:56.589Z,98580.94
2019-04-10T09:40:25.344Z,98577.10
2019-04-10T09:42:54.081Z,98581.22
2019-04-10T09:45:25.000Z,98572.53
2019-04-10T09:47:53.332Z,98581.66
2019-04-10T09:50:23.458Z,98575.72
2019-04-10T09:52:53.051Z,98577.86
2019-04-10T09:55:22.212Z,98576.80
2019-04-10T09:57:51.835Z,98569.25
2019-04-10T10:00:21.354Z,98573.86
2019-04-10T10:02:50.741Z,98502.92
2019-04-10T10:05:20.252Z,98569.47
2019-04-10T10:07:49.144Z,98567.83
2019-04-10T10:10:18.119Z,98568.22
2019-04-10T10:12:46.888Z,98569.50
2019-04-10T10:15:16.880Z,98569.50
2019-04-10T10:17:46.608Z,98560.76
2019-04-10T10:20:16.152Z,98560.76
2019-04-10T10:22:45.328Z,98566.29
2019-04-10T10:25:15.232Z,98566.29
2019-04-10T10:27:44.750Z,98565.78
2019-04-10T10:30:15.467Z,98562.35
2019-04-10T10:32:45.463Z,98564.02
2019-04-10T10:35:14.674Z,98558.67
2019-04-10T10:37:43.555Z,98560.86
2019-04-10T10:40:15.040Z,98551.55
2019-04-10T10:42:43.843Z,98556.19
2019-04-10T10:45:12.935Z,98553.27
2019-04-10T10:47:41.674Z,98550.58
2019-04-10T10:50:11.092Z,98553.44
2019-04-10T10:52:39.936Z,98554.05
2019-04-10T10:55:09.708Z,98555.59
2019-04-10T10:57:39.614Z,98557.12
2019-04-10T11:00:11.908Z,98540.83
2019-04-10T11:02:39.645Z,98548.53
2019-04-10T11:05:09.017Z,98550.72
2019-04-10T11:07:38.835Z,98559.08
2019-04-10T11:10:08.604Z,98556.23
2019-04-10T11:12:38.381Z,98553.41
2019-04-10T11:15:07.805Z,98548.42
2019-04-10T11:17:38.226Z,98549.03
2019-04-10T11:20:10.112Z,98544.34
2019-04-10T11:22:39.775Z,98542.97
2019-04-10T11:25:08.967Z,98536.41
2019-04-10T11:27:39.184Z,98541.16
2019-04-10T11:30:08.869Z,98541.78
2019-04-10T11:32:38.830Z,98543.02
2019-04-10T11:35:07.850Z,98538.80
2019-04-10T11:37:43.840Z,98538.14
2019-04-10T11:40:08.742Z,98536.95
2019-04-10T11:42:39.749Z,98543.42
2019-04-10T11:45:10.773Z,98540.83
2019-04-10T11:47:39.613Z,98538.66
2019-04-10T11:50:13.403Z,98531.03
2019-04-10T11:52:46.647Z,98542.11
2019-04-10T11:55:15.603Z,98542.64
2019-04-10T12:00:18.316Z,98545.05
2019-04-10T12:02:47.059Z,98540.83
2019-04-10T12:05:19.026Z,98545.45
2019-04-10T12:08:10.959Z,98538.52
2019-04-10T12:12:46.317Z,98540.41
2019-04-10T12:15:17.087Z,98548.09
2019-04-10T12:17:46.580Z,98544.19
2019-04-10T12:20:16.738Z,98550.52
2019-04-10T12:22:46.177Z,98546.21
2019-04-10T12:25:16.875Z,98544.44
2019-04-10T12:27:49.439Z,98543.09
2019-04-10T12:30:19.388Z,98542.25
2019-04-10T12:32:51.236Z,98543.05
2019-04-10T12:35:20.481Z,98541.71
2019-04-10T12:37:59.389Z,98553.08
2019-04-10T12:40:21.439Z,98546.63
2019-04-10T12:42:50.416Z,98550.05
2019-04-10T12:45:20.053Z,98550.67
2019-04-10T12:47:48.821Z,98547.20
2019-04-10T12:50:18.364Z,98548.53
2019-04-10T12:52:47.924Z,98555.32
2019-04-10T12:55:20.531Z,98555.05
2019-04-10T12:57:49.469Z,98551.97
2019-04-10T13:00:23.624Z,98558.46
2019-04-10T13:02:52.704Z,98561.36
2019-04-10T13:05:21.892Z,98550.72
2019-04-10T13:07:51.844Z,98558.11
2019-04-10T13:10:23.540Z,98562.52
2019-04-10T13:12:53.279Z,98557.75
2019-04-10T13:15:23.371Z,98557.55
2019-04-10T13:17:53.157Z,98559.52
2019-04-10T13:20:22.004Z,98560.83
2019-04-10T13:22:50.857Z,98563.87
2019-04-10T13:25:19.841Z,98561.20
2019-04-10T13:27:48.944Z,98564.72
2019-04-10T13:30:18.741Z,98565.34
2019-04-10T13:32:47.937Z,98564.47
2019-04-10T13:35:18.035Z,98567.05
2019-04-10T13:37:47.085Z,98565.06
2019-04-10T13:40:16.001Z,98571.72
2019-04-10T13:42:45.377Z,98575.77
2019-04-10T13:45:17.397Z,98568.85
2019-04-10T13:47:48.070Z,98567.58
2019-04-10T13:50:17.362Z,98573.95
2019-04-10T13:52:51.820Z,98569.77
2019-04-10T13:55:20.086Z,98585.16
2019-04-10T13:57:48.938Z,98579.41
2019-04-10T14:00:28.081Z,98578.93
2019-04-10T14:02:56.908Z,98580.83
2019-04-10T14:05:32.207Z,98576.06
2019-04-10T14:07:59.746Z,98581.47
2019-04-10T14:10:29.486Z,98579.62
2019-04-10T14:12:59.621Z,98586.47
2019-04-10T14:15:30.292Z,98581.34
2019-04-10T14:17:59.827Z,98586.15
2019-04-10T14:20:29.103Z,98590.95
2019-04-10T14:23:26.554Z,98592.66
2019-04-10T14:26:04.656Z,98592.91
2019-04-10T14:28:33.451Z,98592.22
2019-04-10T14:31:07.461Z,98596.92
2019-04-10T14:33:36.406Z,98602.30
2019-04-10T14:36:05.607Z,98598.88
2019-04-10T14:38:34.904Z,98606.89
2019-04-10T14:41:03.839Z,98608.33
2019-04-10T14:43:32.745Z,98600.84
2019-04-10T14:46:02.668Z,98600.00
2019-04-10T14:48:32.140Z,98597.94
2019-04-10T14:51:01.059Z,98597.84
2019-04-10T14:53:31.061Z,98599.52
2019-04-10T14:56:00.445Z,98606.84
2019-04-10T14:58:31.349Z,98598.20
2019-04-10T15:00:59.886Z,98598.22
2019-04-10T15:03:28.670Z,98598.02
2019-04-10T15:05:59.828Z,98606.97
2019-04-10T15:08:28.257Z,98602.33
2019-04-10T15:10:58.253Z,98605.75
2019-04-10T15:13:27.309Z,98614.36
2019-04-10T15:15:56.697Z,98609.73
2019-04-10T15:18:26.679Z,98608.97
2019-04-10T15:20:56.561Z,98610.00
2019-04-10T15:23:25.397Z,98606.11
2019-04-10T15:25:55.414Z,98615.11
2019-04-10T15:28:25.356Z,98615.63
2019-04-10T15:30:55.046Z,98621.15
2019-04-10T15:33:24.684Z,98620.22
2019-04-10T15:35:53.538Z,98628.34
2019-04-10T15:38:22.776Z,98624.00
2019-04-10T15:40:52.584Z,98627.77
2019-04-10T15:43:23.915Z,98627.91
2019-04-10T15:45:52.576Z,98618.50
2019-04-10T15:48:21.539Z,98621.99
2019-04-10T15:50:51.725Z,98625.24
2019-04-10T15:53:20.563Z,98626.08
2019-04-10T15:55:49.642Z,98627.97
2019-04-10T15:58:19.358Z,98625.09
2019-04-10T16:00:50.232Z,98629.16
2019-04-10T16:03:19.574Z,98634.61
2019-04-10T16:05:48.520Z,98626.08
2019-04-10T16:08:18.601Z,98632.17
2019-04-10T16:10:53.539Z,98638.84
2019-04-10T16:13:38.698Z,98639.59
2019-04-10T16:16:33.992Z,98643.55
2019-04-10T16:19:12.217Z,98636.70
2019-04-10T16:21:41.478Z,98640.61
2019-04-10T16:24:10.583Z,98644.61
2019-04-10T16:26:39.397Z,98637.67
2019-04-10T16:29:09.608Z,98640.41
2019-04-10T16:31:39.649Z,98645.41
2019-04-10T16:34:09.222Z,98642.32
2019-04-10T16:36:38.144Z,98639.01
2019-04-10T16:39:09.149Z,98645.81
2019-04-10T16:41:38.100Z,98649.20
2019-04-10T16:44:06.955Z,98649.56
2019-04-10T16:46:36.171Z,98653.17
2019-04-10T16:49:06.362Z,98651.23
2019-04-10T16:51:36.462Z,98658.67
2019-04-10T16:54:06.282Z,98656.07
2019-04-10T16:56:36.015Z,98662.11
2019-04-10T16:59:06.654Z,98655.29
2019-04-10T17:01:35.465Z,98662.90
2019-04-10T17:04:04.841Z,98655.49
2019-04-10T17:06:34.484Z,98666.02
2019-04-10T17:09:03.394Z,98669.77
2019-04-10T17:11:33.434Z,98670.20
2019-04-10T17:14:02.736Z,98675.49
2019-04-10T17:16:31.750Z,98682.72
2019-04-10T17:19:00.601Z,98680.22
2019-04-10T17:21:31.109Z,98684.85
2019-04-10T17:24:00.788Z,98676.27
2019-04-10T17:26:30.884Z,98685.45
2019-04-10T17:29:00.865Z,98688.06
2019-04-10T17:31:32.917Z,98691.65
2019-04-10T17:34:02.774Z,98691.65
2019-04-10T17:36:32.797Z,98695.77
2019-04-10T17:39:02.938Z,98696.94
2019-04-10T17:41:31.698Z,98694.92
2019-04-10T17:44:02.419Z,98704.23
2019-04-10T17:46:31.306Z,98706.23
2019-04-10T17:49:01.204Z,98708.66
2019-04-10T17:51:30.453Z,98705.87
2019-04-10T17:53:59.972Z,98716.20
2019-04-10T17:56:29.019Z,98716.20
2019-04-10T17:58:58.271Z,98717.97
2019-04-10T18:01:27.279Z,98723.61
2019-04-10T18:03:58.946Z,98728.64
2019-04-10T18:06:31.173Z,98738.39
2019-04-10T18:09:01.203Z,98738.39
2019-04-10T18:11:30.154Z,98738.36
2019-04-10T18:13:59.041Z,98765.58
2019-04-10T18:16:27.866Z,98765.58
2019-04-10T18:18:56.788Z,98767.68
2019-04-10T18:21:25.992Z,98764.16
2019-04-10T18:23:55.748Z,98767.33
2019-04-10T18:26:25.715Z,98767.33
2019-04-10T18:28:54.503Z,98774.44
2019-04-10T18:31:25.171Z,98774.94
2019-04-10T18:33:55.106Z,98774.94
2019-04-10T18:36:24.389Z,98785.91
2019-04-10T18:38:54.208Z,98786.74
2019-04-10T18:41:24.205Z,98787.59
2019-04-10T18:43:53.274Z,98789.73
2019-04-10T18:46:22.481Z,98792.81
2019-04-10T18:48:52.444Z,98799.33
2019-04-10T18:51:21.553Z,98801.66
2019-04-10T18:53:51.210Z,98799.73
2019-04-10T18:56:20.816Z,98805.16
2019-04-10T18:59:07.970Z,98812.62
2019-04-10T19:01:56.175Z,98807.86
2019-04-10T19:04:30.731Z,98809.70
2019-04-10T19:07:01.270Z,98818.27
2019-04-10T19:09:33.656Z,98811.13
2019-04-10T19:12:04.397Z,98814.77
2019-04-10T19:14:36.533Z,98820.91
2019-04-10T19:17:06.750Z,98817.38
2019-04-10T19:19:38.926Z,98820.02
2019-04-10T19:22:08.065Z,98825.16
2019-04-10T19:24:38.647Z,98824.14
2019-04-10T19:27:07.700Z,98828.66
2019-04-10T19:29:36.609Z,98827.91
2019-04-10T19:32:07.958Z,98833.55
2019-04-10T19:34:39.300Z,98835.67
2019-04-10T19:37:08.197Z,98834.83
2019-04-10T19:39:38.371Z,98830.32
2019-04-10T19:42:11.195Z,98837.01
2019-04-10T19:44:39.336Z,98839.50
2019-04-10T19:47:08.866Z,98839.55
2019-04-10T19:49:38.779Z,98839.56
2019-04-10T19:52:08.615Z,98849.30
2019-04-10T19:54:38.670Z,98848.66
2019-04-10T19:57:08.949Z,98845.64
2019-04-10T19:59:37.861Z,98844.27
2019-04-10T20:02:06.764Z,98841.36
2019-04-10T20:04:36.731Z,98849.55
2019-04-10T20:07:06.843Z,98847.48
2019-04-10T20:09:36.762Z,98851.99
2019-04-10T20:12:06.569Z,98859.59
2019-04-10T20:14:36.765Z,98854.14
2019-04-10T20:17:05.962Z,98854.09
2019-04-10T20:19:34.961Z,98857.84
2019-04-10T20:22:06.278Z,98863.13
2019-04-10T20:24:34.981Z,98862.91
2019-04-10T20:27:03.955Z,98862.92
2019-04-10T20:29:34.988Z,98867.77
2019-04-10T20:32:04.165Z,98872.00
2019-04-10T20:34:33.673Z,98869.45
2019-04-10T20:37:07.714Z,98876.61
2019-04-10T20:39:33.615Z,98872.95
2019-04-10T20:42:03.657Z,98871.25
2019-04-10T20:44:32.649Z,98868.67
2019-04-10T20:47:02.525Z,98868.37
2019-04-10T20:49:31.414Z,98868.70
2019-04-10T20:52:00.418Z,98873.36
2019-04-10T20:54:29.290Z,98872.34
2019-04-10T20:56:59.108Z,98874.68
2019-04-10T20:59:30.571Z,98869.47
2019-04-10T21:01:59.938Z,98875.88
2019-04-10T21:04:29.669Z,98882.45
2019-04-10T21:06:58.659Z,98885.73
2019-04-10T21:09:27.797Z,98884.89
2019-04-10T21:12:03.794Z,98888.55
2019-04-10T21:14:27.567Z,98893.45
2019-04-10T21:16:56.376Z,98893.72
2019-04-10T21:19:25.180Z,98897.10
2019-04-10T21:21:53.920Z,98899.38
2019-04-10T21:24:23.157Z,98899.37
2019-04-10T21:26:52.764Z,98903.20
2019-04-10T21:29:39.393Z,98903.03
2019-04-10T21:32:34.486Z,98904.86
2019-04-10T21:35:04.126Z,98912.55
2019-04-10T21:37:33.022Z,98916.75
2019-04-10T21:40:02.721Z,98920.16
2019-04-10T21:42:31.647Z,98926.39
2019-04-10T21:45:03.099Z,98928.27
2019-04-10T21:47:31.965Z,98924.70
2019-04-10T21:50:00.742Z,98920.84
2019-04-10T21:52:30.593Z,98922.17
2019-04-10T21:55:00.563Z,98925.28
2019-04-10T21:57:32.672Z,98926.87
2019-04-10T22:00:01.676Z,98923.09
2019-04-10T22:02:31.575Z,98926.77
2019-04-10T22:05:00.584Z,98924.97
2019-04-10T22:07:45.762Z,98921.38
2019-04-10T22:10:32.194Z,98924.50
2019-04-10T22:13:01.556Z,98928.77
2019-04-10T22:15:37.439Z,98924.22
2019-04-10T22:18:09.408Z,98925.05
2019-04-10T22:20:39.460Z,98927.66
2019-04-10T22:23:09.803Z,98926.34
2019-04-10T22:25:39.508Z,98925.72
2019-04-10T22:28:08.949Z,98929.92
2019-04-10T22:30:37.773Z,98937.23
2019-04-10T22:33:07.629Z,98936.28
2019-04-10T22:35:36.660Z,98933.08
2019-04-10T22:38:05.683Z,98938.69
2019-04-10T22:40:38.607Z,98935.89
2019-04-10T22:43:11.738Z,98939.58
2019-04-10T22:45:40.520Z,98937.95
2019-04-10T22:48:09.509Z,98938.83
2019-04-10T22:50:38.672Z,98942.90
2019-04-10T22:53:08.747Z,98944.92
2019-04-10T22:55:37.670Z,98948.34
2019-04-10T22:58:06.638Z,98947.28
2019-04-10T23:00:35.552Z,98951.19
2019-04-10T23:03:05.622Z,98958.75
2019-04-10T23:05:37.012Z,98956.81
2019-04-10T23:08:07.341Z,98960.08
2019-04-10T23:10:37.343Z,98960.93
2019-04-10T23:13:08.891Z,98956.51
2019-04-10T23:15:39.744Z,98963.60
2019-04-10T23:18:10.000Z,98962.58
2019-04-10T23:20:39.715Z,98965.37
2019-04-10T23:23:08.764Z,98965.25
2019-04-10T23:25:37.565Z,98972.77
2019-04-10T23:28:07.455Z,98971.34
2019-04-10T23:30:39.210Z,98974.59
2019-04-10T23:33:08.174Z,98972.01
2019-04-10T23:35:37.930Z,98982.05
2019-04-10T23:38:07.116Z,98978.14
2019-04-10T23:40:36.840Z,98970.89
2019-04-10T23:43:12.957Z,98973.70
2019-04-10T23:45:37.702Z,98980.16
2019-04-10T23:48:06.777Z,98984.42
2019-04-10T23:50:36.517Z,98991.30
2019-04-10T23:53:08.623Z,98997.05
2019-04-10T23:55:37.856Z,98990.92
2019-04-10T23:58:07.707Z,98994.26
