createdAt,value
2018-05-03T07:53:38.740Z,6.03
2018-05-03T07:54:44.708Z,6.07
2018-05-03T07:55:50.495Z,6.85
2018-05-03T07:56:56.243Z,5.68
2018-05-03T07:58:02.029Z,5.97
2018-05-03T07:59:07.826Z,6.60
2018-05-03T08:00:13.634Z,5.90
2018-05-03T08:01:21.170Z,6.90
2018-05-03T08:02:26.655Z,7.05
2018-05-03T08:03:32.814Z,5.70
2018-05-03T08:04:38.651Z,5.90
2018-05-03T08:05:44.615Z,6.15
2018-05-03T08:06:50.759Z,6.75
2018-05-03T08:07:56.554Z,6.10
2018-05-03T08:09:02.352Z,6.30
2018-05-03T08:10:08.498Z,6.57
2018-05-03T08:11:14.284Z,6.15
2018-05-03T08:12:22.139Z,6.05
2018-05-03T08:13:27.900Z,6.20
2018-05-03T08:14:33.648Z,6.55
2018-05-03T08:15:39.092Z,7.00
2018-05-03T08:16:44.862Z,5.28
2018-05-03T08:17:50.625Z,6.78
2018-05-03T08:18:55.923Z,6.68
2018-05-03T08:20:02.438Z,7.37
2018-05-03T08:21:08.187Z,6.70
2018-05-03T08:22:14.057Z,6.68
2018-05-03T08:23:20.249Z,6.85
2018-05-03T08:24:26.080Z,7.62
2018-05-03T08:25:32.769Z,7.80
2018-05-03T08:26:38.713Z,7.12
2018-05-03T08:27:44.578Z,7.72
2018-05-03T08:28:50.473Z,7.40
2018-05-03T08:29:57.123Z,7.87
2018-05-03T08:31:02.981Z,7.90
2018-05-03T08:32:09.581Z,7.45
2018-05-03T08:33:15.403Z,7.75
2018-05-03T08:34:21.040Z,7.22
2018-05-03T08:35:26.949Z,8.20
2018-05-03T08:36:32.759Z,7.90
2018-05-03T08:37:38.574Z,8.15
2018-05-03T08:38:44.455Z,7.80
2018-05-03T08:39:50.340Z,7.90
2018-05-03T08:40:56.929Z,7.85
2018-05-03T08:42:02.687Z,8.25
2018-05-03T08:43:09.878Z,7.72
2018-05-03T08:44:16.011Z,8.15
2018-05-03T08:45:21.934Z,8.68
2018-05-03T08:46:27.976Z,7.90
2018-05-03T08:47:33.840Z,8.68
2018-05-03T08:48:39.969Z,8.70
2018-05-03T08:49:46.043Z,9.15
2018-05-03T08:50:52.237Z,9.60
2018-05-03T08:51:59.011Z,8.40
2018-05-03T08:53:05.696Z,10.10
2018-05-03T08:54:11.510Z,9.07
2018-05-03T08:55:17.328Z,9.10
2018-05-03T08:56:23.250Z,9.93
2018-05-03T08:57:28.865Z,9.75
2018-05-03T08:58:34.728Z,9.88
2018-05-03T08:59:40.737Z,9.93
2018-05-03T09:00:46.563Z,10.88
2018-05-03T09:01:52.427Z,9.82
2018-05-03T09:02:58.613Z,9.68
2018-05-03T09:04:05.593Z,10.50
2018-05-03T09:05:12.510Z,10.30
2018-05-03T09:06:19.922Z,10.25
2018-05-03T09:07:26.797Z,10.07
2018-05-03T09:08:32.766Z,10.02
2018-05-03T09:09:38.664Z,10.05
2018-05-03T09:10:45.258Z,11.10
2018-05-03T09:11:51.023Z,10.75
2018-05-03T09:12:56.833Z,9.75
2018-05-03T09:14:02.671Z,10.52
2018-05-03T09:15:08.475Z,10.75
2018-05-03T09:16:14.263Z,10.07
2018-05-03T09:17:20.035Z,11.27
2018-05-03T09:18:25.815Z,9.90
2018-05-03T09:19:32.343Z,10.23
2018-05-03T09:20:38.112Z,9.52
2018-05-03T09:21:44.638Z,9.77
2018-05-03T09:22:50.429Z,10.30
2018-05-03T09:23:55.987Z,10.10
2018-05-03T09:25:01.795Z,11.02
2018-05-03T09:26:07.582Z,11.40
2018-05-03T09:27:13.121Z,10.60
2018-05-03T09:28:18.936Z,10.75
2018-05-03T09:29:24.853Z,11.12
2018-05-03T09:30:31.400Z,10.18
2018-05-03T09:31:37.196Z,11.07
2018-05-03T09:32:42.974Z,10.63
2018-05-03T09:33:48.818Z,10.30
2018-05-03T09:34:54.619Z,9.93
2018-05-03T09:36:00.456Z,11.15
2018-05-03T09:37:06.313Z,10.27
2018-05-03T09:38:12.122Z,10.60
2018-05-03T09:39:18.704Z,10.57
2018-05-03T09:40:24.556Z,10.30
2018-05-03T09:41:30.361Z,10.48
2018-05-03T09:42:36.137Z,10.75
2018-05-03T09:43:41.905Z,10.23
2018-05-03T09:44:47.704Z,10.50
2018-05-03T09:45:53.663Z,10.82
2018-05-03T09:46:59.520Z,10.15
2018-05-03T09:48:05.308Z,10.55
2018-05-03T09:49:11.847Z,11.07
2018-05-03T09:50:18.034Z,10.45
2018-05-03T09:51:24.706Z,10.15
2018-05-03T09:52:31.060Z,10.85
2018-05-03T09:53:37.090Z,10.55
2018-05-03T09:54:42.858Z,11.30
2018-05-03T09:55:48.639Z,10.40
2018-05-03T09:56:54.436Z,10.02
2018-05-03T09:58:00.971Z,11.02
2018-05-03T09:59:06.855Z,10.15
2018-05-03T10:00:12.494Z,10.65
2018-05-03T10:01:18.309Z,10.35
2018-05-03T10:02:24.095Z,9.73
2018-05-03T10:03:29.874Z,10.30
2018-05-03T10:04:35.639Z,9.93
2018-05-03T10:05:42.176Z,10.40
2018-05-03T10:06:47.946Z,10.55
2018-05-03T10:07:54.968Z,11.30
2018-05-03T10:09:00.597Z,10.27
2018-05-03T10:10:06.418Z,11.55
2018-05-03T10:11:12.515Z,10.20
2018-05-03T10:12:18.922Z,9.00
2018-05-03T10:13:25.080Z,11.35
2018-05-03T10:14:31.314Z,10.00
2018-05-03T10:15:38.522Z,10.20
2018-05-03T10:16:44.512Z,9.30
2018-05-03T10:17:51.321Z,9.40
2018-05-03T10:18:57.195Z,9.70
2018-05-03T10:20:02.945Z,10.60
2018-05-03T10:21:08.989Z,9.75
2018-05-03T10:22:14.896Z,9.82
2018-05-03T10:23:20.582Z,11.17
2018-05-03T10:24:28.481Z,10.40
2018-05-03T10:25:35.463Z,10.10
2018-05-03T10:26:42.343Z,9.95
2018-05-03T10:27:49.640Z,8.82
2018-05-03T10:28:58.399Z,9.35
2018-05-03T10:30:04.413Z,9.55
2018-05-03T10:31:10.438Z,8.63
2018-05-03T10:32:16.732Z,9.35
2018-05-03T10:33:22.510Z,10.07
2018-05-03T10:34:28.547Z,9.95
2018-05-03T10:35:34.348Z,11.48
2018-05-03T10:36:40.122Z,12.05
2018-05-03T10:37:45.894Z,12.20
2018-05-03T10:38:52.434Z,10.73
2018-05-03T10:39:58.199Z,10.88
2018-05-03T10:41:04.784Z,10.95
2018-05-03T10:42:10.793Z,10.85
2018-05-03T10:43:16.488Z,11.12
2018-05-03T10:44:23.822Z,11.75
2018-05-03T10:45:30.350Z,12.50
2018-05-03T10:46:36.155Z,11.80
2018-05-03T10:47:42.225Z,11.60
2018-05-03T10:48:48.235Z,11.45
2018-05-03T10:49:53.753Z,10.87
2018-05-03T10:51:00.296Z,11.75
2018-05-03T10:52:06.095Z,11.32
2018-05-03T10:53:11.890Z,11.18
2018-05-03T10:54:17.986Z,11.30
2018-05-03T10:55:23.761Z,10.90
2018-05-03T10:56:29.536Z,11.40
2018-05-03T10:57:36.099Z,11.40
2018-05-03T10:58:42.639Z,11.73
2018-05-03T10:59:48.613Z,12.27
2018-05-03T11:00:55.162Z,12.15
2018-05-03T11:02:01.708Z,11.38
2018-05-03T11:03:08.266Z,11.65
2018-05-03T11:04:14.039Z,11.27
2018-05-03T11:05:19.603Z,11.23
2018-05-03T11:06:25.604Z,12.40
2018-05-03T11:07:32.150Z,11.90
2018-05-03T11:08:37.956Z,12.45
2018-05-03T11:09:43.719Z,11.60
2018-05-03T11:10:49.493Z,10.43
2018-05-03T11:11:56.083Z,11.20
2018-05-03T11:13:01.851Z,11.05
2018-05-03T11:14:07.698Z,11.77
2018-05-03T11:15:13.542Z,10.98
2018-05-03T11:16:20.704Z,11.15
2018-05-03T11:17:26.484Z,11.70
2018-05-03T11:18:33.018Z,12.30
2018-05-03T11:19:38.836Z,11.45
2018-05-03T11:20:46.387Z,11.98
2018-05-03T11:21:52.939Z,12.37
2018-05-03T11:22:59.487Z,12.93
2018-05-03T11:24:05.790Z,13.45
2018-05-03T11:25:11.589Z,11.60
2018-05-03T11:26:17.583Z,12.90
2018-05-03T11:27:23.358Z,12.77
2018-05-03T11:28:29.363Z,13.80
2018-05-03T11:29:35.190Z,13.75
2018-05-03T11:30:41.876Z,13.15
2018-05-03T11:31:47.693Z,12.98
2018-05-03T11:32:53.514Z,12.63
2018-05-03T11:33:59.293Z,14.02
2018-05-03T11:35:04.814Z,12.85
2018-05-03T11:36:11.379Z,12.70
2018-05-03T11:37:17.155Z,13.25
2018-05-03T11:38:23.064Z,14.05
2018-05-03T11:39:28.851Z,14.65
2018-05-03T11:40:34.727Z,13.93
2018-05-03T11:41:40.555Z,13.55
2018-05-03T11:42:46.669Z,13.52
2018-05-03T11:43:52.713Z,13.60
2018-05-03T11:44:58.495Z,15.02
2018-05-03T11:46:04.276Z,14.68
2018-05-03T11:47:10.840Z,12.35
2018-05-03T11:48:16.617Z,13.75
2018-05-03T11:49:22.633Z,13.20
2018-05-03T11:50:28.404Z,13.65
2018-05-03T11:51:33.943Z,14.53
2018-05-03T11:52:39.740Z,13.45
2018-05-03T11:53:46.326Z,13.70
2018-05-03T11:54:52.172Z,11.60
2018-05-03T11:55:58.229Z,11.85
2018-05-03T11:57:04.083Z,11.85
2018-05-03T11:58:09.729Z,12.00
2018-05-03T11:59:15.691Z,12.88
2018-05-03T12:00:21.999Z,12.37
2018-05-03T12:01:28.361Z,12.95
2018-05-03T12:02:34.127Z,13.82
2018-05-03T12:03:39.915Z,13.95
2018-05-03T12:04:46.476Z,12.80
2018-05-03T12:05:53.027Z,12.05
2018-05-03T12:06:59.574Z,12.10
2018-05-03T12:08:05.095Z,11.40
2018-05-03T12:09:11.221Z,10.85
2018-05-03T12:10:16.991Z,9.95
2018-05-03T12:11:22.813Z,10.95
2018-05-03T12:12:28.600Z,10.00
2018-05-03T12:13:35.131Z,10.80
2018-05-03T12:14:41.233Z,11.82
2018-05-03T12:15:48.082Z,12.32
2018-05-03T12:16:54.771Z,13.52
2018-05-03T12:18:00.670Z,13.60
2018-05-03T12:19:07.242Z,11.80
2018-05-03T12:20:13.050Z,11.00
2018-05-03T12:21:18.709Z,12.50
2018-05-03T12:22:25.272Z,12.93
2018-05-03T12:23:31.038Z,12.75
2018-05-03T12:24:37.592Z,14.85
2018-05-03T12:25:43.873Z,15.98
2018-05-03T12:26:49.789Z,13.88
2018-05-03T12:27:55.588Z,15.05
2018-05-03T12:29:01.575Z,14.40
2018-05-03T12:30:08.119Z,13.35
2018-05-03T12:31:14.108Z,14.98
2018-05-03T12:32:19.938Z,14.60
2018-05-03T12:33:26.499Z,13.32
2018-05-03T12:34:33.085Z,13.23
2018-05-03T12:35:38.924Z,13.85
2018-05-03T12:36:44.723Z,14.68
2018-05-03T12:37:52.026Z,15.20
2018-05-03T12:38:58.592Z,14.55
2018-05-03T12:40:05.885Z,15.63
2018-05-03T12:41:11.831Z,15.50
2018-05-03T12:42:18.163Z,14.65
2018-05-03T12:43:24.981Z,15.32
2018-05-03T12:44:30.774Z,14.95
2018-05-03T12:45:37.405Z,14.35
2018-05-03T12:46:44.833Z,14.43
2018-05-03T12:47:50.698Z,13.82
2018-05-03T12:48:56.326Z,14.18
2018-05-03T12:50:02.104Z,14.70
2018-05-03T12:51:08.005Z,14.00
2018-05-03T12:52:13.808Z,15.25
2018-05-03T12:53:19.662Z,15.35
2018-05-03T12:54:26.255Z,15.13
2018-05-03T12:55:33.136Z,16.40
2018-05-03T12:56:39.251Z,15.40
2018-05-03T12:57:45.014Z,16.10
2018-05-03T12:58:51.159Z,15.68
2018-05-03T12:59:58.020Z,15.10
2018-05-03T13:01:03.912Z,16.45
2018-05-03T13:02:10.065Z,16.58
2018-05-03T13:03:16.168Z,16.58
2018-05-03T13:04:22.339Z,14.73
2018-05-03T13:05:28.463Z,15.60
2018-05-03T13:06:35.450Z,14.52
2018-05-03T13:07:41.501Z,13.43
2018-05-03T13:08:47.953Z,14.65
2018-05-03T13:09:55.143Z,12.98
2018-05-03T13:11:01.208Z,14.30
2018-05-03T13:12:07.400Z,15.85
2018-05-03T13:13:14.250Z,16.08
2018-05-03T13:14:20.111Z,15.35
2018-05-03T13:15:26.039Z,14.93
2018-05-03T13:16:31.834Z,14.85
2018-05-03T13:17:39.014Z,13.85
2018-05-03T13:18:45.755Z,13.50
2018-05-03T13:19:51.620Z,13.95
2018-05-03T13:20:57.508Z,13.70
2018-05-03T13:22:03.377Z,14.30
2018-05-03T13:23:09.166Z,13.20
2018-05-03T13:24:14.947Z,14.05
2018-05-03T13:25:21.597Z,13.00
2018-05-03T13:26:27.391Z,13.80
2018-05-03T13:27:33.352Z,13.07
2018-05-03T13:28:39.168Z,12.25
2018-05-03T13:29:45.019Z,11.48
2018-05-03T13:30:50.943Z,13.23
2018-05-03T13:31:57.531Z,12.88
2018-05-03T13:33:03.300Z,12.27
2018-05-03T13:34:09.087Z,12.20
2018-05-03T13:35:14.873Z,12.57
2018-05-03T13:36:20.649Z,14.23
2018-05-03T13:37:26.610Z,14.77
2018-05-03T13:38:32.568Z,12.90
2018-05-03T13:39:40.045Z,13.00
2018-05-03T13:40:45.676Z,12.80
2018-05-03T13:41:52.568Z,13.90
2018-05-03T13:42:58.728Z,14.00
2018-05-03T13:44:04.570Z,14.80
2018-05-03T13:45:10.355Z,14.43
2018-05-03T13:46:16.128Z,13.55
2018-05-03T13:47:22.845Z,13.13
2018-05-03T13:48:28.674Z,13.18
2018-05-03T13:49:34.777Z,12.57
2018-05-03T13:50:40.551Z,13.02
2018-05-03T13:51:46.360Z,13.90
2018-05-03T13:52:52.908Z,12.77
2018-05-03T13:53:58.706Z,12.65
2018-05-03T13:55:04.147Z,12.73
2018-05-03T13:56:09.912Z,11.27
2018-05-03T13:57:15.688Z,11.68
2018-05-03T13:58:22.234Z,12.18
2018-05-03T13:59:28.052Z,13.25
2018-05-03T14:00:33.827Z,13.23
2018-05-03T14:01:40.187Z,12.35
2018-05-03T14:02:46.038Z,11.65
2018-05-03T14:03:52.690Z,10.90
2018-05-03T14:04:59.293Z,11.63
2018-05-03T14:06:06.130Z,12.73
2018-05-03T14:07:12.032Z,11.40
2018-05-03T14:08:17.922Z,11.20
2018-05-03T14:09:23.716Z,12.45
2018-05-03T14:10:29.542Z,12.45
2018-05-03T14:11:35.317Z,11.80
2018-05-03T14:12:41.123Z,11.63
2018-05-03T14:13:47.033Z,12.85
2018-05-03T14:14:53.588Z,12.93
2018-05-03T14:16:00.151Z,13.23
2018-05-03T14:17:06.689Z,11.88
2018-05-03T14:18:12.377Z,12.70
2018-05-03T14:19:18.216Z,13.50
2018-05-03T14:20:23.910Z,12.90
2018-05-03T14:21:29.773Z,12.23
2018-05-03T14:22:36.363Z,13.00
2018-05-03T14:23:42.159Z,13.50
2018-05-03T14:24:48.076Z,13.77
2018-05-03T14:25:53.885Z,13.40
2018-05-03T14:26:59.680Z,13.45
2018-05-03T14:28:05.122Z,13.82
2018-05-03T14:29:10.919Z,13.52
2018-05-03T14:30:16.500Z,13.73
2018-05-03T14:31:22.273Z,14.70
2018-05-03T14:32:29.058Z,12.85
2018-05-03T14:33:34.857Z,12.93
2018-05-03T14:34:40.697Z,12.75
2018-05-03T14:35:46.774Z,12.95
2018-05-03T14:36:53.323Z,11.12
2018-05-03T14:37:59.898Z,11.55
2018-05-03T14:39:06.522Z,12.00
2018-05-03T14:40:12.295Z,11.93
2018-05-03T14:41:18.877Z,11.57
2018-05-03T14:42:24.840Z,10.85
2018-05-03T14:43:30.637Z,11.50
2018-05-03T14:44:37.277Z,12.15
2018-05-03T14:45:43.076Z,11.05
2018-05-03T14:46:48.858Z,9.90
2018-05-03T14:47:54.638Z,10.90
2018-05-03T14:49:01.210Z,10.93
2018-05-03T14:50:06.994Z,10.07
2018-05-03T14:51:12.770Z,10.02
2018-05-03T14:52:19.360Z,9.70
2018-05-03T14:53:25.115Z,9.57
2018-05-03T14:54:30.915Z,12.02
2018-05-03T14:55:36.784Z,10.80
2018-05-03T14:56:43.303Z,8.35
2018-05-03T14:57:49.836Z,9.93
2018-05-03T14:58:56.274Z,9.73
2018-05-03T15:00:02.068Z,9.45
2018-05-03T15:01:07.849Z,9.27
2018-05-03T15:02:13.612Z,11.20
2018-05-03T15:03:19.371Z,8.95
2018-05-03T15:04:25.379Z,9.90
2018-05-03T15:05:31.194Z,10.20
2018-05-03T15:06:36.871Z,9.90
2018-05-03T15:07:42.797Z,10.05
2018-05-03T15:08:49.471Z,9.82
2018-05-03T15:09:54.907Z,11.00
2018-05-03T15:11:00.685Z,8.65
2018-05-03T15:12:06.197Z,10.18
2018-05-03T15:13:11.975Z,8.60
2018-05-03T15:14:17.495Z,8.05
2018-05-03T15:15:25.096Z,6.90
2018-05-03T15:16:31.032Z,8.15
2018-05-03T15:17:37.065Z,8.18
2018-05-03T15:18:42.817Z,7.85
2018-05-03T15:19:48.580Z,7.70
2018-05-03T15:20:55.262Z,7.53
2018-05-03T15:22:01.044Z,7.25
2018-05-03T15:23:06.880Z,7.15
2018-05-03T15:24:12.756Z,7.22
2018-05-03T15:25:18.423Z,6.70
2018-05-03T15:26:24.335Z,6.07
2018-05-03T15:27:31.309Z,6.43
2018-05-03T15:28:37.107Z,5.75
2018-05-03T15:29:44.183Z,6.03
2018-05-03T15:30:50.256Z,5.87
2018-05-03T15:31:56.107Z,5.93
2018-05-03T15:33:01.959Z,5.35
2018-05-03T15:34:07.812Z,5.95
2018-05-03T15:35:13.347Z,6.50
2018-05-03T15:36:19.168Z,8.00
2018-05-03T15:37:25.827Z,6.00
2018-05-03T15:38:31.764Z,6.43
2018-05-03T15:39:37.559Z,5.80
2018-05-03T15:40:43.309Z,6.30
2018-05-03T15:41:50.098Z,6.43
2018-05-03T15:42:55.947Z,6.15
2018-05-03T15:44:01.889Z,6.18
2018-05-03T15:45:07.708Z,7.05
2018-05-03T15:46:13.641Z,8.23
2018-05-03T15:47:19.833Z,8.55
2018-05-03T15:48:25.399Z,8.77
2018-05-03T15:49:31.369Z,8.10
2018-05-03T15:50:38.006Z,7.10
2018-05-03T15:51:43.930Z,7.55
2018-05-03T15:52:49.770Z,6.80
2018-05-03T15:53:56.408Z,7.40
2018-05-03T15:55:03.180Z,6.95
2018-05-03T15:56:09.336Z,6.72
2018-05-03T15:57:15.296Z,6.15
2018-05-03T15:58:21.344Z,6.15
2018-05-03T15:59:27.294Z,5.55
2018-05-03T16:00:33.330Z,5.70
2018-05-03T16:01:39.309Z,6.05
2018-05-03T16:02:45.426Z,5.30
2018-05-03T16:03:51.285Z,5.72
2018-05-03T16:04:57.077Z,5.93
2018-05-03T16:06:02.872Z,6.80
2018-05-03T16:07:08.718Z,6.62
2018-05-03T16:08:14.484Z,6.70
2018-05-03T16:09:20.237Z,6.25
2018-05-03T16:10:26.131Z,5.50
2018-05-03T16:11:31.931Z,5.30
2018-05-03T16:12:37.901Z,7.07
2018-05-03T16:13:43.894Z,6.60
2018-05-03T16:14:49.722Z,5.82
2018-05-03T16:15:56.066Z,5.78
2018-05-03T16:17:02.420Z,6.87
2018-05-03T16:18:08.660Z,6.72
2018-05-03T16:19:14.825Z,7.43
2018-05-03T16:20:21.270Z,6.65
2018-05-03T16:21:27.326Z,6.85
2018-05-03T16:22:33.481Z,6.28
2018-05-03T16:23:39.515Z,5.62
2018-05-03T16:24:45.472Z,5.50
2018-05-03T16:25:52.331Z,6.50
2018-05-03T16:26:58.081Z,5.05
2018-05-03T16:28:03.826Z,5.62
2018-05-03T16:29:09.971Z,5.70
2018-05-03T16:30:16.086Z,4.50
2018-05-03T16:31:22.559Z,4.18
2018-05-03T16:32:28.731Z,4.93
2018-05-03T16:33:35.867Z,4.60
2018-05-03T16:34:42.875Z,4.87
2018-05-03T16:35:48.846Z,5.22
2018-05-03T16:36:55.485Z,5.00
2018-05-03T16:38:01.739Z,5.00
2018-05-03T16:39:08.806Z,4.97
2018-05-03T16:40:15.121Z,4.30
2018-05-03T16:41:22.368Z,3.85
2018-05-03T16:42:29.412Z,3.80
2018-05-03T16:43:35.616Z,3.70
2018-05-03T16:44:42.641Z,3.65
2018-05-03T16:45:49.644Z,3.40
2018-05-03T16:46:55.864Z,3.85
2018-05-03T16:48:02.225Z,3.67
2018-05-03T16:49:08.265Z,3.22
2018-05-03T16:50:14.491Z,3.37
2018-05-03T16:51:20.739Z,3.15
2018-05-03T16:52:27.796Z,3.22
2018-05-03T16:53:34.132Z,2.75
2018-05-03T16:54:40.275Z,3.55
2018-05-03T16:55:48.040Z,3.10
2018-05-03T16:56:54.141Z,3.12
2018-05-03T16:58:01.736Z,2.47
2018-05-03T16:59:08.892Z,2.60
2018-05-03T17:00:15.208Z,2.50
2018-05-03T17:01:21.398Z,2.45
2018-05-03T17:02:28.131Z,2.20
2018-05-03T17:03:35.366Z,2.20
2018-05-03T17:04:42.046Z,2.30
2018-05-03T17:05:48.017Z,2.10
2018-05-03T17:06:55.157Z,2.45
2018-05-03T17:08:01.435Z,2.28
2018-05-03T17:09:09.352Z,2.03
2018-05-03T17:10:15.469Z,1.77
2018-05-03T17:11:21.692Z,1.80
2018-05-03T17:12:27.788Z,2.00
2018-05-03T17:13:35.581Z,1.95
2018-05-03T17:14:43.663Z,1.65
2018-05-03T17:15:51.666Z,1.50
2018-05-03T17:16:58.741Z,1.60
2018-05-03T17:18:04.846Z,1.60
2018-05-03T17:19:11.916Z,1.62
2018-05-03T17:20:18.242Z,2.42
2018-05-03T17:21:25.884Z,1.30
2018-05-03T17:22:32.038Z,1.33
2018-05-03T17:23:40.051Z,2.20
2018-05-03T17:24:46.404Z,2.60
2018-05-03T17:25:53.819Z,2.17
2018-05-03T17:27:00.325Z,2.10
2018-05-03T17:28:07.485Z,1.83
2018-05-03T17:29:13.855Z,1.80
2018-05-03T17:30:22.400Z,1.75
2018-05-03T17:31:28.613Z,2.40
2018-05-03T17:32:35.481Z,1.30
2018-05-03T17:33:41.773Z,2.12
2018-05-03T17:34:50.327Z,1.55
2018-05-03T17:35:56.499Z,2.12
2018-05-03T17:37:02.750Z,1.30
2018-05-03T17:38:09.311Z,1.20
2018-05-03T17:39:15.886Z,1.42
2018-05-03T17:40:22.122Z,1.42
2018-05-03T17:41:29.310Z,1.80
2018-05-03T17:42:35.257Z,0.98
2018-05-03T17:43:42.517Z,1.10
2018-05-03T17:44:50.153Z,1.10
2018-05-03T17:45:56.265Z,1.20
2018-05-03T17:47:03.558Z,1.23
2018-05-03T17:48:11.118Z,1.40
2018-05-03T17:49:17.777Z,1.25
2018-05-03T17:50:25.671Z,1.35
2018-05-03T17:51:33.527Z,1.60
2018-05-03T17:52:40.445Z,1.05
2018-05-03T17:53:49.783Z,1.30
2018-05-03T17:54:56.518Z,1.42
2018-05-03T17:56:03.586Z,2.55
2018-05-03T17:57:09.744Z,1.55
2018-05-03T17:58:15.892Z,1.60
2018-05-03T17:59:21.977Z,1.30
2018-05-03T18:00:29.070Z,1.12
2018-05-03T18:01:36.344Z,1.00
2018-05-03T18:02:43.312Z,1.40
2018-05-03T18:03:50.033Z,1.60
2018-05-03T18:04:58.649Z,1.30
2018-05-03T18:06:07.932Z,1.25
2018-05-03T18:07:16.821Z,1.30
2018-05-03T18:08:24.520Z,1.20
2018-05-03T18:09:37.380Z,1.77
2018-05-03T18:10:44.579Z,1.90
2018-05-03T18:11:51.380Z,1.90
2018-05-03T18:12:59.609Z,1.33
2018-05-03T18:14:06.589Z,2.08
2018-05-03T18:15:12.807Z,1.40
2018-05-03T18:16:19.699Z,1.40
2018-05-03T18:17:28.284Z,1.60
2018-05-03T18:18:34.354Z,1.20
2018-05-03T18:19:41.121Z,1.00
2018-05-03T18:20:48.150Z,1.60
2018-05-03T18:21:54.233Z,1.50
2018-05-03T18:23:01.518Z,1.40
2018-05-03T18:24:09.546Z,1.30
2018-05-03T18:25:16.186Z,1.58
2018-05-03T18:26:22.429Z,1.23
2018-05-03T18:27:30.798Z,1.60
2018-05-03T18:28:37.771Z,0.90
2018-05-03T18:29:44.626Z,1.20
2018-05-03T18:30:54.403Z,1.10
2018-05-03T18:32:03.422Z,1.25
2018-05-03T18:33:09.470Z,1.02
2018-05-03T18:34:15.483Z,1.12
2018-05-03T18:35:23.834Z,1.60
2018-05-03T18:36:30.923Z,1.20
2018-05-03T18:37:36.838Z,1.20
2018-05-03T18:38:43.509Z,1.40
2018-05-03T18:39:51.188Z,1.50
2018-05-03T18:40:58.566Z,1.30
2018-05-03T18:42:06.731Z,1.42
2018-05-03T18:43:13.900Z,1.67
2018-05-03T18:44:21.594Z,1.77
2018-05-03T18:45:30.181Z,1.60
2018-05-03T18:46:36.623Z,1.67
2018-05-03T18:47:43.590Z,1.50
2018-05-03T18:48:50.022Z,1.30
2018-05-03T18:49:58.610Z,1.42
2018-05-03T18:51:04.981Z,1.27
2018-05-03T18:52:12.351Z,1.35
2018-05-03T18:53:18.734Z,1.58
2018-05-03T18:54:24.663Z,1.85
2018-05-03T18:55:32.462Z,1.65
2018-05-03T18:56:41.921Z,1.27
2018-05-03T18:57:50.098Z,1.50
2018-05-03T18:58:57.898Z,1.30
2018-05-03T19:00:05.046Z,1.70
2018-05-03T19:01:11.700Z,1.80
2018-05-03T19:02:19.729Z,1.83
2018-05-03T19:03:26.162Z,3.45
2018-05-03T19:04:34.269Z,2.35
2018-05-03T19:05:40.222Z,3.50
2018-05-03T19:06:46.326Z,3.83
2018-05-03T19:07:53.263Z,4.30
2018-05-03T19:09:00.513Z,2.67
2018-05-03T19:10:08.646Z,3.22
2018-05-03T19:11:15.848Z,2.65
2018-05-03T19:12:25.975Z,2.97
2018-05-03T19:13:34.991Z,1.95
2018-05-03T19:14:43.661Z,1.70
2018-05-03T19:15:52.486Z,2.80
2018-05-03T19:16:59.626Z,2.22
2018-05-03T19:18:08.339Z,2.60
2018-05-03T19:19:15.444Z,2.15
2018-05-03T19:20:23.834Z,1.90
2018-05-03T19:21:30.912Z,1.90
2018-05-03T19:22:37.461Z,2.95
2018-05-03T19:23:44.209Z,2.50
2018-05-03T19:24:53.351Z,1.90
2018-05-03T19:26:00.600Z,2.35
2018-05-03T19:27:08.122Z,2.28
2018-05-03T19:28:15.675Z,2.08
2018-05-03T19:29:23.334Z,2.17
2018-05-03T19:30:31.428Z,1.65
2018-05-03T19:31:39.270Z,1.33
2018-05-03T19:32:47.445Z,1.95
2018-05-03T19:33:55.496Z,1.60
2018-05-03T19:35:04.771Z,1.42
2018-05-03T19:36:12.486Z,1.45
2018-05-03T19:37:21.684Z,1.45
2018-05-03T19:38:28.269Z,1.10
2018-05-03T19:39:35.645Z,1.10
2018-05-03T19:40:41.683Z,1.27
2018-05-03T19:41:50.195Z,1.95
2018-05-03T19:43:00.267Z,1.98
2018-05-03T19:44:07.498Z,1.30
2018-05-03T19:45:13.959Z,1.52
2018-05-03T19:46:21.606Z,1.37
2018-05-03T19:47:28.568Z,1.40
2018-05-03T19:48:36.912Z,1.80
2018-05-03T19:49:43.288Z,1.27
2018-05-03T19:50:49.881Z,1.40
2018-05-03T19:52:02.927Z,1.50
2018-05-03T19:53:10.309Z,1.77
2018-05-03T19:54:16.540Z,1.05
2018-05-03T19:55:24.687Z,1.10
2018-05-03T19:56:32.358Z,1.27
2018-05-03T19:57:40.978Z,1.05
2018-05-03T19:58:48.022Z,1.12
2018-05-03T19:59:55.131Z,1.10
2018-05-03T20:01:02.097Z,1.05
2018-05-03T20:02:08.538Z,1.10
2018-05-03T20:03:16.140Z,1.33
2018-05-03T20:04:23.004Z,1.23
2018-05-03T20:05:30.234Z,1.58
2018-05-03T20:06:37.547Z,1.00
2018-05-03T20:07:44.618Z,1.45
2018-05-03T20:08:53.333Z,1.50
2018-05-03T20:10:00.517Z,1.12
2018-05-03T20:11:06.654Z,1.10
2018-05-03T20:12:13.213Z,1.10
2018-05-03T20:13:19.854Z,1.05
2018-05-03T20:14:26.141Z,1.62
2018-05-03T20:15:35.454Z,2.75
2018-05-03T20:16:42.644Z,1.60
2018-05-03T20:17:51.544Z,1.30
2018-05-03T20:18:59.069Z,2.20
2018-05-03T20:20:06.318Z,1.85
2018-05-03T20:21:13.694Z,1.40
2018-05-03T20:22:23.032Z,2.28
2018-05-03T20:23:29.816Z,1.42
2018-05-03T20:24:37.169Z,1.10
2018-05-03T20:25:45.039Z,1.45
2018-05-03T20:26:51.329Z,1.30
2018-05-03T20:27:58.755Z,1.23
2018-05-03T20:29:08.782Z,1.70
2018-05-03T20:30:15.706Z,1.45
2018-05-03T20:31:23.822Z,2.05
2018-05-03T20:32:30.833Z,1.30
2018-05-03T20:33:37.034Z,1.20
2018-05-03T20:34:43.901Z,1.87
2018-05-03T20:35:51.824Z,1.80
2018-05-03T20:36:58.653Z,2.03
2018-05-03T20:38:05.766Z,1.42
2018-05-03T20:39:12.897Z,1.40
2018-05-03T20:40:20.179Z,1.40
2018-05-03T20:41:28.765Z,1.08
2018-05-03T20:42:35.760Z,1.00
2018-05-03T20:43:47.315Z,1.15
2018-05-03T20:44:53.516Z,1.20
2018-05-03T20:46:01.329Z,1.70
2018-05-03T20:47:07.781Z,1.45
2018-05-03T20:48:15.930Z,1.48
2018-05-03T20:49:22.253Z,1.00
2018-05-03T20:50:28.123Z,1.30
2018-05-03T20:51:34.192Z,1.00
2018-05-03T20:52:41.084Z,0.95
2018-05-03T20:53:47.337Z,1.02
2018-05-03T20:54:54.275Z,1.02
2018-05-03T20:56:01.185Z,1.10
2018-05-03T20:57:09.215Z,1.35
2018-05-03T20:58:16.491Z,1.95
2018-05-03T20:59:22.739Z,1.25
2018-05-03T21:00:30.039Z,1.30
2018-05-03T21:01:36.184Z,1.25
2018-05-03T21:02:43.088Z,1.62
2018-05-03T21:03:51.136Z,1.62
2018-05-03T21:04:57.492Z,1.25
2018-05-03T21:06:05.346Z,1.10
2018-05-03T21:07:13.631Z,1.40
2018-05-03T21:08:22.956Z,1.60
2018-05-03T21:09:29.202Z,1.00
2018-05-03T21:10:38.748Z,1.05
2018-05-03T21:11:46.804Z,1.42
2018-05-03T21:12:54.192Z,1.20
2018-05-03T21:14:01.279Z,1.25
2018-05-03T21:15:08.709Z,1.45
2018-05-03T21:16:16.482Z,1.10
2018-05-03T21:17:22.762Z,1.40
2018-05-03T21:18:29.939Z,1.40
2018-05-03T21:19:37.751Z,1.52
2018-05-03T21:20:46.211Z,1.20
2018-05-03T21:21:54.226Z,1.33
2018-05-03T21:23:02.756Z,1.15
2018-05-03T21:24:09.148Z,1.75
2018-05-03T21:25:16.441Z,1.35
2018-05-03T21:26:24.382Z,1.58
2018-05-03T21:27:30.936Z,1.23
2018-05-03T21:28:39.140Z,1.85
2018-05-03T21:29:46.317Z,1.35
2018-05-03T21:30:53.485Z,1.80
2018-05-03T21:32:00.845Z,1.35
2018-05-03T21:33:07.931Z,1.65
2018-05-03T21:34:15.285Z,1.27
2018-05-03T21:35:21.865Z,1.40
2018-05-03T21:36:29.203Z,1.48
2018-05-03T21:37:36.718Z,1.30
2018-05-03T21:38:43.121Z,1.62
2018-05-03T21:39:49.292Z,1.30
2018-05-03T21:40:56.306Z,1.20
2018-05-03T21:42:02.898Z,1.65
2018-05-03T21:43:09.112Z,1.83
2018-05-03T21:44:15.373Z,1.40
2018-05-03T21:45:21.515Z,1.40
2018-05-03T21:46:27.727Z,1.58
2018-05-03T21:47:35.070Z,2.30
2018-05-03T21:48:41.249Z,1.83
2018-05-03T21:49:47.452Z,1.20
2018-05-03T21:50:53.655Z,1.00
2018-05-03T21:52:00.523Z,1.00
2018-05-03T21:53:07.432Z,1.48
2018-05-03T21:54:13.517Z,1.30
2018-05-03T21:55:19.644Z,1.45
2018-05-03T21:56:27.261Z,2.03
2018-05-03T21:57:33.410Z,1.40
2018-05-03T21:58:39.669Z,1.30
2018-05-03T21:59:48.247Z,1.48
2018-05-03T22:00:54.946Z,1.20
2018-05-03T22:02:00.880Z,1.15
2018-05-03T22:03:07.590Z,1.40
2018-05-03T22:04:15.214Z,1.87
2018-05-03T22:05:21.240Z,1.48
2018-05-03T22:06:28.082Z,1.48
2018-05-03T22:07:38.328Z,2.10
2018-05-03T22:08:45.034Z,1.15
2018-05-03T22:09:51.039Z,1.45
2018-05-03T22:10:57.648Z,1.45
2018-05-03T22:12:04.187Z,1.55
2018-05-03T22:13:10.031Z,1.00
2018-05-03T22:14:16.796Z,2.20
2018-05-03T22:15:23.362Z,1.10
2018-05-03T22:16:29.393Z,1.60
2018-05-03T22:17:36.338Z,1.20
2018-05-03T22:18:43.038Z,1.85
2018-05-03T22:19:48.854Z,1.90
2018-05-03T22:20:55.440Z,1.25
2018-05-03T22:22:02.648Z,1.50
2018-05-03T22:23:08.412Z,1.20
2018-05-03T22:24:13.943Z,1.42
2018-05-03T22:25:19.715Z,1.52
2018-05-03T22:26:26.269Z,1.70
2018-05-03T22:27:32.042Z,1.50