createdAt,value
2023-10-19T00:02:16.765Z,6.77
2023-10-19T00:04:47.591Z,6.72
2023-10-19T00:07:17.408Z,6.86
2023-10-19T00:09:49.185Z,6.92
2023-10-19T00:12:17.711Z,7.03
2023-10-19T00:14:47.949Z,7.04
2023-10-19T00:17:16.183Z,7.02
2023-10-19T00:19:59.096Z,7.02
2023-10-19T00:22:27.357Z,7.00
2023-10-19T00:24:55.550Z,7.01
2023-10-19T00:27:24.803Z,7.01
2023-10-19T00:29:56.761Z,6.97
2023-10-19T00:32:26.424Z,7.07
2023-10-19T00:34:55.021Z,7.08
2023-10-19T00:37:27.627Z,7.14
2023-10-19T00:39:57.395Z,7.19
2023-10-19T00:42:31.447Z,7.23
2023-10-19T00:45:05.992Z,7.26
2023-10-19T00:47:41.446Z,7.24
2023-10-19T00:50:20.978Z,7.14
2023-10-19T00:52:51.380Z,7.09
2023-10-19T00:55:22.799Z,7.04
2023-10-19T00:57:55.649Z,6.91
2023-10-19T01:00:35.600Z,6.91
2023-10-19T01:03:06.564Z,7.01
2023-10-19T01:05:38.193Z,7.08
2023-10-19T01:08:16.252Z,7.14
2023-10-19T01:10:46.878Z,7.19
2023-10-19T01:13:17.857Z,7.19
2023-10-19T01:15:50.786Z,7.19
2023-10-19T01:18:19.556Z,7.16
2023-10-19T01:20:52.939Z,7.19
2023-10-19T01:23:27.346Z,7.21
2023-10-19T01:26:08.649Z,6.93
2023-10-19T01:28:45.180Z,7.03
2023-10-19T01:31:19.032Z,6.98
2023-10-19T01:33:47.643Z,7.01
2023-10-19T01:36:28.546Z,7.01
2023-10-19T01:39:02.576Z,7.07
2023-10-19T01:41:32.375Z,6.85
2023-10-19T01:44:05.710Z,7.12
2023-10-19T01:46:35.253Z,7.11
2023-10-19T01:49:05.325Z,7.08
2023-10-19T01:51:34.697Z,6.98
2023-10-19T01:54:05.833Z,6.98
2023-10-19T01:56:35.294Z,6.93
2023-10-19T01:59:05.211Z,6.97
2023-10-19T02:01:34.248Z,6.88
2023-10-19T02:04:06.961Z,7.02
2023-10-19T02:06:37.939Z,6.64
2023-10-19T02:09:18.652Z,7.04
2023-10-19T02:11:48.775Z,6.82
2023-10-19T02:14:17.649Z,6.96
2023-10-19T02:16:48.269Z,6.85
2023-10-19T02:19:16.229Z,6.84
2023-10-19T02:21:44.598Z,6.87
2023-10-19T02:24:15.695Z,6.91
2023-10-19T02:26:45.496Z,6.84
2023-10-19T02:29:13.814Z,6.85
2023-10-19T02:31:43.160Z,6.73
2023-10-19T02:34:12.466Z,6.87
2023-10-19T02:36:41.750Z,7.05
2023-10-19T02:39:11.132Z,6.98
2023-10-19T02:41:42.490Z,6.91
2023-10-19T02:44:23.569Z,7.04
2023-10-19T02:46:55.252Z,7.02
2023-10-19T02:49:23.929Z,6.89
2023-10-19T02:51:54.472Z,6.75
2023-10-19T02:54:24.446Z,6.93
2023-10-19T02:56:55.356Z,6.56
2023-10-19T02:59:24.705Z,7.00
2023-10-19T03:02:02.138Z,7.02
2023-10-19T03:04:31.099Z,7.07
2023-10-19T03:06:59.967Z,7.15
2023-10-19T03:09:31.130Z,7.20
2023-10-19T03:12:04.837Z,7.28
2023-10-19T03:14:33.576Z,7.21
2023-10-19T03:17:04.060Z,7.26
2023-10-19T03:19:31.622Z,7.24
2023-10-19T03:22:01.684Z,7.32
2023-10-19T03:24:38.264Z,7.35
2023-10-19T03:27:14.464Z,7.24
2023-10-19T03:29:47.569Z,7.39
2023-10-19T03:32:17.491Z,7.35
2023-10-19T03:34:49.420Z,7.28
2023-10-19T03:37:21.004Z,7.26
2023-10-19T03:39:52.685Z,7.22
2023-10-19T03:42:23.331Z,7.22
2023-10-19T03:44:54.993Z,7.15
2023-10-19T03:47:27.413Z,7.10
2023-10-19T03:49:56.135Z,7.22
2023-10-19T03:52:24.767Z,7.23
2023-10-19T03:54:54.478Z,7.28
2023-10-19T03:57:26.356Z,7.32
2023-10-19T03:59:58.161Z,7.17
2023-10-19T04:02:30.364Z,7.08
2023-10-19T04:04:59.633Z,7.15
2023-10-19T04:07:28.638Z,7.23
2023-10-19T04:10:11.066Z,7.16
2023-10-19T04:12:43.719Z,7.16
2023-10-19T04:15:15.967Z,7.28
2023-10-19T04:17:45.727Z,7.25
2023-10-19T04:20:30.455Z,7.19
2023-10-19T04:23:00.142Z,7.09
2023-10-19T04:25:30.834Z,7.29
2023-10-19T04:28:02.242Z,6.98
2023-10-19T04:30:34.361Z,7.20
2023-10-19T04:33:03.119Z,7.16
2023-10-19T04:35:33.548Z,7.10
2023-10-19T04:38:02.755Z,6.98
2023-10-19T04:40:31.562Z,6.87
2023-10-19T04:43:01.269Z,6.75
2023-10-19T04:45:31.045Z,6.67
2023-10-19T04:47:59.661Z,6.54
2023-10-19T04:50:28.163Z,6.44
2023-10-19T04:52:56.594Z,6.56
2023-10-19T04:55:25.767Z,6.57
2023-10-19T04:57:54.046Z,6.59
2023-10-19T05:00:25.917Z,6.57
2023-10-19T05:02:54.469Z,6.59
2023-10-19T05:05:23.132Z,6.56
2023-10-19T05:07:53.406Z,6.54
2023-10-19T05:10:22.026Z,6.43
2023-10-19T05:12:50.314Z,6.38
2023-10-19T05:15:19.778Z,6.39
2023-10-19T05:17:49.625Z,6.57
2023-10-19T05:20:18.320Z,6.70
2023-10-19T05:22:46.578Z,6.75
2023-10-19T05:25:15.266Z,6.92
2023-10-19T05:27:47.031Z,6.91
2023-10-19T05:30:16.302Z,6.99
2023-10-19T05:32:44.994Z,7.04
2023-10-19T05:35:23.950Z,7.06
2023-10-19T05:37:52.296Z,7.13
2023-10-19T05:40:21.193Z,7.10
2023-10-19T05:42:49.477Z,7.15
2023-10-19T05:45:18.796Z,7.17
2023-10-19T05:47:47.201Z,7.17
2023-10-19T05:50:17.301Z,7.28
2023-10-19T05:52:46.178Z,7.40
2023-10-19T05:55:14.807Z,7.38
2023-10-19T05:57:43.508Z,7.43
2023-10-19T06:00:15.245Z,7.49
2023-10-19T06:02:48.145Z,7.53
2023-10-19T06:05:18.866Z,7.61
2023-10-19T06:07:48.290Z,7.60
2023-10-19T06:10:18.802Z,7.61
2023-10-19T06:12:47.694Z,7.71
2023-10-19T06:15:17.339Z,7.55
2023-10-19T06:17:47.323Z,7.65
2023-10-19T06:20:27.737Z,7.57
2023-10-19T06:22:58.310Z,7.50
2023-10-19T06:25:27.213Z,7.80
2023-10-19T06:27:58.808Z,7.72
2023-10-19T06:30:28.942Z,7.81
2023-10-19T06:33:02.211Z,7.77
2023-10-19T06:35:34.056Z,7.75
2023-10-19T06:38:04.949Z,7.93
2023-10-19T06:40:37.473Z,7.97
2023-10-19T06:43:06.868Z,7.94
2023-10-19T06:45:35.998Z,7.89
2023-10-19T06:48:05.349Z,7.87
2023-10-19T06:50:37.363Z,7.79
2023-10-19T06:53:07.139Z,7.87
2023-10-19T06:55:36.223Z,7.78
2023-10-19T06:58:05.908Z,7.78
2023-10-19T07:00:35.582Z,7.97
2023-10-19T07:03:04.526Z,8.12
2023-10-19T07:05:33.359Z,8.23
2023-10-19T07:08:03.859Z,8.04
2023-10-19T07:10:33.501Z,8.00
2023-10-19T07:13:01.794Z,8.08
2023-10-19T07:15:31.495Z,8.10
2023-10-19T07:18:00.419Z,7.65
2023-10-19T07:20:30.145Z,8.01
2023-10-19T07:23:01.110Z,8.34
2023-10-19T07:25:32.638Z,8.32
2023-10-19T07:28:01.655Z,8.32
2023-10-19T07:30:31.954Z,8.45
2023-10-19T07:33:00.813Z,8.52
2023-10-19T07:35:34.057Z,8.43
2023-10-19T07:38:05.211Z,8.42
2023-10-19T07:40:35.405Z,8.51
2023-10-19T07:43:05.079Z,8.52
2023-10-19T07:45:35.838Z,8.36
2023-10-19T07:48:08.591Z,8.68
2023-10-19T07:50:41.952Z,8.80
2023-10-19T07:53:12.203Z,8.79
2023-10-19T07:55:45.391Z,8.93
2023-10-19T07:58:14.020Z,8.93
2023-10-19T08:00:43.636Z,8.81
2023-10-19T08:03:15.020Z,8.97
2023-10-19T08:05:44.701Z,9.11
2023-10-19T08:08:14.167Z,8.97
2023-10-19T08:10:44.307Z,8.98
2023-10-19T08:13:14.038Z,8.86
2023-10-19T08:15:42.688Z,8.86
2023-10-19T08:18:13.888Z,8.87
2023-10-19T08:20:45.531Z,9.01
2023-10-19T08:23:17.868Z,8.81
2023-10-19T08:25:56.363Z,8.73
2023-10-19T08:28:25.751Z,8.85
2023-10-19T08:31:02.108Z,8.89
2023-10-19T08:33:35.246Z,9.03
2023-10-19T08:36:07.661Z,8.87
2023-10-19T08:38:36.201Z,9.22
2023-10-19T08:41:06.312Z,9.20
2023-10-19T08:43:35.261Z,9.08
2023-10-19T08:46:05.025Z,9.52
2023-10-19T08:48:38.038Z,9.39
2023-10-19T08:51:12.189Z,9.34
2023-10-19T08:53:45.778Z,9.39
2023-10-19T08:56:17.687Z,9.30
2023-10-19T08:58:47.334Z,9.37
2023-10-19T09:01:16.667Z,9.49
2023-10-19T09:03:45.314Z,9.78
2023-10-19T09:06:16.040Z,9.81
2023-10-19T09:08:48.177Z,9.60
2023-10-19T09:11:21.126Z,9.54
2023-10-19T09:13:51.317Z,9.40
2023-10-19T09:16:23.202Z,9.39
2023-10-19T09:18:52.821Z,9.46
2023-10-19T09:21:26.316Z,9.26
2023-10-19T09:23:56.126Z,9.36
2023-10-19T09:26:27.054Z,9.56
2023-10-19T09:28:56.403Z,9.63
2023-10-19T09:31:26.201Z,9.44
2023-10-19T09:33:56.726Z,9.60
2023-10-19T09:36:28.697Z,9.63
2023-10-19T09:38:59.549Z,9.83
2023-10-19T09:41:31.566Z,10.07
2023-10-19T09:44:06.236Z,9.97
2023-10-19T09:46:38.409Z,9.99
2023-10-19T09:49:08.124Z,10.14
2023-10-19T09:51:37.413Z,10.21
2023-10-19T09:54:14.167Z,10.26
2023-10-19T09:56:55.016Z,10.15
2023-10-19T09:59:31.907Z,9.83
2023-10-19T10:02:14.195Z,10.15
2023-10-19T10:04:47.016Z,10.08
2023-10-19T10:07:25.473Z,10.33
2023-10-19T10:10:06.249Z,10.21
2023-10-19T10:12:38.608Z,10.10
2023-10-19T10:15:09.485Z,10.00
2023-10-19T10:17:40.821Z,9.98
2023-10-19T10:20:32.394Z,9.99
2023-10-19T10:23:22.838Z,10.40
2023-10-19T10:25:55.164Z,10.29
2023-10-19T10:28:25.878Z,10.29
2023-10-19T10:31:22.555Z,10.40
2023-10-19T10:33:52.826Z,10.31
2023-10-19T10:36:22.060Z,10.53
2023-10-19T10:38:52.772Z,10.34
2023-10-19T10:41:26.362Z,10.43
2023-10-19T10:43:58.158Z,10.50
2023-10-19T10:46:28.444Z,10.13
2023-10-19T10:48:57.460Z,9.96
2023-10-19T10:51:27.182Z,9.56
2023-10-19T10:53:56.667Z,9.40
2023-10-19T10:56:26.491Z,9.65
2023-10-19T10:58:57.103Z,9.72
2023-10-19T11:01:32.193Z,9.90
2023-10-19T11:04:11.711Z,9.56
2023-10-19T11:06:52.564Z,9.20
2023-10-19T11:09:21.147Z,9.04
2023-10-19T11:11:50.541Z,9.35
2023-10-19T11:14:20.684Z,9.50
2023-10-19T11:16:49.114Z,9.68
2023-10-19T11:19:17.827Z,9.38
2023-10-19T11:21:59.217Z,9.27
2023-10-19T11:24:33.565Z,9.16
2023-10-19T11:27:02.011Z,9.17
2023-10-19T11:29:32.065Z,8.68
2023-10-19T11:32:01.392Z,8.83
2023-10-19T11:34:31.627Z,8.95
2023-10-19T11:37:01.603Z,9.25
2023-10-19T11:39:31.190Z,9.20
2023-10-19T11:41:59.729Z,9.07
2023-10-19T11:44:28.663Z,9.38
2023-10-19T11:46:58.715Z,9.30
2023-10-19T11:49:27.459Z,8.89
2023-10-19T11:51:56.052Z,8.91
2023-10-19T11:54:24.988Z,8.45
2023-10-19T11:56:54.374Z,8.75
2023-10-19T11:59:23.035Z,9.06
2023-10-19T12:01:51.408Z,9.25
2023-10-19T12:04:21.561Z,9.53
2023-10-19T12:06:50.029Z,9.42
2023-10-19T12:09:18.821Z,9.15
2023-10-19T12:11:48.722Z,9.26
2023-10-19T12:14:17.738Z,9.02
2023-10-19T12:16:46.667Z,9.19
2023-10-19T12:19:16.698Z,9.11
2023-10-19T12:21:46.051Z,8.80
2023-10-19T12:24:16.535Z,8.82
2023-10-19T12:26:46.197Z,8.75
2023-10-19T12:29:17.965Z,8.91
2023-10-19T12:31:51.282Z,8.89
2023-10-19T12:34:20.119Z,9.07
2023-10-19T12:36:53.331Z,8.86
2023-10-19T12:39:36.186Z,9.00
2023-10-19T12:42:05.418Z,8.84
2023-10-19T12:44:40.608Z,8.67
2023-10-19T12:47:12.095Z,8.49
2023-10-19T12:49:43.346Z,8.44
2023-10-19T12:52:16.018Z,8.34
2023-10-19T12:54:46.760Z,8.42
2023-10-19T12:57:16.200Z,8.58
2023-10-19T12:59:45.373Z,8.51
2023-10-19T13:02:16.354Z,8.44
2023-10-19T13:04:47.883Z,8.45
2023-10-19T13:07:17.818Z,8.23
2023-10-19T13:09:46.573Z,8.45
2023-10-19T13:12:14.773Z,8.30
2023-10-19T13:14:45.214Z,8.25
2023-10-19T13:17:13.682Z,8.26
2023-10-19T13:19:42.318Z,8.17
2023-10-19T13:22:10.557Z,8.22
2023-10-19T13:24:43.381Z,8.15
2023-10-19T13:27:11.763Z,7.91
2023-10-19T13:29:43.219Z,7.74
2023-10-19T13:32:12.753Z,7.87
2023-10-19T13:34:42.588Z,7.62
2023-10-19T13:37:10.677Z,7.73
2023-10-19T13:39:40.881Z,7.66
2023-10-19T13:42:10.445Z,7.76
2023-10-19T13:44:39.879Z,7.96
2023-10-19T13:47:10.300Z,7.81
2023-10-19T13:49:39.119Z,7.75
2023-10-19T13:52:10.123Z,7.64
2023-10-19T13:54:40.227Z,7.59
2023-10-19T13:57:08.418Z,7.37
2023-10-19T13:59:37.059Z,7.14
2023-10-19T14:02:05.341Z,7.38
2023-10-19T14:04:34.376Z,7.46
2023-10-19T14:07:02.655Z,7.20
2023-10-19T14:09:33.051Z,6.93
2023-10-19T14:12:05.451Z,7.46
2023-10-19T14:14:36.584Z,7.48
2023-10-19T14:17:06.915Z,7.71
2023-10-19T14:19:35.407Z,7.53
2023-10-19T14:22:03.914Z,7.41
2023-10-19T14:24:35.528Z,7.33
2023-10-19T14:27:05.365Z,7.23
2023-10-19T14:29:34.028Z,7.53
2023-10-19T14:32:17.696Z,7.42
2023-10-19T14:34:49.745Z,7.27
2023-10-19T14:37:21.524Z,7.30
2023-10-19T14:39:49.989Z,7.27
2023-10-19T14:42:19.665Z,7.37
2023-10-19T14:44:48.461Z,7.05
2023-10-19T14:47:16.690Z,7.16
2023-10-19T14:49:45.320Z,7.08
2023-10-19T14:52:13.695Z,7.21
2023-10-19T14:54:42.294Z,7.00
2023-10-19T14:57:10.504Z,7.14
2023-10-19T14:59:40.623Z,7.33
2023-10-19T15:02:13.572Z,7.10
2023-10-19T15:04:42.398Z,7.15
2023-10-19T15:07:10.702Z,7.21
2023-10-19T15:09:39.439Z,6.89
2023-10-19T15:12:09.586Z,6.86
2023-10-19T15:14:44.545Z,6.81
2023-10-19T15:17:12.957Z,6.94
2023-10-19T15:19:41.550Z,6.93
2023-10-19T15:22:10.000Z,6.81
2023-10-19T15:24:38.488Z,7.01
2023-10-19T15:27:06.698Z,6.99
2023-10-19T15:29:35.430Z,7.01
2023-10-19T15:32:05.843Z,6.92
2023-10-19T15:34:35.750Z,6.89
2023-10-19T15:37:04.200Z,6.89
2023-10-19T15:39:33.044Z,6.82
2023-10-19T15:42:04.197Z,6.91
2023-10-19T15:44:32.902Z,6.99
2023-10-19T15:47:01.709Z,6.89
2023-10-19T15:49:32.069Z,6.86
2023-10-19T15:52:00.271Z,6.82
2023-10-19T15:54:28.777Z,6.85
2023-10-19T15:56:57.082Z,6.65
2023-10-19T15:59:25.579Z,6.81
2023-10-19T16:01:53.885Z,6.67
2023-10-19T16:04:23.593Z,6.82
2023-10-19T16:06:53.032Z,6.82
2023-10-19T16:09:22.553Z,6.83
2023-10-19T16:11:52.119Z,6.80
2023-10-19T16:14:21.429Z,6.76
2023-10-19T16:16:49.888Z,6.84
2023-10-19T16:19:18.577Z,6.49
2023-10-19T16:21:47.352Z,6.77
2023-10-19T16:24:17.296Z,6.82
2023-10-19T16:26:45.881Z,6.88
2023-10-19T16:29:17.309Z,6.87
2023-10-19T16:31:47.053Z,6.54
2023-10-19T16:34:17.216Z,6.60
2023-10-19T16:36:45.548Z,6.70
2023-10-19T16:39:17.339Z,6.69
2023-10-19T16:41:47.766Z,6.65
2023-10-19T16:44:16.262Z,6.76
2023-10-19T16:46:47.199Z,6.69
2023-10-19T16:49:16.356Z,6.70
2023-10-19T16:51:44.693Z,6.71
2023-10-19T16:54:13.362Z,6.68
2023-10-19T16:56:47.606Z,6.37
2023-10-19T16:59:18.552Z,6.36
2023-10-19T17:01:46.990Z,6.50
2023-10-19T17:04:15.943Z,6.60
2023-10-19T17:06:44.363Z,6.59
2023-10-19T17:09:19.640Z,6.57
2023-10-19T17:11:48.459Z,6.72
2023-10-19T17:14:18.635Z,6.49
2023-10-19T17:16:47.215Z,6.41
2023-10-19T17:19:16.612Z,6.41
2023-10-19T17:21:45.107Z,6.24
2023-10-19T17:24:13.874Z,6.40
2023-10-19T17:26:43.072Z,6.46
2023-10-19T17:29:11.429Z,6.51
2023-10-19T17:31:41.142Z,6.39
2023-10-19T17:34:09.780Z,6.17
2023-10-19T17:36:38.059Z,6.35
2023-10-19T17:39:13.271Z,6.43
2023-10-19T17:41:43.438Z,6.34
2023-10-19T17:44:12.119Z,6.38
2023-10-19T17:46:42.746Z,6.32
2023-10-19T17:49:12.166Z,6.31
2023-10-19T17:51:40.784Z,6.34
2023-10-19T17:54:11.026Z,6.36
2023-10-19T17:56:39.404Z,6.38
2023-10-19T17:59:09.192Z,6.34
2023-10-19T18:01:37.848Z,6.22
2023-10-19T18:04:09.323Z,6.27
2023-10-19T18:06:37.865Z,6.22
2023-10-19T18:09:09.430Z,6.28
2023-10-19T18:11:38.367Z,6.06
2023-10-19T18:14:09.251Z,6.22
2023-10-19T18:16:37.565Z,6.12
2023-10-19T18:19:09.339Z,5.82
2023-10-19T18:21:38.099Z,6.02
2023-10-19T18:24:09.476Z,6.03
2023-10-19T18:26:38.870Z,5.96
2023-10-19T18:29:08.719Z,5.85
2023-10-19T18:31:37.311Z,5.90
2023-10-19T18:34:08.192Z,5.98
2023-10-19T18:36:36.617Z,5.78
2023-10-19T18:39:05.531Z,5.78
2023-10-19T18:41:34.045Z,5.80
2023-10-19T18:44:04.428Z,5.74
2023-10-19T18:46:32.854Z,5.61
2023-10-19T18:49:01.457Z,5.67
2023-10-19T18:51:31.234Z,5.47
2023-10-19T18:54:00.161Z,5.48
2023-10-19T18:56:28.828Z,5.38
2023-10-19T18:58:57.518Z,5.57
2023-10-19T19:01:26.125Z,5.40
2023-10-19T19:03:54.606Z,5.49
2023-10-19T19:06:23.221Z,5.32
2023-10-19T19:08:56.142Z,5.25
2023-10-19T19:11:24.676Z,5.40
2023-10-19T19:13:53.481Z,5.24
2023-10-19T19:16:22.432Z,5.28
2023-10-19T19:18:52.306Z,5.23
2023-10-19T19:21:24.389Z,5.22
2023-10-19T19:23:54.611Z,5.24
2023-10-19T19:26:23.157Z,5.01
2023-10-19T19:28:53.157Z,4.84
2023-10-19T19:31:22.787Z,4.81
2023-10-19T19:33:52.215Z,4.81
2023-10-19T19:36:20.999Z,4.70
2023-10-19T19:38:50.175Z,4.84
2023-10-19T19:41:19.860Z,4.71
2023-10-19T19:43:48.504Z,4.77
2023-10-19T19:46:19.190Z,4.57
2023-10-19T19:48:49.508Z,4.81
2023-10-19T19:51:19.143Z,4.77
2023-10-19T19:53:48.180Z,4.62
2023-10-19T19:56:16.567Z,4.51
2023-10-19T19:58:46.858Z,4.62
2023-10-19T20:01:15.253Z,4.52
2023-10-19T20:03:44.923Z,4.59
2023-10-19T20:06:15.897Z,4.44
2023-10-19T20:08:44.674Z,4.40
2023-10-19T20:11:20.488Z,4.40
2023-10-19T20:13:50.685Z,4.38
2023-10-19T20:16:19.105Z,4.28
2023-10-19T20:18:47.835Z,4.41
2023-10-19T20:21:17.999Z,4.56
2023-10-19T20:23:49.445Z,4.29
2023-10-19T20:26:18.012Z,4.30
2023-10-19T20:28:46.609Z,4.32
2023-10-19T20:31:16.358Z,4.13
2023-10-19T20:33:45.516Z,4.34
2023-10-19T20:36:14.798Z,4.34
2023-10-19T20:38:45.868Z,4.45
2023-10-19T20:41:14.282Z,4.62
2023-10-19T20:43:45.118Z,4.25
2023-10-19T20:46:13.585Z,4.38
2023-10-19T20:48:45.257Z,4.43
2023-10-19T20:51:17.373Z,4.49
2023-10-19T20:53:45.955Z,4.25
2023-10-19T20:56:14.370Z,4.41
2023-10-19T20:58:43.163Z,4.56
2023-10-19T21:01:13.675Z,4.23
2023-10-19T21:03:43.960Z,4.35
2023-10-19T21:06:13.456Z,4.44
2023-10-19T21:08:42.810Z,4.58
2023-10-19T21:11:18.586Z,4.61
2023-10-19T21:13:47.787Z,4.68
2023-10-19T21:16:16.940Z,4.49
2023-10-19T21:18:46.939Z,4.54
2023-10-19T21:21:15.465Z,4.70
2023-10-19T21:23:44.258Z,4.79
2023-10-19T21:26:12.951Z,4.62
2023-10-19T21:28:41.860Z,4.84
2023-10-19T21:31:11.380Z,4.84
2023-10-19T21:33:40.228Z,4.68
2023-10-19T21:36:09.848Z,4.72
2023-10-19T21:38:39.336Z,4.78
2023-10-19T21:41:07.698Z,4.80
2023-10-19T21:43:37.278Z,4.93
2023-10-19T21:46:05.646Z,5.02
2023-10-19T21:48:34.318Z,4.70
2023-10-19T21:51:02.565Z,5.03
2023-10-19T21:53:32.602Z,4.99
2023-10-19T21:56:00.951Z,5.01
2023-10-19T21:58:29.878Z,5.03
2023-10-19T22:01:01.884Z,5.06
2023-10-19T22:03:30.935Z,5.04
2023-10-19T22:05:59.799Z,4.90
2023-10-19T22:08:33.065Z,5.02
2023-10-19T22:11:01.808Z,4.88
2023-10-19T22:13:32.004Z,5.04
2023-10-19T22:16:01.049Z,5.04
2023-10-19T22:18:29.877Z,5.11
2023-10-19T22:21:01.501Z,4.82
2023-10-19T22:23:30.394Z,5.03
2023-10-19T22:26:00.224Z,5.10
2023-10-19T22:28:29.014Z,5.15
2023-10-19T22:30:57.425Z,5.05
2023-10-19T22:33:26.091Z,5.06
2023-10-19T22:35:55.646Z,4.88
2023-10-19T22:38:24.276Z,5.04
2023-10-19T22:40:52.910Z,4.93
2023-10-19T22:43:23.803Z,5.11
2023-10-19T22:45:55.357Z,5.25
2023-10-19T22:48:24.137Z,5.19
2023-10-19T22:50:52.388Z,5.20
2023-10-19T22:53:20.926Z,4.93
2023-10-19T22:55:49.284Z,5.10
2023-10-19T22:58:18.185Z,5.03
2023-10-19T23:00:48.131Z,4.61
2023-10-19T23:03:19.082Z,4.93
2023-10-19T23:05:47.923Z,5.00
2023-10-19T23:08:16.585Z,4.88
2023-10-19T23:10:46.554Z,5.04
2023-10-19T23:13:18.367Z,5.03
2023-10-19T23:15:49.531Z,4.83
2023-10-19T23:18:18.403Z,4.96
2023-10-19T23:20:53.559Z,4.92
2023-10-19T23:23:23.222Z,4.91
2023-10-19T23:25:55.827Z,4.89
2023-10-19T23:28:27.244Z,4.95
2023-10-19T23:31:02.769Z,4.95
2023-10-19T23:33:31.351Z,5.01
2023-10-19T23:35:59.644Z,4.85
2023-10-19T23:38:28.229Z,4.86
2023-10-19T23:40:57.023Z,4.73
2023-10-19T23:43:27.142Z,5.06
2023-10-19T23:45:57.074Z,4.96
2023-10-19T23:48:26.672Z,4.93
2023-10-19T23:50:55.213Z,4.89
2023-10-19T23:53:23.700Z,4.99
2023-10-19T23:55:52.688Z,4.89
2023-10-19T23:58:21.235Z,4.84
