createdAt,value
2018-04-24T00:00:15.481Z,2.03
2018-04-24T00:02:43.008Z,2.83
2018-04-24T00:05:10.511Z,2.13
2018-04-24T00:07:38.801Z,2.00
2018-04-24T00:10:07.242Z,4.33
2018-04-24T00:12:34.790Z,1.80
2018-04-24T00:15:03.065Z,1.57
2018-04-24T00:17:30.576Z,2.77
2018-04-24T00:19:58.102Z,3.67
2018-04-24T00:22:25.609Z,2.07
2018-04-24T00:24:53.133Z,1.53
2018-04-24T00:27:20.636Z,1.50
2018-04-24T00:29:48.922Z,1.47
2018-04-24T00:32:17.197Z,1.40
2018-04-24T00:34:44.761Z,1.20
2018-04-24T00:37:12.265Z,2.83
2018-04-24T00:39:40.533Z,2.20
2018-04-24T00:42:08.822Z,1.40
2018-04-24T00:44:36.321Z,1.30
2018-04-24T00:47:03.863Z,1.23
2018-04-24T00:49:32.133Z,1.40
2018-04-24T00:51:59.664Z,1.50
2018-04-24T00:54:27.167Z,3.20
2018-04-24T00:56:54.758Z,1.43
2018-04-24T00:59:22.283Z,1.40
2018-04-24T01:01:49.785Z,1.27
2018-04-24T01:04:17.312Z,1.20
2018-04-24T01:06:44.843Z,1.67
2018-04-24T01:09:12.354Z,1.40
2018-04-24T01:11:39.869Z,2.17
2018-04-24T01:14:07.369Z,1.17
2018-04-24T01:16:35.661Z,1.30
2018-04-24T01:19:03.945Z,1.30
2018-04-24T01:21:32.238Z,2.80
2018-04-24T01:23:59.741Z,1.20
2018-04-24T01:26:27.273Z,1.60
2018-04-24T01:28:55.542Z,1.43
2018-04-24T01:31:23.045Z,1.50
2018-04-24T01:33:50.574Z,2.87
2018-04-24T01:36:18.076Z,2.00
2018-04-24T01:38:46.370Z,1.57
2018-04-24T01:41:13.870Z,1.50
2018-04-24T01:43:41.418Z,1.43
2018-04-24T01:46:08.923Z,1.50
2018-04-24T01:48:36.430Z,1.43
2018-04-24T01:51:04.723Z,1.60
2018-04-24T01:53:32.994Z,1.67
2018-04-24T01:56:00.517Z,2.33
2018-04-24T01:58:28.017Z,2.13
2018-04-24T02:00:55.575Z,2.13
2018-04-24T02:03:23.085Z,1.10
2018-04-24T02:05:51.353Z,1.83
2018-04-24T02:08:18.889Z,1.70
2018-04-24T02:10:46.514Z,2.13
2018-04-24T02:13:14.806Z,2.20
2018-04-24T02:15:43.089Z,2.03
2018-04-24T02:18:10.625Z,2.07
2018-04-24T02:20:38.129Z,2.97
2018-04-24T02:23:05.650Z,2.67
2018-04-24T02:25:33.177Z,1.60
2018-04-24T02:28:00.729Z,2.33
2018-04-24T02:30:28.254Z,2.13
2018-04-24T02:32:55.851Z,2.57
2018-04-24T02:35:23.383Z,2.33
2018-04-24T02:37:51.065Z,2.17
2018-04-24T02:40:18.589Z,3.67
2018-04-24T02:42:46.118Z,2.50
2018-04-24T02:45:13.620Z,2.63
2018-04-24T02:47:41.146Z,2.67
2018-04-24T02:50:08.658Z,3.67
2018-04-24T02:52:36.199Z,1.80
2018-04-24T02:55:03.694Z,2.57
2018-04-24T02:57:31.194Z,2.07
2018-04-24T02:59:59.483Z,2.13
2018-04-24T03:02:27.750Z,2.17
2018-04-24T03:04:55.314Z,2.63
2018-04-24T03:07:22.822Z,1.90
2018-04-24T03:09:51.105Z,2.33
2018-04-24T03:12:19.397Z,3.47
2018-04-24T03:14:47.665Z,3.30
2018-04-24T03:17:15.200Z,2.67
2018-04-24T03:19:42.717Z,2.50
2018-04-24T03:22:10.981Z,3.70
2018-04-24T03:24:38.509Z,2.53
2018-04-24T03:27:06.009Z,4.40
2018-04-24T03:29:33.534Z,3.07
2018-04-24T03:32:01.062Z,2.90
2018-04-24T03:34:28.568Z,3.93
2018-04-24T03:36:56.857Z,3.80
2018-04-24T03:39:25.117Z,3.87
2018-04-24T03:41:52.637Z,2.50
2018-04-24T03:44:20.134Z,2.77
2018-04-24T03:46:47.636Z,3.37
2018-04-24T03:49:15.181Z,2.60
2018-04-24T03:51:42.684Z,4.00
2018-04-24T03:54:10.973Z,2.93
2018-04-24T03:56:39.237Z,3.30
2018-04-24T03:59:06.761Z,3.00
2018-04-24T04:01:34.290Z,2.93
2018-04-24T04:04:02.574Z,3.33
2018-04-24T04:06:30.093Z,3.47
2018-04-24T04:08:57.598Z,3.60
2018-04-24T04:11:25.093Z,2.70
2018-04-24T04:13:52.608Z,2.73
2018-04-24T04:16:20.113Z,2.83
2018-04-24T04:18:59.677Z,2.90
2018-04-24T04:21:38.985Z,2.53
2018-04-24T04:24:18.446Z,3.33
2018-04-24T04:26:47.582Z,2.30
2018-04-24T04:29:15.097Z,2.70
2018-04-24T04:31:42.618Z,2.80
2018-04-24T04:34:10.126Z,2.67
2018-04-24T04:36:37.649Z,2.87
2018-04-24T04:39:06.082Z,2.10
2018-04-24T04:41:34.429Z,3.03
2018-04-24T04:44:02.665Z,2.37
2018-04-24T04:46:30.173Z,2.50
2018-04-24T04:48:57.691Z,3.07
2018-04-24T04:51:25.966Z,3.10
2018-04-24T04:53:53.476Z,2.07
2018-04-24T04:56:21.030Z,2.10
2018-04-24T04:58:48.540Z,2.90
2018-04-24T05:01:16.071Z,2.50
2018-04-24T05:03:43.573Z,2.57
2018-04-24T05:06:11.066Z,2.90
2018-04-24T05:08:38.589Z,2.77
2018-04-24T05:11:06.094Z,3.37
2018-04-24T05:13:33.670Z,2.27
2018-04-24T05:16:01.172Z,4.37
2018-04-24T05:18:29.443Z,2.33
2018-04-24T05:20:56.970Z,2.63
2018-04-24T05:23:24.469Z,2.50
2018-04-24T05:25:52.011Z,3.80
2018-04-24T05:28:19.521Z,2.50
2018-04-24T05:30:47.116Z,2.50
2018-04-24T05:33:15.401Z,2.17
2018-04-24T05:35:43.740Z,3.67
2018-04-24T05:38:11.997Z,3.07
2018-04-24T05:40:39.510Z,4.40
2018-04-24T05:43:07.026Z,2.93
2018-04-24T05:45:34.549Z,2.23
2018-04-24T05:48:02.096Z,5.20
2018-04-24T05:50:30.474Z,1.83
2018-04-24T05:52:58.215Z,2.87
2018-04-24T05:55:25.645Z,1.83
2018-04-24T05:57:53.237Z,1.80
2018-04-24T06:00:21.170Z,1.77
2018-04-24T06:02:48.694Z,1.60
2018-04-24T06:05:16.193Z,4.47
2018-04-24T06:07:44.496Z,2.83
2018-04-24T06:10:12.024Z,1.80
2018-04-24T06:12:39.533Z,1.87
2018-04-24T06:15:07.884Z,2.27
2018-04-24T06:17:36.106Z,1.70
2018-04-24T06:52:39.272Z,2.23
2018-04-24T06:55:07.228Z,1.80
2018-04-24T06:57:34.666Z,1.80
2018-04-24T07:00:02.166Z,1.67
2018-04-24T07:02:30.490Z,1.83
2018-04-24T07:04:57.998Z,3.10
2018-04-24T07:07:25.530Z,1.37
2018-04-24T07:09:53.032Z,1.90
2018-04-24T07:12:20.561Z,2.20
2018-04-24T07:14:48.065Z,2.20
2018-04-24T07:17:15.565Z,1.90
2018-04-24T07:19:43.916Z,2.17
2018-04-24T07:22:11.496Z,2.07
2018-04-24T07:24:39.229Z,1.90
2018-04-24T07:27:06.790Z,2.20
2018-04-24T07:29:35.127Z,1.80
2018-04-24T07:32:02.632Z,2.13
2018-04-24T07:34:30.904Z,2.03
2018-04-24T07:36:58.429Z,1.57
2018-04-24T07:39:25.930Z,2.40
2018-04-24T07:41:54.218Z,1.83
2018-04-24T07:44:21.744Z,2.00
2018-04-24T07:46:49.299Z,2.70
2018-04-24T07:49:17.563Z,1.97
2018-04-24T07:51:45.068Z,2.63
2018-04-24T07:54:12.592Z,1.97
2018-04-24T07:56:40.094Z,2.00
2018-04-24T07:59:08.381Z,2.63
2018-04-24T08:01:36.681Z,3.33
2018-04-24T08:04:04.209Z,2.63
2018-04-24T08:06:31.715Z,1.90
2018-04-24T08:08:59.986Z,3.07
2018-04-24T08:11:27.516Z,2.10
2018-04-24T08:13:55.022Z,2.87
2018-04-24T08:16:22.549Z,2.07
2018-04-24T08:18:50.054Z,1.97
2018-04-24T08:21:17.874Z,2.60
2018-04-24T08:23:45.390Z,2.20
2018-04-24T08:26:12.895Z,2.13
2018-04-24T08:28:41.282Z,1.83
2018-04-24T08:31:09.553Z,2.60
2018-04-24T08:33:37.159Z,1.73
2018-04-24T08:36:04.616Z,2.10
2018-04-24T08:38:32.939Z,2.57
2018-04-24T08:41:00.453Z,1.97
2018-04-24T08:43:27.953Z,2.30
2018-04-24T08:45:55.489Z,2.50
2018-04-24T08:48:23.000Z,3.00
2018-04-24T08:50:50.546Z,2.50
2018-04-24T08:53:18.057Z,1.90
2018-04-24T08:55:45.583Z,2.90
2018-04-24T08:58:13.086Z,2.33
2018-04-24T09:00:40.831Z,3.30
2018-04-24T09:03:08.365Z,3.87
2018-04-24T09:05:35.865Z,2.67
2018-04-24T09:08:03.390Z,5.93
2018-04-24T09:10:31.869Z,3.30
2018-04-24T09:12:59.405Z,4.67
2018-04-24T09:15:26.905Z,3.00
2018-04-24T09:17:54.405Z,4.00
2018-04-24T09:20:21.937Z,2.60
2018-04-24T09:22:50.211Z,3.80
2018-04-24T09:25:18.498Z,3.70
2018-04-24T09:27:46.766Z,4.07
2018-04-24T09:30:14.305Z,3.10
2018-04-24T09:32:41.809Z,3.87
2018-04-24T09:35:09.314Z,3.43
2018-04-24T09:37:36.846Z,2.83
2018-04-24T09:40:04.354Z,4.53
2018-04-24T09:42:32.069Z,3.10
2018-04-24T09:44:59.577Z,5.60
2018-04-24T09:47:27.865Z,3.97
2018-04-24T09:49:56.141Z,5.23
2018-04-24T09:52:23.658Z,4.20
2018-04-24T09:54:51.194Z,4.80
2018-04-24T09:57:19.621Z,4.07
2018-04-24T09:59:47.141Z,2.93
2018-04-24T10:02:15.441Z,3.37
2018-04-24T10:04:43.214Z,3.80
2018-04-24T10:07:10.726Z,3.53
2018-04-24T10:09:38.229Z,3.37
2018-04-24T10:12:05.749Z,3.33
2018-04-24T10:14:34.017Z,3.40
2018-04-24T10:17:02.313Z,4.87
2018-04-24T10:19:30.581Z,3.80
2018-04-24T10:21:58.119Z,3.67
2018-04-24T10:24:25.638Z,3.37
2018-04-24T10:26:53.909Z,3.87
2018-04-24T10:29:21.433Z,3.67
2018-04-24T10:31:48.933Z,4.30
2018-04-24T10:34:16.454Z,4.80
2018-04-24T10:36:43.963Z,4.03
2018-04-24T10:39:11.751Z,3.23
2018-04-24T10:41:39.262Z,7.90
2018-04-24T10:44:07.537Z,3.70
2018-04-24T10:46:36.831Z,3.27
2018-04-24T10:49:04.333Z,3.40
2018-04-24T10:51:31.889Z,4.50
2018-04-24T10:53:59.391Z,4.20
2018-04-24T10:56:26.941Z,5.17
2018-04-24T10:58:54.463Z,3.27
2018-04-24T11:01:22.017Z,3.87
2018-04-24T11:03:49.551Z,4.57
2018-04-24T11:06:17.821Z,4.00
2018-04-24T11:08:45.401Z,3.73
2018-04-24T11:11:12.906Z,6.23
2018-04-24T11:13:40.404Z,3.93
2018-04-24T11:16:08.701Z,4.23
2018-04-24T11:18:36.205Z,3.90
2018-04-24T11:21:04.499Z,3.50
2018-04-24T11:23:32.797Z,4.10
2018-04-24T11:26:00.335Z,4.30
2018-04-24T11:28:27.844Z,5.30
2018-04-24T11:30:55.358Z,4.30
2018-04-24T11:33:22.889Z,4.13
2018-04-24T11:35:50.396Z,3.57
2018-04-24T11:38:17.953Z,4.27
2018-04-24T11:40:45.457Z,4.40
2018-04-24T11:43:13.001Z,4.00
2018-04-24T11:45:40.501Z,4.23
2018-04-24T11:48:08.023Z,5.37
2018-04-24T11:50:35.544Z,4.20
2018-04-24T11:53:03.048Z,5.20
2018-04-24T11:55:30.580Z,4.80
2018-04-24T11:57:58.087Z,5.23
2018-04-24T12:00:25.639Z,3.70
2018-04-24T12:02:53.940Z,4.47
2018-04-24T12:05:22.222Z,4.33
2018-04-24T12:07:50.517Z,4.07
2018-04-24T12:10:18.786Z,4.43
2018-04-24T12:12:46.342Z,4.70
2018-04-24T12:15:13.851Z,4.97
2018-04-24T12:17:42.167Z,5.53
2018-04-24T12:20:09.675Z,5.03
2018-04-24T12:22:37.178Z,4.70
2018-04-24T12:25:05.460Z,4.87
2018-04-24T12:27:33.726Z,6.57
2018-04-24T12:30:01.855Z,6.33
2018-04-24T12:32:29.367Z,7.13
2018-04-24T12:34:56.894Z,7.03
2018-04-24T12:37:24.401Z,5.67
2018-04-24T12:39:51.936Z,6.43
2018-04-24T12:42:19.470Z,6.43
2018-04-24T12:44:47.781Z,6.20
2018-04-24T12:47:16.105Z,5.60
2018-04-24T12:49:43.744Z,5.80
2018-04-24T12:52:11.541Z,5.93
2018-04-24T12:54:39.110Z,5.63
2018-04-24T12:57:06.685Z,6.13
2018-04-24T12:59:34.225Z,5.73
2018-04-24T13:02:02.505Z,7.37
2018-04-24T13:04:30.796Z,5.67
2018-04-24T13:06:59.066Z,5.83
2018-04-24T13:09:26.603Z,5.80
2018-04-24T13:11:54.191Z,5.57
2018-04-24T13:14:21.694Z,5.50
2018-04-24T13:16:49.991Z,6.33
2018-04-24T13:19:17.502Z,5.67
2018-04-24T13:21:45.038Z,5.60
2018-04-24T13:24:14.066Z,7.37
2018-04-24T13:26:41.593Z,6.33
2018-04-24T13:29:09.097Z,6.60
2018-04-24T13:31:36.599Z,7.03
2018-04-24T13:34:04.134Z,7.37
2018-04-24T13:36:31.638Z,5.83
2018-04-24T13:38:59.162Z,7.03
2018-04-24T13:41:27.981Z,6.73
2018-04-24T13:43:55.961Z,6.87
2018-04-24T13:46:23.461Z,7.40
2018-04-24T13:48:51.007Z,6.67
2018-04-24T13:51:19.333Z,6.73
2018-04-24T13:53:46.894Z,7.70
2018-04-24T13:56:14.414Z,6.73
2018-04-24T13:58:42.682Z,7.17
2018-04-24T14:01:10.206Z,7.37
2018-04-24T14:03:37.772Z,7.17
2018-04-24T14:06:05.273Z,7.13
2018-04-24T14:08:32.798Z,7.20
2018-04-24T14:11:00.301Z,6.87
2018-04-24T14:13:27.897Z,6.27
2018-04-24T14:15:55.422Z,7.97
2018-04-24T14:18:22.945Z,6.63
2018-04-24T14:20:50.458Z,19.73
2018-04-24T14:23:17.969Z,6.70
2018-04-24T14:25:45.493Z,6.50
2018-04-24T14:28:13.005Z,7.00
2018-04-24T14:30:40.531Z,7.37
2018-04-24T14:33:08.039Z,7.33
2018-04-24T14:35:35.564Z,8.40
2018-04-24T14:38:04.179Z,7.20
2018-04-24T14:40:31.690Z,7.60
2018-04-24T14:42:59.210Z,6.07
2018-04-24T14:45:26.723Z,6.20
2018-04-24T14:47:54.251Z,6.63
2018-04-24T14:50:21.762Z,8.33
2018-04-24T14:52:49.329Z,5.67
2018-04-24T14:55:16.829Z,5.90
2018-04-24T14:57:44.395Z,6.00
2018-04-24T15:00:12.535Z,5.70
2018-04-24T15:02:40.041Z,4.83
2018-04-24T15:05:07.569Z,5.00
2018-04-24T15:07:35.073Z,4.93
2018-04-24T15:10:02.598Z,4.83
2018-04-24T15:12:30.107Z,5.50
2018-04-24T15:14:57.613Z,5.07
2018-04-24T15:17:25.901Z,4.90
2018-04-24T15:19:54.170Z,6.30
2018-04-24T15:22:21.787Z,7.33
2018-04-24T15:24:49.314Z,5.23
2018-04-24T15:27:16.838Z,5.07
2018-04-24T15:29:44.361Z,5.90
2018-04-24T15:32:11.861Z,5.03
2018-04-24T15:34:39.385Z,4.70
2018-04-24T15:37:06.901Z,4.70
2018-04-24T15:39:34.425Z,5.03
2018-04-24T15:42:01.950Z,6.13
2018-04-24T15:44:29.473Z,5.27
2018-04-24T15:46:56.996Z,5.03
2018-04-24T15:49:24.637Z,4.80
2018-04-24T15:51:52.101Z,5.90
2018-04-24T15:54:19.597Z,5.67
2018-04-24T15:56:47.121Z,4.97
2018-04-24T15:59:14.622Z,4.47
2018-04-24T16:01:42.918Z,4.43
2018-04-24T16:04:10.425Z,4.80
2018-04-24T16:06:37.922Z,4.50
2018-04-24T16:09:06.382Z,5.33
2018-04-24T16:11:33.882Z,5.43
2018-04-24T16:14:01.402Z,4.93
2018-04-24T16:16:28.914Z,4.67
2018-04-24T16:18:56.785Z,4.20
2018-04-24T16:21:24.317Z,5.20
2018-04-24T16:23:51.826Z,4.50
2018-04-24T16:26:19.349Z,5.50
2018-04-24T16:28:47.624Z,6.07
2018-04-24T16:31:15.930Z,6.63
2018-04-24T16:33:43.445Z,5.23
2018-04-24T16:36:10.983Z,6.63
2018-04-24T16:38:38.493Z,6.23
2018-04-24T16:41:06.085Z,6.30
2018-04-24T16:43:33.553Z,5.90
2018-04-24T16:46:01.469Z,6.40
2018-04-24T16:48:29.003Z,7.40
2018-04-24T16:50:56.513Z,7.20
2018-04-24T16:53:24.037Z,6.00
2018-04-24T16:55:51.566Z,6.03
2018-04-24T16:58:19.073Z,10.13
2018-04-24T17:00:46.679Z,8.20
2018-04-24T17:03:14.154Z,7.23
2018-04-24T17:05:41.759Z,7.03
2018-04-24T17:08:09.195Z,7.17
2018-04-24T17:10:36.718Z,6.60
2018-04-24T17:13:04.222Z,7.07
2018-04-24T17:15:32.514Z,7.97
2018-04-24T17:18:00.053Z,6.43
2018-04-24T17:20:27.582Z,6.70
2018-04-24T17:22:55.117Z,7.67
2018-04-24T17:25:22.670Z,6.70
2018-04-24T17:27:50.702Z,7.70
2018-04-24T17:30:18.265Z,7.43
2018-04-24T17:32:45.850Z,7.00
2018-04-24T17:35:23.649Z,6.40
2018-04-24T17:37:51.316Z,6.87
2018-04-24T17:40:20.387Z,6.43
2018-04-24T17:42:48.103Z,6.10
2018-04-24T17:45:16.925Z,6.13
2018-04-24T17:47:45.146Z,6.60
2018-04-24T17:50:12.824Z,5.80
2018-04-24T17:52:40.411Z,6.33
2018-04-24T17:55:07.965Z,5.00
2018-04-24T17:57:35.524Z,5.20
2018-04-24T18:00:07.758Z,6.23
2018-04-24T18:02:36.053Z,6.70
2018-04-24T18:05:03.557Z,5.13
2018-04-24T18:07:31.087Z,6.27
2018-04-24T18:09:59.355Z,5.70
2018-04-24T18:12:26.859Z,4.70
2018-04-24T18:14:54.530Z,6.57
2018-04-24T18:17:22.033Z,5.03
2018-04-24T18:19:49.567Z,5.60
2018-04-24T18:22:17.094Z,5.27
2018-04-24T18:24:44.645Z,4.83
2018-04-24T18:27:12.147Z,5.83
2018-04-24T18:29:39.672Z,5.90
2018-04-24T18:32:07.398Z,6.40
2018-04-24T18:34:34.982Z,5.60
2018-04-24T18:37:02.469Z,5.57
2018-04-24T18:39:29.990Z,6.23
2018-04-24T18:41:57.526Z,6.03
2018-04-24T18:44:25.049Z,6.30
2018-04-24T18:46:53.323Z,6.77
2018-04-24T18:49:20.884Z,6.13
2018-04-24T18:51:48.408Z,7.60
2018-04-24T18:54:15.914Z,5.53
2018-04-24T18:56:43.445Z,5.37
2018-04-24T18:59:10.949Z,5.47
2018-04-24T19:01:38.794Z,5.27
2018-04-24T19:04:06.302Z,5.33
2018-04-24T19:06:33.842Z,6.20
2018-04-24T19:09:01.354Z,5.63
2018-04-24T19:11:28.881Z,7.57
2018-04-24T19:13:56.405Z,5.93
2018-04-24T19:16:24.033Z,4.70
2018-04-24T19:18:57.242Z,4.93
2018-04-24T19:21:24.779Z,5.47
2018-04-24T19:23:53.054Z,5.27
2018-04-24T19:26:21.357Z,4.80
2018-04-24T19:28:49.625Z,4.70
2018-04-24T19:31:22.786Z,5.37
2018-04-24T19:33:50.310Z,4.70
2018-04-24T19:36:18.589Z,4.97
2018-04-24T19:38:51.794Z,4.90
2018-04-24T19:41:24.868Z,5.17
2018-04-24T19:43:52.398Z,5.03
2018-04-24T19:46:19.906Z,4.40
2018-04-24T19:48:53.221Z,5.23
2018-04-24T19:51:20.726Z,4.83
2018-04-24T19:53:49.042Z,5.27
2018-04-24T19:56:16.545Z,6.00
2018-04-24T19:58:44.593Z,7.20
2018-04-24T20:01:12.101Z,5.17
2018-04-24T20:03:39.639Z,5.27
2018-04-24T20:06:07.164Z,5.20
2018-04-24T20:08:35.489Z,6.57
2018-04-24T20:11:02.997Z,5.07
2018-04-24T20:13:30.665Z,5.27
2018-04-24T20:15:58.199Z,5.30
2018-04-24T20:18:25.702Z,5.37
2018-04-24T20:20:53.232Z,7.10
2018-04-24T20:23:20.771Z,5.47
2018-04-24T20:25:48.306Z,4.77
2018-04-24T20:28:15.807Z,6.50
2018-04-24T20:30:43.337Z,8.77
2018-04-24T20:33:10.847Z,7.07
2018-04-24T20:35:38.389Z,7.23
2018-04-24T20:38:05.901Z,6.37
2018-04-24T20:40:33.426Z,5.37
2018-04-24T20:43:00.925Z,6.67
2018-04-24T20:45:28.446Z,9.60
2018-04-24T20:47:56.014Z,6.00
2018-04-24T20:50:23.550Z,6.70
2018-04-24T20:52:51.049Z,7.83
2018-04-24T20:55:18.550Z,7.47
2018-04-24T20:57:46.080Z,7.10
2018-04-24T21:00:14.350Z,6.47
2018-04-24T21:02:41.876Z,6.47
2018-04-24T21:05:09.377Z,6.40
2018-04-24T21:07:36.898Z,9.23
2018-04-24T21:10:04.402Z,7.10
2018-04-24T21:12:32.477Z,7.77
2018-04-24T21:14:59.981Z,7.03
2018-04-24T21:17:27.505Z,7.10
2018-04-24T21:19:55.006Z,7.13
2018-04-24T21:22:22.539Z,7.33
2018-04-24T21:24:50.037Z,7.57
2018-04-24T21:27:17.563Z,6.20
2018-04-24T21:29:45.061Z,8.17
2018-04-24T21:32:12.590Z,8.17
2018-04-24T21:34:40.857Z,7.60
2018-04-24T21:37:08.365Z,7.77
2018-04-24T21:39:35.893Z,7.83
2018-04-24T21:42:03.397Z,8.80
2018-04-24T21:44:30.925Z,7.40
2018-04-24T21:46:58.429Z,8.87
2018-04-24T21:49:26.724Z,8.83
2018-04-24T21:51:54.999Z,7.77
2018-04-24T21:54:22.548Z,7.17
2018-04-24T21:56:50.055Z,7.43
2018-04-24T21:59:17.582Z,9.77
2018-04-24T22:01:45.127Z,9.43
2018-04-24T22:04:12.651Z,7.53
2018-04-24T22:06:40.918Z,8.07
2018-04-24T22:09:08.447Z,8.17
2018-04-24T22:11:35.953Z,8.63
2018-04-24T22:14:03.486Z,8.33
2018-04-24T22:16:30.990Z,9.87
2018-04-24T22:18:58.496Z,8.20
2018-04-24T22:21:26.792Z,9.13
2018-04-24T22:23:54.305Z,9.60
2018-04-24T22:26:21.830Z,7.13
2018-04-24T22:28:50.099Z,9.77
2018-04-24T22:31:17.657Z,8.97
2018-04-24T22:33:45.162Z,9.13
2018-04-24T22:36:12.709Z,9.50
2018-04-24T22:38:40.215Z,7.43
2018-04-24T22:41:07.746Z,7.70
2018-04-24T22:43:35.250Z,7.90
2018-04-24T22:46:02.776Z,7.00
2018-04-24T22:48:30.280Z,9.13
2018-04-24T22:50:57.808Z,7.37
2018-04-24T22:53:25.324Z,6.00
2018-04-24T22:55:52.905Z,6.33
2018-04-24T22:58:20.412Z,6.40
2018-04-24T23:00:47.920Z,6.63
2018-04-24T23:03:16.209Z,7.10
2018-04-24T23:05:44.489Z,5.63
2018-04-24T23:08:12.026Z,6.63
2018-04-24T23:10:51.478Z,5.93
2018-04-24T23:13:30.887Z,6.13
2018-04-24T23:16:10.158Z,5.47
2018-04-24T23:18:49.649Z,6.30
2018-04-24T23:21:16.661Z,7.80
2018-04-24T23:23:44.189Z,5.37
2018-04-24T23:26:11.689Z,5.60
2018-04-24T23:28:39.220Z,4.93
2018-04-24T23:31:06.724Z,6.90
2018-04-24T23:33:34.230Z,5.40
2018-04-24T23:36:01.765Z,5.20
2018-04-24T23:38:29.272Z,4.10
2018-04-24T23:40:56.795Z,5.73
2018-04-24T23:43:24.314Z,4.67
2018-04-24T23:45:51.842Z,3.80
2018-04-24T23:48:19.345Z,4.20
2018-04-24T23:50:46.870Z,3.93
2018-04-24T23:53:15.133Z,4.23
2018-04-24T23:55:42.659Z,4.47
2018-04-24T23:58:10.169Z,3.70
