createdAt,value
2019-03-08T00:04:07.643Z,3.83
2019-03-08T00:09:13.872Z,4.27
2019-03-08T00:14:17.336Z,6.37
2019-03-08T00:19:20.892Z,2.40
2019-03-08T00:24:24.190Z,3.63
2019-03-08T00:29:27.776Z,4.20
2019-03-08T00:34:31.293Z,3.53
2019-03-08T00:39:34.706Z,4.97
2019-03-08T00:44:37.953Z,5.77
2019-03-08T00:49:41.432Z,3.67
2019-03-08T00:54:47.769Z,5.50
2019-03-08T00:59:52.619Z,4.97
2019-03-08T01:04:56.177Z,11.53
2019-03-08T01:09:59.232Z,5.60
2019-03-08T01:15:05.832Z,6.13
2019-03-08T01:20:10.337Z,4.53
2019-03-08T01:25:13.697Z,5.93
2019-03-08T01:30:17.077Z,7.07
2019-03-08T01:35:20.467Z,5.63
2019-03-08T01:40:27.596Z,6.67
2019-03-08T01:45:31.360Z,6.03
2019-03-08T01:50:34.696Z,5.33
2019-03-08T01:55:38.027Z,8.30
2019-03-08T02:00:41.686Z,6.03
2019-03-08T02:05:44.514Z,6.30
2019-03-08T02:10:47.852Z,6.00
2019-03-08T02:15:50.889Z,6.33
2019-03-08T02:20:54.363Z,8.47
2019-03-08T02:25:57.180Z,6.03
2019-03-08T02:31:02.122Z,6.63
2019-03-08T02:36:05.700Z,7.30
2019-03-08T02:41:09.114Z,5.67
2019-03-08T02:46:12.729Z,8.13
2019-03-08T02:51:16.295Z,5.97
2019-03-08T02:56:19.609Z,4.93
2019-03-08T03:01:29.050Z,4.80
2019-03-08T03:06:32.345Z,4.43
2019-03-08T03:11:35.672Z,4.00
2019-03-08T03:16:38.591Z,4.10
2019-03-08T03:21:43.083Z,5.90
2019-03-08T03:26:49.348Z,3.83
2019-03-08T03:31:52.164Z,4.23
2019-03-08T03:36:57.532Z,4.13
2019-03-08T03:42:02.651Z,4.10
2019-03-08T03:47:06.174Z,3.93
2019-03-08T03:52:09.032Z,3.90
2019-03-08T03:57:12.515Z,4.00
2019-03-08T04:02:15.324Z,4.80
2019-03-08T04:07:18.521Z,4.70
2019-03-08T04:12:22.354Z,5.03
2019-03-08T04:17:25.672Z,4.60
2019-03-08T04:22:28.982Z,6.67
2019-03-08T04:27:32.299Z,5.90
2019-03-08T04:32:35.701Z,5.97
2019-03-08T04:37:38.506Z,5.30
2019-03-08T04:42:50.622Z,4.80
2019-03-08T04:47:56.437Z,4.60
2019-03-08T04:52:59.256Z,5.90
2019-03-08T04:58:11.163Z,3.30
2019-03-08T05:03:16.968Z,4.50
2019-03-08T05:08:19.781Z,2.67
2019-03-08T05:13:22.561Z,3.10
2019-03-08T05:18:25.382Z,2.37
2019-03-08T05:23:28.170Z,4.37
2019-03-08T05:28:31.696Z,2.90
2019-03-08T05:33:35.195Z,3.30
2019-03-08T05:38:38.602Z,4.03
2019-03-08T05:43:41.936Z,3.93
2019-03-08T05:48:45.493Z,3.70
2019-03-08T05:53:48.342Z,1.70
2019-03-08T05:58:51.163Z,1.63
2019-03-08T06:03:53.989Z,2.00
2019-03-08T06:09:00.173Z,1.90
2019-03-08T06:14:06.037Z,2.40
2019-03-08T06:19:08.860Z,2.90
2019-03-08T06:24:12.172Z,3.43
2019-03-08T06:29:15.020Z,7.43
2019-03-08T06:34:21.111Z,3.70
2019-03-08T06:39:30.190Z,4.13
2019-03-08T06:44:33.518Z,5.27
2019-03-08T06:49:36.404Z,9.30
2019-03-08T06:54:39.289Z,10.80
2019-03-08T06:59:46.747Z,16.23
2019-03-08T07:04:52.327Z,10.87
2019-03-08T07:09:55.142Z,17.23
2019-03-08T07:15:10.234Z,19.83
2019-03-08T07:20:35.248Z,12.13
2019-03-08T07:25:55.938Z,18.53
2019-03-08T07:31:16.821Z,16.43
2019-03-08T07:36:37.517Z,19.20
2019-03-08T07:42:02.741Z,14.43
2019-03-08T07:47:16.700Z,27.47
2019-03-08T07:52:43.213Z,26.20
2019-03-08T07:58:23.787Z,25.17
2019-03-08T08:03:46.040Z,28.50
2019-03-08T08:09:14.328Z,23.70
2019-03-08T08:14:54.919Z,24.47
2019-03-08T08:20:19.772Z,35.53
2019-03-08T08:25:40.727Z,27.20
2019-03-08T08:31:18.155Z,28.80
2019-03-08T08:36:39.842Z,31.03
2019-03-08T08:41:58.158Z,26.50
2019-03-08T08:47:19.066Z,28.40
2019-03-08T08:52:40.444Z,21.50
2019-03-08T08:58:04.852Z,23.23
2019-03-08T09:03:45.233Z,23.83
2019-03-08T09:09:04.928Z,22.30
2019-03-08T09:14:39.245Z,25.53
2019-03-08T09:19:59.431Z,24.27
2019-03-08T09:25:30.491Z,25.43
2019-03-08T09:30:55.479Z,20.77
2019-03-08T09:36:01.628Z,22.37
2019-03-08T09:41:32.915Z,23.10
2019-03-08T09:47:07.292Z,18.67
2019-03-08T09:52:41.713Z,26.87
2019-03-08T09:58:03.455Z,26.90
2019-03-08T10:03:26.061Z,21.33
2019-03-08T10:08:56.495Z,22.77
2019-03-08T10:14:20.926Z,23.13
2019-03-08T10:19:44.653Z,18.33
2019-03-08T10:24:57.288Z,26.07
2019-03-08T10:30:11.145Z,17.13
2019-03-08T10:35:29.405Z,19.57
2019-03-08T10:40:52.171Z,17.80
2019-03-08T10:46:26.286Z,13.33
2019-03-08T10:51:51.783Z,17.07
2019-03-08T10:57:06.196Z,17.30
2019-03-08T11:02:40.867Z,15.43
2019-03-08T11:07:54.284Z,13.80
2019-03-08T11:13:32.740Z,17.70
2019-03-08T11:19:09.000Z,10.80
2019-03-08T11:24:29.389Z,20.00
2019-03-08T11:30:10.103Z,12.13
2019-03-08T11:35:33.052Z,9.87
2019-03-08T11:40:59.850Z,11.77
2019-03-08T11:46:22.443Z,12.20
2019-03-08T11:51:47.738Z,9.23
2019-03-08T11:57:13.577Z,15.60
2019-03-08T12:02:37.602Z,8.70
2019-03-08T12:08:12.521Z,12.60
2019-03-08T12:13:41.084Z,11.97
2019-03-08T12:18:58.260Z,7.87
2019-03-08T12:24:07.146Z,13.67
2019-03-08T12:29:32.571Z,14.03
2019-03-08T12:35:05.022Z,13.60
2019-03-08T12:40:24.104Z,14.87
2019-03-08T12:45:55.752Z,14.90
2019-03-08T12:51:16.823Z,13.80
2019-03-08T12:56:37.527Z,10.40
2019-03-08T13:01:58.889Z,9.47
2019-03-08T13:07:39.547Z,10.03
2019-03-08T13:12:42.804Z,6.37
2019-03-08T13:17:46.301Z,11.30
2019-03-08T13:22:49.737Z,12.60
2019-03-08T13:27:52.787Z,7.10
2019-03-08T13:33:01.632Z,12.03
2019-03-08T13:38:06.871Z,10.93
2019-03-08T13:43:09.619Z,7.50
2019-03-08T13:48:13.100Z,13.40
2019-03-08T13:53:16.704Z,6.23
2019-03-08T13:58:20.259Z,7.97
2019-03-08T14:03:24.155Z,8.63
2019-03-08T14:08:29.426Z,12.03
2019-03-08T14:13:32.259Z,6.93
2019-03-08T14:18:41.562Z,12.80
2019-03-08T14:23:47.396Z,9.40
2019-03-08T14:28:51.259Z,8.80
2019-03-08T14:33:54.833Z,11.80
2019-03-08T14:39:07.521Z,11.80
2019-03-08T14:44:15.388Z,9.90
2019-03-08T14:49:19.284Z,10.63
2019-03-08T14:54:22.966Z,11.53
2019-03-08T14:59:25.750Z,9.40
2019-03-08T15:04:29.376Z,13.57
2019-03-08T15:09:35.669Z,9.63
2019-03-08T15:14:44.652Z,9.50
2019-03-08T15:19:51.501Z,7.97
2019-03-08T15:24:55.223Z,11.73
2019-03-08T15:29:58.121Z,8.53
2019-03-08T15:35:04.774Z,6.57
2019-03-08T15:40:10.873Z,10.10
2019-03-08T15:45:15.636Z,11.13
2019-03-08T15:50:22.732Z,14.60
2019-03-08T15:55:25.587Z,9.60
2019-03-08T16:00:29.176Z,16.57
2019-03-08T16:05:34.080Z,12.63
2019-03-08T16:10:37.511Z,14.30
2019-03-08T16:15:46.797Z,9.00
2019-03-08T16:20:50.175Z,9.23
2019-03-08T16:25:53.034Z,9.07
2019-03-08T16:31:03.353Z,8.70
2019-03-08T16:36:18.335Z,12.60
2019-03-08T16:41:43.270Z,12.43
2019-03-08T16:47:12.344Z,11.10
2019-03-08T16:52:36.458Z,9.70
2019-03-08T16:57:53.899Z,8.67
2019-03-08T17:03:04.079Z,8.20
2019-03-08T17:08:21.402Z,8.93
2019-03-08T17:13:42.247Z,14.73
2019-03-08T17:19:13.721Z,12.03
2019-03-08T17:24:41.337Z,9.57
2019-03-08T17:29:53.652Z,11.20
2019-03-08T17:35:35.268Z,13.10
2019-03-08T17:40:48.083Z,12.40
2019-03-08T17:46:10.982Z,11.50
2019-03-08T17:51:51.926Z,9.27
2019-03-08T17:57:17.264Z,7.40
2019-03-08T18:02:49.199Z,11.30
2019-03-08T18:08:06.369Z,16.27
2019-03-08T18:13:27.584Z,8.50
2019-03-08T18:18:48.815Z,13.30
2019-03-08T18:24:10.250Z,6.00
2019-03-08T18:29:35.789Z,8.03
2019-03-08T18:35:04.181Z,12.63
2019-03-08T18:40:35.958Z,9.57
2019-03-08T18:46:06.020Z,16.43
2019-03-08T18:51:34.464Z,8.53
2019-03-08T18:56:55.730Z,14.90
2019-03-08T19:02:29.045Z,10.30
2019-03-08T19:07:48.425Z,13.97
2019-03-08T19:13:08.432Z,11.07
2019-03-08T19:18:32.218Z,11.00
2019-03-08T19:23:46.457Z,12.37
2019-03-08T19:29:18.412Z,13.40
2019-03-08T19:34:34.513Z,13.30
2019-03-08T19:40:21.147Z,12.70
2019-03-08T19:45:49.401Z,15.43
2019-03-08T19:51:14.829Z,14.10
2019-03-08T19:56:37.450Z,19.03
2019-03-08T20:02:03.023Z,15.87
2019-03-08T20:07:28.555Z,13.70
2019-03-08T20:12:51.223Z,19.17
2019-03-08T20:18:12.248Z,15.67
2019-03-08T20:23:38.188Z,12.70
2019-03-08T20:28:51.125Z,12.77
2019-03-08T20:34:32.221Z,16.20
2019-03-08T20:40:16.915Z,15.80
2019-03-08T20:45:28.678Z,15.00
2019-03-08T20:50:34.173Z,17.47
2019-03-08T20:55:38.697Z,13.90
2019-03-08T21:00:42.123Z,13.40
2019-03-08T21:05:47.658Z,18.07
2019-03-08T21:10:50.564Z,12.80
2019-03-08T21:15:53.866Z,19.43
2019-03-08T21:20:59.017Z,9.80
2019-03-08T21:26:02.566Z,14.83
2019-03-08T21:31:05.978Z,10.50
2019-03-08T21:36:12.500Z,12.13
2019-03-08T21:41:15.329Z,10.30
2019-03-08T21:46:18.881Z,8.63
2019-03-08T21:51:22.395Z,17.97
2019-03-08T21:56:25.743Z,21.00
2019-03-08T22:01:29.118Z,17.20
2019-03-08T22:06:33.961Z,9.43
2019-03-08T22:11:39.532Z,16.87
2019-03-08T22:16:43.046Z,12.33
2019-03-08T22:21:45.897Z,19.03
2019-03-08T22:26:49.502Z,15.43
2019-03-08T22:31:58.797Z,17.03
2019-03-08T22:37:06.836Z,14.03
2019-03-08T22:42:09.675Z,12.10
2019-03-08T22:47:13.003Z,11.20
2019-03-08T22:52:16.500Z,8.43
2019-03-08T22:57:20.991Z,11.47
2019-03-08T23:02:26.860Z,13.03
2019-03-08T23:07:32.256Z,10.40
2019-03-08T23:12:35.476Z,8.77
2019-03-08T23:17:41.698Z,11.70
2019-03-08T23:22:45.130Z,9.17
2019-03-08T23:27:53.552Z,10.23
2019-03-08T23:32:56.998Z,15.00
2019-03-08T23:38:00.246Z,7.63
2019-03-08T23:43:03.567Z,14.60
2019-03-08T23:48:08.057Z,18.63
2019-03-08T23:53:13.601Z,13.90
2019-03-08T23:58:17.069Z,11.93
