createdAt,value
2022-09-10T00:01:59.369Z,2.03
2022-09-10T00:04:27.617Z,2.20
2022-09-10T00:06:55.317Z,1.93
2022-09-10T00:09:22.472Z,2.10
2022-09-10T00:11:49.075Z,2.33
2022-09-10T00:14:19.770Z,2.20
2022-09-10T00:16:46.767Z,2.00
2022-09-10T00:19:14.802Z,2.25
2022-09-10T00:21:41.851Z,2.20
2022-09-10T00:24:08.490Z,2.20
2022-09-10T00:26:39.275Z,2.10
2022-09-10T00:29:08.455Z,2.03
2022-09-10T00:31:35.393Z,2.40
2022-09-10T00:34:03.749Z,1.93
2022-09-10T00:36:36.747Z,2.17
2022-09-10T00:39:07.598Z,2.00
2022-09-10T00:41:36.614Z,2.10
2022-09-10T00:44:06.080Z,2.10
2022-09-10T00:46:35.621Z,2.10
2022-09-10T00:49:09.939Z,2.33
2022-09-10T00:51:37.221Z,2.23
2022-09-10T00:54:05.261Z,2.30
2022-09-10T00:56:33.972Z,2.20
2022-09-10T00:59:02.495Z,2.23
2022-09-10T01:01:29.308Z,2.70
2022-09-10T01:03:55.947Z,2.30
2022-09-10T01:06:23.961Z,2.40
2022-09-10T01:08:50.488Z,2.20
2022-09-10T01:11:52.428Z,2.40
2022-09-10T01:14:51.808Z,2.20
2022-09-10T01:17:25.787Z,2.50
2022-09-10T01:20:28.716Z,2.40
2022-09-10T01:23:33.411Z,2.50
2022-09-10T01:26:27.314Z,2.20
2022-09-10T01:29:18.491Z,2.43
2022-09-10T01:31:55.179Z,2.27
2022-09-10T01:34:32.784Z,2.40
2022-09-10T01:37:06.713Z,2.23
2022-09-10T01:39:34.260Z,2.37
2022-09-10T01:42:00.884Z,2.10
2022-09-10T01:44:51.301Z,2.43
2022-09-10T01:48:06.184Z,2.10
2022-09-10T01:50:43.362Z,2.33
2022-09-10T01:53:47.783Z,2.43
2022-09-10T01:56:39.980Z,2.73
2022-09-10T01:59:40.036Z,2.37
2022-09-10T02:02:30.703Z,2.67
2022-09-10T02:04:58.439Z,2.20
2022-09-10T02:07:26.563Z,2.50
2022-09-10T02:09:54.776Z,2.40
2022-09-10T02:12:22.752Z,2.90
2022-09-10T02:14:51.494Z,3.20
2022-09-10T02:17:20.227Z,2.80
2022-09-10T02:19:51.523Z,2.70
2022-09-10T02:22:19.247Z,2.80
2022-09-10T02:24:45.776Z,3.20
2022-09-10T02:27:12.906Z,3.53
2022-09-10T02:29:39.955Z,3.40
2022-09-10T02:32:08.263Z,3.57
2022-09-10T02:34:36.120Z,3.10
2022-09-10T02:37:03.599Z,3.70
2022-09-10T02:39:31.078Z,3.50
2022-09-10T02:41:58.628Z,3.53
2022-09-10T02:44:27.966Z,3.57
2022-09-10T02:46:55.171Z,3.97
2022-09-10T02:49:21.819Z,3.83
2022-09-10T02:51:50.400Z,3.90
2022-09-10T02:54:17.437Z,3.70
2022-09-10T02:56:43.982Z,4.10
2022-09-10T02:59:10.557Z,3.70
2022-09-10T03:01:38.632Z,4.03
2022-09-10T03:04:05.697Z,3.87
2022-09-10T03:06:32.448Z,3.77
2022-09-10T03:08:59.030Z,3.70
2022-09-10T03:11:27.287Z,3.77
2022-09-10T03:13:54.532Z,4.03
2022-09-10T03:16:21.411Z,3.60
2022-09-10T03:18:48.157Z,4.20
2022-09-10T03:21:22.678Z,3.60
2022-09-10T03:23:50.615Z,4.20
2022-09-10T03:26:19.036Z,3.50
2022-09-10T03:28:46.430Z,3.73
2022-09-10T03:31:13.856Z,3.47
2022-09-10T03:33:41.245Z,3.30
2022-09-10T03:36:09.579Z,3.63
2022-09-10T03:38:36.223Z,3.60
2022-09-10T03:41:03.081Z,3.50
2022-09-10T03:43:30.161Z,3.47
2022-09-10T03:45:57.072Z,3.30
2022-09-10T03:48:23.671Z,3.07
2022-09-10T03:50:56.335Z,3.00
2022-09-10T03:53:23.703Z,3.40
2022-09-10T03:55:50.993Z,3.23
2022-09-10T03:58:18.490Z,2.97
2022-09-10T04:00:46.488Z,3.40
2022-09-10T04:03:14.459Z,2.93
2022-09-10T04:05:43.977Z,3.13
2022-09-10T04:08:12.052Z,2.50
2022-09-10T04:10:39.828Z,2.77
2022-09-10T04:13:07.048Z,2.77
2022-09-10T04:15:33.960Z,3.20
2022-09-10T04:18:00.625Z,3.10
2022-09-10T04:20:27.355Z,2.70
2022-09-10T04:22:55.055Z,3.17
2022-09-10T04:25:21.600Z,2.60
2022-09-10T04:27:49.637Z,3.00
2022-09-10T04:30:17.264Z,2.63
2022-09-10T04:32:45.023Z,2.40
2022-09-10T04:35:15.205Z,2.60
2022-09-10T04:37:42.960Z,3.00
2022-09-10T04:40:10.812Z,2.60
2022-09-10T04:42:37.503Z,2.60
2022-09-10T04:45:04.974Z,2.90
2022-09-10T04:47:31.519Z,3.00
2022-09-10T04:49:58.174Z,2.70
2022-09-10T04:52:24.748Z,2.67
2022-09-10T04:54:51.455Z,3.00
2022-09-10T04:57:18.110Z,2.80
2022-09-10T04:59:44.680Z,3.10
2022-09-10T05:02:11.429Z,3.33
2022-09-10T05:04:39.328Z,2.83
2022-09-10T05:07:05.942Z,2.93
2022-09-10T05:09:33.596Z,3.63
2022-09-10T05:12:01.121Z,3.77
2022-09-10T05:14:28.084Z,3.83
2022-09-10T05:16:55.192Z,3.13
2022-09-10T05:19:22.052Z,3.30
2022-09-10T05:21:49.063Z,3.07
2022-09-10T05:24:16.422Z,2.87
2022-09-10T05:26:43.897Z,3.00
2022-09-10T05:29:11.413Z,3.00
2022-09-10T05:31:38.046Z,3.20
2022-09-10T05:34:04.670Z,2.90
2022-09-10T05:36:34.062Z,2.80
2022-09-10T05:39:02.645Z,2.77
2022-09-10T05:41:31.040Z,2.50
2022-09-10T05:43:58.378Z,2.57
2022-09-10T05:46:25.315Z,2.70
2022-09-10T05:48:54.209Z,2.67
2022-09-10T05:51:21.718Z,2.40
2022-09-10T05:53:49.864Z,2.57
2022-09-10T05:56:16.760Z,2.80
2022-09-10T05:58:45.050Z,2.80
2022-09-10T06:01:11.779Z,2.53
2022-09-10T06:03:38.361Z,2.60
2022-09-10T06:06:06.116Z,2.60
2022-09-10T06:08:32.986Z,2.40
2022-09-10T06:11:02.547Z,2.90
2022-09-10T06:13:29.075Z,2.80
2022-09-10T06:15:56.706Z,2.63
2022-09-10T06:18:23.319Z,2.30
2022-09-10T06:20:49.954Z,2.03
2022-09-10T06:23:18.012Z,2.30
2022-09-10T06:25:44.822Z,2.40
2022-09-10T06:28:12.595Z,2.60
2022-09-10T06:30:39.476Z,2.40
2022-09-10T06:33:06.104Z,2.30
2022-09-10T06:35:33.224Z,2.83
2022-09-10T06:37:59.753Z,2.47
2022-09-10T06:40:29.182Z,2.33
2022-09-10T06:42:55.739Z,2.30
2022-09-10T06:45:22.322Z,6.13
2022-09-10T06:48:37.079Z,3.10
2022-09-10T06:50:35.421Z,2.50
2022-09-10T06:53:01.951Z,2.30
2022-09-10T06:55:28.494Z,2.63
2022-09-10T06:57:55.047Z,2.37
2022-09-10T07:00:22.153Z,2.47
2022-09-10T07:02:50.520Z,2.15
2022-09-10T07:05:17.131Z,2.47
2022-09-10T07:07:43.746Z,2.33
2022-09-10T07:10:10.286Z,2.78
2022-09-10T07:12:36.836Z,2.33
2022-09-10T07:15:03.617Z,2.60
2022-09-10T07:17:32.097Z,2.17
2022-09-10T07:19:58.741Z,2.15
2022-09-10T07:22:25.285Z,2.10
2022-09-10T07:24:52.226Z,2.30
2022-09-10T07:27:18.805Z,2.17
2022-09-10T07:29:45.377Z,2.63
2022-09-10T07:32:13.689Z,2.13
2022-09-10T07:34:40.378Z,2.03
2022-09-10T07:37:07.397Z,2.13
2022-09-10T07:39:34.015Z,2.08
2022-09-10T07:42:00.722Z,2.30
2022-09-10T07:44:27.338Z,2.40
2022-09-10T07:46:53.904Z,2.83
2022-09-10T07:49:21.107Z,2.50
2022-09-10T07:51:47.663Z,2.55
2022-09-10T07:54:16.878Z,2.08
2022-09-10T07:56:43.447Z,2.55
2022-09-10T07:59:10.015Z,3.20
2022-09-10T08:01:37.742Z,2.10
2022-09-10T08:04:05.379Z,2.30
2022-09-10T08:06:32.248Z,2.45
2022-09-10T08:08:59.944Z,2.10
2022-09-10T08:11:26.570Z,2.03
2022-09-10T08:13:54.224Z,2.10
2022-09-10T08:16:26.778Z,2.22
2022-09-10T08:19:00.129Z,2.33
2022-09-10T08:21:27.643Z,4.03
2022-09-10T08:23:54.929Z,2.80
2022-09-10T08:26:24.298Z,2.38
2022-09-10T08:28:51.740Z,2.00
2022-09-10T08:31:18.401Z,2.00
2022-09-10T08:33:50.458Z,1.90
2022-09-10T08:36:18.224Z,2.03
2022-09-10T08:38:45.884Z,2.00
2022-09-10T08:41:38.644Z,2.10
2022-09-10T08:44:34.561Z,2.10
2022-09-10T08:47:10.162Z,1.77
2022-09-10T08:49:44.515Z,2.00
2022-09-10T08:52:31.029Z,2.00
2022-09-10T08:55:11.134Z,1.70
2022-09-10T08:57:57.579Z,1.60
2022-09-10T09:00:26.817Z,1.80
2022-09-10T09:03:21.364Z,1.63
2022-09-10T09:05:55.470Z,1.65
2022-09-10T09:08:26.608Z,1.70
2022-09-10T09:11:05.727Z,1.70
2022-09-10T09:13:47.370Z,1.40
2022-09-10T09:16:24.839Z,1.50
2022-09-10T09:19:09.945Z,1.73
2022-09-10T09:21:51.049Z,1.70
2022-09-10T09:24:45.337Z,1.70
2022-09-10T09:27:16.137Z,1.50
2022-09-10T09:30:01.667Z,1.75
2022-09-10T09:32:33.133Z,1.70
2022-09-10T09:35:23.688Z,2.05
2022-09-10T09:38:03.709Z,1.40
2022-09-10T09:40:40.210Z,1.45
2022-09-10T09:43:15.703Z,1.90
2022-09-10T09:45:47.600Z,1.30
2022-09-10T09:48:17.602Z,2.28
2022-09-10T09:50:46.839Z,1.50
2022-09-10T09:53:21.168Z,1.45
2022-09-10T09:55:53.676Z,1.52
2022-09-10T09:58:29.460Z,1.30
2022-09-10T10:01:10.388Z,1.40
2022-09-10T10:03:58.412Z,2.28
2022-09-10T10:06:28.527Z,1.65
2022-09-10T10:09:07.007Z,1.40
2022-09-10T10:11:50.923Z,1.65
2022-09-10T10:14:20.262Z,1.20
2022-09-10T10:16:48.469Z,1.50
2022-09-10T10:19:37.040Z,2.35
2022-09-10T10:22:18.729Z,1.33
2022-09-10T10:24:47.750Z,1.70
2022-09-10T10:27:26.871Z,1.50
2022-09-10T10:30:07.299Z,1.25
2022-09-10T10:32:46.203Z,1.30
2022-09-10T10:35:48.897Z,1.58
2022-09-10T10:38:35.179Z,1.50
2022-09-10T10:41:26.812Z,1.42
2022-09-10T10:44:07.043Z,1.58
2022-09-10T10:46:55.774Z,1.27
2022-09-10T10:49:44.085Z,1.73
2022-09-10T10:52:16.323Z,1.70
2022-09-10T10:55:17.703Z,1.40
2022-09-10T10:58:16.702Z,1.60
2022-09-10T11:00:49.909Z,1.45
2022-09-10T11:03:25.042Z,1.20
2022-09-10T11:06:11.603Z,1.00
2022-09-10T11:08:45.917Z,1.27
2022-09-10T11:11:18.543Z,1.30
2022-09-10T11:13:57.455Z,1.20
2022-09-10T11:16:28.573Z,1.33
2022-09-10T11:19:19.262Z,1.48
2022-09-10T11:21:58.728Z,1.40
2022-09-10T11:24:34.265Z,1.30
2022-09-10T11:27:12.710Z,1.40
2022-09-10T11:29:50.089Z,1.30
2022-09-10T11:32:39.243Z,1.50
2022-09-10T11:35:24.795Z,1.33
2022-09-10T11:38:25.826Z,1.70
2022-09-10T11:41:13.933Z,1.50
2022-09-10T11:43:49.115Z,1.20
2022-09-10T11:46:23.442Z,1.20
2022-09-10T11:49:01.745Z,1.27
2022-09-10T11:51:36.874Z,3.03
2022-09-10T11:54:13.402Z,1.88
2022-09-10T11:56:49.864Z,1.30
2022-09-10T11:59:59.276Z,1.15
2022-09-10T12:02:50.382Z,1.20
2022-09-10T12:05:29.923Z,1.48
2022-09-10T12:08:30.705Z,0.90
2022-09-10T12:11:18.861Z,1.67
2022-09-10T12:13:46.926Z,1.00
2022-09-10T12:16:37.935Z,1.50
2022-09-10T12:19:15.339Z,1.30
2022-09-10T12:21:49.404Z,1.00
2022-09-10T12:24:50.048Z,0.93
2022-09-10T12:27:19.179Z,1.38
2022-09-10T12:29:46.435Z,1.20
2022-09-10T12:32:28.516Z,1.35
2022-09-10T12:35:35.423Z,1.00
2022-09-10T12:38:42.923Z,1.30
2022-09-10T12:41:33.295Z,1.40
2022-09-10T12:44:01.835Z,1.50
2022-09-10T12:46:31.030Z,1.45
2022-09-10T12:49:00.449Z,1.50
2022-09-10T12:51:58.045Z,1.52
2022-09-10T12:54:44.120Z,1.20
2022-09-10T12:57:31.739Z,1.20
2022-09-10T13:00:16.311Z,1.40
2022-09-10T13:03:07.628Z,1.15
2022-09-10T13:05:49.026Z,0.93
2022-09-10T13:08:15.551Z,1.20
2022-09-10T13:10:49.952Z,1.15
2022-09-10T13:13:40.485Z,1.10
2022-09-10T13:16:17.240Z,1.00
2022-09-10T13:18:44.450Z,1.20
2022-09-10T13:21:23.230Z,1.20
2022-09-10T13:23:57.333Z,1.20
2022-09-10T13:26:37.342Z,1.17
2022-09-10T13:29:11.329Z,1.13
2022-09-10T13:31:44.633Z,0.88
2022-09-10T13:34:17.826Z,1.15
2022-09-10T13:37:15.130Z,1.10
2022-09-10T13:40:11.482Z,1.17
2022-09-10T13:43:09.873Z,1.10
2022-09-10T13:45:41.336Z,0.80
2022-09-10T13:48:28.875Z,1.10
2022-09-10T13:51:10.942Z,0.85
2022-09-10T13:53:42.323Z,1.10
2022-09-10T13:56:22.520Z,0.85
2022-09-10T13:58:57.343Z,1.20
2022-09-10T14:01:50.857Z,1.30
2022-09-10T14:04:35.269Z,1.75
2022-09-10T14:07:33.801Z,1.15
2022-09-10T14:10:02.361Z,0.93
2022-09-10T14:12:35.070Z,1.95
2022-09-10T14:15:06.341Z,2.03
2022-09-10T14:17:43.001Z,1.80
2022-09-10T14:20:31.541Z,1.27
2022-09-10T14:23:01.714Z,1.88
2022-09-10T14:25:34.526Z,1.33
2022-09-10T14:28:16.271Z,1.20
2022-09-10T14:30:44.541Z,1.20
2022-09-10T14:33:29.756Z,1.30
2022-09-10T14:35:58.943Z,1.50
2022-09-10T14:38:29.428Z,1.38
2022-09-10T14:41:20.474Z,1.42
2022-09-10T14:43:47.791Z,1.25
2022-09-10T14:46:49.142Z,1.48
2022-09-10T14:49:17.617Z,2.00
2022-09-10T14:51:44.549Z,1.58
2022-09-10T14:54:11.842Z,1.40
2022-09-10T14:56:40.887Z,1.30
2022-09-10T14:59:29.648Z,1.30
2022-09-10T15:01:57.062Z,1.38
2022-09-10T15:04:29.519Z,1.60
2022-09-10T15:07:00.231Z,1.30
2022-09-10T15:09:28.009Z,1.20
2022-09-10T15:12:09.145Z,1.60
2022-09-10T15:14:36.840Z,1.80
2022-09-10T15:17:03.962Z,2.15
2022-09-10T15:19:30.539Z,1.70
2022-09-10T15:21:57.527Z,1.50
2022-09-10T15:24:24.609Z,2.70
2022-09-10T15:26:51.214Z,2.03
2022-09-10T15:29:18.105Z,2.50
2022-09-10T15:31:44.800Z,2.10
2022-09-10T15:34:11.691Z,1.55
2022-09-10T15:36:39.855Z,1.90
2022-09-10T15:39:08.121Z,1.40
2022-09-10T15:41:34.705Z,1.67
2022-09-10T15:44:02.900Z,1.70
2022-09-10T15:46:29.490Z,1.60
2022-09-10T15:48:59.146Z,1.88
2022-09-10T15:51:26.843Z,2.50
2022-09-10T15:53:55.296Z,1.70
2022-09-10T15:56:26.559Z,1.30
2022-09-10T15:58:55.599Z,1.77
2022-09-10T16:01:23.178Z,1.70
2022-09-10T16:03:55.709Z,1.60
2022-09-10T16:06:24.134Z,1.60
2022-09-10T16:08:52.930Z,1.50
2022-09-10T16:11:20.587Z,1.90
2022-09-10T16:13:47.194Z,1.85
2022-09-10T16:16:18.219Z,1.33
2022-09-10T16:18:45.782Z,2.25
2022-09-10T16:21:15.805Z,2.45
2022-09-10T16:23:43.200Z,1.80
2022-09-10T16:26:15.799Z,2.03
2022-09-10T16:28:52.297Z,1.63
2022-09-10T16:31:20.482Z,1.45
2022-09-10T16:33:47.877Z,2.00
2022-09-10T16:36:16.945Z,1.83
2022-09-10T16:38:44.061Z,2.10
2022-09-10T16:41:13.415Z,1.67
2022-09-10T16:43:41.603Z,1.45
2022-09-10T16:46:10.872Z,1.58
2022-09-10T16:48:39.754Z,2.08
2022-09-10T16:51:15.563Z,2.55
2022-09-10T16:53:46.829Z,1.83
2022-09-10T16:56:16.032Z,2.08
2022-09-10T16:58:47.187Z,1.77
2022-09-10T17:01:14.873Z,1.70
2022-09-10T17:03:47.773Z,1.75
2022-09-10T17:06:16.350Z,1.70
2022-09-10T17:08:45.134Z,1.52
2022-09-10T17:11:16.717Z,1.80
2022-09-10T17:13:43.287Z,1.67
2022-09-10T17:16:26.419Z,1.83
2022-09-10T17:19:01.377Z,1.70
2022-09-10T17:21:31.435Z,1.80
2022-09-10T17:23:59.232Z,1.98
2022-09-10T17:26:26.941Z,2.50
2022-09-10T17:28:54.994Z,2.00
2022-09-10T17:31:22.209Z,1.75
2022-09-10T17:33:49.116Z,1.83
2022-09-10T17:36:15.714Z,2.00
2022-09-10T17:38:42.376Z,2.03
2022-09-10T17:41:09.223Z,1.85
2022-09-10T17:43:37.284Z,2.10
2022-09-10T17:46:10.064Z,2.83
2022-09-10T17:48:37.894Z,2.90
2022-09-10T17:51:05.751Z,2.58
2022-09-10T17:53:33.890Z,2.47
2022-09-10T17:56:05.854Z,2.25
2022-09-10T17:58:33.231Z,2.60
2022-09-10T18:01:02.761Z,2.30
2022-09-10T18:03:29.628Z,2.20
2022-09-10T18:05:56.936Z,2.58
2022-09-10T18:08:23.586Z,1.92
2022-09-10T18:10:50.803Z,2.20
2022-09-10T18:13:19.414Z,2.97
2022-09-10T18:15:49.350Z,2.40
2022-09-10T18:18:16.074Z,2.47
2022-09-10T18:20:43.000Z,2.20
2022-09-10T18:23:09.727Z,2.50
2022-09-10T18:25:36.267Z,2.13
2022-09-10T18:28:03.049Z,2.47
2022-09-10T18:30:29.806Z,2.50
2022-09-10T18:32:56.353Z,2.25
2022-09-10T18:35:23.109Z,2.47
2022-09-10T18:37:52.699Z,2.10
2022-09-10T18:40:19.516Z,2.40
2022-09-10T18:42:47.694Z,1.88
2022-09-10T18:45:14.657Z,2.30
2022-09-10T18:47:45.089Z,1.88
2022-09-10T18:50:13.078Z,1.83
2022-09-10T18:52:39.700Z,2.28
2022-09-10T18:55:06.956Z,2.08
2022-09-10T18:57:33.537Z,2.00
2022-09-10T19:00:00.383Z,1.80
2022-09-10T19:02:27.030Z,2.00
2022-09-10T19:05:10.692Z,2.88
2022-09-10T19:07:38.139Z,1.88
2022-09-10T19:10:06.910Z,1.88
2022-09-10T19:12:33.747Z,1.80
2022-09-10T19:15:00.482Z,2.40
2022-09-10T19:17:27.024Z,2.60
2022-09-10T19:19:53.652Z,2.25
2022-09-10T19:22:20.305Z,2.65
2022-09-10T19:24:55.727Z,2.30
2022-09-10T19:27:24.116Z,2.60
2022-09-10T19:29:50.812Z,2.53
2022-09-10T19:32:19.608Z,2.30
2022-09-10T19:34:48.789Z,2.30
2022-09-10T19:37:15.428Z,2.65
2022-09-10T19:39:42.047Z,2.53
2022-09-10T19:42:08.687Z,2.78
2022-09-10T19:44:35.255Z,2.45
2022-09-10T19:47:03.979Z,5.05
2022-09-10T19:49:31.254Z,4.75
2022-09-10T19:51:57.779Z,4.38
2022-09-10T19:54:25.661Z,3.65
2022-09-10T19:56:52.254Z,4.20
2022-09-10T19:59:18.797Z,4.20
2022-09-10T20:01:45.931Z,3.45
2022-09-10T20:04:14.012Z,3.45
2022-09-10T20:06:42.386Z,3.50
2022-09-10T20:09:10.027Z,3.90
2022-09-10T20:11:37.043Z,3.75
2022-09-10T20:14:09.924Z,5.05
2022-09-10T20:16:38.645Z,11.65
2022-09-10T20:19:06.372Z,6.50
2022-09-10T20:21:34.174Z,7.75
2022-09-10T20:24:00.717Z,11.27
2022-09-10T20:26:29.040Z,9.45
2022-09-10T20:29:01.201Z,7.88
2022-09-10T20:31:31.247Z,6.40
2022-09-10T20:34:05.935Z,6.57
2022-09-10T20:36:34.923Z,6.78
2022-09-10T20:39:02.061Z,7.55
2022-09-10T20:41:30.229Z,9.02
2022-09-10T20:43:59.156Z,9.55
2022-09-10T20:46:27.719Z,9.25
2022-09-10T20:48:56.763Z,8.07
2022-09-10T20:51:23.548Z,8.13
2022-09-10T20:53:50.317Z,6.85
2022-09-10T20:56:19.259Z,7.28
2022-09-10T20:58:47.120Z,5.95
2022-09-10T21:01:16.788Z,6.30
2022-09-10T21:03:43.413Z,6.28
2022-09-10T21:06:11.797Z,5.82
2022-09-10T21:08:40.782Z,5.80
2022-09-10T21:11:10.413Z,5.93
2022-09-10T21:13:37.989Z,6.20
2022-09-10T21:16:11.225Z,5.60
2022-09-10T21:18:40.910Z,5.90
2022-09-10T21:21:09.641Z,5.90
2022-09-10T21:23:41.822Z,5.88
2022-09-10T21:26:08.396Z,6.32
2022-09-10T21:28:35.386Z,6.43
2022-09-10T21:31:06.630Z,5.85
2022-09-10T21:33:33.835Z,6.60
2022-09-10T21:36:09.656Z,6.07
2022-09-10T21:38:37.890Z,6.95
2022-09-10T21:41:06.463Z,6.95
2022-09-10T21:43:35.419Z,7.00
2022-09-10T21:46:03.122Z,6.95
2022-09-10T21:48:31.116Z,6.77
2022-09-10T21:51:04.527Z,6.65
2022-09-10T21:53:32.433Z,6.68
2022-09-10T21:56:00.315Z,6.50
2022-09-10T21:58:29.081Z,6.82
2022-09-10T22:00:58.375Z,7.95
2022-09-10T22:03:29.507Z,8.00
2022-09-10T22:06:18.477Z,7.20
2022-09-10T22:08:48.999Z,8.00
2022-09-10T22:11:19.821Z,7.30
2022-09-10T22:13:52.024Z,7.40
2022-09-10T22:16:18.625Z,7.50
2022-09-10T22:18:45.274Z,6.73
2022-09-10T22:21:12.000Z,6.60
2022-09-10T22:23:39.558Z,6.63
2022-09-10T22:26:08.446Z,6.95
2022-09-10T22:28:35.723Z,5.82
2022-09-10T22:31:10.209Z,5.40
2022-09-10T22:33:38.872Z,5.63
2022-09-10T22:36:18.591Z,5.17
2022-09-10T22:38:50.121Z,5.27
2022-09-10T22:41:17.385Z,5.10
2022-09-10T22:43:43.931Z,5.75
2022-09-10T22:46:11.557Z,4.90
2022-09-10T22:48:40.952Z,5.07
2022-09-10T22:51:12.883Z,5.20
2022-09-10T22:53:40.799Z,5.07
2022-09-10T22:56:07.979Z,5.40
2022-09-10T22:58:36.005Z,5.73
2022-09-10T23:01:08.110Z,5.57
2022-09-10T23:03:35.013Z,5.77
2022-09-10T23:06:06.935Z,5.97
2022-09-10T23:08:35.974Z,6.17
2022-09-10T23:11:16.832Z,5.85
2022-09-10T23:13:48.801Z,6.83
2022-09-10T23:16:22.994Z,6.80
2022-09-10T23:18:52.894Z,6.80
2022-09-10T23:21:21.829Z,6.70
2022-09-10T23:23:54.484Z,7.00
2022-09-10T23:26:22.155Z,6.00
2022-09-10T23:28:49.240Z,7.30
2022-09-10T23:31:19.132Z,6.90
2022-09-10T23:33:59.930Z,7.30
2022-09-10T23:36:34.962Z,6.73
2022-09-10T23:39:04.562Z,7.10
2022-09-10T23:41:31.106Z,6.43
2022-09-10T23:43:57.652Z,6.63
2022-09-10T23:46:25.105Z,5.93
2022-09-10T23:48:51.766Z,6.77
2022-09-10T23:51:20.294Z,6.97
2022-09-10T23:53:48.172Z,7.03
2022-09-10T23:56:20.081Z,6.90
2022-09-10T23:58:47.647Z,6.83
