createdAt,value
2018-02-07T00:00:02.466Z,1014.99
2018-02-07T00:01:02.061Z,1014.96
2018-02-07T00:02:02.017Z,1014.98
2018-02-07T00:03:01.780Z,1014.97
2018-02-07T00:04:02.457Z,1014.97
2018-02-07T00:05:02.040Z,1014.95
2018-02-07T00:06:01.852Z,1014.93
2018-02-07T00:07:01.791Z,1014.94
2018-02-07T00:08:03.826Z,1014.86
2018-02-07T00:09:02.548Z,1014.88
2018-02-07T00:10:02.379Z,1014.87
2018-02-07T00:11:01.849Z,1014.91
2018-02-07T00:12:01.529Z,1014.92
2018-02-07T00:13:02.331Z,1014.90
2018-02-07T00:14:23.352Z,1014.88
2018-02-07T00:15:23.950Z,1014.93
2018-02-07T00:16:23.837Z,1014.92
2018-02-07T00:17:23.598Z,1014.90
2018-02-07T00:18:23.978Z,1014.90
2018-02-07T00:19:23.782Z,1014.90
2018-02-07T00:20:23.106Z,1014.90
2018-02-07T00:21:23.880Z,1014.85
2018-02-07T00:22:23.457Z,1014.86
2018-02-07T00:23:24.742Z,1014.83
2018-02-07T00:24:23.568Z,1014.81
2018-02-07T00:25:24.346Z,1014.82
2018-02-07T00:26:23.571Z,1014.79
2018-02-07T00:27:23.046Z,1014.82
2018-02-07T00:28:23.392Z,1014.82
2018-02-07T00:29:24.059Z,1014.80
2018-02-07T00:30:23.952Z,1014.83
2018-02-07T00:31:23.424Z,1014.78
2018-02-07T00:32:45.344Z,1014.81
2018-02-07T00:33:45.663Z,1014.75
2018-02-07T00:34:46.470Z,1014.73
2018-02-07T00:35:46.345Z,1014.75
2018-02-07T00:36:46.122Z,1014.77
2018-02-07T00:37:46.022Z,1014.79
2018-02-07T00:38:45.597Z,1014.80
2018-02-07T00:39:46.488Z,1014.77
2018-02-07T00:40:46.104Z,1014.81
2018-02-07T00:41:45.845Z,1014.83
2018-02-07T00:42:45.343Z,1014.83
2018-02-07T00:43:45.761Z,1014.78
2018-02-07T00:44:46.593Z,1014.86
2018-02-07T00:45:46.361Z,1014.88
2018-02-07T00:46:46.138Z,1014.83
2018-02-07T00:47:46.140Z,1014.87
2018-02-07T00:48:45.772Z,1014.83
2018-02-07T00:49:46.362Z,1014.90
2018-02-07T00:50:46.006Z,1014.85
2018-02-07T00:51:45.540Z,1014.90
2018-02-07T00:53:07.062Z,1014.89
2018-02-07T00:54:07.395Z,1014.92
2018-02-07T00:55:08.599Z,1014.95
2018-02-07T00:56:07.062Z,1014.99
2018-02-07T00:57:07.799Z,1014.96
2018-02-07T00:58:07.728Z,1014.94
2018-02-07T00:59:07.210Z,1014.95
2018-02-07T01:00:08.374Z,1014.94
2018-02-07T01:01:06.934Z,1014.96
2018-02-07T01:02:07.389Z,1014.97
2018-02-07T01:03:08.543Z,1014.95
2018-02-07T01:04:07.993Z,1014.95
2018-02-07T01:05:07.361Z,1014.98
2018-02-07T01:06:08.751Z,1014.94
2018-02-07T01:07:06.916Z,1014.93
2018-02-07T01:08:07.754Z,1014.95
2018-02-07T01:09:07.613Z,1014.92
2018-02-07T01:10:07.378Z,1014.93
2018-02-07T01:11:08.170Z,1014.94
2018-02-07T01:12:07.678Z,1014.95
2018-02-07T01:13:07.563Z,1014.96
2018-02-07T01:14:07.206Z,1014.98
2018-02-07T01:15:07.549Z,1014.98
2018-02-07T01:16:07.110Z,1014.97
2018-02-07T01:17:07.966Z,1014.97
2018-02-07T01:18:07.716Z,1015.02
2018-02-07T01:19:07.644Z,1015.03
2018-02-07T01:20:07.193Z,1015.00
2018-02-07T01:21:07.584Z,1015.01
2018-02-07T01:22:07.075Z,1015.03
2018-02-07T01:23:07.928Z,1015.00
2018-02-07T01:24:28.710Z,1015.01
2018-02-07T01:25:29.539Z,1014.99
2018-02-07T01:26:29.046Z,1015.00
2018-02-07T01:27:29.576Z,1014.99
2018-02-07T01:28:29.459Z,1015.03
2018-02-07T01:29:29.342Z,1015.02
2018-02-07T01:30:29.706Z,1015.03
2018-02-07T01:31:29.118Z,1015.01
2018-02-07T01:32:29.560Z,1015.01
2018-02-07T01:33:29.738Z,1014.99
2018-02-07T01:34:29.209Z,1015.01
2018-02-07T01:35:29.822Z,1015.04
2018-02-07T01:36:51.542Z,1015.02
2018-02-07T01:37:51.967Z,1015.02
2018-02-07T01:38:51.766Z,1015.01
2018-02-07T01:39:52.066Z,1014.97
2018-02-07T01:40:51.779Z,1015.00
2018-02-07T01:41:52.148Z,1014.99
2018-02-07T01:43:13.059Z,1015.01
2018-02-07T01:44:13.726Z,1015.04
2018-02-07T01:45:34.867Z,1015.03
2018-02-07T01:46:35.260Z,1014.97
2018-02-07T01:47:34.871Z,1014.98
2018-02-07T01:48:35.636Z,1014.93
2018-02-07T01:49:35.804Z,1014.93
2018-02-07T01:50:35.275Z,1014.89
2018-02-07T01:51:34.980Z,1014.88
2018-02-07T01:52:35.605Z,1014.89
2018-02-07T01:53:34.923Z,1014.89
2018-02-07T01:54:35.557Z,1014.85
2018-02-07T01:55:34.727Z,1014.87
2018-02-07T01:56:35.510Z,1014.89
2018-02-07T01:57:35.128Z,1014.93
2018-02-07T01:58:34.552Z,1014.94
2018-02-07T01:59:35.354Z,1014.89
2018-02-07T02:00:34.708Z,1014.93
2018-02-07T02:01:35.196Z,1014.90
2018-02-07T02:02:34.667Z,1014.91
2018-02-07T02:03:35.389Z,1014.89
2018-02-07T02:04:35.434Z,1014.87
2018-02-07T02:05:34.870Z,1014.91
2018-02-07T02:06:35.566Z,1014.91
2018-02-07T02:07:35.450Z,1014.91
2018-02-07T02:08:34.942Z,1014.93
2018-02-07T02:09:36.227Z,1014.88
2018-02-07T02:10:34.881Z,1014.89
2018-02-07T02:11:35.656Z,1014.94
2018-02-07T02:12:35.219Z,1014.90
2018-02-07T02:13:34.510Z,1014.90
2018-02-07T02:14:34.944Z,1014.94
2018-02-07T02:15:36.135Z,1014.90
2018-02-07T02:16:34.592Z,1014.90
2018-02-07T02:17:35.366Z,1014.96
2018-02-07T02:18:35.087Z,1014.94
2018-02-07T02:19:35.519Z,1014.92
2018-02-07T02:20:35.170Z,1014.94
2018-02-07T02:21:56.508Z,1014.91
2018-02-07T02:22:57.316Z,1014.94
2018-02-07T02:23:57.044Z,1014.93
2018-02-07T02:24:57.567Z,1014.99
2018-02-07T02:25:56.780Z,1015.00
2018-02-07T02:26:57.447Z,1015.03
2018-02-07T02:28:18.939Z,1015.02
2018-02-07T02:29:19.158Z,1015.01
2018-02-07T02:30:41.532Z,1015.02
2018-02-07T02:31:42.146Z,1015.03
2018-02-07T02:32:42.336Z,1015.05
2018-02-07T02:33:41.669Z,1015.07
2018-02-07T02:34:41.613Z,1015.06
2018-02-07T02:35:42.273Z,1015.07
2018-02-07T02:36:42.080Z,1015.04
2018-02-07T02:37:41.919Z,1015.06
2018-02-07T02:38:42.017Z,1015.05
2018-02-07T02:39:41.475Z,1015.10
2018-02-07T02:40:42.321Z,1015.12
2018-02-07T02:41:41.631Z,1015.10
2018-02-07T02:42:41.446Z,1015.08
2018-02-07T02:43:42.698Z,1015.04
2018-02-07T02:44:41.613Z,1015.02
2018-02-07T02:45:42.166Z,1015.04
2018-02-07T02:46:41.561Z,1015.06
2018-02-07T02:47:42.216Z,1015.10
2018-02-07T02:48:42.325Z,1015.08
2018-02-07T02:49:41.963Z,1015.08
2018-02-07T02:50:41.520Z,1015.09
2018-02-07T02:51:42.264Z,1015.13
2018-02-07T02:52:41.675Z,1015.08
2018-02-07T02:53:42.367Z,1015.13
2018-02-07T02:54:41.666Z,1015.09
2018-02-07T02:55:41.004Z,1015.12
2018-02-07T02:56:41.808Z,1015.13
2018-02-07T02:57:41.481Z,1015.08
2018-02-07T02:58:42.139Z,1015.08
2018-02-07T02:59:41.670Z,1015.13
2018-02-07T03:00:41.396Z,1015.11
2018-02-07T03:01:41.921Z,1015.12
2018-02-07T03:02:41.639Z,1015.17
2018-02-07T03:03:42.705Z,1015.16
2018-02-07T03:04:42.325Z,1015.16
2018-02-07T03:05:41.708Z,1015.19
2018-02-07T03:06:41.872Z,1015.22
2018-02-07T03:07:41.303Z,1015.20
2018-02-07T03:08:42.178Z,1015.20
2018-02-07T03:09:41.972Z,1015.20
2018-02-07T03:10:41.543Z,1015.16
2018-02-07T03:11:42.205Z,1015.21
2018-02-07T03:12:42.026Z,1015.15
2018-02-07T03:13:41.784Z,1015.12
2018-02-07T03:14:41.972Z,1015.16
2018-02-07T03:15:41.594Z,1015.16
2018-02-07T03:16:42.249Z,1015.15
2018-02-07T03:17:41.638Z,1015.17
2018-02-07T03:18:41.449Z,1015.17
2018-02-07T03:19:42.198Z,1015.26
2018-02-07T03:20:41.557Z,1015.18
2018-02-07T03:21:42.265Z,1015.18
2018-02-07T03:22:41.714Z,1015.22
2018-02-07T03:23:41.312Z,1015.22
2018-02-07T03:25:03.393Z,1015.17
2018-02-07T03:26:04.079Z,1015.18
2018-02-07T03:27:03.736Z,1015.14
2018-02-07T03:28:03.437Z,1015.17
2018-02-07T03:29:04.098Z,1015.19
2018-02-07T03:30:04.125Z,1015.18
2018-02-07T03:31:03.962Z,1015.13
2018-02-07T03:32:03.572Z,1015.13
2018-02-07T03:33:04.021Z,1015.13
2018-02-07T03:34:03.572Z,1015.17
2018-02-07T03:35:03.382Z,1015.19
2018-02-07T03:36:04.480Z,1015.15
2018-02-07T03:37:03.714Z,1015.13
2018-02-07T03:38:03.177Z,1015.15
2018-02-07T03:39:03.453Z,1015.11
2018-02-07T03:40:04.179Z,1015.12
2018-02-07T03:41:04.271Z,1015.05
2018-02-07T03:42:04.002Z,1015.10
2018-02-07T03:43:03.664Z,1015.10
2018-02-07T03:44:04.418Z,1015.13
2018-02-07T03:45:04.431Z,1015.16
2018-02-07T03:46:04.303Z,1015.17
2018-02-07T03:47:04.101Z,1015.20
2018-02-07T03:48:03.936Z,1015.20
2018-02-07T03:49:03.383Z,1015.22
2018-02-07T03:50:03.728Z,1015.27
2018-02-07T03:51:03.578Z,1015.29
2018-02-07T03:52:03.843Z,1015.26
2018-02-07T03:53:03.652Z,1015.32
2018-02-07T03:54:04.244Z,1015.28
2018-02-07T03:55:04.007Z,1015.28
2018-02-07T03:56:03.535Z,1015.32
2018-02-07T03:57:04.678Z,1015.32
2018-02-07T03:58:03.405Z,1015.36
2018-02-07T03:59:04.324Z,1015.32
2018-02-07T04:00:04.012Z,1015.36
2018-02-07T04:01:03.837Z,1015.33
2018-02-07T04:02:03.700Z,1015.36
2018-02-07T04:03:03.838Z,1015.40
2018-02-07T04:04:04.025Z,1015.37
2018-02-07T04:05:03.877Z,1015.34
2018-02-07T04:06:03.551Z,1015.39
2018-02-07T04:07:03.360Z,1015.41
2018-02-07T04:08:20.913Z,1015.40
2018-02-07T04:09:03.451Z,1015.40
2018-02-07T04:10:06.481Z,1015.37
2018-02-07T04:11:04.224Z,1015.36
2018-02-07T04:12:03.728Z,1015.39
2018-02-07T04:13:03.183Z,1015.41
2018-02-07T04:14:04.263Z,1015.36
2018-02-07T04:15:03.939Z,1015.40
2018-02-07T04:16:03.791Z,1015.37
2018-02-07T04:17:03.377Z,1015.34
2018-02-07T04:18:04.044Z,1015.36
2018-02-07T04:19:03.881Z,1015.30
2018-02-07T04:20:04.290Z,1015.35
2018-02-07T04:21:03.810Z,1015.38
2018-02-07T04:22:03.219Z,1015.37
2018-02-07T04:23:03.921Z,1015.40
2018-02-07T04:24:03.115Z,1015.40
2018-02-07T04:25:03.554Z,1015.41
2018-02-07T04:26:04.781Z,1015.40
2018-02-07T04:27:03.494Z,1015.40
2018-02-07T04:28:04.301Z,1015.37
2018-02-07T04:29:03.844Z,1015.38
2018-02-07T04:30:03.798Z,1015.37
2018-02-07T04:31:03.230Z,1015.36
2018-02-07T04:32:04.162Z,1015.30
2018-02-07T04:33:03.853Z,1015.37
2018-02-07T04:34:03.167Z,1015.33
2018-02-07T04:35:04.095Z,1015.36
2018-02-07T04:36:03.869Z,1015.44
2018-02-07T04:37:02.983Z,1015.43
2018-02-07T04:38:04.019Z,1015.40
2018-02-07T04:39:25.294Z,1015.43
2018-02-07T04:40:47.387Z,1015.45
2018-02-07T04:41:48.043Z,1015.40
2018-02-07T04:42:47.727Z,1015.45
2018-02-07T04:43:48.430Z,1015.44
2018-02-07T04:44:47.613Z,1015.47
2018-02-07T04:45:48.247Z,1015.46
2018-02-07T04:46:47.656Z,1015.43
2018-02-07T04:47:48.392Z,1015.48
2018-02-07T04:48:48.356Z,1015.45
2018-02-07T04:49:47.704Z,1015.50
2018-02-07T04:50:48.350Z,1015.48
2018-02-07T04:51:48.060Z,1015.47
2018-02-07T04:52:47.444Z,1015.50
2018-02-07T04:53:48.443Z,1015.45
2018-02-07T04:54:47.953Z,1015.49
2018-02-07T04:55:48.588Z,1015.47
2018-02-07T04:56:48.560Z,1015.48
2018-02-07T04:57:48.215Z,1015.47
2018-02-07T04:58:47.919Z,1015.49
2018-02-07T04:59:48.600Z,1015.46
2018-02-07T05:00:48.022Z,1015.47
2018-02-07T05:01:47.542Z,1015.51
2018-02-07T05:02:48.381Z,1015.49
2018-02-07T05:03:48.523Z,1015.47
2018-02-07T05:04:48.092Z,1015.48
2018-02-07T05:05:47.803Z,1015.47
2018-02-07T05:06:48.580Z,1015.49
2018-02-07T05:07:48.249Z,1015.51
2018-02-07T05:08:48.456Z,1015.53
2018-02-07T05:09:48.075Z,1015.51
2018-02-07T05:10:47.575Z,1015.54
2018-02-07T05:11:48.028Z,1015.56
2018-02-07T05:12:47.729Z,1015.54
2018-02-07T05:13:48.669Z,1015.56
2018-02-07T05:14:48.422Z,1015.59
2018-02-07T05:15:48.160Z,1015.60
2018-02-07T05:16:47.470Z,1015.63
2018-02-07T05:17:48.133Z,1015.68
2018-02-07T05:18:47.467Z,1015.64
2018-02-07T05:19:48.683Z,1015.65
2018-02-07T05:20:48.258Z,1015.63
2018-02-07T05:21:48.133Z,1015.64
2018-02-07T05:22:47.381Z,1015.64
2018-02-07T05:23:47.656Z,1015.61
2018-02-07T05:26:12.017Z,1015.59
2018-02-07T05:26:51.262Z,1015.57
2018-02-07T05:27:50.789Z,1015.54
2018-02-07T05:28:50.419Z,1015.58
2018-02-07T05:29:50.382Z,1015.60
2018-02-07T05:30:50.837Z,1015.62
2018-02-07T05:31:50.674Z,1015.62
2018-02-07T05:32:49.979Z,1015.63
2018-02-07T05:33:50.676Z,1015.62
2018-02-07T05:34:50.991Z,1015.62
2018-02-07T05:35:50.749Z,1015.60
2018-02-07T05:36:50.080Z,1015.60
2018-02-07T05:37:50.381Z,1015.60
2018-02-07T05:38:49.882Z,1015.60
2018-02-07T05:39:50.383Z,1015.58
2018-02-07T05:40:50.633Z,1015.60
2018-02-07T05:41:50.403Z,1015.59
2018-02-07T05:42:50.261Z,1015.61
2018-02-07T05:43:51.731Z,1015.67
2018-02-07T05:44:50.747Z,1015.67
2018-02-07T05:45:51.018Z,1015.66
2018-02-07T05:46:50.946Z,1015.65
2018-02-07T05:47:50.934Z,1015.67
2018-02-07T05:48:50.635Z,1015.64
2018-02-07T05:49:50.284Z,1015.64
2018-02-07T05:50:50.402Z,1015.65
2018-02-07T05:51:49.668Z,1015.67
2018-02-07T05:52:50.413Z,1015.66
2018-02-07T05:53:50.326Z,1015.64
2018-02-07T05:54:49.765Z,1015.64
2018-02-07T05:55:50.494Z,1015.65
2018-02-07T05:56:50.343Z,1015.62
2018-02-07T05:57:49.766Z,1015.63
2018-02-07T05:58:50.225Z,1015.61
2018-02-07T05:59:50.049Z,1015.60
2018-02-07T06:00:51.118Z,1015.59
2018-02-07T06:01:50.414Z,1015.56
2018-02-07T06:02:50.172Z,1015.57
2018-02-07T06:03:50.829Z,1015.55
2018-02-07T06:04:50.688Z,1015.54
2018-02-07T06:06:12.587Z,1015.53
2018-02-07T06:07:11.988Z,1015.47
2018-02-07T06:08:12.783Z,1015.47
2018-02-07T06:09:12.634Z,1015.49
2018-02-07T06:10:12.570Z,1015.44
2018-02-07T06:11:12.735Z,1015.46
2018-02-07T06:12:35.210Z,1015.47
2018-02-07T06:13:35.590Z,1015.50
2018-02-07T06:14:35.393Z,1015.48
2018-02-07T06:15:35.642Z,1015.48
2018-02-07T06:16:35.777Z,1015.51
2018-02-07T06:17:35.210Z,1015.49
2018-02-07T06:18:35.563Z,1015.52
2018-02-07T06:19:35.061Z,1015.52
2018-02-07T06:20:35.808Z,1015.58
2018-02-07T06:22:18.287Z,1015.62
2018-02-07T06:23:19.106Z,1015.60
2018-02-07T06:24:18.904Z,1015.66
2018-02-07T06:25:18.532Z,1015.69
2018-02-07T06:26:19.228Z,1015.73
2018-02-07T06:27:19.325Z,1015.77
2018-02-07T06:28:18.478Z,1015.78
2018-02-07T06:29:19.257Z,1015.82
2018-02-07T06:30:18.976Z,1015.82
2018-02-07T06:31:22.458Z,1015.85
2018-02-07T06:32:19.596Z,1015.87
2018-02-07T06:33:19.401Z,1015.92
2018-02-07T06:34:19.334Z,1015.89
2018-02-07T06:35:19.108Z,1015.88
2018-02-07T06:36:18.770Z,1015.92
2018-02-07T06:37:18.418Z,1015.91
2018-02-07T06:38:19.416Z,1015.91
2018-02-07T06:39:19.194Z,1015.93
2018-02-07T06:40:39.804Z,1015.94
2018-02-07T06:41:40.246Z,1015.95
2018-02-07T06:42:40.705Z,1015.98
2018-02-07T06:43:40.632Z,1015.99
2018-02-07T06:44:40.235Z,1015.98
2018-02-07T06:45:40.576Z,1015.98
2018-02-07T06:46:40.373Z,1015.94
2018-02-07T06:47:41.006Z,1015.97
2018-02-07T06:48:41.304Z,1016.01
2018-02-07T06:49:41.048Z,1015.93
2018-02-07T06:50:40.810Z,1015.95
2018-02-07T06:51:40.586Z,1016.01
2018-02-07T06:52:40.216Z,1015.98
2018-02-07T06:53:40.885Z,1015.99
2018-02-07T06:55:02.656Z,1016.02
2018-02-07T06:56:24.671Z,1016.02
2018-02-07T06:57:25.181Z,1016.05
2018-02-07T06:58:25.992Z,1016.10
2018-02-07T06:59:25.539Z,1016.08
2018-02-07T07:00:25.734Z,1016.09
2018-02-07T07:01:24.997Z,1016.07
2018-02-07T07:02:25.272Z,1016.11
2018-02-07T07:03:24.899Z,1016.16
2018-02-07T07:04:25.783Z,1016.11
2018-02-07T07:05:25.638Z,1016.15
2018-02-07T07:06:25.000Z,1016.22
2018-02-07T07:07:25.859Z,1016.23
2018-02-07T07:08:25.271Z,1016.21
2018-02-07T07:09:25.611Z,1016.26
2018-02-07T07:10:25.050Z,1016.28
2018-02-07T07:11:25.921Z,1016.26
2018-02-07T07:12:25.445Z,1016.22
2018-02-07T07:13:24.913Z,1016.30
2018-02-07T07:14:25.334Z,1016.26
2018-02-07T07:15:25.203Z,1016.27
2018-02-07T07:16:26.354Z,1016.27
2018-02-07T07:17:25.234Z,1016.27
2018-02-07T07:18:24.597Z,1016.23
2018-02-07T07:19:25.588Z,1016.28
2018-02-07T07:20:25.438Z,1016.26
2018-02-07T07:21:26.373Z,1016.24
2018-02-07T07:22:25.370Z,1016.25
2018-02-07T07:23:24.971Z,1016.21
2018-02-07T07:24:25.385Z,1016.24
2018-02-07T07:25:25.209Z,1016.27
2018-02-07T07:26:24.638Z,1016.28
2018-02-07T07:27:26.103Z,1016.27
2018-02-07T07:28:46.947Z,1016.26
2018-02-07T07:29:48.489Z,1016.28
2018-02-07T07:30:47.436Z,1016.31
2018-02-07T07:31:47.123Z,1016.28
2018-02-07T07:32:48.264Z,1016.30
2018-02-07T07:33:47.854Z,1016.29
2018-02-07T07:34:47.524Z,1016.30
2018-02-07T07:35:47.473Z,1016.32
2018-02-07T07:36:49.553Z,1016.35
2018-02-07T07:37:48.034Z,1016.36
2018-02-07T07:38:49.566Z,1016.34
2018-02-07T07:39:48.231Z,1016.38
2018-02-07T07:40:48.463Z,1016.39
2018-02-07T07:41:49.928Z,1016.36
2018-02-07T07:42:50.052Z,1016.43
2018-02-07T07:43:49.037Z,1016.47
2018-02-07T07:44:48.494Z,1016.52
2018-02-07T07:45:48.540Z,1016.51
2018-02-07T07:46:47.110Z,1016.55
2018-02-07T07:47:48.234Z,1016.55
2018-02-07T07:48:46.702Z,1016.57
2018-02-07T07:49:47.284Z,1016.52
2018-02-07T07:50:47.427Z,1016.53
2018-02-07T07:51:47.311Z,1016.53
2018-02-07T07:52:47.385Z,1016.52
2018-02-07T07:53:47.048Z,1016.52
2018-02-07T07:54:49.401Z,1016.57
2018-02-07T07:55:48.295Z,1016.58
2018-02-07T07:56:46.768Z,1016.55
2018-02-07T07:57:47.931Z,1016.51
2018-02-07T07:58:47.647Z,1016.48
2018-02-07T07:59:48.007Z,1016.51
2018-02-07T08:00:49.001Z,1016.52
2018-02-07T08:01:47.827Z,1016.51
2018-02-07T08:02:47.289Z,1016.54
2018-02-07T08:03:46.993Z,1016.50
2018-02-07T08:04:47.783Z,1016.54
2018-02-07T08:05:50.126Z,1016.53
2018-02-07T08:06:49.271Z,1016.55
2018-02-07T08:07:47.949Z,1016.55
2018-02-07T08:08:48.907Z,1016.54
2018-02-07T08:09:47.437Z,1016.54
2018-02-07T08:10:47.547Z,1016.55
2018-02-07T08:11:47.384Z,1016.57
2018-02-07T08:12:47.265Z,1016.60
2018-02-07T08:13:48.127Z,1016.57
2018-02-07T08:14:47.123Z,1016.63
2018-02-07T08:15:48.012Z,1016.59
2018-02-07T08:16:47.702Z,1016.59
2018-02-07T08:17:47.890Z,1016.62
2018-02-07T08:18:50.280Z,1016.61
2018-02-07T08:19:47.281Z,1016.63
2018-02-07T08:20:47.208Z,1016.63
2018-02-07T08:21:48.539Z,1016.67
2018-02-07T08:22:47.980Z,1016.66
2018-02-07T08:23:48.402Z,1016.63
2018-02-07T08:24:47.747Z,1016.62
2018-02-07T08:25:49.109Z,1016.63
2018-02-07T08:26:47.996Z,1016.67
2018-02-07T08:27:48.436Z,1016.66
2018-02-07T08:28:46.943Z,1016.70
2018-02-07T08:29:47.408Z,1016.71
2018-02-07T08:30:47.037Z,1016.75
2018-02-07T08:31:47.930Z,1016.74
2018-02-07T08:32:47.861Z,1016.78
2018-02-07T08:33:47.687Z,1016.71
2018-02-07T08:35:09.123Z,1016.82
2018-02-07T08:36:09.495Z,1016.82
2018-02-07T08:37:09.379Z,1016.83
2018-02-07T08:38:09.272Z,1016.86
2018-02-07T08:39:09.544Z,1016.86
2018-02-07T08:40:09.030Z,1016.87
2018-02-07T08:41:10.114Z,1016.88
2018-02-07T08:42:10.078Z,1016.84
2018-02-07T08:43:09.841Z,1016.87
2018-02-07T08:44:10.323Z,1016.87
2018-02-07T08:45:09.155Z,1016.86
2018-02-07T08:46:08.753Z,1016.85
2018-02-07T08:47:09.637Z,1016.91
2018-02-07T08:48:09.311Z,1016.92
2018-02-07T08:49:09.366Z,1016.95
2018-02-07T08:50:09.294Z,1017.01
2018-02-07T08:51:09.943Z,1017.03
2018-02-07T08:52:09.896Z,1017.06
2018-02-07T08:53:09.570Z,1017.05
2018-02-07T08:54:09.446Z,1017.05
2018-02-07T08:55:09.673Z,1017.08
2018-02-07T08:56:09.149Z,1017.09
2018-02-07T08:57:09.584Z,1017.08
2018-02-07T08:58:30.551Z,1017.06
2018-02-07T08:59:31.311Z,1017.07
2018-02-07T09:00:31.714Z,1017.10
2018-02-07T09:01:30.960Z,1017.10
2018-02-07T09:02:30.905Z,1017.11
2018-02-07T09:03:30.991Z,1017.09
2018-02-07T09:04:30.693Z,1017.05
2018-02-07T09:05:32.012Z,1017.07
2018-02-07T09:06:30.530Z,1017.02
2018-02-07T09:07:31.201Z,1017.02
2018-02-07T09:08:31.146Z,1017.03
2018-02-07T09:09:31.034Z,1017.04
2018-02-07T09:10:31.054Z,1016.98
2018-02-07T09:11:31.226Z,1017.01
2018-02-07T09:12:30.721Z,1017.02
2018-02-07T09:13:31.446Z,1017.00
2018-02-07T09:14:31.262Z,1017.00
2018-02-07T09:15:31.095Z,1017.00
2018-02-07T09:16:30.807Z,1017.00
2018-02-07T09:17:30.701Z,1017.02
2018-02-07T09:18:31.036Z,1017.09
2018-02-07T09:19:30.811Z,1017.08
2018-02-07T09:20:30.745Z,1017.08
2018-02-07T09:21:30.395Z,1017.08
2018-02-07T09:22:31.324Z,1017.05
2018-02-07T09:23:31.200Z,1017.03
2018-02-07T09:24:51.888Z,1017.05
2018-02-07T09:25:52.623Z,1017.07
2018-02-07T09:26:52.632Z,1017.11
2018-02-07T09:27:52.809Z,1017.10
2018-02-07T09:28:52.439Z,1017.16
2018-02-07T09:29:52.886Z,1017.14
2018-02-07T09:30:52.530Z,1017.08
2018-02-07T09:31:52.488Z,1017.09
2018-02-07T09:32:52.932Z,1017.05
2018-02-07T09:33:52.391Z,1017.09
2018-02-07T09:34:52.492Z,1017.08
2018-02-07T09:35:52.536Z,1017.06
2018-02-07T09:36:54.053Z,1017.09
2018-02-07T09:37:53.363Z,1017.11
2018-02-07T09:38:53.037Z,1017.06
2018-02-07T09:40:14.508Z,1017.06
2018-02-07T09:41:14.525Z,1017.07
2018-02-07T09:42:15.361Z,1017.14
2018-02-07T09:43:15.271Z,1017.17
2018-02-07T09:44:14.791Z,1017.13
2018-02-07T09:45:14.314Z,1017.12
2018-02-07T09:46:14.873Z,1017.10
2018-02-07T09:47:14.574Z,1017.11
2018-02-07T09:48:14.547Z,1017.10
2018-02-07T09:49:15.707Z,1017.14
2018-02-07T09:50:14.371Z,1017.12
2018-02-07T09:51:15.304Z,1017.09
2018-02-07T09:52:14.972Z,1017.11
2018-02-07T09:53:14.597Z,1017.10
2018-02-07T09:54:14.837Z,1017.13
2018-02-07T09:55:15.323Z,1017.12
2018-02-07T09:56:14.865Z,1017.16
2018-02-07T09:57:14.623Z,1017.17
2018-02-07T09:58:15.038Z,1017.18
2018-02-07T09:59:37.191Z,1017.22
2018-02-07T10:00:38.469Z,1017.19
2018-02-07T10:01:37.306Z,1017.19
2018-02-07T10:02:38.309Z,1017.15
2018-02-07T10:03:38.661Z,1017.16
2018-02-07T10:04:38.044Z,1017.14
2018-02-07T10:05:38.733Z,1017.19
2018-02-07T10:06:38.159Z,1017.19
2018-02-07T10:07:58.961Z,1017.16
2018-02-07T10:08:59.362Z,1017.17
2018-02-07T10:10:00.284Z,1017.17
2018-02-07T10:11:00.112Z,1017.17
2018-02-07T10:12:00.442Z,1017.10
2018-02-07T10:12:59.728Z,1017.16
2018-02-07T10:13:59.519Z,1017.11
2018-02-07T10:15:00.233Z,1017.08
2018-02-07T10:16:00.864Z,1017.15
2018-02-07T10:16:59.652Z,1017.16
2018-02-07T10:18:22.478Z,1017.19
2018-02-07T10:19:21.484Z,1017.19
2018-02-07T10:20:22.441Z,1017.22
2018-02-07T10:21:21.492Z,1017.22
2018-02-07T10:22:20.997Z,1017.27
2018-02-07T10:23:22.518Z,1017.27
2018-02-07T10:24:22.281Z,1017.28
2018-02-07T10:25:21.896Z,1017.23
2018-02-07T10:26:21.833Z,1017.28
2018-02-07T10:27:21.833Z,1017.31
2018-02-07T10:28:21.321Z,1017.33
2018-02-07T10:29:22.173Z,1017.33
2018-02-07T10:30:22.705Z,1017.32
2018-02-07T10:31:21.440Z,1017.32
2018-02-07T10:32:22.425Z,1017.33
2018-02-07T10:33:22.381Z,1017.34
2018-02-07T10:34:21.130Z,1017.32
2018-02-07T10:35:43.957Z,1017.30
2018-02-07T10:36:43.970Z,1017.32
2018-02-07T10:37:43.520Z,1017.29
2018-02-07T10:38:44.280Z,1017.25
2018-02-07T10:40:04.930Z,1017.25
2018-02-07T10:41:06.125Z,1017.24
2018-02-07T10:42:05.989Z,1017.28
2018-02-07T10:43:05.696Z,1017.25
2018-02-07T10:44:05.529Z,1017.24
2018-02-07T10:45:05.356Z,1017.28
2018-02-07T10:46:06.679Z,1017.28
2018-02-07T10:47:05.213Z,1017.25
2018-02-07T10:48:06.163Z,1017.25
2018-02-07T10:49:05.919Z,1017.19
2018-02-07T10:50:05.874Z,1017.23
2018-02-07T10:51:05.734Z,1017.23
2018-02-07T10:52:05.274Z,1017.28
2018-02-07T10:53:06.336Z,1017.31
2018-02-07T10:54:05.806Z,1017.34
2018-02-07T10:55:05.111Z,1017.31
2018-02-07T10:56:27.442Z,1017.30
2018-02-07T10:57:28.770Z,1017.30
2018-02-07T10:58:27.444Z,1017.34
2018-02-07T10:59:28.471Z,1017.27
2018-02-07T11:00:49.566Z,1017.36
2018-02-07T11:01:50.589Z,1017.35
2018-02-07T11:03:11.718Z,1017.36
2018-02-07T11:04:12.666Z,1017.34
2018-02-07T11:05:34.290Z,1017.35
2018-02-07T11:06:34.678Z,1017.29
2018-02-07T11:07:34.595Z,1017.31
2018-02-07T11:08:34.662Z,1017.33
2018-02-07T11:09:34.691Z,1017.29
2018-02-07T11:10:34.443Z,1017.32
2018-02-07T11:11:34.631Z,1017.30
2018-02-07T11:12:34.268Z,1017.29
2018-02-07T11:13:34.753Z,1017.27
2018-02-07T11:14:34.240Z,1017.30
2018-02-07T11:15:35.203Z,1017.32
2018-02-07T11:17:18.033Z,1017.31
2018-02-07T11:18:19.190Z,1017.32
2018-02-07T11:19:17.692Z,1017.31
2018-02-07T11:20:18.074Z,1017.32
2018-02-07T11:21:18.966Z,1017.31
2018-02-07T11:22:18.846Z,1017.30
2018-02-07T11:23:18.841Z,1017.32
2018-02-07T11:24:20.543Z,1017.33
2018-02-07T11:25:18.394Z,1017.35
2018-02-07T11:26:18.360Z,1017.29
2018-02-07T11:27:18.076Z,1017.30
2018-02-07T11:28:18.531Z,1017.28
2018-02-07T11:29:18.614Z,1017.32
2018-02-07T11:30:18.596Z,1017.33
2018-02-07T11:31:18.629Z,1017.31
2018-02-07T11:32:18.264Z,1017.30
2018-02-07T11:33:18.235Z,1017.28
2018-02-07T11:34:18.631Z,1017.20
2018-02-07T11:35:18.399Z,1017.28
2018-02-07T11:36:18.191Z,1017.29
2018-02-07T11:37:18.186Z,1017.32
2018-02-07T11:38:17.770Z,1017.31
2018-02-07T11:39:19.306Z,1017.34
2018-02-07T11:40:18.167Z,1017.33
2018-02-07T11:41:18.989Z,1017.32
2018-02-07T11:42:18.871Z,1017.34
2018-02-07T11:43:19.022Z,1017.31
2018-02-07T11:44:39.479Z,1017.34
2018-02-07T11:45:39.479Z,1017.32
2018-02-07T11:46:39.441Z,1017.35
2018-02-07T11:47:39.254Z,1017.32
2018-02-07T11:48:39.861Z,1017.31
2018-02-07T11:49:39.475Z,1017.36
2018-02-07T11:50:39.048Z,1017.32
2018-02-07T11:51:39.775Z,1017.35
2018-02-07T11:53:01.623Z,1017.35
2018-02-07T11:54:01.606Z,1017.33
2018-02-07T11:55:23.150Z,1017.32
2018-02-07T11:56:22.968Z,1017.34
2018-02-07T11:57:22.908Z,1017.29
2018-02-07T11:58:44.643Z,1017.35
2018-02-07T11:59:45.318Z,1017.29
2018-02-07T12:00:45.700Z,1017.33
2018-02-07T12:01:45.719Z,1017.35
2018-02-07T12:02:45.619Z,1017.33
2018-02-07T12:03:45.434Z,1017.31
2018-02-07T12:04:45.902Z,1017.36
2018-02-07T12:06:06.137Z,1017.42
2018-02-07T12:07:07.402Z,1017.37
2018-02-07T12:08:07.386Z,1017.35
2018-02-07T12:09:06.544Z,1017.38
2018-02-07T12:10:06.943Z,1017.38
2018-02-07T12:11:07.230Z,1017.37
2018-02-07T12:12:06.631Z,1017.38
2018-02-07T12:13:06.820Z,1017.35
2018-02-07T12:14:07.295Z,1017.37
2018-02-07T12:15:28.722Z,1017.41
2018-02-07T12:16:28.761Z,1017.40
2018-02-07T12:17:50.426Z,1017.40
2018-02-07T12:18:51.698Z,1017.41
2018-02-07T12:19:50.410Z,1017.41
2018-02-07T12:20:51.673Z,1017.38
2018-02-07T12:21:51.895Z,1017.44