createdAt,value
2024-02-29T00:04:26.132Z,95.46
2024-02-29T00:09:23.016Z,96.31
2024-02-29T00:14:23.021Z,96.55
2024-02-29T00:19:22.872Z,95.48
2024-02-29T00:24:23.029Z,96.09
2024-02-29T00:29:22.815Z,96.84
2024-02-29T00:34:22.900Z,96.95
2024-02-29T00:39:22.625Z,96.98
2024-02-29T00:44:22.645Z,97.07
2024-02-29T00:49:22.486Z,97.40
2024-02-29T00:54:22.482Z,96.46
2024-02-29T00:59:22.346Z,95.79
2024-02-29T01:04:25.371Z,95.79
2024-02-29T01:09:22.257Z,96.59
2024-02-29T01:14:22.251Z,96.29
2024-02-29T01:19:22.138Z,95.86
2024-02-29T01:24:22.140Z,96.14
2024-02-29T01:29:21.983Z,96.56
2024-02-29T01:34:22.086Z,96.98
2024-02-29T01:39:21.868Z,97.18
2024-02-29T01:44:21.868Z,97.11
2024-02-29T01:49:21.797Z,97.11
2024-02-29T01:54:21.758Z,97.12
2024-02-29T01:59:21.682Z,97.38
2024-02-29T02:04:24.628Z,97.01
2024-02-29T02:09:21.480Z,96.78
2024-02-29T02:14:21.524Z,96.72
2024-02-29T02:19:21.399Z,96.87
2024-02-29T02:24:21.394Z,96.58
2024-02-29T02:29:21.218Z,96.50
2024-02-29T02:34:21.276Z,96.57
2024-02-29T02:39:21.273Z,96.42
2024-02-29T02:44:21.198Z,96.85
2024-02-29T02:49:21.037Z,96.66
2024-02-29T02:54:21.057Z,96.62
2024-02-29T02:59:20.864Z,96.98
2024-02-29T03:04:23.946Z,97.18
2024-02-29T03:09:20.802Z,96.71
2024-02-29T03:14:20.773Z,96.80
2024-02-29T03:19:20.751Z,96.93
2024-02-29T03:24:20.990Z,97.09
2024-02-29T03:29:20.538Z,97.28
2024-02-29T03:34:20.529Z,97.18
2024-02-29T03:39:20.380Z,97.20
2024-02-29T03:44:20.371Z,97.57
2024-02-29T03:49:20.221Z,97.86
2024-02-29T03:54:20.311Z,97.81
2024-02-29T03:59:20.124Z,97.77
2024-02-29T04:04:23.154Z,97.83
2024-02-29T04:09:19.962Z,97.75
2024-02-29T04:14:19.981Z,97.75
2024-02-29T04:19:19.875Z,97.77
2024-02-29T04:24:19.942Z,97.78
2024-02-29T04:29:19.751Z,97.73
2024-02-29T04:34:20.187Z,97.86
2024-02-29T04:39:19.703Z,97.98
2024-02-29T04:44:19.621Z,98.12
2024-02-29T04:49:19.659Z,98.42
2024-02-29T04:54:19.589Z,98.13
2024-02-29T04:59:19.394Z,98.31
2024-02-29T05:04:22.404Z,98.44
2024-02-29T05:09:19.222Z,98.45
2024-02-29T05:14:19.262Z,98.55
2024-02-29T05:19:19.148Z,98.51
2024-02-29T05:24:19.113Z,98.40
2024-02-29T05:29:18.992Z,98.40
2024-02-29T05:34:19.147Z,98.23
2024-02-29T05:39:18.834Z,98.56
2024-02-29T05:44:18.948Z,98.92
2024-02-29T05:49:18.779Z,98.71
2024-02-29T05:54:18.709Z,98.80
2024-02-29T05:59:18.597Z,98.84
2024-02-29T06:04:21.918Z,98.71
2024-02-29T06:09:18.512Z,98.77
2024-02-29T06:14:18.494Z,98.42
2024-02-29T06:19:18.394Z,98.18
2024-02-29T06:24:18.545Z,98.14
2024-02-29T06:29:18.340Z,97.73
2024-02-29T06:34:18.331Z,96.93
2024-02-29T06:39:18.095Z,95.49
2024-02-29T06:44:18.149Z,93.46
2024-02-29T06:49:17.992Z,91.44
2024-02-29T06:54:17.973Z,90.03
2024-02-29T06:59:17.804Z,87.24
2024-02-29T07:04:20.938Z,84.76
2024-02-29T07:09:17.721Z,85.28
2024-02-29T07:14:17.751Z,85.31
2024-02-29T07:19:17.664Z,85.54
2024-02-29T07:24:17.611Z,87.24
2024-02-29T07:29:17.455Z,86.63
2024-02-29T07:34:17.470Z,87.34
2024-02-29T07:39:17.434Z,86.28
2024-02-29T07:44:17.305Z,86.27
2024-02-29T07:49:17.403Z,87.13
2024-02-29T07:54:17.189Z,86.47
2024-02-29T07:59:17.071Z,87.81
2024-02-29T08:04:20.142Z,87.54
2024-02-29T08:09:16.939Z,88.11
2024-02-29T08:14:18.977Z,87.15
2024-02-29T08:19:16.858Z,86.88
2024-02-29T08:24:16.838Z,87.45
2024-02-29T08:29:16.664Z,87.75
2024-02-29T08:34:16.781Z,87.62
2024-02-29T08:39:16.624Z,88.20
2024-02-29T08:44:16.568Z,87.88
2024-02-29T08:49:16.543Z,86.58
2024-02-29T08:54:16.491Z,85.58
2024-02-29T08:59:18.535Z,85.29
2024-02-29T09:04:19.385Z,84.45
2024-02-29T09:09:16.163Z,83.09
2024-02-29T09:14:16.254Z,82.36
2024-02-29T09:19:16.091Z,82.19
2024-02-29T09:24:16.417Z,82.16
2024-02-29T09:29:15.875Z,81.05
2024-02-29T09:34:16.024Z,80.01
2024-02-29T09:39:15.737Z,78.29
2024-02-29T09:44:15.813Z,78.06
2024-02-29T09:49:15.787Z,76.59
2024-02-29T09:54:15.733Z,77.14
2024-02-29T09:59:15.524Z,76.33
2024-02-29T10:04:18.542Z,76.80
2024-02-29T10:09:15.373Z,75.69
2024-02-29T10:14:15.380Z,75.08
2024-02-29T10:19:15.326Z,75.57
2024-02-29T10:24:15.257Z,74.91
2024-02-29T10:29:15.224Z,73.90
2024-02-29T10:34:15.173Z,74.86
2024-02-29T10:39:14.980Z,73.40
2024-02-29T10:44:15.129Z,73.47
2024-02-29T10:49:14.966Z,72.38
2024-02-29T10:54:15.069Z,71.87
2024-02-29T10:59:14.732Z,72.38
2024-02-29T11:04:17.882Z,72.96
2024-02-29T11:09:14.682Z,72.11
2024-02-29T11:14:14.613Z,71.41
2024-02-29T11:19:14.610Z,71.96
2024-02-29T11:24:14.546Z,71.58
2024-02-29T11:29:14.404Z,71.13
2024-02-29T11:34:14.541Z,70.54
2024-02-29T11:39:14.321Z,70.45
2024-02-29T11:44:14.280Z,70.39
2024-02-29T11:49:14.164Z,69.61
2024-02-29T11:54:14.222Z,69.30
2024-02-29T11:59:14.028Z,68.97
2024-02-29T12:04:17.108Z,68.03
2024-02-29T12:09:14.004Z,67.98
2024-02-29T12:14:13.882Z,67.90
2024-02-29T12:19:13.809Z,67.98
2024-02-29T12:24:13.794Z,67.56
2024-02-29T12:29:13.601Z,67.29
2024-02-29T12:34:13.496Z,67.30
2024-02-29T12:39:13.421Z,67.31
2024-02-29T12:44:13.720Z,68.05
2024-02-29T12:49:13.328Z,67.30
2024-02-29T12:54:13.235Z,67.00
2024-02-29T12:59:13.185Z,66.88
2024-02-29T13:04:16.250Z,66.49
2024-02-29T13:09:13.067Z,67.50
2024-02-29T13:14:13.083Z,65.67
2024-02-29T13:19:12.912Z,65.61
2024-02-29T13:24:12.875Z,65.61
2024-02-29T13:29:12.694Z,65.28
2024-02-29T13:34:12.721Z,65.66
2024-02-29T13:39:12.628Z,65.79
2024-02-29T13:44:12.556Z,64.16
2024-02-29T13:49:21.430Z,63.03
2024-02-29T13:54:13.421Z,63.56
2024-02-29T13:59:12.327Z,62.00
2024-02-29T14:04:15.322Z,62.23
2024-02-29T14:09:12.278Z,59.31
2024-02-29T14:14:12.311Z,59.86
2024-02-29T14:19:12.064Z,61.38
2024-02-29T14:24:12.178Z,60.64
2024-02-29T14:29:11.981Z,61.33
2024-02-29T14:34:11.966Z,61.63
2024-02-29T14:39:11.852Z,61.61
2024-02-29T14:44:11.790Z,61.84
2024-02-29T14:49:11.767Z,62.63
2024-02-29T14:54:11.624Z,63.81
2024-02-29T14:59:11.567Z,63.29
2024-02-29T15:04:14.632Z,62.82
2024-02-29T15:09:11.435Z,63.42
2024-02-29T15:14:11.442Z,61.36
2024-02-29T15:19:11.392Z,59.49
2024-02-29T15:24:11.417Z,60.91
2024-02-29T15:29:11.257Z,64.02
2024-02-29T15:34:11.259Z,65.47
2024-02-29T15:39:11.048Z,67.67
2024-02-29T15:44:11.140Z,69.54
2024-02-29T15:49:11.116Z,70.57
2024-02-29T15:54:10.938Z,71.44
2024-02-29T15:59:10.785Z,72.20
2024-02-29T16:04:13.950Z,73.04
2024-02-29T16:09:10.718Z,73.82
2024-02-29T16:14:10.660Z,74.31
2024-02-29T16:19:10.612Z,75.06
2024-02-29T16:24:10.663Z,75.71
2024-02-29T16:29:10.389Z,76.35
2024-02-29T16:34:10.547Z,77.20
2024-02-29T16:39:10.338Z,78.11
2024-02-29T16:44:10.443Z,78.92
2024-02-29T16:49:10.197Z,79.84
2024-02-29T16:54:10.192Z,80.12
2024-02-29T16:59:10.038Z,79.55
2024-02-29T17:04:13.090Z,79.37
2024-02-29T17:09:09.915Z,79.70
2024-02-29T17:14:09.980Z,80.07
2024-02-29T17:19:09.830Z,80.91
2024-02-29T17:24:09.771Z,81.30
2024-02-29T17:29:09.723Z,82.12
2024-02-29T17:34:09.910Z,82.28
2024-02-29T17:39:09.582Z,83.06
2024-02-29T17:44:09.511Z,83.34
2024-02-29T17:49:09.460Z,84.07
2024-02-29T17:54:09.466Z,84.02
2024-02-29T17:59:09.205Z,83.87
2024-02-29T18:04:12.456Z,84.22
2024-02-29T18:09:09.054Z,84.89
2024-02-29T18:14:09.100Z,84.88
2024-02-29T18:19:09.103Z,86.28
2024-02-29T18:24:09.048Z,86.60
2024-02-29T18:29:08.919Z,85.83
2024-02-29T18:34:08.858Z,85.82
2024-02-29T18:39:10.610Z,86.87
2024-02-29T18:44:08.948Z,87.12
2024-02-29T18:49:08.621Z,86.93
2024-02-29T18:54:08.622Z,86.95
2024-02-29T18:59:08.520Z,87.52
2024-02-29T19:04:11.610Z,87.46
2024-02-29T19:09:08.313Z,88.08
2024-02-29T19:14:08.446Z,88.56
2024-02-29T19:19:08.296Z,88.66
2024-02-29T19:24:08.181Z,89.32
2024-02-29T19:29:08.139Z,88.71
2024-02-29T19:34:08.089Z,88.87
2024-02-29T19:39:07.984Z,89.02
2024-02-29T19:44:07.912Z,89.18
2024-02-29T19:49:07.795Z,88.84
2024-02-29T19:54:07.910Z,89.13
2024-02-29T19:59:07.647Z,89.38
2024-02-29T20:04:10.758Z,89.86
2024-02-29T20:09:07.560Z,89.91
2024-02-29T20:14:07.506Z,90.52
2024-02-29T20:19:07.413Z,90.07
2024-02-29T20:24:07.401Z,90.81
2024-02-29T20:29:07.370Z,91.16
2024-02-29T20:34:07.425Z,91.66
2024-02-29T20:39:07.156Z,92.31
2024-02-29T20:44:07.131Z,93.05
2024-02-29T20:49:07.077Z,92.38
2024-02-29T20:54:07.097Z,93.11
2024-02-29T20:59:06.951Z,93.46
2024-02-29T21:04:10.156Z,93.72
2024-02-29T21:09:06.830Z,94.29
2024-02-29T21:14:06.793Z,93.84
2024-02-29T21:19:06.652Z,93.97
2024-02-29T21:24:06.689Z,94.51
2024-02-29T21:29:06.562Z,94.89
2024-02-29T21:34:06.605Z,95.49
2024-02-29T21:39:06.431Z,95.27
2024-02-29T21:44:06.385Z,95.70
2024-02-29T21:49:06.318Z,95.37
2024-02-29T21:54:06.271Z,95.54
2024-02-29T21:59:06.159Z,96.15
2024-02-29T22:04:09.190Z,95.96
2024-02-29T22:09:06.048Z,95.69
2024-02-29T22:14:06.031Z,95.85
2024-02-29T22:19:06.020Z,96.02
2024-02-29T22:24:05.917Z,96.52
2024-02-29T22:29:05.762Z,97.09
2024-02-29T22:34:05.795Z,97.09
2024-02-29T22:39:05.650Z,97.10
2024-02-29T22:44:05.633Z,96.69
2024-02-29T22:49:05.524Z,96.72
2024-02-29T22:54:05.495Z,97.22
2024-02-29T22:59:05.431Z,97.28
2024-02-29T23:04:08.477Z,97.26
2024-02-29T23:09:05.238Z,97.58
2024-02-29T23:14:05.279Z,97.59
2024-02-29T23:19:05.142Z,97.83
2024-02-29T23:24:05.162Z,97.60
2024-02-29T23:29:04.991Z,97.94
2024-02-29T23:34:05.141Z,97.89
2024-02-29T23:39:04.895Z,97.81
2024-02-29T23:44:04.913Z,98.06
2024-02-29T23:49:04.764Z,97.90
2024-02-29T23:54:04.794Z,98.46
2024-02-29T23:59:04.605Z,98.36
