createdAt,value
2022-09-11T00:00:09.274Z,100.00
2022-09-11T00:02:36.108Z,100.00
2022-09-11T00:05:03.098Z,100.00
2022-09-11T00:07:31.068Z,100.00
2022-09-11T00:09:57.865Z,100.00
2022-09-11T00:12:24.832Z,100.00
2022-09-11T00:14:52.995Z,100.00
2022-09-11T00:17:19.801Z,100.00
2022-09-11T00:19:46.637Z,100.00
2022-09-11T00:22:13.489Z,100.00
2022-09-11T00:24:41.348Z,100.00
2022-09-11T00:27:08.100Z,100.00
2022-09-11T00:32:03.140Z,100.00
2022-09-11T00:34:29.995Z,100.00
2022-09-11T00:36:58.161Z,100.00
2022-09-11T00:39:24.999Z,100.00
2022-09-11T00:41:51.860Z,100.00
2022-09-11T00:44:55.800Z,100.00
2022-09-11T00:47:24.370Z,100.00
2022-09-11T00:49:54.353Z,100.00
2022-09-11T00:52:25.320Z,100.00
2022-09-11T00:54:56.797Z,100.00
2022-09-11T00:57:27.895Z,100.00
2022-09-11T00:59:58.739Z,100.00
2022-09-11T01:02:30.145Z,100.00
2022-09-11T01:04:57.932Z,100.00
2022-09-11T01:07:26.815Z,100.00
2022-09-11T01:09:55.133Z,100.00
2022-09-11T01:12:27.531Z,100.00
2022-09-11T01:15:01.510Z,100.00
2022-09-11T01:17:36.062Z,100.00
2022-09-11T01:20:26.585Z,100.00
2022-09-11T01:23:14.000Z,100.00
2022-09-11T01:26:01.624Z,100.00
2022-09-11T01:28:35.411Z,100.00
2022-09-11T01:31:06.343Z,100.00
2022-09-11T01:33:43.104Z,100.00
2022-09-11T01:36:14.097Z,100.00
2022-09-11T01:38:47.083Z,100.00
2022-09-11T01:41:18.454Z,100.00
2022-09-11T01:43:53.190Z,100.00
2022-09-11T01:46:23.420Z,100.00
2022-09-11T01:48:55.450Z,100.00
2022-09-11T01:51:28.334Z,100.00
2022-09-11T01:53:59.337Z,100.00
2022-09-11T01:56:32.555Z,100.00
2022-09-11T01:59:06.690Z,100.00
2022-09-11T02:01:37.079Z,100.00
2022-09-11T02:04:10.685Z,100.00
2022-09-11T02:06:42.585Z,100.00
2022-09-11T02:09:14.723Z,100.00
2022-09-11T02:11:45.799Z,100.00
2022-09-11T02:14:21.327Z,100.00
2022-09-11T02:16:51.195Z,100.00
2022-09-11T02:19:19.886Z,100.00
2022-09-11T02:21:48.002Z,100.00
2022-09-11T02:24:15.869Z,100.00
2022-09-11T02:26:46.709Z,100.00
2022-09-11T02:29:15.616Z,100.00
2022-09-11T02:31:43.819Z,100.00
2022-09-11T02:34:13.148Z,100.00
2022-09-11T02:37:03.300Z,100.00
2022-09-11T02:40:04.889Z,100.00
2022-09-11T02:42:48.131Z,100.00
2022-09-11T02:45:31.646Z,100.00
2022-09-11T02:48:15.127Z,100.00
2022-09-11T02:50:50.612Z,100.00
2022-09-11T02:53:25.474Z,100.00
2022-09-11T02:56:01.561Z,100.00
2022-09-11T02:58:34.568Z,100.00
2022-09-11T03:01:03.731Z,100.00
2022-09-11T03:03:38.657Z,100.00
2022-09-11T03:06:06.459Z,100.00
2022-09-11T03:08:33.221Z,100.00
2022-09-11T03:11:00.349Z,100.00
2022-09-11T03:13:27.165Z,100.00
2022-09-11T03:15:54.482Z,100.00
2022-09-11T03:18:23.288Z,100.00
2022-09-11T03:20:51.938Z,100.00
2022-09-11T03:23:18.756Z,100.00
2022-09-11T03:25:45.607Z,100.00
2022-09-11T03:28:12.416Z,100.00
2022-09-11T03:30:41.497Z,100.00
2022-09-11T03:33:08.633Z,100.00
2022-09-11T03:35:36.979Z,100.00
2022-09-11T03:38:03.813Z,100.00
2022-09-11T03:40:30.655Z,100.00
2022-09-11T03:42:57.495Z,100.00
2022-09-11T03:45:24.457Z,100.00
2022-09-11T03:47:51.434Z,100.00
2022-09-11T03:50:18.351Z,100.00
2022-09-11T03:52:46.744Z,100.00
2022-09-11T03:55:13.548Z,100.00
2022-09-11T03:57:40.615Z,100.00
2022-09-11T04:00:09.101Z,100.00
2022-09-11T04:02:36.137Z,100.00
2022-09-11T04:05:04.586Z,100.00
2022-09-11T04:07:31.724Z,100.00
2022-09-11T04:09:59.963Z,100.00
2022-09-11T04:12:27.068Z,100.00
2022-09-11T04:14:53.954Z,100.00
2022-09-11T04:17:20.785Z,100.00
2022-09-11T04:19:48.253Z,100.00
2022-09-11T04:22:15.248Z,100.00
2022-09-11T04:24:42.172Z,100.00
2022-09-11T04:27:12.930Z,100.00
2022-09-11T04:29:39.800Z,100.00
2022-09-11T04:32:06.682Z,100.00
2022-09-11T04:34:33.529Z,100.00
2022-09-11T04:37:00.321Z,100.00
2022-09-11T04:39:27.221Z,100.00
2022-09-11T04:41:55.411Z,100.00
2022-09-11T04:44:26.324Z,100.00
2022-09-11T04:46:53.159Z,100.00
2022-09-11T04:49:19.954Z,100.00
2022-09-11T04:51:46.826Z,100.00
2022-09-11T04:54:15.865Z,100.00
2022-09-11T04:56:42.832Z,100.00
2022-09-11T04:59:13.670Z,100.00
2022-09-11T05:01:43.900Z,100.00
2022-09-11T05:04:11.949Z,100.00
2022-09-11T05:06:39.013Z,100.00
2022-09-11T05:09:09.733Z,100.00
2022-09-11T05:11:38.332Z,100.00
2022-09-11T05:14:06.057Z,100.00
2022-09-11T05:16:37.234Z,100.00
2022-09-11T05:19:06.052Z,100.00
2022-09-11T05:21:33.479Z,100.00
2022-09-11T05:24:01.845Z,100.00
2022-09-11T05:26:31.433Z,100.00
2022-09-11T05:28:59.924Z,100.00
2022-09-11T05:31:28.961Z,100.00
2022-09-11T05:33:56.629Z,100.00
2022-09-11T05:36:26.345Z,100.00
2022-09-11T05:38:53.360Z,100.00
2022-09-11T05:41:20.798Z,100.00
2022-09-11T05:43:47.773Z,100.00
2022-09-11T05:46:16.964Z,100.00
2022-09-11T05:48:44.520Z,100.00
2022-09-11T05:51:13.831Z,100.00
2022-09-11T05:53:42.513Z,100.00
2022-09-11T05:56:12.442Z,100.00
2022-09-11T05:58:39.348Z,100.00
2022-09-11T06:01:08.458Z,100.00
2022-09-11T06:03:36.442Z,100.00
2022-09-11T06:06:04.846Z,100.00
2022-09-11T06:08:33.584Z,100.00
2022-09-11T06:11:03.561Z,100.00
2022-09-11T06:13:31.805Z,100.00
2022-09-11T06:15:58.772Z,100.00
2022-09-11T06:18:26.484Z,100.00
2022-09-11T06:20:58.150Z,100.00
2022-09-11T06:23:26.082Z,100.00
2022-09-11T06:25:54.277Z,100.00
2022-09-11T06:28:23.959Z,100.00
2022-09-11T06:30:51.477Z,100.00
2022-09-11T06:33:20.713Z,100.00
2022-09-11T06:35:57.750Z,100.00
2022-09-11T06:38:24.898Z,100.00
2022-09-11T06:40:52.136Z,100.00
2022-09-11T06:43:19.760Z,100.00
2022-09-11T06:45:51.011Z,100.00
2022-09-11T06:48:19.251Z,100.00
2022-09-11T06:50:46.333Z,100.00
2022-09-11T06:53:16.988Z,100.00
2022-09-11T06:55:43.838Z,100.00
2022-09-11T06:58:11.060Z,100.00
2022-09-11T07:00:38.605Z,100.00
2022-09-11T07:03:07.376Z,100.00
2022-09-11T07:05:34.338Z,100.00
2022-09-11T07:08:01.869Z,100.00
2022-09-11T07:10:29.126Z,100.00
2022-09-11T07:12:55.970Z,100.00
2022-09-11T07:15:23.589Z,100.00
2022-09-11T07:17:50.548Z,100.00
2022-09-11T07:20:19.224Z,100.00
2022-09-11T07:22:46.899Z,100.00
2022-09-11T07:25:15.604Z,100.00
2022-09-11T07:27:43.125Z,100.00
2022-09-11T07:30:11.732Z,100.00
2022-09-11T07:32:38.876Z,100.00
2022-09-11T07:35:07.274Z,100.00
2022-09-11T07:37:35.694Z,100.00
2022-09-11T07:40:03.815Z,100.00
2022-09-11T07:42:30.950Z,100.00
2022-09-11T07:44:57.897Z,100.00
2022-09-11T07:47:25.108Z,100.00
2022-09-11T07:49:52.072Z,100.00
2022-09-11T07:52:20.667Z,100.00
2022-09-11T07:54:51.169Z,100.00
2022-09-11T07:57:19.470Z,100.00
2022-09-11T07:59:46.855Z,100.00
2022-09-11T08:02:14.275Z,100.00
2022-09-11T08:04:41.705Z,100.00
2022-09-11T08:07:08.915Z,100.00
2022-09-11T08:09:37.501Z,100.00
2022-09-11T08:12:07.838Z,100.00
2022-09-11T08:14:37.508Z,100.00
2022-09-11T08:17:04.953Z,100.00
2022-09-11T08:19:32.878Z,100.00
2022-09-11T08:22:00.551Z,100.00
2022-09-11T08:24:27.887Z,100.00
2022-09-11T08:26:55.449Z,100.00
2022-09-11T08:29:24.892Z,100.00
2022-09-11T08:31:51.857Z,100.00
2022-09-11T08:34:22.565Z,100.00
2022-09-11T08:36:52.678Z,100.00
2022-09-11T08:39:19.570Z,100.00
2022-09-11T08:41:50.038Z,100.00
2022-09-11T08:44:21.684Z,100.00
2022-09-11T08:46:55.321Z,100.00
2022-09-11T08:49:26.330Z,100.00
2022-09-11T08:51:57.967Z,100.00
2022-09-11T08:54:29.124Z,100.00
2022-09-11T08:57:10.722Z,100.00
2022-09-11T08:59:55.548Z,100.00
2022-09-11T09:02:42.735Z,100.00
2022-09-11T09:05:20.692Z,100.00
2022-09-11T09:08:03.757Z,100.00
2022-09-11T09:10:45.152Z,100.00
2022-09-11T09:13:29.637Z,100.00
2022-09-11T09:16:05.865Z,100.00
2022-09-11T09:18:40.235Z,100.00
2022-09-11T09:21:15.841Z,100.00
2022-09-11T09:23:49.690Z,100.00
2022-09-11T09:26:20.381Z,100.00
2022-09-11T09:28:50.685Z,100.00
2022-09-11T09:31:21.931Z,100.00
2022-09-11T09:33:55.036Z,100.00
2022-09-11T09:36:31.497Z,100.00
2022-09-11T09:38:59.650Z,100.00
2022-09-11T09:41:56.903Z,100.00
2022-09-11T09:44:38.064Z,100.00
2022-09-11T09:47:11.166Z,100.00
2022-09-11T09:49:40.389Z,100.00
2022-09-11T09:52:18.248Z,100.00
2022-09-11T09:54:54.146Z,100.00
2022-09-11T09:57:24.358Z,100.00
2022-09-11T09:59:56.680Z,100.00
2022-09-11T10:02:39.249Z,100.00
2022-09-11T10:05:18.160Z,100.00
2022-09-11T10:07:49.989Z,100.00
2022-09-11T10:10:32.000Z,100.00
2022-09-11T10:13:17.998Z,100.00
2022-09-11T10:15:49.498Z,100.00
2022-09-11T10:18:24.990Z,100.00
2022-09-11T10:20:54.813Z,100.00
2022-09-11T10:23:23.532Z,100.00
2022-09-11T10:25:51.496Z,100.00
2022-09-11T10:28:23.458Z,100.00
2022-09-11T10:31:00.355Z,100.00
2022-09-11T10:33:30.789Z,100.00
2022-09-11T10:36:00.696Z,100.00
2022-09-11T10:38:31.376Z,100.00
2022-09-11T10:41:08.499Z,100.00
2022-09-11T10:43:42.799Z,100.00
2022-09-11T10:46:28.954Z,100.00
2022-09-11T10:48:57.570Z,100.00
2022-09-11T10:51:28.204Z,100.00
2022-09-11T10:54:04.244Z,100.00
2022-09-11T10:56:32.802Z,100.00
2022-09-11T10:59:05.609Z,100.00
2022-09-11T11:01:33.440Z,100.00
2022-09-11T11:04:00.524Z,100.00
2022-09-11T11:06:42.588Z,100.00
2022-09-11T11:09:27.732Z,100.00
2022-09-11T11:12:10.994Z,100.00
2022-09-11T11:14:56.907Z,100.00
2022-09-11T11:17:36.215Z,100.00
2022-09-11T11:20:31.534Z,100.00
2022-09-11T11:23:34.022Z,100.00
2022-09-11T11:26:24.902Z,100.00
2022-09-11T11:29:22.745Z,100.00
2022-09-11T11:32:05.150Z,100.00
2022-09-11T11:34:47.066Z,100.00
2022-09-11T11:37:20.026Z,100.00
2022-09-11T11:39:57.464Z,100.00
2022-09-11T11:42:28.010Z,100.00
2022-09-11T11:44:58.695Z,100.00
2022-09-11T11:47:30.867Z,100.00
2022-09-11T11:50:05.995Z,100.00
2022-09-11T11:52:43.317Z,100.00
2022-09-11T11:55:18.496Z,100.00
2022-09-11T11:58:06.379Z,100.00
2022-09-11T12:00:40.512Z,100.00
2022-09-11T12:03:15.789Z,100.00
2022-09-11T12:05:42.923Z,100.00
2022-09-11T12:08:14.258Z,100.00
2022-09-11T12:10:48.402Z,100.00
2022-09-11T12:13:20.641Z,100.00
2022-09-11T12:16:13.253Z,100.00
2022-09-11T12:18:42.372Z,100.00
2022-09-11T12:21:40.700Z,100.00
2022-09-11T12:24:21.496Z,100.00
2022-09-11T12:27:28.826Z,100.00
2022-09-11T12:29:57.555Z,100.00
2022-09-11T12:32:40.733Z,100.00
2022-09-11T12:35:20.567Z,100.00
2022-09-11T12:37:56.181Z,100.00
2022-09-11T12:40:32.539Z,100.00
2022-09-11T12:43:31.538Z,100.00
2022-09-11T12:45:59.391Z,100.00
2022-09-11T12:48:38.516Z,100.00
2022-09-11T12:51:16.902Z,100.00
2022-09-11T12:53:50.993Z,100.00
2022-09-11T12:56:22.300Z,100.00
2022-09-11T12:58:59.186Z,100.00
2022-09-11T13:01:31.219Z,100.00
2022-09-11T13:04:03.352Z,100.00
2022-09-11T13:06:41.007Z,100.00
2022-09-11T13:09:20.032Z,100.00
2022-09-11T13:11:50.018Z,100.00
2022-09-11T13:14:47.340Z,100.00
2022-09-11T13:17:18.581Z,100.00
2022-09-11T13:19:45.445Z,100.00
2022-09-11T13:22:24.781Z,100.00
2022-09-11T13:24:52.443Z,100.00
2022-09-11T13:27:25.987Z,100.00
2022-09-11T13:29:55.687Z,68.63
2022-09-11T13:32:23.175Z,67.35
2022-09-11T13:34:59.647Z,67.22
2022-09-11T13:37:36.172Z,67.70
2022-09-11T13:40:04.980Z,66.17
2022-09-11T13:42:33.187Z,67.57
2022-09-11T13:45:03.570Z,67.39
2022-09-11T13:47:31.692Z,68.72
2022-09-11T13:50:01.866Z,68.94
2022-09-11T13:52:32.271Z,69.12
2022-09-11T13:55:03.668Z,69.01
2022-09-11T13:57:32.093Z,68.65
2022-09-11T14:00:01.147Z,69.35
2022-09-11T14:02:44.424Z,70.06
2022-09-11T14:05:23.636Z,69.86
2022-09-11T14:07:57.174Z,70.28
2022-09-11T14:10:26.916Z,68.47
2022-09-11T14:13:03.224Z,68.47
2022-09-11T14:15:38.241Z,100.00
2022-09-11T14:18:11.958Z,100.00
2022-09-11T14:20:43.672Z,100.00
2022-09-11T14:23:17.565Z,100.00
2022-09-11T14:26:06.562Z,100.00
2022-09-11T14:28:36.606Z,70.01
2022-09-11T14:31:09.649Z,70.25
2022-09-11T14:33:36.984Z,70.04
2022-09-11T14:36:07.904Z,72.74
2022-09-11T14:38:35.385Z,70.24
2022-09-11T14:41:07.122Z,70.96
2022-09-11T14:43:37.612Z,71.23
2022-09-11T14:46:05.956Z,71.93
2022-09-11T14:48:35.832Z,71.68
2022-09-11T14:51:09.916Z,72.35
2022-09-11T14:53:43.546Z,72.35
2022-09-11T14:56:11.016Z,68.21
2022-09-11T14:58:38.682Z,65.09
2022-09-11T15:01:06.092Z,100.00
2022-09-11T15:03:33.172Z,59.66
2022-09-11T15:06:03.825Z,100.00
2022-09-11T15:08:33.091Z,100.00
2022-09-11T15:11:01.560Z,100.00
2022-09-11T15:13:28.713Z,100.00
2022-09-11T15:15:56.961Z,100.00
2022-09-11T15:18:24.451Z,100.00
2022-09-11T15:23:37.904Z,100.00
2022-09-11T15:26:08.839Z,100.00
2022-09-11T15:28:36.892Z,100.00
2022-09-11T15:31:04.470Z,100.00
2022-09-11T15:33:33.325Z,100.00
2022-09-11T15:36:02.391Z,100.00
2022-09-11T15:38:29.851Z,100.00
2022-09-11T15:40:58.444Z,100.00
2022-09-11T15:43:26.627Z,100.00
2022-09-11T15:45:54.219Z,100.00
2022-09-11T15:48:21.536Z,100.00
2022-09-11T15:50:59.955Z,100.00
2022-09-11T15:53:28.325Z,100.00
2022-09-11T15:56:04.585Z,100.00
2022-09-11T15:58:32.815Z,100.00
2022-09-11T16:01:00.275Z,100.00
2022-09-11T16:03:27.218Z,54.63
2022-09-11T16:05:54.308Z,100.00
2022-09-11T16:08:23.099Z,100.00
2022-09-11T16:10:50.625Z,100.00
2022-09-11T16:13:19.691Z,100.00
2022-09-11T16:15:48.648Z,100.00
2022-09-11T16:18:19.428Z,100.00
2022-09-11T16:20:55.882Z,100.00
2022-09-11T16:23:23.012Z,100.00
2022-09-11T16:25:50.857Z,100.00
2022-09-11T16:28:19.400Z,100.00
2022-09-11T16:30:50.651Z,100.00
2022-09-11T16:33:19.268Z,100.00
2022-09-11T16:35:57.572Z,100.00
2022-09-11T16:38:24.937Z,100.00
2022-09-11T16:41:00.769Z,100.00
2022-09-11T16:43:30.170Z,100.00
2022-09-11T16:45:57.763Z,100.00
2022-09-11T16:48:25.797Z,100.00
2022-09-11T16:50:53.505Z,100.00
2022-09-11T16:53:21.179Z,100.00
2022-09-11T16:55:48.826Z,100.00
2022-09-11T16:58:16.486Z,100.00
2022-09-11T17:00:46.512Z,100.00
2022-09-11T17:03:14.618Z,100.00
2022-09-11T17:05:48.293Z,100.00
2022-09-11T17:08:15.493Z,100.00
2022-09-11T17:10:44.356Z,100.00
2022-09-11T17:13:12.468Z,100.00
2022-09-11T17:15:40.639Z,54.63
2022-09-11T17:18:12.733Z,76.59
2022-09-11T17:20:40.066Z,76.41
2022-09-11T17:23:07.428Z,77.11
2022-09-11T17:25:38.661Z,77.73
2022-09-11T17:28:06.415Z,78.51
2022-09-11T17:30:37.171Z,78.12
2022-09-11T17:33:04.353Z,85.57
2022-09-11T17:35:34.263Z,83.67
2022-09-11T17:38:04.979Z,85.00
2022-09-11T17:40:33.005Z,87.99
2022-09-11T17:43:02.627Z,88.20
2022-09-11T17:45:31.763Z,89.81
2022-09-11T17:48:02.485Z,90.32
2022-09-11T17:50:30.821Z,89.84
2022-09-11T17:53:00.038Z,90.99
2022-09-11T17:55:28.985Z,92.88
2022-09-11T17:57:57.671Z,94.58
2022-09-11T18:00:25.887Z,96.19
2022-09-11T18:02:54.133Z,96.19
2022-09-11T18:05:23.753Z,96.57
2022-09-11T18:07:51.624Z,96.55
2022-09-11T18:10:20.872Z,98.34
2022-09-11T18:12:48.864Z,97.24
2022-09-11T18:15:16.665Z,96.50
2022-09-11T18:17:48.327Z,95.13
2022-09-11T18:20:17.906Z,100.00
2022-09-11T18:22:45.605Z,100.00
2022-09-11T18:25:13.414Z,100.00
2022-09-11T18:27:43.351Z,100.00
2022-09-11T18:30:12.925Z,100.00
2022-09-11T18:32:40.513Z,100.00
2022-09-11T18:35:10.150Z,100.00
2022-09-11T18:37:37.707Z,100.00
2022-09-11T18:40:06.482Z,100.00
2022-09-11T18:42:34.449Z,100.00
2022-09-11T18:45:03.429Z,100.00
2022-09-11T18:47:30.941Z,100.00
2022-09-11T18:49:59.707Z,100.00
2022-09-11T18:52:29.671Z,100.00
2022-09-11T18:55:00.067Z,100.00
2022-09-11T18:57:29.038Z,100.00
2022-09-11T18:59:57.201Z,100.00
2022-09-11T19:02:26.763Z,100.00
2022-09-11T19:04:54.763Z,100.00
2022-09-11T19:07:22.845Z,100.00
2022-09-11T19:09:50.687Z,100.00
2022-09-11T19:12:18.191Z,100.00
2022-09-11T19:14:45.539Z,100.00
2022-09-11T19:17:13.601Z,100.00
2022-09-11T19:19:42.823Z,100.00
2022-09-11T19:22:10.581Z,100.00
2022-09-11T19:24:38.540Z,100.00
2022-09-11T19:27:05.768Z,100.00
2022-09-11T19:29:32.714Z,100.00
2022-09-11T19:32:01.065Z,100.00
2022-09-11T19:34:28.309Z,100.00
2022-09-11T19:36:58.082Z,100.00
2022-09-11T19:39:27.571Z,100.00
2022-09-11T19:41:56.068Z,100.00
2022-09-11T19:44:25.386Z,100.00
2022-09-11T19:46:56.488Z,100.00
2022-09-11T19:49:25.768Z,100.00
2022-09-11T19:51:54.953Z,100.00
2022-09-11T19:54:24.796Z,100.00
2022-09-11T19:56:52.724Z,100.00
2022-09-11T19:59:20.171Z,100.00
2022-09-11T20:01:47.424Z,100.00
2022-09-11T20:04:19.003Z,100.00
2022-09-11T20:12:02.558Z,100.00
2022-09-11T20:14:30.345Z,100.00
2022-09-11T20:16:57.883Z,100.00
2022-09-11T20:19:26.306Z,100.00
2022-09-11T20:21:53.502Z,100.00
2022-09-11T20:24:22.743Z,100.00
2022-09-11T20:26:54.441Z,100.00
2022-09-11T20:29:25.858Z,100.00
2022-09-11T20:31:56.199Z,100.00
2022-09-11T20:34:28.198Z,100.00
2022-09-11T20:36:58.320Z,100.00
2022-09-11T20:39:26.815Z,100.00
2022-09-11T20:41:54.470Z,100.00
2022-09-11T20:44:25.193Z,100.00
2022-09-11T20:46:52.014Z,100.00
2022-09-11T20:49:18.886Z,100.00
2022-09-11T20:51:45.918Z,100.00
2022-09-11T20:54:12.968Z,100.00
2022-09-11T20:56:39.822Z,100.00
2022-09-11T20:59:07.524Z,100.00
2022-09-11T21:01:36.134Z,100.00
2022-09-11T21:04:04.575Z,100.00
2022-09-11T21:06:34.082Z,100.00
2022-09-11T21:09:03.949Z,100.00
2022-09-11T21:11:31.168Z,100.00
2022-09-11T21:13:59.045Z,100.00
2022-09-11T21:16:26.950Z,100.00
2022-09-11T21:18:57.971Z,100.00
2022-09-11T21:21:26.080Z,100.00
2022-09-11T21:23:55.062Z,100.00
2022-09-11T21:26:22.163Z,100.00
2022-09-11T21:28:49.938Z,100.00
2022-09-11T21:31:17.499Z,100.00
2022-09-11T21:33:45.113Z,100.00
2022-09-11T21:36:14.506Z,100.00
2022-09-11T21:38:41.634Z,100.00
2022-09-11T21:41:11.220Z,100.00
2022-09-11T21:43:40.075Z,82.39
2022-09-11T21:46:08.536Z,100.00
2022-09-11T21:48:37.151Z,100.00
2022-09-11T21:51:10.300Z,100.00
2022-09-11T21:53:40.039Z,100.00
2022-09-11T21:56:15.897Z,100.00
2022-09-11T21:58:43.271Z,100.00
2022-09-11T22:01:10.288Z,100.00
2022-09-11T22:03:37.348Z,100.00
2022-09-11T22:06:06.578Z,100.00
2022-09-11T22:08:33.599Z,100.00
2022-09-11T22:11:03.725Z,100.00
2022-09-11T22:13:31.493Z,100.00
2022-09-11T22:15:59.669Z,100.00
2022-09-11T22:18:26.459Z,100.00
2022-09-11T22:20:53.347Z,100.00
2022-09-11T22:23:23.513Z,100.00
2022-09-11T22:25:58.823Z,100.00
2022-09-11T22:28:27.165Z,100.00
2022-09-11T22:30:54.595Z,100.00
2022-09-11T22:33:22.049Z,100.00
2022-09-11T22:35:49.597Z,100.00
2022-09-11T22:38:16.646Z,100.00
2022-09-11T22:40:43.643Z,100.00
2022-09-11T22:43:10.583Z,100.00
2022-09-11T22:45:39.079Z,100.00
2022-09-11T22:48:05.922Z,100.00
2022-09-11T22:50:33.603Z,100.00
2022-09-11T22:53:00.463Z,100.00
2022-09-11T22:55:27.704Z,100.00
2022-09-11T22:57:55.180Z,100.00
2022-09-11T23:00:22.336Z,100.00
2022-09-11T23:02:50.559Z,100.00
2022-09-11T23:05:36.229Z,100.00
2022-09-11T23:08:03.539Z,100.00
2022-09-11T23:10:30.549Z,100.00
2022-09-11T23:12:57.381Z,100.00
2022-09-11T23:15:24.314Z,100.00
2022-09-11T23:17:52.569Z,100.00
2022-09-11T23:20:19.467Z,100.00
2022-09-11T23:22:46.319Z,100.00
2022-09-11T23:25:13.876Z,100.00
2022-09-11T23:27:40.770Z,100.00
2022-09-11T23:30:08.680Z,100.00
2022-09-11T23:32:38.742Z,100.00
2022-09-11T23:35:10.604Z,100.00
2022-09-11T23:37:38.673Z,100.00
2022-09-11T23:40:08.203Z,100.00
2022-09-11T23:42:35.047Z,100.00
2022-09-11T23:45:01.834Z,100.00
2022-09-11T23:47:28.675Z,100.00
2022-09-11T23:49:55.511Z,100.00
2022-09-11T23:52:23.954Z,100.00
2022-09-11T23:54:51.021Z,100.00
2022-09-11T23:57:17.977Z,100.00
2022-09-11T23:59:44.898Z,100.00
