createdAt,value
2022-11-19T00:01:22.474Z,4.92
2022-11-19T00:03:52.600Z,4.89
2022-11-19T00:06:22.575Z,4.74
2022-11-19T00:08:49.364Z,4.66
2022-11-19T00:11:41.004Z,4.62
2022-11-19T00:14:09.556Z,4.59
2022-11-19T00:16:36.238Z,4.58
2022-11-19T00:19:03.021Z,4.52
2022-11-19T00:21:29.626Z,4.43
2022-11-19T00:23:57.014Z,4.43
2022-11-19T00:26:24.393Z,4.41
2022-11-19T00:28:51.058Z,4.39
2022-11-19T00:31:18.288Z,4.71
2022-11-19T00:33:45.847Z,4.77
2022-11-19T00:36:14.384Z,4.76
2022-11-19T00:38:41.281Z,4.71
2022-11-19T00:41:08.000Z,4.62
2022-11-19T00:43:47.281Z,4.61
2022-11-19T00:46:23.012Z,4.71
2022-11-19T00:48:50.954Z,4.58
2022-11-19T00:51:18.958Z,4.61
2022-11-19T00:53:46.509Z,4.50
2022-11-19T00:56:17.135Z,4.56
2022-11-19T00:58:44.225Z,4.66
2022-11-19T01:01:11.704Z,4.74
2022-11-19T01:03:40.037Z,4.78
2022-11-19T01:06:08.266Z,4.58
2022-11-19T01:08:35.418Z,4.77
2022-11-19T01:11:29.406Z,4.63
2022-11-19T01:13:56.318Z,4.48
2022-11-19T01:16:27.173Z,4.65
2022-11-19T01:18:54.117Z,4.64
2022-11-19T01:21:22.933Z,4.52
2022-11-19T01:23:49.808Z,4.45
2022-11-19T01:26:17.122Z,4.45
2022-11-19T01:28:44.452Z,4.47
2022-11-19T01:31:14.056Z,4.49
2022-11-19T01:33:41.018Z,4.42
2022-11-19T01:36:11.556Z,4.40
2022-11-19T01:38:38.248Z,4.33
2022-11-19T01:41:05.308Z,4.39
2022-11-19T01:43:46.887Z,4.34
2022-11-19T01:46:22.209Z,4.34
2022-11-19T01:49:08.513Z,4.45
2022-11-19T01:51:35.919Z,4.48
2022-11-19T01:54:12.114Z,4.51
2022-11-19T01:56:38.959Z,4.29
2022-11-19T01:59:10.174Z,4.43
2022-11-19T02:01:36.926Z,4.50
2022-11-19T02:04:04.912Z,4.43
2022-11-19T02:06:32.516Z,4.37
2022-11-19T02:08:59.279Z,4.18
2022-11-19T02:11:25.980Z,4.16
2022-11-19T02:14:17.422Z,4.24
2022-11-19T02:16:49.739Z,4.18
2022-11-19T02:19:54.766Z,4.26
2022-11-19T02:22:39.739Z,4.27
2022-11-19T02:25:26.667Z,4.31
2022-11-19T02:28:08.819Z,4.21
2022-11-19T02:30:48.121Z,4.23
2022-11-19T02:33:26.159Z,4.18
2022-11-19T02:36:10.267Z,4.18
2022-11-19T02:38:41.729Z,4.15
2022-11-19T02:41:45.359Z,4.22
2022-11-19T02:44:38.301Z,4.23
2022-11-19T02:47:07.649Z,4.22
2022-11-19T02:49:36.329Z,4.29
2022-11-19T02:52:04.104Z,4.21
2022-11-19T02:54:30.839Z,4.12
2022-11-19T02:57:01.172Z,4.12
2022-11-19T03:00:09.011Z,4.02
2022-11-19T03:03:02.886Z,3.87
2022-11-19T03:05:32.472Z,3.93
2022-11-19T03:07:59.452Z,3.95
2022-11-19T03:10:33.221Z,3.89
2022-11-19T03:13:45.365Z,3.88
2022-11-19T03:16:38.289Z,3.82
2022-11-19T03:19:14.316Z,3.95
2022-11-19T03:21:48.050Z,4.00
2022-11-19T03:24:40.364Z,4.07
2022-11-19T03:27:41.929Z,4.15
2022-11-19T03:30:09.639Z,4.22
2022-11-19T03:32:40.078Z,4.31
2022-11-19T03:35:13.828Z,4.23
2022-11-19T03:37:43.550Z,4.16
2022-11-19T03:40:11.382Z,4.17
2022-11-19T03:42:39.579Z,4.14
2022-11-19T03:45:13.348Z,4.10
2022-11-19T03:47:41.060Z,4.04
2022-11-19T03:50:17.027Z,4.11
2022-11-19T03:52:44.118Z,4.09
2022-11-19T03:55:10.948Z,4.03
2022-11-19T03:57:37.766Z,4.04
2022-11-19T04:00:05.547Z,4.02
2022-11-19T04:02:32.229Z,3.99
2022-11-19T04:04:58.849Z,3.99
2022-11-19T04:07:25.578Z,3.96
2022-11-19T04:09:52.288Z,4.01
2022-11-19T04:12:24.412Z,3.89
2022-11-19T04:14:51.345Z,3.89
2022-11-19T04:17:19.280Z,3.81
2022-11-19T04:19:46.856Z,3.79
2022-11-19T04:22:13.551Z,3.88
2022-11-19T04:24:40.284Z,3.87
2022-11-19T04:27:06.958Z,3.77
2022-11-19T04:29:33.590Z,3.77
2022-11-19T04:32:00.339Z,3.74
2022-11-19T04:34:26.999Z,3.74
2022-11-19T04:36:53.689Z,3.73
2022-11-19T04:39:20.754Z,3.71
2022-11-19T04:41:47.728Z,3.59
2022-11-19T04:44:14.415Z,3.62
2022-11-19T04:46:41.099Z,3.64
2022-11-19T04:49:07.895Z,3.58
2022-11-19T04:51:34.608Z,3.59
2022-11-19T04:54:01.267Z,3.56
2022-11-19T04:56:29.276Z,3.48
2022-11-19T04:58:55.930Z,3.56
2022-11-19T05:01:22.689Z,3.48
2022-11-19T05:03:49.376Z,3.47
2022-11-19T05:06:16.119Z,3.53
2022-11-19T05:08:42.877Z,3.44
2022-11-19T05:11:09.699Z,3.25
2022-11-19T05:13:36.479Z,3.25
2022-11-19T05:16:03.642Z,3.21
2022-11-19T05:18:30.259Z,3.26
2022-11-19T05:20:56.843Z,3.24
2022-11-19T05:23:24.324Z,3.20
2022-11-19T05:25:51.153Z,3.25
2022-11-19T05:28:17.754Z,3.22
2022-11-19T05:30:44.376Z,3.15
2022-11-19T05:33:10.972Z,3.07
2022-11-19T05:35:37.555Z,3.04
2022-11-19T05:38:04.334Z,3.05
2022-11-19T05:40:30.944Z,2.95
2022-11-19T05:43:04.115Z,3.03
2022-11-19T05:45:30.720Z,3.08
2022-11-19T05:47:57.364Z,3.07
2022-11-19T05:50:24.017Z,2.99
2022-11-19T05:52:50.882Z,2.96
2022-11-19T05:55:17.579Z,2.94
2022-11-19T05:57:44.174Z,3.10
2022-11-19T06:00:11.618Z,3.10
2022-11-19T06:02:38.245Z,3.10
2022-11-19T06:05:05.673Z,3.04
2022-11-19T06:07:32.331Z,3.02
2022-11-19T06:09:58.932Z,2.90
2022-11-19T06:12:25.553Z,2.84
2022-11-19T06:14:52.152Z,2.75
2022-11-19T06:17:18.724Z,2.76
2022-11-19T06:19:45.288Z,2.69
2022-11-19T06:22:11.876Z,2.67
2022-11-19T06:24:38.494Z,2.66
2022-11-19T06:27:05.028Z,2.63
2022-11-19T06:29:31.596Z,2.53
2022-11-19T06:31:58.176Z,2.59
2022-11-19T06:34:24.752Z,2.56
2022-11-19T06:36:51.306Z,2.71
2022-11-19T06:39:19.132Z,2.70
2022-11-19T06:41:48.833Z,2.79
2022-11-19T06:44:15.576Z,2.76
2022-11-19T06:46:42.150Z,2.77
2022-11-19T06:49:11.475Z,2.73
2022-11-19T06:51:40.899Z,2.88
2022-11-19T06:54:07.448Z,2.95
2022-11-19T06:56:34.064Z,3.10
2022-11-19T06:59:00.726Z,3.05
2022-11-19T07:01:27.435Z,3.26
2022-11-19T07:03:54.049Z,3.34
2022-11-19T07:06:20.733Z,3.51
2022-11-19T07:08:47.322Z,4.89
2022-11-19T07:11:29.236Z,7.73
2022-11-19T07:13:59.871Z,8.77
2022-11-19T07:16:32.349Z,10.21
2022-11-19T07:19:00.134Z,10.51
2022-11-19T07:21:27.495Z,9.48
2022-11-19T07:23:55.563Z,8.89
2022-11-19T07:26:22.359Z,9.65
2022-11-19T07:28:49.119Z,10.25
2022-11-19T07:31:15.868Z,8.14
2022-11-19T07:33:42.767Z,7.80
2022-11-19T07:36:15.472Z,7.99
2022-11-19T07:38:45.011Z,7.80
2022-11-19T07:41:43.896Z,7.79
2022-11-19T07:44:10.547Z,6.99
2022-11-19T07:46:37.243Z,6.46
2022-11-19T07:49:04.039Z,7.86
2022-11-19T07:51:30.681Z,8.66
2022-11-19T07:53:57.546Z,8.80
2022-11-19T07:56:24.637Z,9.46
2022-11-19T07:58:51.528Z,9.27
2022-11-19T08:01:20.792Z,8.57
2022-11-19T08:03:52.023Z,8.90
2022-11-19T08:06:24.180Z,9.48
2022-11-19T08:08:50.918Z,8.72
2022-11-19T08:11:18.294Z,8.53
2022-11-19T08:13:45.019Z,8.37
2022-11-19T08:16:34.915Z,7.65
2022-11-19T08:19:12.575Z,7.30
2022-11-19T08:21:45.017Z,6.67
2022-11-19T08:24:12.696Z,6.83
2022-11-19T08:26:40.857Z,6.93
2022-11-19T08:29:11.621Z,7.00
2022-11-19T08:31:42.317Z,6.97
2022-11-19T08:34:08.971Z,6.82
2022-11-19T08:36:35.769Z,7.37
2022-11-19T08:39:04.130Z,7.66
2022-11-19T08:41:49.427Z,7.92
2022-11-19T08:44:17.818Z,8.16
2022-11-19T08:46:45.037Z,8.63
2022-11-19T08:49:12.317Z,8.50
2022-11-19T08:51:39.229Z,8.48
2022-11-19T08:54:06.130Z,9.02
2022-11-19T08:56:33.308Z,8.52
2022-11-19T08:59:02.743Z,8.58
2022-11-19T09:01:30.747Z,8.60
2022-11-19T09:03:57.558Z,8.48
2022-11-19T09:06:24.348Z,8.70
2022-11-19T09:08:51.096Z,8.63
2022-11-19T09:11:19.236Z,8.55
2022-11-19T09:13:45.996Z,8.93
2022-11-19T09:16:12.815Z,8.77
2022-11-19T09:18:42.063Z,8.73
2022-11-19T09:21:10.276Z,9.02
2022-11-19T09:23:37.570Z,9.43
2022-11-19T09:26:07.262Z,9.45
2022-11-19T09:28:33.984Z,9.18
2022-11-19T09:31:02.094Z,8.92
2022-11-19T09:33:34.526Z,8.82
2022-11-19T09:36:01.957Z,8.81
2022-11-19T09:38:31.580Z,9.26
2022-11-19T09:41:24.812Z,9.42
2022-11-19T09:44:09.841Z,10.12
2022-11-19T09:47:12.097Z,10.12
2022-11-19T09:50:04.905Z,10.20
2022-11-19T09:52:33.986Z,10.46
2022-11-19T09:55:01.216Z,10.86
2022-11-19T09:57:50.514Z,10.51
2022-11-19T10:00:23.444Z,10.49
2022-11-19T10:02:50.406Z,10.72
2022-11-19T10:05:26.931Z,10.49
2022-11-19T10:08:08.220Z,10.35
2022-11-19T10:10:42.697Z,10.55
2022-11-19T10:13:19.548Z,11.03
2022-11-19T10:15:59.212Z,10.73
2022-11-19T10:18:41.028Z,10.60
2022-11-19T10:21:10.161Z,11.09
2022-11-19T10:23:45.104Z,11.08
2022-11-19T10:26:16.039Z,11.28
2022-11-19T10:28:56.310Z,10.66
2022-11-19T10:31:33.329Z,10.31
2022-11-19T10:34:05.740Z,10.93
2022-11-19T10:36:39.440Z,10.95
2022-11-19T10:39:20.528Z,11.04
2022-11-19T10:41:58.595Z,10.67
2022-11-19T10:44:41.887Z,11.60
2022-11-19T10:47:16.944Z,11.56
2022-11-19T10:49:43.801Z,11.35
2022-11-19T10:52:26.428Z,11.20
2022-11-19T10:54:56.974Z,10.83
2022-11-19T10:57:24.265Z,11.86
2022-11-19T10:59:52.567Z,11.85
2022-11-19T11:02:28.283Z,11.67
2022-11-19T11:05:06.298Z,12.30
2022-11-19T11:07:53.487Z,11.44
2022-11-19T11:10:33.929Z,12.05
2022-11-19T11:13:26.633Z,11.37
2022-11-19T11:15:54.354Z,10.93
2022-11-19T11:18:25.917Z,11.90
2022-11-19T11:20:52.808Z,12.35
2022-11-19T11:23:22.923Z,12.65
2022-11-19T11:26:09.737Z,11.68
2022-11-19T11:28:36.725Z,12.31
2022-11-19T11:31:06.611Z,11.78
2022-11-19T11:33:37.854Z,11.67
2022-11-19T11:36:14.540Z,12.19
2022-11-19T11:38:47.542Z,11.57
2022-11-19T11:42:02.397Z,12.07
2022-11-19T11:44:18.106Z,12.17
2022-11-19T11:46:55.666Z,12.63
2022-11-19T11:49:29.401Z,11.78
2022-11-19T11:52:34.929Z,12.13
2022-11-19T11:55:15.457Z,12.00
2022-11-19T11:58:28.000Z,12.46
2022-11-19T12:00:56.151Z,12.00
2022-11-19T12:03:22.902Z,11.52
2022-11-19T12:05:55.455Z,12.39
2022-11-19T12:08:27.058Z,12.09
2022-11-19T12:11:05.922Z,12.12
2022-11-19T12:13:39.059Z,12.50
2022-11-19T12:16:50.886Z,12.19
2022-11-19T12:19:20.636Z,12.40
2022-11-19T12:21:53.476Z,11.97
2022-11-19T12:24:26.016Z,12.22
2022-11-19T12:27:11.399Z,12.10
2022-11-19T12:29:53.227Z,12.48
2022-11-19T12:32:37.774Z,12.04
2022-11-19T12:35:08.273Z,12.44
2022-11-19T12:37:59.068Z,12.28
2022-11-19T12:40:42.635Z,11.77
2022-11-19T12:43:31.155Z,12.02
2022-11-19T12:46:19.108Z,11.88
2022-11-19T12:49:09.955Z,11.77
2022-11-19T12:51:45.552Z,11.39
2022-11-19T12:54:35.215Z,11.39
2022-11-19T12:57:23.293Z,11.20
2022-11-19T13:00:05.301Z,11.15
2022-11-19T13:02:40.665Z,10.92
2022-11-19T13:05:20.370Z,10.85
2022-11-19T13:07:53.302Z,10.61
2022-11-19T13:10:25.340Z,10.51
2022-11-19T13:12:54.954Z,10.60
2022-11-19T13:15:35.682Z,10.52
2022-11-19T13:18:04.279Z,10.31
2022-11-19T13:20:53.965Z,10.56
2022-11-19T13:23:25.707Z,10.44
2022-11-19T13:26:29.563Z,10.36
2022-11-19T13:29:03.215Z,10.15
2022-11-19T13:31:43.521Z,10.17
2022-11-19T13:34:33.578Z,9.91
2022-11-19T13:37:05.492Z,10.00
2022-11-19T13:39:40.101Z,9.70
2022-11-19T13:42:26.276Z,9.79
2022-11-19T13:44:52.919Z,9.70
2022-11-19T13:47:24.067Z,9.91
2022-11-19T13:50:03.613Z,10.15
2022-11-19T13:52:34.618Z,10.11
2022-11-19T13:55:01.396Z,10.28
2022-11-19T13:57:48.285Z,10.21
2022-11-19T14:00:26.947Z,10.22
2022-11-19T14:03:08.057Z,10.41
2022-11-19T14:05:47.052Z,10.26
2022-11-19T14:08:19.556Z,10.26
2022-11-19T14:11:10.965Z,9.87
2022-11-19T14:13:53.259Z,9.91
2022-11-19T14:17:02.383Z,9.80
2022-11-19T14:19:47.424Z,9.69
2022-11-19T14:23:12.445Z,9.44
2022-11-19T14:25:57.437Z,9.55
2022-11-19T14:28:48.270Z,9.49
2022-11-19T14:31:16.162Z,9.47
2022-11-19T14:33:48.761Z,9.42
2022-11-19T14:36:22.419Z,9.49
2022-11-19T14:39:00.598Z,9.46
2022-11-19T14:41:33.039Z,9.38
2022-11-19T14:44:24.570Z,9.44
2022-11-19T14:46:51.439Z,9.27
2022-11-19T14:49:33.107Z,9.07
2022-11-19T14:51:59.857Z,9.14
2022-11-19T14:54:45.206Z,8.91
2022-11-19T14:57:26.395Z,8.70
2022-11-19T14:59:57.108Z,8.67
2022-11-19T15:02:31.196Z,8.39
2022-11-19T15:05:08.623Z,8.52
2022-11-19T15:07:38.552Z,8.38
2022-11-19T15:10:14.019Z,8.44
2022-11-19T15:12:43.511Z,8.16
2022-11-19T15:15:19.333Z,8.14
2022-11-19T15:18:13.317Z,7.94
2022-11-19T15:21:22.440Z,7.76
2022-11-19T15:23:59.986Z,7.62
2022-11-19T15:26:35.878Z,7.62
2022-11-19T15:29:02.526Z,7.32
2022-11-19T15:31:36.720Z,7.06
2022-11-19T15:34:38.573Z,7.10
2022-11-19T15:37:16.232Z,7.07
2022-11-19T15:39:45.414Z,7.22
2022-11-19T15:42:15.703Z,7.22
2022-11-19T15:44:50.638Z,7.20
2022-11-19T15:47:50.177Z,6.94
2022-11-19T15:50:19.616Z,7.12
2022-11-19T15:52:59.957Z,7.19
2022-11-19T15:55:30.772Z,7.16
2022-11-19T15:58:11.954Z,7.09
2022-11-19T16:00:46.035Z,7.11
2022-11-19T16:03:13.081Z,7.12
2022-11-19T16:05:40.053Z,6.89
2022-11-19T16:08:09.216Z,6.85
2022-11-19T16:10:42.840Z,6.86
2022-11-19T16:13:42.288Z,6.88
2022-11-19T16:16:54.920Z,6.87
2022-11-19T16:19:22.209Z,6.81
2022-11-19T16:21:59.328Z,6.86
2022-11-19T16:24:45.398Z,6.82
2022-11-19T16:27:16.232Z,6.83
2022-11-19T16:29:43.937Z,6.71
2022-11-19T16:32:17.003Z,6.55
2022-11-19T16:34:43.973Z,6.52
2022-11-19T16:37:19.425Z,6.58
2022-11-19T16:39:53.080Z,6.56
2022-11-19T16:42:26.534Z,6.45
2022-11-19T16:44:57.100Z,6.47
2022-11-19T16:47:32.637Z,6.49
2022-11-19T16:50:24.784Z,6.49
2022-11-19T16:52:51.554Z,6.47
2022-11-19T16:55:18.058Z,6.44
2022-11-19T16:57:52.534Z,6.54
2022-11-19T17:00:21.642Z,6.49
2022-11-19T17:02:48.481Z,6.49
2022-11-19T17:05:16.804Z,6.48
2022-11-19T17:07:48.956Z,6.61
2022-11-19T17:10:18.717Z,6.51
2022-11-19T17:12:52.383Z,6.55
2022-11-19T17:15:31.163Z,6.31
2022-11-19T17:18:10.379Z,6.32
2022-11-19T17:20:36.904Z,6.25
2022-11-19T17:23:10.491Z,6.19
2022-11-19T17:25:46.285Z,6.17
2022-11-19T17:28:36.572Z,6.26
2022-11-19T17:31:06.993Z,6.21
2022-11-19T17:33:36.632Z,6.12
2022-11-19T17:36:03.714Z,6.12
2022-11-19T17:38:31.468Z,6.03
2022-11-19T17:41:02.564Z,5.88
2022-11-19T17:43:55.974Z,6.19
2022-11-19T17:46:26.865Z,6.05
2022-11-19T17:48:53.512Z,6.09
2022-11-19T17:51:24.551Z,5.96
2022-11-19T17:53:52.198Z,5.78
2022-11-19T17:56:27.697Z,5.72
2022-11-19T17:58:54.983Z,5.83
2022-11-19T18:01:22.152Z,5.83
2022-11-19T18:03:49.112Z,5.83
2022-11-19T18:06:17.393Z,6.01
2022-11-19T18:08:44.202Z,5.90
2022-11-19T18:11:16.887Z,5.92
2022-11-19T18:13:44.924Z,5.77
2022-11-19T18:16:17.204Z,5.49
2022-11-19T18:18:43.806Z,5.57
2022-11-19T18:21:15.659Z,5.55
2022-11-19T18:23:43.163Z,5.37
2022-11-19T18:26:13.421Z,5.54
2022-11-19T18:28:43.475Z,5.47
2022-11-19T18:31:20.891Z,5.48
2022-11-19T18:33:50.614Z,5.46
2022-11-19T18:36:18.187Z,5.28
2022-11-19T18:38:45.002Z,5.08
2022-11-19T18:41:13.365Z,5.16
2022-11-19T18:43:58.649Z,5.11
2022-11-19T18:46:26.073Z,5.15
2022-11-19T18:48:53.813Z,5.23
2022-11-19T18:51:21.010Z,5.04
2022-11-19T18:53:47.987Z,5.03
2022-11-19T18:56:15.894Z,5.11
2022-11-19T18:58:42.516Z,5.13
2022-11-19T19:01:09.545Z,5.16
2022-11-19T19:03:36.117Z,5.20
2022-11-19T19:06:07.618Z,5.25
2022-11-19T19:08:34.255Z,5.26
2022-11-19T19:11:19.903Z,5.35
2022-11-19T19:13:46.655Z,5.30
2022-11-19T19:16:13.948Z,5.32
2022-11-19T19:18:40.491Z,5.11
2022-11-19T19:21:18.961Z,5.13
2022-11-19T19:23:45.871Z,5.07
2022-11-19T19:26:13.906Z,5.11
2022-11-19T19:28:40.572Z,5.11
2022-11-19T19:31:07.383Z,5.09
2022-11-19T19:33:34.148Z,5.13
2022-11-19T19:36:04.418Z,5.17
2022-11-19T19:38:31.434Z,5.03
2022-11-19T19:41:10.369Z,5.10
2022-11-19T19:43:36.965Z,5.01
2022-11-19T19:46:13.553Z,4.83
2022-11-19T19:48:40.501Z,4.83
2022-11-19T19:51:07.097Z,4.75
2022-11-19T19:53:34.155Z,4.81
2022-11-19T19:56:02.525Z,4.91
2022-11-19T19:58:29.159Z,4.97
2022-11-19T20:00:55.785Z,5.02
2022-11-19T20:03:25.464Z,5.01
2022-11-19T20:05:52.143Z,4.87
2022-11-19T20:08:18.712Z,4.87
2022-11-19T20:10:45.288Z,4.90
2022-11-19T20:13:32.090Z,4.78
2022-11-19T20:16:05.214Z,4.92
2022-11-19T20:18:33.371Z,4.98
2022-11-19T20:21:00.804Z,5.00
2022-11-19T20:23:31.016Z,5.00
2022-11-19T20:26:02.423Z,4.97
2022-11-19T20:28:29.571Z,4.91
2022-11-19T20:31:10.503Z,4.96
2022-11-19T20:33:38.508Z,4.93
2022-11-19T20:36:06.668Z,4.98
2022-11-19T20:38:37.080Z,4.83
2022-11-19T20:41:06.301Z,4.76
2022-11-19T20:43:53.103Z,4.76
2022-11-19T20:46:21.211Z,4.70
2022-11-19T20:48:48.581Z,4.56
2022-11-19T20:51:19.947Z,4.51
2022-11-19T20:53:46.903Z,4.46
2022-11-19T20:56:14.541Z,4.45
2022-11-19T20:58:41.188Z,4.43
2022-11-19T21:01:10.410Z,4.41
2022-11-19T21:03:37.608Z,4.29
2022-11-19T21:06:06.603Z,4.29
2022-11-19T21:08:33.810Z,4.26
2022-11-19T21:11:02.813Z,4.27
2022-11-19T21:13:29.963Z,4.18
2022-11-19T21:15:57.391Z,3.91
2022-11-19T21:18:24.616Z,3.93
2022-11-19T21:20:51.971Z,3.75
2022-11-19T21:23:21.849Z,3.82
2022-11-19T21:25:48.515Z,3.58
2022-11-19T21:28:15.078Z,3.71
2022-11-19T21:30:41.773Z,3.74
2022-11-19T21:33:08.420Z,3.77
2022-11-19T21:35:39.807Z,3.78
2022-11-19T21:38:11.887Z,3.62
2022-11-19T21:40:39.484Z,3.62
2022-11-19T21:43:06.652Z,3.56
2022-11-19T21:45:33.280Z,3.57
2022-11-19T21:47:59.973Z,3.62
2022-11-19T21:50:26.903Z,3.69
2022-11-19T21:52:53.489Z,3.74
2022-11-19T21:55:20.064Z,3.73
2022-11-19T21:57:46.668Z,3.63
2022-11-19T22:00:13.751Z,3.74
2022-11-19T22:02:40.562Z,3.82
2022-11-19T22:05:07.663Z,3.79
2022-11-19T22:07:34.414Z,3.83
2022-11-19T22:10:01.015Z,3.76
2022-11-19T22:12:27.734Z,3.77
2022-11-19T22:14:54.278Z,3.92
2022-11-19T22:17:20.864Z,3.92
2022-11-19T22:19:47.512Z,3.77
2022-11-19T22:22:14.125Z,3.70
2022-11-19T22:24:40.651Z,3.67
2022-11-19T22:27:07.244Z,3.74
2022-11-19T22:29:33.779Z,3.73
2022-11-19T22:32:00.395Z,3.72
2022-11-19T22:34:26.985Z,3.91
2022-11-19T22:36:53.573Z,3.96
2022-11-19T22:39:20.539Z,3.82
2022-11-19T22:41:47.343Z,3.81
2022-11-19T22:44:14.185Z,3.83
2022-11-19T22:46:40.772Z,3.96
2022-11-19T22:49:07.466Z,3.95
2022-11-19T22:51:34.112Z,3.88
2022-11-19T22:54:00.714Z,4.01
2022-11-19T22:56:29.472Z,4.12
2022-11-19T22:58:56.897Z,4.11
2022-11-19T23:01:23.475Z,4.12
2022-11-19T23:03:50.818Z,4.12
2022-11-19T23:06:17.821Z,4.15
2022-11-19T23:08:45.587Z,4.15
2022-11-19T23:11:13.372Z,4.21
2022-11-19T23:13:41.743Z,4.24
2022-11-19T23:16:13.297Z,4.22
2022-11-19T23:18:51.021Z,4.14
2022-11-19T23:21:19.696Z,4.11
2022-11-19T23:23:46.377Z,4.07
2022-11-19T23:26:15.498Z,4.04
2022-11-19T23:28:42.589Z,4.01
2022-11-19T23:31:13.968Z,3.95
2022-11-19T23:33:41.222Z,3.97
2022-11-19T23:36:11.262Z,4.02
2022-11-19T23:38:38.794Z,3.98
2022-11-19T23:41:08.287Z,4.01
2022-11-19T23:43:35.752Z,3.91
2022-11-19T23:46:06.752Z,3.79
2022-11-19T23:48:34.146Z,3.78
2022-11-19T23:51:06.313Z,3.88
2022-11-19T23:53:33.075Z,3.87
2022-11-19T23:55:59.958Z,3.83
2022-11-19T23:58:26.841Z,3.95
