createdAt,value
2022-09-25T00:00:00.218Z,14.7
2022-09-25T00:10:00.234Z,14.9
2022-09-25T00:20:01.584Z,14.6
2022-09-25T00:30:00.176Z,14.9
2022-09-25T00:40:00.158Z,14.6
2022-09-25T00:50:00.123Z,14.5
2022-09-25T01:00:00.248Z,14.7
2022-09-25T01:10:00.150Z,14.8
2022-09-25T01:30:00.198Z,14.6
2022-09-25T01:40:01.325Z,14.8
2022-09-25T01:50:00.135Z,14.6
2022-09-25T02:00:00.151Z,14.4
2022-09-25T02:10:00.144Z,14.1
2022-09-25T02:20:00.153Z,13.8
2022-09-25T02:30:00.143Z,14.0
2022-09-25T02:40:00.229Z,13.8
2022-09-25T02:50:00.162Z,13.5
2022-09-25T03:00:00.176Z,13.6
2022-09-25T03:10:00.118Z,13.6
2022-09-25T03:20:00.164Z,13.7
2022-09-25T03:30:00.164Z,13.5
2022-09-25T03:40:00.169Z,13.4
2022-09-25T03:50:00.168Z,13.3
2022-09-25T04:00:00.160Z,13.3
2022-09-25T04:10:00.129Z,13.3
2022-09-25T04:20:00.174Z,13.3
2022-09-25T04:30:00.109Z,13.4
2022-09-25T04:40:00.167Z,13.6
2022-09-25T04:50:01.302Z,13.4
2022-09-25T05:00:00.156Z,13.4
2022-09-25T05:10:00.134Z,13.2
2022-09-25T05:20:00.183Z,13.4
2022-09-25T05:30:00.130Z,13.7
2022-09-25T05:40:00.164Z,13.4
2022-09-25T05:50:00.150Z,13.7
2022-09-25T06:00:00.238Z,13.9
2022-09-25T06:10:00.973Z,14.0
2022-09-25T06:20:00.169Z,14.2
2022-09-25T06:30:02.346Z,14.5
2022-09-25T06:40:00.163Z,14.8
2022-09-25T06:50:00.158Z,14.9
2022-09-25T07:00:00.176Z,14.8
2022-09-25T07:10:00.183Z,15.2
2022-09-25T07:20:00.191Z,15.5
2022-09-25T07:30:00.128Z,15.7
2022-09-25T07:40:00.164Z,15.8
2022-09-25T07:50:00.164Z,15.9
2022-09-25T08:00:00.148Z,15.5
2022-09-25T08:10:00.147Z,15.9
2022-09-25T08:20:00.185Z,16.0
2022-09-25T08:30:00.139Z,16.0
2022-09-25T08:40:01.206Z,16.1
2022-09-25T08:50:00.142Z,16.3
2022-09-25T09:00:01.615Z,16.4
2022-09-25T09:10:00.147Z,17.0
2022-09-25T09:20:00.182Z,16.8
2022-09-25T09:30:04.645Z,16.7
2022-09-25T09:40:00.286Z,17.1
2022-09-25T09:50:00.142Z,18.3
2022-09-25T10:00:04.843Z,18.3
2022-09-25T10:10:00.179Z,18.4
2022-09-25T10:20:00.157Z,19.4
2022-09-25T10:30:00.157Z,21.3
2022-09-25T10:40:00.238Z,21.1
2022-09-25T10:50:00.126Z,23.2
2022-09-25T11:10:00.671Z,21.1
2022-09-25T11:20:00.229Z,21.1
2022-09-25T11:30:01.953Z,20.7
2022-09-25T11:40:00.180Z,20.2
2022-09-25T11:50:00.154Z,20.1
2022-09-25T12:00:00.241Z,20.6
2022-09-25T12:10:00.164Z,23.5
2022-09-25T12:20:00.194Z,22.9
2022-09-25T12:30:00.163Z,22.1
2022-09-25T12:40:00.213Z,24.0
2022-09-25T12:50:00.180Z,21.5
2022-09-25T13:00:00.171Z,20.4
2022-09-25T13:10:00.204Z,20.9
2022-09-25T13:20:01.424Z,21.4
2022-09-25T13:30:00.146Z,23.9
2022-09-25T13:40:00.211Z,21.1
2022-09-25T13:50:00.128Z,21.1
2022-09-25T14:00:00.170Z,21.1
2022-09-25T14:10:00.165Z,21.1
2022-09-25T14:20:00.191Z,21.4
2022-09-25T14:30:01.450Z,21.2
2022-09-25T14:40:00.180Z,21.1
2022-09-25T14:50:01.459Z,20.1
2022-09-25T15:00:00.171Z,20.2
2022-09-25T15:10:02.658Z,20.0
2022-09-25T15:20:00.171Z,19.6
2022-09-25T15:30:00.195Z,19.3
2022-09-25T15:40:00.214Z,18.5
2022-09-25T15:50:00.143Z,18.3
2022-09-25T16:00:01.391Z,18.6
2022-09-25T16:10:01.251Z,18.8
2022-09-25T16:20:01.287Z,18.3
2022-09-25T16:30:03.894Z,17.7
2022-09-25T16:40:00.145Z,17.5
2022-09-25T16:50:00.230Z,17.6
2022-09-25T17:10:00.170Z,17.5
2022-09-25T17:20:00.179Z,17.1
2022-09-25T17:30:00.158Z,16.9
2022-09-25T17:40:00.222Z,17.3
2022-09-25T17:50:00.149Z,17.2
2022-09-25T18:00:00.170Z,16.9
2022-09-25T18:10:00.161Z,16.8
2022-09-25T18:20:00.164Z,16.4
2022-09-25T18:30:00.178Z,16.4
2022-09-25T18:40:00.240Z,16.5
2022-09-25T18:50:00.171Z,16.0
2022-09-25T19:00:00.161Z,15.9
2022-09-25T19:10:00.221Z,15.6
2022-09-25T19:20:00.249Z,15.5
2022-09-25T19:30:00.135Z,15.7
2022-09-25T19:40:00.176Z,15.4
2022-09-25T19:50:00.175Z,15.2
2022-09-25T20:00:00.187Z,15.3
2022-09-25T20:10:00.146Z,15.1
2022-09-25T20:20:00.178Z,14.9
2022-09-25T20:30:00.151Z,15.0
2022-09-25T20:40:00.289Z,14.8
2022-09-25T20:50:00.189Z,14.8
2022-09-25T21:00:00.184Z,14.8
2022-09-25T21:10:00.156Z,14.3
2022-09-25T21:20:00.196Z,14.7
2022-09-25T21:30:00.993Z,14.4
2022-09-25T21:40:00.165Z,14.3
2022-09-25T21:50:00.143Z,14.1
2022-09-25T22:00:00.209Z,14.1
2022-09-25T22:10:00.143Z,13.9
2022-09-25T22:20:04.407Z,14.0
2022-09-25T22:30:00.150Z,13.8
2022-09-25T22:40:01.870Z,13.6
2022-09-25T22:50:00.129Z,13.7
2022-09-25T23:00:00.163Z,13.5
2022-09-25T23:10:00.355Z,13.7
2022-09-25T23:20:00.172Z,13.5
2022-09-25T23:30:00.147Z,13.5
2022-09-25T23:40:00.235Z,13.3
2022-09-25T23:50:04.267Z,13.1
