createdAt,value
2018-08-17T00:02:21.452Z,18.30
2018-08-17T00:04:49.931Z,18.30
2018-08-17T00:07:18.397Z,18.30
2018-08-17T00:09:46.833Z,18.30
2018-08-17T00:12:15.299Z,18.30
2018-08-17T00:14:43.807Z,18.30
2018-08-17T00:17:12.263Z,18.30
2018-08-17T00:19:40.789Z,18.20
2018-08-17T00:22:09.228Z,18.20
2018-08-17T00:24:37.757Z,18.10
2018-08-17T00:27:06.187Z,18.10
2018-08-17T00:29:34.601Z,18.10
2018-08-17T00:32:03.155Z,18.10
2018-08-17T00:34:31.583Z,18.10
2018-08-17T00:37:00.063Z,18.10
2018-08-17T00:39:28.505Z,18.00
2018-08-17T00:41:56.963Z,18.00
2018-08-17T00:44:25.399Z,17.90
2018-08-17T00:46:54.008Z,17.80
2018-08-17T00:49:22.472Z,17.80
2018-08-17T00:51:50.903Z,17.70
2018-08-17T00:54:19.327Z,17.70
2018-08-17T00:56:47.820Z,17.70
2018-08-17T00:59:16.276Z,17.70
2018-08-17T01:01:44.711Z,17.60
2018-08-17T01:04:13.163Z,17.60
2018-08-17T01:06:41.591Z,17.60
2018-08-17T01:09:10.587Z,17.60
2018-08-17T01:11:39.045Z,17.50
2018-08-17T01:14:07.467Z,17.60
2018-08-17T01:16:35.944Z,17.50
2018-08-17T01:19:04.491Z,17.50
2018-08-17T01:21:32.975Z,17.50
2018-08-17T01:24:01.894Z,17.40
2018-08-17T01:26:30.325Z,17.30
2018-08-17T01:28:58.805Z,17.20
2018-08-17T01:31:27.279Z,17.30
2018-08-17T01:33:55.718Z,17.30
2018-08-17T01:36:24.360Z,17.20
2018-08-17T01:38:52.798Z,17.10
2018-08-17T01:41:21.235Z,17.00
2018-08-17T01:43:49.677Z,17.00
2018-08-17T01:46:18.127Z,17.00
2018-08-17T01:48:46.541Z,17.00
2018-08-17T01:51:15.918Z,17.00
2018-08-17T01:53:44.339Z,17.00
2018-08-17T01:56:12.778Z,17.00
2018-08-17T01:58:41.200Z,17.00
2018-08-17T02:01:09.729Z,17.00
2018-08-17T02:03:38.154Z,17.00
2018-08-17T02:06:06.622Z,16.90
2018-08-17T02:08:35.809Z,16.90
2018-08-17T02:11:04.295Z,16.80
2018-08-17T02:13:32.713Z,16.80
2018-08-17T02:16:01.148Z,16.70
2018-08-17T02:18:30.516Z,16.70
2018-08-17T02:20:59.004Z,16.70
2018-08-17T02:23:27.481Z,16.70
2018-08-17T02:25:55.951Z,16.70
2018-08-17T02:28:24.389Z,16.70
2018-08-17T02:30:52.826Z,16.70
2018-08-17T02:33:21.404Z,16.70
2018-08-17T02:35:49.845Z,16.80
2018-08-17T02:38:18.361Z,16.80
2018-08-17T02:40:46.837Z,16.70
2018-08-17T02:43:15.292Z,16.70
2018-08-17T02:45:43.727Z,16.60
2018-08-17T02:48:12.255Z,16.60
2018-08-17T02:50:40.694Z,16.60
2018-08-17T02:53:09.457Z,16.60
2018-08-17T02:55:37.909Z,16.60
2018-08-17T02:58:06.395Z,16.60
2018-08-17T03:00:34.859Z,16.60
2018-08-17T03:03:03.305Z,16.60
2018-08-17T03:05:31.729Z,16.60
2018-08-17T03:08:00.345Z,16.50
2018-08-17T03:10:28.975Z,16.50
2018-08-17T03:12:57.510Z,16.50
2018-08-17T03:15:25.959Z,16.50
2018-08-17T03:17:54.371Z,16.50
2018-08-17T03:20:22.797Z,16.40
2018-08-17T03:22:51.350Z,16.30
2018-08-17T03:25:20.301Z,16.30
2018-08-17T03:27:48.810Z,16.30
2018-08-17T03:30:17.232Z,16.30
2018-08-17T03:32:45.670Z,16.30
2018-08-17T03:35:14.122Z,16.30
2018-08-17T03:37:43.056Z,16.30
2018-08-17T03:40:11.555Z,16.30
2018-08-17T03:42:39.988Z,16.30
2018-08-17T03:45:08.515Z,16.30
2018-08-17T03:47:36.920Z,16.20
2018-08-17T03:50:06.170Z,16.20
2018-08-17T03:52:34.610Z,16.20
2018-08-17T03:55:03.124Z,16.20
2018-08-17T03:57:31.581Z,16.20
2018-08-17T04:00:00.105Z,16.20
2018-08-17T04:02:28.595Z,16.10
2018-08-17T04:04:57.336Z,16.20
2018-08-17T04:07:25.879Z,16.10
2018-08-17T04:09:54.367Z,16.10
2018-08-17T04:12:22.871Z,16.10
2018-08-17T04:14:51.297Z,16.00
2018-08-17T04:17:19.761Z,16.10
2018-08-17T04:19:48.217Z,16.10
2018-08-17T04:22:16.675Z,16.10
2018-08-17T04:24:45.099Z,16.00
2018-08-17T04:27:13.557Z,16.10
2018-08-17T04:29:42.003Z,16.00
2018-08-17T04:32:10.467Z,16.00
2018-08-17T04:34:38.896Z,16.00
2018-08-17T04:37:07.385Z,16.00
2018-08-17T04:39:35.829Z,16.00
2018-08-17T04:42:04.426Z,16.00
2018-08-17T04:44:32.869Z,16.10
2018-08-17T04:47:01.316Z,16.10
2018-08-17T04:49:29.823Z,16.20
2018-08-17T04:51:58.238Z,16.20
2018-08-17T04:54:26.652Z,16.20
2018-08-17T04:56:55.108Z,16.10
2018-08-17T04:59:23.552Z,16.20
2018-08-17T05:01:52.027Z,16.20
2018-08-17T05:04:20.629Z,16.30
2018-08-17T05:06:49.079Z,16.40
2018-08-17T05:09:17.633Z,16.40
2018-08-17T05:11:46.065Z,16.50
2018-08-17T05:14:14.518Z,16.60
2018-08-17T05:16:43.152Z,16.60
2018-08-17T05:19:11.621Z,16.60
2018-08-17T05:21:40.171Z,16.60
2018-08-17T05:24:08.549Z,16.60
2018-08-17T05:26:36.981Z,16.60
2018-08-17T05:29:05.632Z,16.50
2018-08-17T05:31:34.106Z,16.60
2018-08-17T05:34:02.557Z,16.60
2018-08-17T05:36:31.010Z,16.70
2018-08-17T05:38:59.533Z,16.80
2018-08-17T05:41:27.971Z,16.90
2018-08-17T05:43:56.533Z,17.00
2018-08-17T05:46:25.013Z,17.20
2018-08-17T05:48:53.524Z,17.40
2018-08-17T05:51:22.012Z,17.50
2018-08-17T05:53:50.965Z,17.70
2018-08-17T05:56:19.451Z,17.80
2018-08-17T05:58:48.643Z,17.90
2018-08-17T06:01:17.523Z,18.00
2018-08-17T06:03:46.037Z,18.10
2018-08-17T06:06:14.533Z,18.20
2018-08-17T06:08:43.003Z,18.30
2018-08-17T06:11:11.865Z,18.40
2018-08-17T06:13:40.211Z,18.50
2018-08-17T06:16:08.741Z,18.50
2018-08-17T06:18:37.215Z,18.60
2018-08-17T06:21:05.680Z,18.70
2018-08-17T06:23:34.132Z,18.80
2018-08-17T06:26:02.694Z,18.90
2018-08-17T06:28:31.147Z,19.00
2018-08-17T06:30:59.636Z,19.10
2018-08-17T06:33:28.096Z,19.10
2018-08-17T06:35:56.632Z,19.20
2018-08-17T06:38:25.028Z,19.30
2018-08-17T06:40:53.703Z,19.30
2018-08-17T06:43:22.231Z,19.40
2018-08-17T06:45:50.762Z,19.40
2018-08-17T06:48:19.297Z,19.50
2018-08-17T06:50:47.964Z,19.60
2018-08-17T06:53:16.329Z,19.70
2018-08-17T06:55:44.805Z,19.80
2018-08-17T06:58:13.264Z,19.90
2018-08-17T07:00:42.307Z,20.00
2018-08-17T07:03:10.794Z,20.00
2018-08-17T07:05:39.227Z,20.00
2018-08-17T07:08:07.698Z,20.10
2018-08-17T07:10:36.129Z,20.20
2018-08-17T07:13:04.604Z,20.30
2018-08-17T07:15:33.056Z,20.40
2018-08-17T07:18:01.486Z,20.50
2018-08-17T07:20:29.952Z,20.60
2018-08-17T07:22:58.425Z,20.70
2018-08-17T07:25:26.838Z,20.70
2018-08-17T07:27:55.396Z,20.80
2018-08-17T07:30:23.804Z,20.90
2018-08-17T07:32:52.222Z,21.00
2018-08-17T07:35:20.648Z,21.10
2018-08-17T07:37:49.161Z,21.20
2018-08-17T07:40:17.618Z,21.40
2018-08-17T07:42:46.086Z,21.50
2018-08-17T07:45:14.634Z,21.60
2018-08-17T07:47:43.186Z,21.70
2018-08-17T07:50:16.094Z,22.00
2018-08-17T07:52:44.818Z,22.20
2018-08-17T07:55:13.392Z,22.40
2018-08-17T07:57:41.859Z,22.50
2018-08-17T08:00:11.194Z,22.50
2018-08-17T08:02:39.685Z,22.70
2018-08-17T08:05:09.487Z,22.80
2018-08-17T08:07:38.110Z,22.90
2018-08-17T08:10:07.319Z,23.00
2018-08-17T08:12:35.809Z,23.10
2018-08-17T08:15:04.561Z,23.20
2018-08-17T08:17:33.034Z,23.30
2018-08-17T08:20:12.945Z,23.40
2018-08-17T08:22:41.428Z,23.50
2018-08-17T08:25:09.920Z,23.70
2018-08-17T08:27:38.434Z,23.80
2018-08-17T08:30:07.829Z,23.90
2018-08-17T08:32:36.403Z,24.10
2018-08-17T08:35:05.530Z,24.30
2018-08-17T08:37:33.971Z,24.40
2018-08-17T08:40:02.433Z,24.50
2018-08-17T08:42:30.902Z,24.40
2018-08-17T08:44:59.356Z,24.40
2018-08-17T08:47:27.837Z,24.50
2018-08-17T08:49:56.618Z,24.60
2018-08-17T08:52:25.052Z,24.80
2018-08-17T08:54:53.492Z,24.90
2018-08-17T08:57:22.020Z,25.00
2018-08-17T08:59:50.500Z,25.00
2018-08-17T09:02:18.959Z,25.00
2018-08-17T09:04:47.431Z,25.00
2018-08-17T09:07:15.862Z,25.00
2018-08-17T09:09:44.316Z,25.10
2018-08-17T09:12:12.761Z,25.10
2018-08-17T09:14:41.288Z,25.10
2018-08-17T09:17:09.731Z,25.10
2018-08-17T09:19:38.270Z,25.20
2018-08-17T09:22:06.997Z,25.30
2018-08-17T09:24:35.465Z,25.30
2018-08-17T09:27:03.922Z,25.30
2018-08-17T09:29:32.401Z,25.40
2018-08-17T09:32:00.819Z,25.40
2018-08-17T09:34:29.285Z,25.50
2018-08-17T09:36:57.970Z,25.60
2018-08-17T09:39:26.885Z,25.70
2018-08-17T09:41:55.416Z,25.70
2018-08-17T09:44:24.163Z,25.90
2018-08-17T09:46:52.616Z,26.00
2018-08-17T09:49:21.193Z,26.20
2018-08-17T09:51:49.625Z,26.30
2018-08-17T09:54:18.072Z,26.40
2018-08-17T09:56:46.557Z,26.40
2018-08-17T09:59:15.046Z,26.50
2018-08-17T10:01:48.760Z,26.70
2018-08-17T10:04:22.598Z,26.90
2018-08-17T10:06:56.398Z,27.00
2018-08-17T10:09:30.966Z,27.10
2018-08-17T10:11:59.430Z,27.30
2018-08-17T10:14:27.892Z,27.40
2018-08-17T10:16:56.352Z,27.50
2018-08-17T10:19:24.820Z,27.30
2018-08-17T10:21:55.362Z,27.20
2018-08-17T10:24:24.260Z,27.30
2018-08-17T10:26:54.348Z,27.30
2018-08-17T10:29:23.196Z,27.30
2018-08-17T10:31:51.893Z,27.50
2018-08-17T10:34:20.660Z,27.70
2018-08-17T10:36:49.139Z,27.80
2018-08-17T10:39:17.610Z,27.80
2018-08-17T10:41:46.144Z,27.90
2018-08-17T10:44:14.575Z,28.10
2018-08-17T10:46:43.545Z,28.30
2018-08-17T10:49:12.103Z,28.40
2018-08-17T10:51:40.520Z,28.50
2018-08-17T10:54:09.007Z,28.50
2018-08-17T10:56:37.453Z,28.40
2018-08-17T10:59:05.988Z,28.50
2018-08-17T11:01:34.436Z,28.60
2018-08-17T11:04:02.884Z,28.50
2018-08-17T11:06:31.403Z,28.50
2018-08-17T11:08:59.863Z,28.60
2018-08-17T11:11:28.291Z,28.60
2018-08-17T11:13:56.726Z,28.50
2018-08-17T11:16:25.251Z,28.60
2018-08-17T11:18:53.779Z,28.70
2018-08-17T11:21:22.218Z,28.80
2018-08-17T11:23:50.651Z,28.80
2018-08-17T11:26:19.135Z,29.00
2018-08-17T11:28:47.555Z,29.10
2018-08-17T11:31:16.027Z,29.20
2018-08-17T11:33:44.492Z,29.40
2018-08-17T11:36:12.956Z,29.50
2018-08-17T11:38:41.397Z,29.50
2018-08-17T11:41:10.324Z,29.50
2018-08-17T11:43:38.769Z,29.50
2018-08-17T11:46:07.213Z,29.50
2018-08-17T11:48:36.792Z,29.50
2018-08-17T11:51:05.272Z,29.60
2018-08-17T11:53:33.733Z,29.70
2018-08-17T11:56:02.307Z,29.90
2018-08-17T11:58:30.750Z,29.80
2018-08-17T12:00:59.267Z,29.70
2018-08-17T12:03:27.746Z,29.70
2018-08-17T12:05:56.231Z,29.70
2018-08-17T12:08:24.745Z,29.80
2018-08-17T12:11:03.163Z,29.90
2018-08-17T12:13:31.701Z,29.90
2018-08-17T12:16:00.133Z,29.60
2018-08-17T12:18:28.602Z,29.20
2018-08-17T12:20:57.059Z,29.20
2018-08-17T12:23:25.504Z,29.00
2018-08-17T12:25:56.360Z,29.10
2018-08-17T12:28:25.960Z,29.20
2018-08-17T12:30:54.419Z,29.10
2018-08-17T12:33:22.930Z,29.20
2018-08-17T12:35:51.518Z,29.10
2018-08-17T12:38:20.000Z,28.90
2018-08-17T12:40:51.659Z,28.80
2018-08-17T12:43:23.281Z,28.70
2018-08-17T12:45:51.799Z,28.80
2018-08-17T12:48:20.247Z,28.90
2018-08-17T12:50:48.722Z,28.90
2018-08-17T12:53:17.182Z,28.90
2018-08-17T12:55:45.660Z,28.70
2018-08-17T12:58:14.781Z,28.70
2018-08-17T13:00:43.530Z,28.70
2018-08-17T13:03:11.967Z,28.70
2018-08-17T13:05:40.421Z,28.80
2018-08-17T13:08:09.194Z,28.80
2018-08-17T13:10:38.026Z,28.80
2018-08-17T13:13:10.452Z,28.90
2018-08-17T13:15:43.415Z,28.90
2018-08-17T13:18:17.159Z,28.80
2018-08-17T13:20:45.650Z,28.80
2018-08-17T13:23:14.089Z,28.80
2018-08-17T13:25:42.626Z,28.70
2018-08-17T13:28:11.626Z,28.70
2018-08-17T13:30:40.207Z,28.70
2018-08-17T13:33:08.786Z,28.80
2018-08-17T13:35:37.229Z,28.80
2018-08-17T13:38:05.977Z,28.90
2018-08-17T13:40:34.419Z,29.00
2018-08-17T13:43:02.987Z,29.10
2018-08-17T13:45:31.442Z,29.10
2018-08-17T13:48:00.026Z,29.00
2018-08-17T13:50:28.641Z,29.00
2018-08-17T13:52:57.205Z,29.10
2018-08-17T13:55:25.692Z,29.20
2018-08-17T13:57:54.166Z,29.20
2018-08-17T14:00:22.676Z,29.10
2018-08-17T14:02:51.118Z,29.00
2018-08-17T14:05:19.556Z,29.00
2018-08-17T14:07:48.031Z,28.90
2018-08-17T14:10:16.502Z,28.90
2018-08-17T14:12:44.970Z,29.00
2018-08-17T14:15:13.440Z,29.00
2018-08-17T14:17:41.895Z,29.00
2018-08-17T14:20:14.301Z,29.00
2018-08-17T14:22:43.269Z,29.10
2018-08-17T14:25:12.209Z,29.00
2018-08-17T14:27:40.830Z,29.00
2018-08-17T14:30:15.334Z,29.00
2018-08-17T14:32:44.222Z,29.00
2018-08-17T14:35:13.033Z,28.90
2018-08-17T14:37:41.573Z,28.80
2018-08-17T14:40:10.696Z,28.90
2018-08-17T14:42:39.698Z,28.90
2018-08-17T14:45:09.181Z,28.80
2018-08-17T14:47:38.135Z,28.80
2018-08-17T14:50:10.965Z,28.80
2018-08-17T14:52:39.489Z,28.80
2018-08-17T14:55:08.226Z,28.80
2018-08-17T14:57:36.659Z,28.80
2018-08-17T15:00:08.248Z,28.80
2018-08-17T15:02:36.727Z,28.70
2018-08-17T15:05:06.388Z,28.80
2018-08-17T15:07:34.906Z,28.70
2018-08-17T15:10:03.374Z,28.70
2018-08-17T15:12:31.850Z,28.70
2018-08-17T15:15:00.279Z,28.70
2018-08-17T15:17:28.757Z,28.70
2018-08-17T15:19:57.224Z,28.70
2018-08-17T15:22:25.686Z,28.70
2018-08-17T15:24:54.223Z,28.70
2018-08-17T15:27:22.693Z,28.60
2018-08-17T15:29:51.171Z,28.60
2018-08-17T15:32:19.669Z,28.50
2018-08-17T15:34:48.185Z,28.50
2018-08-17T15:37:16.721Z,28.50
2018-08-17T15:39:45.229Z,28.50
2018-08-17T15:42:13.722Z,28.50
2018-08-17T15:44:42.163Z,28.50
2018-08-17T15:47:10.634Z,28.40
2018-08-17T15:49:39.101Z,28.40
2018-08-17T15:52:07.889Z,28.40
2018-08-17T15:54:36.368Z,28.40
2018-08-17T15:57:04.894Z,28.30
2018-08-17T15:59:33.414Z,28.30
2018-08-17T16:02:01.889Z,28.10
2018-08-17T16:04:30.398Z,28.00
2018-08-17T16:06:58.961Z,28.00
2018-08-17T16:09:27.441Z,27.90
2018-08-17T16:11:56.005Z,27.90
2018-08-17T16:14:24.596Z,27.90
2018-08-17T16:16:53.052Z,28.00
2018-08-17T16:19:22.230Z,28.00
2018-08-17T16:21:50.938Z,27.90
2018-08-17T16:24:19.569Z,27.90
2018-08-17T16:26:48.604Z,27.90
2018-08-17T16:29:17.397Z,27.90
2018-08-17T16:31:45.901Z,27.90
2018-08-17T16:34:14.369Z,27.90
2018-08-17T16:36:43.239Z,27.80
2018-08-17T16:39:16.545Z,27.80
2018-08-17T16:41:45.108Z,27.90
2018-08-17T16:44:14.350Z,27.90
2018-08-17T16:46:43.622Z,28.00
2018-08-17T16:49:12.205Z,28.10
2018-08-17T16:51:40.738Z,28.10
2018-08-17T16:54:09.514Z,28.20
2018-08-17T16:56:38.045Z,28.50
2018-08-17T16:59:06.910Z,29.30
2018-08-17T17:01:35.370Z,30.40
2018-08-17T17:04:04.025Z,31.10
2018-08-17T17:06:32.878Z,31.00
2018-08-17T17:09:04.677Z,30.90
2018-08-17T17:11:33.961Z,30.60
2018-08-17T17:14:03.805Z,30.20
2018-08-17T17:16:39.202Z,29.70
2018-08-17T17:19:14.242Z,29.40
2018-08-17T17:21:44.488Z,29.00
2018-08-17T17:24:13.212Z,28.70
2018-08-17T17:26:42.057Z,28.50
2018-08-17T17:29:11.752Z,28.30
2018-08-17T17:31:40.890Z,28.10
2018-08-17T17:34:10.111Z,27.90
2018-08-17T17:36:39.234Z,27.80
2018-08-17T17:39:10.576Z,27.60
2018-08-17T17:41:39.104Z,27.50
2018-08-17T17:44:07.842Z,27.40
2018-08-17T17:46:37.714Z,27.30
2018-08-17T17:49:06.360Z,27.20
2018-08-17T17:51:34.849Z,27.10
2018-08-17T17:54:03.582Z,26.90
2018-08-17T17:56:32.051Z,26.80
2018-08-17T17:59:04.801Z,26.70
2018-08-17T18:01:33.407Z,26.60
2018-08-17T18:04:01.921Z,26.50
2018-08-17T18:06:30.493Z,26.40
2018-08-17T18:08:59.904Z,26.30
2018-08-17T18:11:28.786Z,26.20
2018-08-17T18:13:57.239Z,26.10
2018-08-17T18:16:25.707Z,26.00
2018-08-17T18:18:54.540Z,25.90
2018-08-17T18:21:28.602Z,25.80
2018-08-17T18:24:12.475Z,25.80
2018-08-17T18:26:55.663Z,25.70
2018-08-17T18:29:24.200Z,25.60
2018-08-17T18:31:52.686Z,25.50
2018-08-17T18:34:21.205Z,25.40
2018-08-17T18:36:50.047Z,25.30
2018-08-17T18:39:18.622Z,25.30
2018-08-17T18:41:47.898Z,25.20
2018-08-17T18:44:16.374Z,25.10
2018-08-17T18:46:44.944Z,25.00
2018-08-17T18:49:13.304Z,24.90
2018-08-17T18:51:41.794Z,24.80
2018-08-17T18:54:10.694Z,24.70
2018-08-17T18:56:39.193Z,24.50
2018-08-17T18:59:07.772Z,24.50
2018-08-17T19:01:36.221Z,24.40
2018-08-17T19:04:04.752Z,24.30
2018-08-17T19:06:33.206Z,24.20
2018-08-17T19:09:01.674Z,24.10
2018-08-17T19:11:30.181Z,24.10
2018-08-17T19:13:58.660Z,24.00
2018-08-17T19:16:27.150Z,23.90
2018-08-17T19:18:55.639Z,23.80
2018-08-17T19:21:24.276Z,23.70
2018-08-17T19:23:52.956Z,23.60
2018-08-17T19:26:21.373Z,23.50
2018-08-17T19:28:53.038Z,23.30
2018-08-17T19:31:21.775Z,23.30
2018-08-17T19:33:50.950Z,23.20
2018-08-17T19:36:19.428Z,23.10
2018-08-17T19:38:47.925Z,23.10
2018-08-17T19:41:16.494Z,23.00
2018-08-17T19:43:44.976Z,22.80
2018-08-17T19:46:13.532Z,22.80
2018-08-17T19:48:42.238Z,22.70
2018-08-17T19:51:15.960Z,22.50
2018-08-17T19:53:44.443Z,22.40
2018-08-17T19:56:13.165Z,22.30
2018-08-17T19:58:41.951Z,22.20
2018-08-17T20:01:10.742Z,22.20
2018-08-17T20:03:39.236Z,22.10
2018-08-17T20:06:07.737Z,22.00
2018-08-17T20:08:36.215Z,22.00
2018-08-17T20:11:06.219Z,21.90
2018-08-17T20:13:34.970Z,21.90
2018-08-17T20:16:09.892Z,21.90
2018-08-17T20:18:38.550Z,21.90
2018-08-17T20:21:07.077Z,21.80
2018-08-17T20:23:36.239Z,21.80
2018-08-17T20:26:04.892Z,21.70
2018-08-17T20:28:33.484Z,21.70
2018-08-17T20:31:02.126Z,21.60
2018-08-17T20:33:30.848Z,21.50
2018-08-17T20:35:59.544Z,21.50
2018-08-17T20:38:28.251Z,21.50
2018-08-17T20:40:59.639Z,21.50
2018-08-17T20:43:28.702Z,21.50
2018-08-17T20:45:57.328Z,21.40
2018-08-17T20:48:25.855Z,21.40
2018-08-17T20:50:54.349Z,21.40
2018-08-17T20:53:22.839Z,21.40
2018-08-17T20:55:51.332Z,21.30
2018-08-17T20:58:20.766Z,21.30
2018-08-17T21:00:49.372Z,21.30
2018-08-17T21:03:18.060Z,21.20
2018-08-17T21:05:46.525Z,21.20
2018-08-17T21:08:14.959Z,21.20
2018-08-17T21:10:43.421Z,21.20
2018-08-17T21:13:11.902Z,21.10
2018-08-17T21:15:40.390Z,21.10
2018-08-17T21:18:08.884Z,21.00
2018-08-17T21:20:37.346Z,21.00
2018-08-17T21:23:05.808Z,20.90
2018-08-17T21:25:34.307Z,20.80
2018-08-17T21:28:04.140Z,20.80
2018-08-17T21:30:32.579Z,20.70
2018-08-17T21:33:01.172Z,20.70
2018-08-17T21:35:29.623Z,20.60
2018-08-17T21:37:58.083Z,20.60
2018-08-17T21:40:30.621Z,20.60
2018-08-17T21:43:00.579Z,20.60
2018-08-17T21:45:29.077Z,20.60
2018-08-17T21:47:57.639Z,20.60
2018-08-17T21:50:26.081Z,20.50
2018-08-17T21:52:54.577Z,20.50
2018-08-17T21:55:23.043Z,20.50
2018-08-17T21:57:51.609Z,20.40
2018-08-17T22:00:25.915Z,20.40
2018-08-17T22:02:54.386Z,20.40
2018-08-17T22:05:28.390Z,20.40
2018-08-17T22:07:56.880Z,20.40
2018-08-17T22:10:25.354Z,20.30
2018-08-17T22:12:53.830Z,20.30
2018-08-17T22:15:22.614Z,20.30
2018-08-17T22:17:51.066Z,20.30
2018-08-17T22:20:19.594Z,20.20
2018-08-17T22:22:48.670Z,20.10
2018-08-17T22:25:18.212Z,20.10
2018-08-17T22:27:48.663Z,20.00
2018-08-17T22:30:20.042Z,20.00
2018-08-17T22:32:48.526Z,19.90
2018-08-17T22:35:17.266Z,19.90
2018-08-17T22:37:45.715Z,19.90
2018-08-17T22:40:14.277Z,19.80
2018-08-17T22:42:42.907Z,19.90
2018-08-17T22:45:11.402Z,19.80
2018-08-17T22:47:39.820Z,19.80
2018-08-17T22:50:08.283Z,19.80
2018-08-17T22:52:36.714Z,19.80
2018-08-17T22:55:08.261Z,19.80
2018-08-17T22:57:36.720Z,19.80
2018-08-17T23:00:20.363Z,19.60
2018-08-17T23:02:49.932Z,19.50
2018-08-17T23:05:19.771Z,19.40
2018-08-17T23:07:48.197Z,19.10
2018-08-17T23:10:18.411Z,19.00
2018-08-17T23:12:47.882Z,18.90
2018-08-17T23:15:16.427Z,18.90
2018-08-17T23:17:50.755Z,19.10
2018-08-17T23:20:24.619Z,19.20
2018-08-17T23:22:56.272Z,19.40
2018-08-17T23:25:24.800Z,19.60
2018-08-17T23:27:53.438Z,19.70
2018-08-17T23:30:21.894Z,19.80
2018-08-17T23:32:50.632Z,19.90
2018-08-17T23:35:19.141Z,19.90
2018-08-17T23:37:47.706Z,19.90
2018-08-17T23:40:16.196Z,20.00
2018-08-17T23:42:44.696Z,20.00
2018-08-17T23:45:15.803Z,20.00
2018-08-17T23:47:44.318Z,20.00
2018-08-17T23:50:14.138Z,20.00
2018-08-17T23:52:42.909Z,20.00
2018-08-17T23:55:13.282Z,20.00
2018-08-17T23:57:41.773Z,20.00
