createdAt,value
2019-03-19T00:00:20.586Z,99.90
2019-03-19T00:02:50.298Z,99.90
2019-03-19T00:05:19.694Z,99.90
2019-03-19T00:07:49.326Z,99.90
2019-03-19T00:10:18.910Z,99.90
2019-03-19T00:12:48.493Z,99.90
2019-03-19T00:15:18.113Z,99.90
2019-03-19T00:17:47.495Z,99.90
2019-03-19T00:20:16.906Z,99.90
2019-03-19T00:22:46.580Z,99.90
2019-03-19T00:25:16.026Z,99.90
2019-03-19T00:27:45.611Z,99.90
2019-03-19T00:30:15.117Z,99.90
2019-03-19T00:32:44.615Z,99.90
2019-03-19T00:35:14.210Z,99.90
2019-03-19T00:37:43.826Z,99.90
2019-03-19T00:40:13.491Z,99.90
2019-03-19T00:42:42.881Z,99.90
2019-03-19T00:45:12.748Z,99.90
2019-03-19T00:47:42.241Z,99.90
2019-03-19T00:50:12.350Z,99.90
2019-03-19T00:52:42.004Z,99.90
2019-03-19T00:55:12.409Z,99.90
2019-03-19T00:57:42.151Z,99.90
2019-03-19T01:00:12.413Z,99.90
2019-03-19T01:02:42.177Z,99.90
2019-03-19T01:05:12.022Z,99.90
2019-03-19T01:07:41.419Z,99.90
2019-03-19T01:10:11.898Z,99.90
2019-03-19T01:12:41.370Z,99.90
2019-03-19T01:15:11.504Z,99.90
2019-03-19T01:17:40.887Z,99.90
2019-03-19T01:20:12.432Z,99.90
2019-03-19T01:22:41.819Z,99.90
2019-03-19T01:25:11.262Z,99.90
2019-03-19T01:27:40.803Z,99.90
2019-03-19T01:30:11.414Z,99.90
2019-03-19T01:32:40.755Z,99.90
2019-03-19T01:35:10.561Z,99.90
2019-03-19T01:37:39.912Z,99.90
2019-03-19T01:40:09.402Z,99.90
2019-03-19T01:42:38.959Z,99.90
2019-03-19T01:45:08.917Z,99.90
2019-03-19T01:47:38.385Z,99.90
2019-03-19T01:50:09.419Z,99.90
2019-03-19T01:52:38.953Z,99.90
2019-03-19T01:55:09.894Z,99.90
2019-03-19T01:57:39.163Z,99.90
2019-03-19T02:00:09.842Z,99.90
2019-03-19T02:02:39.211Z,99.90
2019-03-19T02:05:08.586Z,99.90
2019-03-19T02:07:38.086Z,99.90
2019-03-19T02:10:08.090Z,99.90
2019-03-19T02:12:37.446Z,99.90
2019-03-19T02:15:07.724Z,99.90
2019-03-19T02:17:37.149Z,99.90
2019-03-19T02:20:08.212Z,99.90
2019-03-19T02:22:37.552Z,99.90
2019-03-19T02:25:07.980Z,99.90
2019-03-19T02:27:37.389Z,99.90
2019-03-19T02:30:07.655Z,99.90
2019-03-19T02:32:37.231Z,99.90
2019-03-19T02:35:07.202Z,99.90
2019-03-19T02:37:36.575Z,99.90
2019-03-19T02:40:06.452Z,99.90
2019-03-19T02:42:35.875Z,99.90
2019-03-19T02:45:06.144Z,99.90
2019-03-19T02:47:35.709Z,99.90
2019-03-19T02:50:05.708Z,99.90
2019-03-19T02:52:35.055Z,99.90
2019-03-19T02:55:04.779Z,99.90
2019-03-19T02:57:34.503Z,99.90
2019-03-19T03:00:04.588Z,99.90
2019-03-19T03:02:34.077Z,99.90
2019-03-19T03:05:03.585Z,99.90
2019-03-19T03:07:33.091Z,99.90
2019-03-19T03:10:02.619Z,99.90
2019-03-19T03:12:32.202Z,99.90
2019-03-19T03:15:01.731Z,99.90
2019-03-19T03:17:31.309Z,99.90
2019-03-19T03:20:00.715Z,99.90
2019-03-19T03:22:30.305Z,99.90
2019-03-19T03:24:59.815Z,99.90
2019-03-19T03:27:29.539Z,99.90
2019-03-19T03:29:58.968Z,99.90
2019-03-19T03:32:28.456Z,99.90
2019-03-19T03:34:57.960Z,99.90
2019-03-19T03:37:27.532Z,99.90
2019-03-19T03:39:57.054Z,99.90
2019-03-19T03:42:26.658Z,99.90
2019-03-19T03:44:56.313Z,99.90
2019-03-19T03:47:25.726Z,99.90
2019-03-19T03:49:55.212Z,99.90
2019-03-19T03:52:24.748Z,99.90
2019-03-19T03:54:54.464Z,99.90
2019-03-19T03:57:23.919Z,99.90
2019-03-19T03:59:53.471Z,99.90
2019-03-19T04:02:22.928Z,99.90
2019-03-19T04:04:52.392Z,99.90
2019-03-19T04:07:22.231Z,99.90
2019-03-19T04:09:51.689Z,99.90
2019-03-19T04:12:21.050Z,99.90
2019-03-19T04:14:50.745Z,99.90
2019-03-19T04:17:20.177Z,99.90
2019-03-19T04:19:49.767Z,99.90
2019-03-19T04:22:19.241Z,99.90
2019-03-19T04:24:48.824Z,99.90
2019-03-19T04:27:18.327Z,99.90
2019-03-19T04:29:47.810Z,99.90
2019-03-19T04:32:17.506Z,99.90
2019-03-19T04:34:47.054Z,99.90
2019-03-19T04:37:16.658Z,99.90
2019-03-19T04:39:46.069Z,99.90
2019-03-19T04:42:15.648Z,99.90
2019-03-19T04:44:45.126Z,99.90
2019-03-19T04:47:14.827Z,99.90
2019-03-19T04:49:44.234Z,99.90
2019-03-19T04:52:13.762Z,99.90
2019-03-19T04:54:43.343Z,99.90
2019-03-19T04:57:12.867Z,99.90
2019-03-19T04:59:42.409Z,99.90
2019-03-19T05:02:11.907Z,99.90
2019-03-19T05:04:41.615Z,99.90
2019-03-19T05:07:11.002Z,99.90
2019-03-19T05:09:40.488Z,99.90
2019-03-19T05:12:10.187Z,99.90
2019-03-19T05:14:39.757Z,99.90
2019-03-19T05:17:09.363Z,99.90
2019-03-19T05:19:38.793Z,99.90
2019-03-19T05:22:08.299Z,99.90
2019-03-19T05:24:37.969Z,99.90
2019-03-19T05:27:07.647Z,99.90
2019-03-19T05:29:37.018Z,99.90
2019-03-19T05:32:06.564Z,99.90
2019-03-19T05:34:36.144Z,99.90
2019-03-19T05:37:05.958Z,99.90
2019-03-19T05:39:35.441Z,99.90
2019-03-19T05:42:04.949Z,99.90
2019-03-19T05:44:34.390Z,99.90
2019-03-19T05:47:03.861Z,99.90
2019-03-19T05:49:33.420Z,99.90
2019-03-19T05:52:03.002Z,99.90
2019-03-19T05:54:32.587Z,99.90
2019-03-19T05:57:02.118Z,99.90
2019-03-19T05:59:31.969Z,99.90
2019-03-19T06:02:01.319Z,99.90
2019-03-19T06:04:31.146Z,99.90
2019-03-19T06:07:00.492Z,99.90
2019-03-19T06:09:30.394Z,99.90
2019-03-19T06:11:59.726Z,99.90
2019-03-19T06:14:29.102Z,99.90
2019-03-19T06:16:58.438Z,99.90
2019-03-19T06:19:27.791Z,99.90
2019-03-19T06:21:57.498Z,99.90
2019-03-19T06:24:27.106Z,99.90
2019-03-19T06:26:56.531Z,99.90
2019-03-19T06:29:26.086Z,99.90
2019-03-19T06:31:55.724Z,99.90
2019-03-19T06:34:25.104Z,99.90
2019-03-19T06:36:54.728Z,99.90
2019-03-19T06:39:24.194Z,99.90
2019-03-19T06:41:54.236Z,99.90
2019-03-19T06:44:23.600Z,99.90
2019-03-19T06:46:53.032Z,99.90
2019-03-19T06:49:22.500Z,99.90
2019-03-19T06:51:52.302Z,99.90
2019-03-19T06:54:21.659Z,99.90
2019-03-19T06:56:51.149Z,99.90
2019-03-19T06:59:21.454Z,99.90
2019-03-19T07:01:51.010Z,99.90
2019-03-19T07:04:20.626Z,99.90
2019-03-19T07:06:50.180Z,99.90
2019-03-19T07:09:19.708Z,99.90
2019-03-19T07:11:49.511Z,99.90
2019-03-19T07:14:18.864Z,99.90
2019-03-19T07:16:48.554Z,99.90
2019-03-19T07:19:17.997Z,99.90
2019-03-19T07:21:47.553Z,99.90
2019-03-19T07:24:17.155Z,99.90
2019-03-19T07:26:46.651Z,99.90
2019-03-19T07:29:16.219Z,99.90
2019-03-19T07:31:45.875Z,99.90
2019-03-19T07:34:15.295Z,99.90
2019-03-19T07:36:45.142Z,99.90
2019-03-19T07:39:14.523Z,99.90
2019-03-19T07:41:43.924Z,99.90
2019-03-19T07:44:13.442Z,99.90
2019-03-19T07:46:43.033Z,99.90
2019-03-19T07:49:14.502Z,99.90
2019-03-19T07:51:44.039Z,99.90
2019-03-19T07:54:13.628Z,99.90
2019-03-19T07:56:43.364Z,99.90
2019-03-19T07:59:12.841Z,99.90
2019-03-19T08:01:42.645Z,99.90
2019-03-19T08:04:12.169Z,99.90
2019-03-19T08:06:42.008Z,99.90
2019-03-19T08:09:11.454Z,99.90
2019-03-19T08:11:41.527Z,99.90
2019-03-19T08:14:11.031Z,99.90
2019-03-19T08:16:40.730Z,99.90
2019-03-19T08:19:10.095Z,99.90
2019-03-19T08:21:39.447Z,99.90
2019-03-19T08:24:09.046Z,99.90
2019-03-19T08:26:38.523Z,99.90
2019-03-19T08:29:08.090Z,99.90
2019-03-19T08:31:37.681Z,99.90
2019-03-19T08:34:07.234Z,99.90
2019-03-19T08:36:36.740Z,99.90
2019-03-19T08:39:08.375Z,99.90
2019-03-19T08:41:37.719Z,99.90
2019-03-19T08:44:07.299Z,99.90
2019-03-19T08:46:36.859Z,99.90
2019-03-19T08:49:06.392Z,99.90
2019-03-19T08:51:35.991Z,99.90
2019-03-19T08:54:05.810Z,99.90
2019-03-19T08:56:35.134Z,99.90
2019-03-19T08:59:06.072Z,99.90
2019-03-19T09:01:35.799Z,99.90
2019-03-19T09:04:05.608Z,99.90
2019-03-19T09:06:35.152Z,99.90
2019-03-19T09:09:06.855Z,99.90
2019-03-19T09:11:36.669Z,99.90
2019-03-19T09:14:06.368Z,99.90
2019-03-19T09:16:35.682Z,99.90
2019-03-19T09:19:05.227Z,99.90
2019-03-19T09:21:34.607Z,99.90
2019-03-19T09:24:04.001Z,99.90
2019-03-19T09:26:33.589Z,99.90
2019-03-19T09:29:03.029Z,99.90
2019-03-19T09:31:32.539Z,99.90
2019-03-19T09:34:02.100Z,99.90
2019-03-19T09:36:31.795Z,99.90
2019-03-19T09:39:01.324Z,99.90
2019-03-19T09:41:31.104Z,99.90
2019-03-19T09:44:00.564Z,99.90
2019-03-19T09:46:29.963Z,99.90
2019-03-19T09:48:59.442Z,99.90
2019-03-19T09:51:29.314Z,99.90
2019-03-19T09:53:58.795Z,99.90
2019-03-19T09:56:28.240Z,99.90
2019-03-19T09:58:57.626Z,99.90
2019-03-19T10:01:27.192Z,99.90
2019-03-19T10:03:56.798Z,99.90
2019-03-19T10:06:26.290Z,99.90
2019-03-19T10:08:55.860Z,99.90
2019-03-19T10:11:25.348Z,99.90
2019-03-19T10:13:54.764Z,99.90
2019-03-19T10:16:24.327Z,99.90
2019-03-19T10:18:53.986Z,99.90
2019-03-19T10:21:23.499Z,99.90
2019-03-19T10:23:53.306Z,99.90
2019-03-19T10:26:22.722Z,99.90
2019-03-19T10:28:52.501Z,99.90
2019-03-19T10:31:21.851Z,99.90
2019-03-19T10:33:51.784Z,99.90
2019-03-19T10:36:21.202Z,99.90
2019-03-19T10:38:50.611Z,99.90
2019-03-19T10:41:20.153Z,99.90
2019-03-19T10:43:49.529Z,99.90
2019-03-19T10:46:19.036Z,99.90
2019-03-19T10:48:48.738Z,99.90
2019-03-19T10:51:18.175Z,99.90
2019-03-19T10:53:47.616Z,99.90
2019-03-19T10:56:17.145Z,99.90
2019-03-19T10:58:46.699Z,99.90
2019-03-19T11:01:16.233Z,99.90
2019-03-19T11:03:45.707Z,99.90
2019-03-19T11:06:15.349Z,99.90
2019-03-19T11:08:44.970Z,99.90
2019-03-19T11:11:14.384Z,99.90
2019-03-19T11:13:44.095Z,99.90
2019-03-19T11:16:13.848Z,99.90
2019-03-19T11:18:43.302Z,99.90
2019-03-19T11:21:12.686Z,99.90
2019-03-19T11:23:42.178Z,99.90
2019-03-19T11:26:11.841Z,99.90
2019-03-19T11:28:41.229Z,99.90
2019-03-19T11:31:10.752Z,99.90
2019-03-19T11:33:40.259Z,99.90
2019-03-19T11:36:09.874Z,99.90
2019-03-19T11:38:39.365Z,99.90
2019-03-19T11:41:09.154Z,99.90
2019-03-19T11:43:39.689Z,99.90
2019-03-19T11:46:09.082Z,99.90
2019-03-19T11:48:38.551Z,99.90
2019-03-19T11:51:08.096Z,99.90
2019-03-19T11:53:37.758Z,99.90
2019-03-19T11:56:10.026Z,99.90
2019-03-19T11:58:39.568Z,99.90
2019-03-19T12:01:09.271Z,99.90
2019-03-19T12:03:38.804Z,99.90
2019-03-19T12:06:08.329Z,99.90
2019-03-19T12:08:37.719Z,99.90
2019-03-19T12:11:07.283Z,99.90
2019-03-19T12:13:36.769Z,99.90
2019-03-19T12:16:06.330Z,99.70
2019-03-19T12:18:35.992Z,98.40
2019-03-19T12:21:05.481Z,99.90
2019-03-19T12:23:35.066Z,99.90
2019-03-19T12:26:04.815Z,99.90
2019-03-19T12:28:39.559Z,99.90
2019-03-19T12:31:05.895Z,99.90
2019-03-19T12:33:40.934Z,99.90
2019-03-19T12:36:06.851Z,99.90
2019-03-19T12:38:36.478Z,99.90
2019-03-19T12:41:06.011Z,99.90
2019-03-19T12:43:35.467Z,99.90
2019-03-19T12:46:05.035Z,99.90
2019-03-19T12:48:34.430Z,99.90
2019-03-19T12:51:04.284Z,99.90
2019-03-19T12:53:33.655Z,99.90
2019-03-19T12:56:03.559Z,99.90
2019-03-19T12:58:33.121Z,99.90
2019-03-19T13:01:02.594Z,99.60
2019-03-19T13:03:32.035Z,97.20
2019-03-19T13:06:01.560Z,98.70
2019-03-19T13:08:30.847Z,99.90
2019-03-19T13:11:00.283Z,96.30
2019-03-19T13:13:29.883Z,81.70
2019-03-19T13:15:59.616Z,73.20
2019-03-19T13:18:29.068Z,76.50
2019-03-19T13:20:58.646Z,60.50
2019-03-19T13:23:28.269Z,74.20
2019-03-19T13:25:57.676Z,95.60
2019-03-19T13:28:27.140Z,97.80
2019-03-19T13:30:56.676Z,99.90
2019-03-19T13:33:26.428Z,99.40
2019-03-19T13:35:55.796Z,99.30
2019-03-19T13:38:25.327Z,99.90
2019-03-19T13:40:55.070Z,99.90
2019-03-19T13:43:24.407Z,99.90
2019-03-19T13:45:53.945Z,99.90
2019-03-19T13:48:23.439Z,99.90
2019-03-19T13:50:53.188Z,99.90
2019-03-19T13:53:22.572Z,99.90
2019-03-19T13:55:52.287Z,99.90
2019-03-19T13:58:21.991Z,99.90
2019-03-19T14:00:55.575Z,99.90
2019-03-19T14:03:22.811Z,98.10
2019-03-19T14:05:52.313Z,96.20
2019-03-19T14:08:21.753Z,96.30
2019-03-19T14:10:51.379Z,85.50
2019-03-19T14:13:20.884Z,92.00
2019-03-19T14:15:50.467Z,96.40
2019-03-19T14:18:20.035Z,98.40
2019-03-19T14:20:49.407Z,99.90
2019-03-19T14:23:18.873Z,99.70
2019-03-19T14:25:48.456Z,99.90
2019-03-19T14:28:19.670Z,99.00
2019-03-19T14:30:49.454Z,99.90
2019-03-19T14:33:19.151Z,99.90
2019-03-19T14:35:48.699Z,99.50
2019-03-19T14:38:18.362Z,95.90
2019-03-19T14:40:48.004Z,98.90
2019-03-19T14:43:17.503Z,96.50
2019-03-19T14:45:47.023Z,98.20
2019-03-19T14:48:16.627Z,98.10
2019-03-19T14:50:46.034Z,99.90
2019-03-19T14:53:15.759Z,98.90
2019-03-19T14:55:45.172Z,96.20
2019-03-19T14:58:15.146Z,95.50
2019-03-19T15:00:44.523Z,96.30
2019-03-19T15:03:14.226Z,98.30
2019-03-19T15:05:43.641Z,98.60
2019-03-19T15:08:13.078Z,93.70
2019-03-19T15:10:42.640Z,95.80
2019-03-19T15:13:12.261Z,93.10
2019-03-19T15:15:41.903Z,94.60
2019-03-19T15:18:11.375Z,96.80
2019-03-19T15:20:40.831Z,84.60
2019-03-19T15:23:10.307Z,80.70
2019-03-19T15:25:39.804Z,74.40
2019-03-19T15:28:09.457Z,72.10
2019-03-19T15:30:39.006Z,84.90
2019-03-19T15:33:08.440Z,81.50
2019-03-19T15:35:38.034Z,91.60
2019-03-19T15:38:07.539Z,86.00
2019-03-19T15:40:37.043Z,81.10
2019-03-19T15:43:06.683Z,74.20
2019-03-19T15:45:36.329Z,69.10
2019-03-19T15:48:05.993Z,75.20
2019-03-19T15:50:35.493Z,71.10
2019-03-19T15:53:05.127Z,80.30
2019-03-19T15:55:34.652Z,83.10
2019-03-19T15:58:04.052Z,61.90
2019-03-19T16:00:33.662Z,58.20
2019-03-19T16:03:03.207Z,56.10
2019-03-19T16:05:32.702Z,50.10
2019-03-19T16:08:02.143Z,49.10
2019-03-19T16:10:31.679Z,47.90
2019-03-19T16:13:01.111Z,50.60
2019-03-19T16:15:30.751Z,43.70
2019-03-19T16:18:00.335Z,41.90
2019-03-19T16:20:30.149Z,41.10
2019-03-19T16:22:59.715Z,40.20
2019-03-19T16:25:29.400Z,39.40
2019-03-19T16:27:59.247Z,41.50
2019-03-19T16:30:28.842Z,40.50
2019-03-19T16:32:58.411Z,40.90
2019-03-19T16:35:27.897Z,43.80
2019-03-19T16:37:57.311Z,40.90
2019-03-19T16:40:26.871Z,40.90
2019-03-19T16:42:56.638Z,41.40
2019-03-19T16:45:26.341Z,40.20
2019-03-19T16:47:56.036Z,41.80
2019-03-19T16:50:25.868Z,45.10
2019-03-19T16:52:55.611Z,49.00
2019-03-19T16:55:25.354Z,55.10
2019-03-19T16:57:54.803Z,63.10
2019-03-19T17:00:24.526Z,75.00
2019-03-19T17:02:54.056Z,83.90
2019-03-19T17:05:24.043Z,88.20
2019-03-19T17:07:53.838Z,94.80
2019-03-19T17:10:23.567Z,96.80
2019-03-19T17:12:52.939Z,99.60
2019-03-19T17:15:22.407Z,99.90
2019-03-19T17:17:52.098Z,99.90
2019-03-19T17:20:21.563Z,99.90
2019-03-19T17:22:51.357Z,99.90
2019-03-19T17:25:21.031Z,99.90
2019-03-19T17:27:50.663Z,99.90
2019-03-19T17:30:22.040Z,99.90
2019-03-19T17:32:52.353Z,99.90
2019-03-19T17:35:23.271Z,99.90
2019-03-19T17:37:53.092Z,99.90
2019-03-19T17:40:22.930Z,99.90
2019-03-19T17:42:52.592Z,99.90
2019-03-19T17:45:22.076Z,99.90
2019-03-19T17:47:51.674Z,99.90
2019-03-19T17:50:21.506Z,99.90
2019-03-19T17:52:51.569Z,99.90
2019-03-19T17:55:21.306Z,99.90
2019-03-19T17:57:50.825Z,99.90
2019-03-19T18:00:25.281Z,99.90
2019-03-19T18:02:55.015Z,99.90
2019-03-19T18:05:24.799Z,99.90
2019-03-19T18:07:54.709Z,99.90
2019-03-19T18:10:24.709Z,99.90
2019-03-19T18:12:54.580Z,99.90
2019-03-19T18:15:24.178Z,99.90
2019-03-19T18:17:53.827Z,99.90
2019-03-19T18:20:23.546Z,99.90
2019-03-19T18:22:53.565Z,99.90
2019-03-19T18:25:23.698Z,99.90
2019-03-19T18:27:53.202Z,99.90
2019-03-19T18:30:23.475Z,99.90
2019-03-19T18:32:53.086Z,99.90
2019-03-19T18:35:22.537Z,99.90
2019-03-19T18:37:52.252Z,99.90
2019-03-19T18:40:21.986Z,99.90
2019-03-19T18:42:51.833Z,99.90
2019-03-19T18:45:21.563Z,99.90
2019-03-19T18:47:51.140Z,99.90
2019-03-19T18:50:20.891Z,99.90
2019-03-19T18:52:50.674Z,99.90
2019-03-19T18:55:20.648Z,99.90
2019-03-19T18:57:50.636Z,99.90
2019-03-19T19:00:20.462Z,99.90
2019-03-19T19:02:51.154Z,99.90
2019-03-19T19:05:21.216Z,99.90
2019-03-19T19:07:51.004Z,99.90
2019-03-19T19:10:21.538Z,99.90
2019-03-19T19:12:51.692Z,99.90
2019-03-19T19:15:21.443Z,99.90
2019-03-19T19:17:51.174Z,99.90
2019-03-19T19:20:21.275Z,99.90
2019-03-19T19:22:51.131Z,99.90
2019-03-19T19:25:20.918Z,99.90
2019-03-19T19:27:50.833Z,99.90
2019-03-19T19:30:20.771Z,99.90
2019-03-19T19:33:00.951Z,99.90
2019-03-19T19:35:21.879Z,99.90
2019-03-19T19:37:51.836Z,99.90
2019-03-19T19:40:22.031Z,99.90
2019-03-19T19:42:51.906Z,99.90
2019-03-19T19:45:21.729Z,99.90
2019-03-19T19:47:51.593Z,99.90
2019-03-19T19:50:21.574Z,99.90
2019-03-19T19:52:51.377Z,99.90
2019-03-19T19:55:20.957Z,99.90
2019-03-19T19:57:50.739Z,99.90
2019-03-19T20:00:21.115Z,99.90
2019-03-19T20:02:51.231Z,99.90
2019-03-19T20:05:21.133Z,99.90
2019-03-19T20:07:50.794Z,99.90
2019-03-19T20:10:20.784Z,99.90
2019-03-19T20:12:50.773Z,99.90
2019-03-19T20:15:20.605Z,99.90
2019-03-19T20:17:50.317Z,99.90
2019-03-19T20:20:20.233Z,99.90
2019-03-19T20:22:50.058Z,99.90
2019-03-19T20:25:19.909Z,99.90
2019-03-19T20:27:49.663Z,99.90
2019-03-19T20:30:20.033Z,99.90
2019-03-19T20:32:49.853Z,99.90
2019-03-19T20:35:19.605Z,99.90
2019-03-19T20:37:49.410Z,99.90
2019-03-19T20:40:19.768Z,99.90
2019-03-19T20:42:49.820Z,99.90
2019-03-19T20:45:19.729Z,99.90
2019-03-19T20:47:49.626Z,99.90
2019-03-19T20:50:21.866Z,99.90
2019-03-19T20:52:51.434Z,99.90
2019-03-19T20:55:21.373Z,99.90
2019-03-19T20:57:51.614Z,99.90
2019-03-19T21:00:21.801Z,99.90
2019-03-19T21:02:51.537Z,99.90
2019-03-19T21:05:21.499Z,99.90
2019-03-19T21:07:51.372Z,99.90
2019-03-19T21:10:21.639Z,99.90
2019-03-19T21:12:51.493Z,99.90
2019-03-19T21:15:22.747Z,99.90
2019-03-19T21:17:52.552Z,99.90
2019-03-19T21:20:22.243Z,99.90
2019-03-19T21:22:51.840Z,99.90
2019-03-19T21:25:21.366Z,99.90
2019-03-19T21:27:50.904Z,99.90
2019-03-19T21:30:20.616Z,99.90
2019-03-19T21:32:50.464Z,99.90
2019-03-19T21:35:23.794Z,99.90
2019-03-19T21:37:53.649Z,99.90
2019-03-19T21:40:23.204Z,99.90
2019-03-19T21:42:52.727Z,99.90
2019-03-19T21:45:22.275Z,99.90
2019-03-19T21:47:51.891Z,99.90
2019-03-19T21:50:21.545Z,99.90
2019-03-19T21:52:51.002Z,99.90
2019-03-19T21:55:20.429Z,99.90
2019-03-19T21:57:50.337Z,99.90
2019-03-19T22:00:19.912Z,99.90
2019-03-19T22:02:49.986Z,99.90
2019-03-19T22:05:19.540Z,99.90
2019-03-19T22:07:49.392Z,99.90
2019-03-19T22:10:19.219Z,99.90
2019-03-19T22:12:49.685Z,99.90
2019-03-19T22:15:19.455Z,99.90
2019-03-19T22:17:49.654Z,99.90
2019-03-19T22:20:19.289Z,99.90
2019-03-19T22:22:49.165Z,99.90
2019-03-19T22:25:18.731Z,99.90
2019-03-19T22:27:48.123Z,99.90
2019-03-19T22:30:17.618Z,99.90
2019-03-19T22:32:47.287Z,99.90
2019-03-19T22:35:16.927Z,99.90
2019-03-19T22:37:46.323Z,99.90
2019-03-19T22:40:16.354Z,99.90
2019-03-19T22:42:46.024Z,99.90
2019-03-19T22:45:15.823Z,99.90
2019-03-19T22:47:45.359Z,99.90
2019-03-19T22:50:15.198Z,99.90
2019-03-19T22:52:44.951Z,99.90
2019-03-19T22:55:14.304Z,99.90
2019-03-19T22:57:43.881Z,99.90
2019-03-19T23:00:18.749Z,99.90
2019-03-19T23:02:48.520Z,99.90
2019-03-19T23:05:18.112Z,99.90
2019-03-19T23:07:47.522Z,99.90
2019-03-19T23:10:17.128Z,99.90
2019-03-19T23:12:46.635Z,99.90
2019-03-19T23:15:16.195Z,99.90
2019-03-19T23:17:45.654Z,99.90
2019-03-19T23:20:15.475Z,99.90
2019-03-19T23:22:44.877Z,99.90
2019-03-19T23:25:14.333Z,99.90
2019-03-19T23:27:43.969Z,99.90
2019-03-19T23:30:13.534Z,99.90
2019-03-19T23:32:43.066Z,99.90
2019-03-19T23:35:12.528Z,99.90
2019-03-19T23:37:42.034Z,99.90
2019-03-19T23:40:11.783Z,99.90
2019-03-19T23:42:41.215Z,99.90
2019-03-19T23:45:11.470Z,99.90
2019-03-19T23:47:41.019Z,99.90
2019-03-19T23:50:11.619Z,99.90
2019-03-19T23:52:41.241Z,99.90
2019-03-19T23:55:10.906Z,99.90
2019-03-19T23:57:40.380Z,99.90
