createdAt,value
2022-08-08T00:01:15.684Z,19.37
2022-08-08T00:03:59.615Z,19.29
2022-08-08T00:06:47.538Z,19.26
2022-08-08T00:09:16.979Z,19.23
2022-08-08T00:12:10.760Z,19.19
2022-08-08T00:15:00.571Z,19.15
2022-08-08T00:18:03.947Z,19.12
2022-08-08T00:20:50.478Z,19.07
2022-08-08T00:23:43.531Z,19.04
2022-08-08T00:26:29.362Z,18.99
2022-08-08T00:29:45.153Z,18.96
2022-08-08T00:32:38.430Z,18.92
2022-08-08T00:35:21.023Z,18.88
2022-08-08T00:38:30.909Z,18.84
2022-08-08T00:41:54.580Z,18.82
2022-08-08T00:44:24.898Z,18.78
2022-08-08T00:47:36.919Z,18.76
2022-08-08T00:51:01.912Z,18.73
2022-08-08T00:53:57.281Z,18.70
2022-08-08T00:56:53.925Z,18.66
2022-08-08T00:59:43.861Z,18.63
2022-08-08T01:03:18.236Z,18.60
2022-08-08T01:06:00.930Z,18.58
2022-08-08T01:09:35.768Z,18.56
2022-08-08T01:12:17.671Z,18.53
2022-08-08T01:14:57.374Z,18.51
2022-08-08T01:18:50.784Z,18.48
2022-08-08T01:21:12.036Z,18.45
2022-08-08T01:24:05.998Z,18.41
2022-08-08T01:27:06.938Z,18.38
2022-08-08T01:29:59.828Z,18.34
2022-08-08T01:33:02.285Z,18.32
2022-08-08T01:36:04.629Z,18.29
2022-08-08T01:39:04.442Z,18.27
2022-08-08T01:41:34.063Z,18.23
2022-08-08T01:44:00.906Z,18.21
2022-08-08T01:46:58.333Z,18.21
2022-08-08T01:49:48.442Z,18.19
2022-08-08T01:55:15.069Z,18.17
2022-08-08T01:56:28.109Z,18.16
2022-08-08T01:59:38.181Z,18.15
2022-08-08T02:02:41.467Z,18.13
2022-08-08T02:05:33.561Z,18.12
2022-08-08T02:08:36.644Z,18.10
2022-08-08T02:11:23.183Z,18.09
2022-08-08T02:14:15.138Z,18.05
2022-08-08T02:16:56.983Z,18.04
2022-08-08T02:20:07.534Z,18.00
2022-08-08T02:23:16.365Z,17.99
2022-08-08T02:26:15.817Z,17.96
2022-08-08T02:28:58.178Z,17.91
2022-08-08T02:32:00.847Z,17.88
2022-08-08T02:35:07.518Z,17.87
2022-08-08T02:38:25.101Z,17.83
2022-08-08T02:41:57.887Z,17.77
2022-08-08T02:44:57.264Z,17.75
2022-08-08T02:48:02.988Z,17.72
2022-08-08T02:51:00.730Z,17.67
2022-08-08T02:53:47.338Z,17.64
2022-08-08T02:56:25.910Z,17.60
2022-08-08T02:59:37.129Z,17.57
2022-08-08T03:02:54.345Z,17.54
2022-08-08T03:05:46.789Z,17.52
2022-08-08T03:08:26.902Z,17.49
2022-08-08T03:11:47.572Z,17.47
2022-08-08T03:15:55.979Z,17.44
2022-08-08T03:17:39.787Z,17.43
2022-08-08T03:20:08.266Z,17.41
2022-08-08T03:22:47.083Z,17.42
2022-08-08T03:25:18.393Z,17.40
2022-08-08T03:27:56.320Z,17.40
2022-08-08T03:30:25.072Z,17.40
2022-08-08T03:33:56.085Z,17.40
2022-08-08T03:35:58.258Z,17.40
2022-08-08T03:38:54.600Z,17.41
2022-08-08T03:41:32.154Z,17.41
2022-08-08T03:43:59.714Z,17.41
2022-08-08T03:46:32.306Z,17.41
2022-08-08T03:49:26.596Z,17.41
2022-08-08T03:51:53.399Z,17.40
2022-08-08T03:54:51.939Z,17.38
2022-08-08T03:58:31.085Z,17.38
2022-08-08T04:00:11.145Z,17.37
2022-08-08T04:02:47.785Z,17.36
2022-08-08T04:05:19.560Z,17.36
2022-08-08T04:07:54.013Z,17.36
2022-08-08T04:10:20.708Z,17.34
2022-08-08T04:12:49.805Z,17.36
2022-08-08T04:15:16.520Z,17.36
2022-08-08T04:17:57.871Z,17.35
2022-08-08T04:20:28.647Z,17.37
2022-08-08T04:22:56.748Z,17.35
2022-08-08T04:25:29.820Z,17.35
2022-08-08T04:28:02.157Z,17.35
2022-08-08T04:30:44.831Z,17.37
2022-08-08T04:33:11.585Z,17.37
2022-08-08T04:35:41.810Z,17.38
2022-08-08T04:38:21.395Z,17.40
2022-08-08T04:40:53.338Z,17.40
2022-08-08T04:43:22.118Z,17.41
2022-08-08T04:45:50.204Z,17.43
2022-08-08T04:48:17.500Z,17.43
2022-08-08T04:50:48.705Z,17.46
2022-08-08T04:54:27.603Z,17.48
2022-08-08T04:56:04.151Z,17.51
2022-08-08T04:58:31.113Z,17.55
2022-08-08T05:00:59.764Z,17.59
2022-08-08T05:04:11.443Z,17.63
2022-08-08T05:06:25.927Z,17.67
2022-08-08T05:08:56.128Z,17.71
2022-08-08T05:11:29.010Z,17.76
2022-08-08T05:14:05.120Z,17.80
2022-08-08T05:16:53.072Z,17.84
2022-08-08T05:20:04.189Z,17.89
2022-08-08T05:22:08.114Z,17.95
2022-08-08T05:24:37.232Z,17.99
2022-08-08T05:27:04.714Z,18.05
2022-08-08T05:29:31.817Z,18.09
2022-08-08T05:32:06.202Z,18.14
2022-08-08T05:34:36.426Z,18.21
2022-08-08T05:37:07.487Z,18.25
2022-08-08T05:39:51.221Z,18.32
2022-08-08T05:42:25.566Z,18.38
2022-08-08T05:44:53.920Z,18.42
2022-08-08T05:47:23.946Z,18.49
2022-08-08T05:49:58.571Z,18.54
2022-08-08T05:52:33.935Z,18.60
2022-08-08T05:55:09.796Z,18.66
2022-08-08T05:58:05.625Z,18.71
2022-08-08T06:00:34.371Z,18.77
2022-08-08T06:03:24.601Z,18.85
2022-08-08T06:06:01.304Z,18.93
2022-08-08T06:08:54.764Z,19.03
2022-08-08T06:11:22.478Z,19.10
2022-08-08T06:13:54.989Z,19.17
2022-08-08T06:16:27.751Z,19.24
2022-08-08T06:19:00.246Z,19.34
2022-08-08T06:21:48.412Z,19.42
2022-08-08T06:24:22.992Z,19.51
2022-08-08T06:27:04.315Z,19.62
2022-08-08T06:29:59.170Z,19.70
2022-08-08T06:32:32.056Z,19.79
2022-08-08T06:36:03.855Z,19.85
2022-08-08T06:37:57.630Z,19.91
2022-08-08T06:40:27.000Z,19.97
2022-08-08T06:43:09.528Z,20.07
2022-08-08T06:45:40.292Z,20.16
2022-08-08T06:48:07.219Z,20.26
2022-08-08T06:50:41.795Z,20.36
2022-08-08T06:53:16.993Z,20.44
2022-08-08T06:55:46.886Z,20.53
2022-08-08T06:58:14.399Z,20.62
2022-08-08T07:00:46.116Z,20.72
2022-08-08T07:03:52.183Z,20.79
2022-08-08T07:06:22.316Z,20.88
2022-08-08T07:08:57.072Z,20.99
2022-08-08T07:11:51.310Z,21.09
2022-08-08T07:14:26.275Z,21.16
2022-08-08T07:17:09.060Z,21.23
2022-08-08T07:19:45.079Z,21.27
2022-08-08T07:22:22.187Z,21.32
2022-08-08T07:25:04.144Z,21.35
2022-08-08T07:28:00.793Z,21.39
2022-08-08T07:30:30.694Z,21.46
2022-08-08T07:32:59.536Z,21.51
2022-08-08T07:35:28.631Z,21.57
2022-08-08T07:38:09.865Z,21.65
2022-08-08T07:40:38.351Z,21.74
2022-08-08T07:43:09.358Z,21.80
2022-08-08T07:46:05.565Z,21.88
2022-08-08T07:48:24.203Z,21.99
2022-08-08T07:50:53.894Z,22.08
2022-08-08T07:54:02.308Z,22.18
2022-08-08T07:56:36.132Z,22.26
2022-08-08T07:59:08.941Z,22.36
2022-08-08T08:02:35.578Z,22.43
2022-08-08T08:04:32.574Z,22.50
2022-08-08T08:07:02.611Z,22.53
2022-08-08T08:09:36.916Z,22.56
2022-08-08T08:12:07.290Z,22.59
2022-08-08T08:14:41.871Z,22.63
2022-08-08T08:17:12.183Z,22.68
2022-08-08T08:19:45.754Z,22.74
2022-08-08T08:22:12.593Z,22.83
2022-08-08T08:24:42.969Z,22.92
2022-08-08T08:27:12.665Z,22.99
2022-08-08T08:29:39.701Z,23.07
2022-08-08T08:32:09.235Z,23.11
2022-08-08T08:34:48.458Z,23.17
2022-08-08T08:37:20.421Z,23.20
2022-08-08T08:40:00.119Z,23.26
2022-08-08T08:42:35.511Z,23.33
2022-08-08T08:45:10.346Z,23.40
2022-08-08T08:47:52.955Z,23.44
2022-08-08T08:50:35.058Z,23.46
2022-08-08T08:53:28.077Z,23.49
2022-08-08T08:56:01.943Z,23.52
2022-08-08T08:58:39.884Z,23.56
2022-08-08T09:01:13.600Z,23.62
2022-08-08T09:03:51.611Z,23.70
2022-08-08T09:06:28.495Z,23.77
2022-08-08T09:09:26.189Z,23.85
2022-08-08T09:12:02.355Z,23.93
2022-08-08T09:14:34.356Z,23.99
2022-08-08T09:17:07.064Z,24.07
2022-08-08T09:21:58.399Z,24.15
2022-08-08T09:22:27.196Z,24.22
2022-08-08T09:24:55.884Z,24.27
2022-08-08T09:27:55.847Z,24.31
2022-08-08T09:30:14.714Z,24.37
2022-08-08T09:32:50.274Z,24.40
2022-08-08T09:35:32.061Z,24.45
2022-08-08T09:38:05.838Z,24.49
2022-08-08T09:40:46.577Z,24.54
2022-08-08T09:44:03.035Z,24.62
2022-08-08T09:46:25.472Z,24.69
2022-08-08T09:49:18.520Z,24.75
2022-08-08T09:52:06.428Z,24.82
2022-08-08T09:54:59.436Z,24.88
2022-08-08T09:57:35.111Z,24.92
2022-08-08T10:00:37.413Z,24.95
2022-08-08T10:03:03.944Z,25.02
2022-08-08T10:05:35.122Z,25.09
2022-08-08T10:08:02.397Z,25.14
2022-08-08T10:10:38.167Z,25.22
2022-08-08T10:13:25.990Z,25.28
2022-08-08T10:16:02.033Z,25.34
2022-08-08T10:18:33.540Z,25.39
2022-08-08T10:21:08.254Z,25.47
2022-08-08T10:23:58.014Z,25.54
2022-08-08T10:26:52.416Z,25.64
2022-08-08T10:29:56.950Z,25.77
2022-08-08T10:32:38.223Z,25.89
2022-08-08T10:36:06.369Z,26.00
2022-08-08T10:38:05.139Z,26.07
2022-08-08T10:40:33.181Z,26.12
2022-08-08T10:43:04.582Z,26.16
2022-08-08T10:45:42.435Z,26.18
2022-08-08T10:48:57.737Z,26.21
2022-08-08T10:51:31.123Z,26.24
2022-08-08T10:54:07.234Z,26.31
2022-08-08T10:56:35.609Z,26.35
2022-08-08T10:59:12.183Z,26.45
2022-08-08T11:01:49.367Z,26.58
2022-08-08T11:04:38.662Z,26.72
2022-08-08T11:07:06.791Z,26.90
2022-08-08T11:09:34.460Z,27.05
2022-08-08T11:12:13.192Z,27.14
2022-08-08T11:14:57.099Z,27.19
2022-08-08T11:17:59.718Z,27.14
2022-08-08T11:22:41.670Z,26.96
2022-08-08T11:25:14.419Z,26.86
2022-08-08T11:27:44.635Z,26.77
2022-08-08T11:30:20.183Z,26.68
2022-08-08T11:32:48.382Z,26.66
2022-08-08T11:35:27.572Z,26.68
2022-08-08T11:38:38.625Z,26.79
2022-08-08T11:40:52.445Z,26.94
2022-08-08T11:43:21.764Z,27.12
2022-08-08T11:46:13.355Z,27.33
2022-08-08T11:48:39.282Z,27.58
2022-08-08T11:51:38.185Z,27.79
2022-08-08T11:53:55.273Z,28.02
2022-08-08T11:56:35.402Z,28.22
2022-08-08T11:59:10.289Z,28.35
2022-08-08T12:01:37.493Z,28.40
2022-08-08T12:04:05.746Z,28.43
2022-08-08T12:06:33.537Z,28.41
2022-08-08T12:09:08.264Z,28.42
2022-08-08T12:11:41.222Z,28.41
2022-08-08T12:14:10.904Z,28.41
2022-08-08T12:16:49.033Z,28.42
2022-08-08T12:19:15.827Z,28.42
2022-08-08T12:21:59.801Z,28.41
2022-08-08T12:24:29.771Z,28.36
2022-08-08T12:26:56.950Z,28.29
2022-08-08T12:29:42.174Z,28.24
2022-08-08T12:32:20.389Z,28.21
2022-08-08T12:35:13.262Z,28.19
2022-08-08T12:38:01.596Z,28.21
2022-08-08T12:40:56.500Z,28.27
2022-08-08T12:43:32.087Z,28.29
2022-08-08T12:46:02.923Z,28.31
2022-08-08T12:48:37.574Z,28.30
2022-08-08T12:51:07.618Z,28.29
2022-08-08T12:53:54.423Z,28.31
2022-08-08T12:56:39.106Z,28.35
2022-08-08T12:59:36.205Z,28.41
2022-08-08T13:02:09.389Z,28.43
2022-08-08T13:04:36.049Z,28.47
2022-08-08T13:07:06.848Z,28.51
2022-08-08T13:10:04.100Z,28.57
2022-08-08T13:12:36.002Z,28.62
2022-08-08T13:15:09.656Z,28.65
2022-08-08T13:18:07.824Z,28.63
2022-08-08T13:20:27.110Z,28.62
2022-08-08T13:23:30.071Z,28.56
2022-08-08T13:25:43.454Z,28.49
2022-08-08T13:28:09.888Z,28.47
2022-08-08T13:30:36.368Z,28.48
2022-08-08T13:33:04.181Z,28.49
2022-08-08T13:35:41.134Z,28.55
2022-08-08T13:38:13.108Z,28.64
2022-08-08T13:40:44.826Z,28.73
2022-08-08T13:43:12.392Z,28.84
2022-08-08T13:45:39.067Z,28.95
2022-08-08T13:48:14.621Z,29.09
2022-08-08T13:50:55.081Z,29.20
2022-08-08T13:53:34.007Z,29.26
2022-08-08T13:56:11.333Z,29.25
2022-08-08T13:58:48.784Z,29.27
2022-08-08T14:01:32.778Z,29.23
2022-08-08T14:04:21.186Z,29.22
2022-08-08T14:06:48.677Z,29.21
2022-08-08T14:09:29.162Z,29.21
2022-08-08T14:12:00.517Z,29.21
2022-08-08T14:14:36.551Z,29.18
2022-08-08T14:17:07.649Z,29.12
2022-08-08T14:19:57.149Z,29.05
2022-08-08T14:22:37.251Z,28.99
2022-08-08T14:25:07.741Z,28.89
2022-08-08T14:27:40.336Z,28.79
2022-08-08T14:30:18.393Z,28.71
2022-08-08T14:32:46.815Z,28.59
2022-08-08T14:35:35.005Z,28.50
2022-08-08T14:38:09.555Z,28.43
2022-08-08T14:40:53.612Z,28.39
2022-08-08T14:44:01.987Z,28.37
2022-08-08T14:46:16.572Z,28.33
2022-08-08T14:48:57.057Z,28.28
2022-08-08T14:51:47.245Z,28.20
2022-08-08T14:54:14.131Z,28.14
2022-08-08T14:56:48.171Z,28.06
2022-08-08T14:59:22.593Z,27.99
2022-08-08T15:02:05.175Z,27.96
2022-08-08T15:04:35.111Z,27.93
2022-08-08T15:07:02.773Z,27.93
2022-08-08T15:09:30.986Z,27.92
2022-08-08T15:11:58.899Z,27.92
2022-08-08T15:14:26.797Z,27.94
2022-08-08T15:16:53.977Z,27.94
2022-08-08T15:19:21.196Z,27.98
2022-08-08T15:21:50.420Z,28.01
2022-08-08T15:24:17.052Z,28.07
2022-08-08T15:26:46.618Z,28.10
2022-08-08T15:29:19.182Z,28.16
2022-08-08T15:32:03.468Z,28.20
2022-08-08T15:34:36.505Z,28.25
2022-08-08T15:37:05.762Z,28.30
2022-08-08T15:39:37.614Z,28.31
2022-08-08T15:42:10.647Z,28.33
2022-08-08T15:44:42.058Z,28.32
2022-08-08T15:47:15.604Z,28.33
2022-08-08T15:49:47.872Z,28.33
2022-08-08T15:52:15.982Z,28.33
2022-08-08T15:54:46.193Z,28.35
2022-08-08T15:57:15.669Z,28.38
2022-08-08T16:00:06.907Z,28.44
2022-08-08T16:02:31.239Z,28.53
2022-08-08T16:04:59.974Z,28.64
2022-08-08T16:07:39.117Z,28.76
2022-08-08T16:13:03.013Z,28.89
2022-08-08T16:13:30.351Z,29.00
2022-08-08T16:15:59.215Z,29.06
2022-08-08T16:18:27.599Z,29.02
2022-08-08T16:21:00.508Z,28.94
2022-08-08T16:23:31.742Z,28.84
2022-08-08T16:26:03.863Z,28.76
2022-08-08T16:28:35.573Z,28.71
2022-08-08T16:31:04.653Z,28.72
2022-08-08T16:33:38.616Z,28.72
2022-08-08T16:36:08.934Z,28.70
2022-08-08T16:38:44.661Z,28.72
2022-08-08T16:41:20.679Z,28.78
2022-08-08T16:43:51.556Z,28.83
2022-08-08T16:46:38.872Z,28.85
2022-08-08T16:49:07.891Z,28.80
2022-08-08T16:55:03.606Z,28.63
2022-08-08T16:55:05.136Z,28.73
2022-08-08T16:57:40.713Z,28.52
2022-08-08T17:00:01.545Z,28.44
2022-08-08T17:02:39.434Z,28.40
2022-08-08T17:05:13.703Z,28.43
2022-08-08T17:07:40.933Z,28.54
2022-08-08T17:10:09.597Z,28.68
2022-08-08T17:12:36.458Z,28.82
2022-08-08T17:15:17.389Z,28.94
2022-08-08T17:18:02.488Z,29.04
2022-08-08T17:20:39.682Z,29.13
2022-08-08T17:23:25.869Z,29.22
2022-08-08T17:26:05.123Z,29.29
2022-08-08T17:28:35.572Z,29.35
2022-08-08T17:31:39.507Z,29.41
2022-08-08T17:34:53.490Z,29.51
2022-08-08T17:36:37.864Z,29.64
2022-08-08T17:39:46.157Z,29.79
2022-08-08T17:42:08.774Z,29.93
2022-08-08T17:44:37.412Z,30.00
2022-08-08T17:47:06.374Z,30.01
2022-08-08T17:49:42.478Z,29.97
2022-08-08T17:52:10.083Z,29.92
2022-08-08T17:54:36.643Z,29.85
2022-08-08T17:57:03.246Z,29.77
2022-08-08T17:59:36.059Z,29.70
2022-08-08T18:02:18.745Z,29.65
2022-08-08T18:04:51.056Z,29.59
2022-08-08T18:08:02.735Z,29.53
2022-08-08T18:10:05.032Z,29.50
2022-08-08T18:12:31.504Z,29.47
2022-08-08T18:14:57.987Z,29.45
2022-08-08T18:17:28.517Z,29.45
2022-08-08T18:20:44.234Z,29.42
2022-08-08T18:22:51.094Z,29.37
2022-08-08T18:25:17.922Z,29.37
2022-08-08T18:27:45.677Z,29.30
2022-08-08T18:30:13.423Z,29.23
2022-08-08T18:32:41.901Z,29.10
2022-08-08T18:35:15.514Z,28.95
2022-08-08T18:37:48.392Z,28.73
2022-08-08T18:40:15.389Z,28.49
2022-08-08T18:42:45.790Z,28.24
2022-08-08T18:45:45.014Z,27.97
2022-08-08T18:48:07.716Z,27.69
2022-08-08T18:50:39.495Z,27.44
2022-08-08T18:53:06.451Z,27.20
2022-08-08T18:55:33.874Z,26.96
2022-08-08T18:58:00.517Z,26.73
2022-08-08T19:00:27.038Z,26.51
2022-08-08T19:02:57.959Z,26.30
2022-08-08T19:05:44.060Z,26.09
2022-08-08T19:08:24.708Z,25.89
2022-08-08T19:10:59.697Z,25.72
2022-08-08T19:13:38.422Z,25.57
2022-08-08T19:16:19.308Z,25.39
2022-08-08T19:18:49.694Z,25.24
2022-08-08T19:21:23.069Z,25.10
2022-08-08T19:23:57.972Z,24.96
2022-08-08T19:26:30.804Z,24.83
2022-08-08T19:28:59.361Z,24.70
2022-08-08T19:31:31.761Z,24.59
2022-08-08T19:34:15.331Z,24.47
2022-08-08T19:36:51.904Z,24.37
2022-08-08T19:39:19.373Z,24.27
2022-08-08T19:41:46.127Z,24.18
2022-08-08T19:44:26.785Z,24.07
2022-08-08T19:47:01.681Z,24.02
2022-08-08T19:49:36.620Z,23.91
2022-08-08T19:52:05.771Z,23.83
2022-08-08T19:54:32.294Z,23.73
2022-08-08T19:56:58.826Z,23.64
2022-08-08T19:59:30.924Z,23.58
2022-08-08T20:02:04.678Z,23.51
2022-08-08T20:04:33.229Z,23.46
2022-08-08T20:08:30.195Z,23.42
2022-08-08T20:09:55.711Z,23.37
2022-08-08T20:12:34.918Z,23.35
2022-08-08T20:15:14.530Z,23.34
2022-08-08T20:17:45.035Z,23.30
2022-08-08T20:20:18.998Z,23.27
2022-08-08T20:22:46.018Z,23.22
2022-08-08T20:25:20.421Z,23.18
2022-08-08T20:27:49.409Z,23.15
2022-08-08T20:30:52.715Z,23.10
2022-08-08T20:33:18.470Z,23.06
2022-08-08T20:35:58.707Z,23.01
2022-08-08T20:38:32.807Z,22.93
2022-08-08T20:41:12.207Z,22.88
2022-08-08T20:43:48.100Z,22.83
2022-08-08T20:46:16.542Z,22.77
2022-08-08T20:48:43.839Z,22.70
2022-08-08T20:51:10.689Z,22.65
2022-08-08T20:53:59.861Z,22.59
2022-08-08T20:56:35.540Z,22.55
2022-08-08T20:59:06.258Z,22.51
2022-08-08T21:01:44.399Z,22.48
2022-08-08T21:04:23.306Z,22.46
2022-08-08T21:06:53.033Z,22.44
2022-08-08T21:09:21.501Z,22.41
2022-08-08T21:11:52.097Z,22.39
2022-08-08T21:14:33.799Z,22.35
2022-08-08T21:17:06.107Z,22.33
2022-08-08T21:19:44.267Z,22.29
2022-08-08T21:22:13.795Z,22.25
2022-08-08T21:24:42.119Z,22.23
2022-08-08T21:28:05.081Z,22.19
2022-08-08T21:30:10.912Z,22.17
2022-08-08T21:32:44.227Z,22.14
2022-08-08T21:36:14.645Z,22.11
2022-08-08T21:38:03.987Z,22.07
2022-08-08T21:40:32.256Z,22.04
2022-08-08T21:42:59.273Z,21.99
2022-08-08T21:48:00.312Z,21.95
2022-08-08T21:48:16.329Z,21.95
2022-08-08T21:50:49.537Z,21.89
2022-08-08T21:54:34.462Z,21.83
2022-08-08T21:56:26.046Z,21.77
2022-08-08T21:58:54.989Z,21.70
2022-08-08T22:01:27.869Z,21.65
2022-08-08T22:04:06.497Z,21.59
2022-08-08T22:06:33.328Z,21.53
2022-08-08T22:09:08.362Z,21.47
2022-08-08T22:11:59.565Z,21.41
2022-08-08T22:14:23.662Z,21.35
2022-08-08T22:16:51.157Z,21.29
2022-08-08T22:19:23.942Z,21.23
2022-08-08T22:21:51.535Z,21.18
2022-08-08T22:24:18.045Z,21.12
2022-08-08T22:27:02.037Z,21.06
2022-08-08T22:30:01.540Z,21.01
2022-08-08T22:32:18.014Z,20.93
2022-08-08T22:34:50.842Z,20.87
2022-08-08T22:37:48.924Z,20.82
2022-08-08T22:40:16.577Z,20.76
2022-08-08T22:42:47.425Z,20.70
2022-08-08T22:45:15.117Z,20.63
2022-08-08T22:47:47.428Z,20.57
2022-08-08T22:50:26.392Z,20.50
2022-08-08T22:54:28.117Z,20.46
2022-08-08T22:55:58.820Z,20.39
2022-08-08T22:58:33.159Z,20.35
2022-08-08T23:02:01.314Z,20.28
2022-08-08T23:03:55.996Z,20.23
2022-08-08T23:06:26.763Z,20.18
2022-08-08T23:09:00.049Z,20.13
2022-08-08T23:12:11.540Z,20.10
2022-08-08T23:14:20.741Z,20.07
2022-08-08T23:16:54.723Z,20.04
2022-08-08T23:19:27.404Z,20.01
2022-08-08T23:21:57.646Z,19.99
2022-08-08T23:24:24.262Z,19.94
2022-08-08T23:26:55.660Z,19.93
2022-08-08T23:29:23.742Z,19.90
2022-08-08T23:31:50.152Z,19.86
2022-08-08T23:34:19.695Z,19.85
2022-08-08T23:36:47.635Z,19.82
2022-08-08T23:39:15.523Z,19.79
2022-08-08T23:41:46.991Z,19.76
2022-08-08T23:44:16.907Z,19.74
2022-08-08T23:49:06.163Z,19.72
2022-08-08T23:49:32.944Z,19.71
2022-08-08T23:52:05.796Z,19.69
2022-08-08T23:54:41.759Z,19.69
2022-08-08T23:57:26.828Z,19.65
