createdAt,value
2022-08-10T00:01:08.106Z,17.83
2022-08-10T00:03:34.832Z,17.79
2022-08-10T00:06:01.541Z,17.77
2022-08-10T00:08:28.906Z,17.75
2022-08-10T00:10:56.217Z,17.74
2022-08-10T00:13:23.778Z,17.74
2022-08-10T00:15:54.655Z,17.73
2022-08-10T00:18:31.258Z,17.74
2022-08-10T00:21:02.827Z,17.76
2022-08-10T00:23:29.609Z,17.77
2022-08-10T00:25:56.356Z,17.75
2022-08-10T00:28:23.085Z,17.75
2022-08-10T00:30:49.822Z,17.74
2022-08-10T00:33:16.667Z,17.72
2022-08-10T00:35:43.512Z,17.70
2022-08-10T00:38:10.344Z,17.68
2022-08-10T00:40:38.211Z,17.66
2022-08-10T00:43:06.360Z,17.63
2022-08-10T00:45:33.766Z,17.61
2022-08-10T00:48:00.529Z,17.58
2022-08-10T00:50:27.371Z,17.54
2022-08-10T00:52:54.096Z,17.51
2022-08-10T00:55:20.822Z,17.48
2022-08-10T00:57:54.835Z,17.44
2022-08-10T01:00:23.656Z,17.41
2022-08-10T01:02:50.597Z,17.37
2022-08-10T01:05:19.422Z,17.34
2022-08-10T01:08:05.856Z,17.30
2022-08-10T01:10:43.592Z,17.25
2022-08-10T01:13:17.041Z,17.19
2022-08-10T01:16:03.051Z,17.16
2022-08-10T01:18:54.634Z,17.13
2022-08-10T01:22:00.375Z,17.11
2022-08-10T01:25:01.238Z,17.07
2022-08-10T01:27:45.277Z,17.05
2022-08-10T01:30:13.493Z,17.05
2022-08-10T01:32:49.306Z,17.05
2022-08-10T01:35:39.237Z,17.02
2022-08-10T01:38:15.079Z,16.99
2022-08-10T01:40:49.103Z,16.96
2022-08-10T01:43:16.556Z,16.93
2022-08-10T01:45:46.078Z,16.91
2022-08-10T01:48:33.900Z,16.90
2022-08-10T01:51:01.724Z,16.87
2022-08-10T01:53:41.014Z,16.84
2022-08-10T01:56:10.612Z,16.82
2022-08-10T01:58:37.416Z,16.80
2022-08-10T02:01:04.234Z,16.79
2022-08-10T02:03:30.992Z,16.79
2022-08-10T02:05:57.733Z,16.80
2022-08-10T02:08:24.529Z,16.82
2022-08-10T02:10:51.652Z,16.82
2022-08-10T02:13:18.850Z,16.82
2022-08-10T02:16:01.985Z,16.82
2022-08-10T02:18:30.104Z,16.82
2022-08-10T02:20:56.873Z,16.82
2022-08-10T02:23:28.970Z,16.81
2022-08-10T02:25:56.349Z,16.78
2022-08-10T02:28:27.302Z,16.76
2022-08-10T02:31:18.597Z,16.73
2022-08-10T02:33:57.486Z,16.71
2022-08-10T02:36:29.676Z,16.68
2022-08-10T02:39:00.993Z,16.65
2022-08-10T02:45:03.021Z,16.63
2022-08-10T02:45:19.194Z,16.62
2022-08-10T02:47:26.675Z,16.63
2022-08-10T02:50:04.138Z,16.63
2022-08-10T02:52:38.636Z,16.64
2022-08-10T02:55:17.425Z,16.66
2022-08-10T02:58:17.046Z,16.67
2022-08-10T03:00:42.569Z,16.67
2022-08-10T03:03:11.554Z,16.66
2022-08-10T03:05:38.289Z,16.65
2022-08-10T03:08:06.091Z,16.66
2022-08-10T03:10:33.671Z,16.68
2022-08-10T03:13:01.457Z,16.70
2022-08-10T03:15:29.414Z,16.73
2022-08-10T03:17:57.842Z,16.75
2022-08-10T03:20:39.783Z,16.76
2022-08-10T03:23:16.264Z,16.77
2022-08-10T03:25:53.455Z,16.78
2022-08-10T03:28:28.577Z,16.77
2022-08-10T03:30:55.853Z,16.73
2022-08-10T03:33:23.297Z,16.70
2022-08-10T03:36:41.943Z,16.71
2022-08-10T03:38:40.683Z,16.73
2022-08-10T03:41:09.816Z,16.75
2022-08-10T03:43:36.554Z,16.77
2022-08-10T03:46:04.253Z,16.80
2022-08-10T03:48:33.298Z,16.81
2022-08-10T03:51:16.073Z,16.83
2022-08-10T03:54:03.612Z,16.85
2022-08-10T03:56:32.261Z,16.84
2022-08-10T03:59:00.133Z,16.84
2022-08-10T04:02:41.159Z,16.83
2022-08-10T04:04:18.961Z,16.80
2022-08-10T04:06:51.435Z,16.75
2022-08-10T04:09:21.300Z,16.72
2022-08-10T04:11:48.032Z,16.70
2022-08-10T04:14:38.821Z,16.69
2022-08-10T04:17:01.484Z,16.70
2022-08-10T04:19:28.306Z,16.71
2022-08-10T04:22:00.012Z,16.73
2022-08-10T04:24:31.927Z,16.76
2022-08-10T04:27:01.152Z,16.78
2022-08-10T04:29:28.137Z,16.80
2022-08-10T04:31:54.888Z,16.85
2022-08-10T04:34:21.721Z,16.90
2022-08-10T04:36:49.835Z,16.95
2022-08-10T04:39:16.692Z,17.00
2022-08-10T04:41:47.317Z,17.04
2022-08-10T04:44:14.439Z,17.07
2022-08-10T04:46:42.862Z,17.12
2022-08-10T04:49:55.096Z,17.18
2022-08-10T04:52:10.106Z,17.22
2022-08-10T04:54:36.825Z,17.26
2022-08-10T04:57:03.979Z,17.30
2022-08-10T04:59:30.700Z,17.38
2022-08-10T05:02:28.179Z,17.44
2022-08-10T05:04:44.107Z,17.52
2022-08-10T05:07:16.312Z,17.56
2022-08-10T05:10:01.422Z,17.60
2022-08-10T05:12:31.571Z,17.63
2022-08-10T05:14:58.339Z,17.65
2022-08-10T05:17:25.165Z,17.65
2022-08-10T05:20:01.905Z,17.67
2022-08-10T05:22:33.509Z,17.68
2022-08-10T05:25:00.445Z,17.66
2022-08-10T05:27:27.232Z,17.65
2022-08-10T05:30:01.373Z,17.66
2022-08-10T05:32:30.447Z,17.68
2022-08-10T05:34:57.702Z,17.70
2022-08-10T05:38:13.276Z,17.72
2022-08-10T05:40:11.626Z,17.70
2022-08-10T05:42:38.490Z,17.69
2022-08-10T05:45:05.544Z,17.69
2022-08-10T05:48:56.557Z,17.68
2022-08-10T05:50:25.395Z,17.69
2022-08-10T05:52:52.436Z,17.70
2022-08-10T05:55:19.328Z,17.68
2022-08-10T05:57:46.166Z,17.65
2022-08-10T06:00:36.340Z,17.64
2022-08-10T06:03:04.715Z,17.64
2022-08-10T06:05:32.708Z,17.62
2022-08-10T06:08:04.777Z,17.63
2022-08-10T06:10:35.335Z,17.66
2022-08-10T06:13:30.025Z,17.70
2022-08-10T06:16:03.957Z,17.73
2022-08-10T06:18:30.906Z,17.75
2022-08-10T06:20:57.614Z,17.77
2022-08-10T06:23:25.731Z,17.78
2022-08-10T06:26:12.167Z,17.78
2022-08-10T06:28:41.325Z,17.80
2022-08-10T06:31:08.137Z,17.82
2022-08-10T06:33:37.051Z,17.84
2022-08-10T06:36:04.325Z,17.87
2022-08-10T06:38:32.917Z,17.88
2022-08-10T06:41:01.733Z,17.92
2022-08-10T06:43:28.496Z,17.95
2022-08-10T06:46:07.130Z,17.98
2022-08-10T06:48:42.019Z,18.02
2022-08-10T06:51:13.790Z,18.04
2022-08-10T06:53:53.012Z,18.07
2022-08-10T06:56:35.743Z,18.08
2022-08-10T06:59:44.787Z,18.09
2022-08-10T07:02:25.396Z,18.13
2022-08-10T07:05:00.869Z,18.15
2022-08-10T07:07:28.896Z,18.18
2022-08-10T07:09:55.800Z,18.19
2022-08-10T07:12:22.538Z,18.22
2022-08-10T07:14:50.694Z,18.24
2022-08-10T07:17:22.817Z,18.26
2022-08-10T07:19:53.110Z,18.28
2022-08-10T07:23:08.154Z,18.31
2022-08-10T07:25:13.689Z,18.33
2022-08-10T07:27:59.955Z,18.36
2022-08-10T07:30:30.497Z,18.39
2022-08-10T07:32:57.555Z,18.42
2022-08-10T07:35:24.689Z,18.44
2022-08-10T07:37:51.880Z,18.45
2022-08-10T07:40:20.402Z,18.47
2022-08-10T07:42:48.964Z,18.49
2022-08-10T07:45:15.940Z,18.52
2022-08-10T07:47:54.521Z,18.54
2022-08-10T07:50:23.283Z,18.53
2022-08-10T07:52:50.214Z,18.49
2022-08-10T07:55:18.357Z,18.50
2022-08-10T07:57:46.788Z,18.51
2022-08-10T08:00:14.423Z,18.51
2022-08-10T08:02:56.942Z,18.51
2022-08-10T08:05:59.116Z,18.55
2022-08-10T08:08:14.918Z,18.59
2022-08-10T08:10:41.822Z,18.62
2022-08-10T08:13:08.886Z,18.64
2022-08-10T08:16:17.533Z,18.66
2022-08-10T08:18:25.272Z,18.67
2022-08-10T08:20:52.593Z,18.68
2022-08-10T08:24:05.335Z,18.69
2022-08-10T08:26:08.254Z,18.70
2022-08-10T08:28:35.711Z,18.73
2022-08-10T08:31:03.006Z,18.75
2022-08-10T08:33:41.517Z,18.77
2022-08-10T08:36:10.200Z,18.76
2022-08-10T08:38:37.283Z,18.78
2022-08-10T08:41:28.386Z,18.81
2022-08-10T08:44:06.209Z,18.86
2022-08-10T08:46:58.916Z,18.88
2022-08-10T08:50:09.118Z,18.90
2022-08-10T08:52:38.908Z,18.94
2022-08-10T08:55:52.359Z,18.99
2022-08-10T08:58:37.397Z,19.04
2022-08-10T09:01:38.307Z,19.08
2022-08-10T09:04:23.678Z,19.13
2022-08-10T09:08:00.510Z,19.16
2022-08-10T09:10:26.957Z,19.19
2022-08-10T09:13:29.591Z,19.24
2022-08-10T09:16:05.654Z,19.30
2022-08-10T09:18:47.975Z,19.37
2022-08-10T09:21:43.439Z,19.46
2022-08-10T09:24:32.429Z,19.54
2022-08-10T09:27:01.393Z,19.60
2022-08-10T09:29:30.544Z,19.68
2022-08-10T09:36:15.283Z,19.75
2022-08-10T09:36:27.544Z,19.82
2022-08-10T09:38:20.354Z,19.89
2022-08-10T09:40:59.956Z,19.91
2022-08-10T09:43:59.399Z,19.94
2022-08-10T09:47:03.025Z,19.99
2022-08-10T09:49:54.046Z,20.03
2022-08-10T09:52:29.067Z,20.06
2022-08-10T09:55:24.275Z,20.09
2022-08-10T09:58:30.144Z,20.12
2022-08-10T10:03:11.818Z,20.19
2022-08-10T10:05:58.598Z,20.20
2022-08-10T10:08:48.822Z,20.22
2022-08-10T10:11:39.235Z,20.23
2022-08-10T10:14:16.209Z,20.24
2022-08-10T10:16:47.903Z,20.25
2022-08-10T10:19:46.658Z,20.25
2022-08-10T10:22:16.553Z,20.28
2022-08-10T10:24:48.018Z,20.30
2022-08-10T10:27:27.805Z,20.33
2022-08-10T10:30:14.975Z,20.36
2022-08-10T10:33:02.097Z,20.39
2022-08-10T10:35:41.355Z,20.44
2022-08-10T10:38:10.472Z,20.50
2022-08-10T10:41:18.026Z,20.53
2022-08-10T10:44:22.007Z,20.58
2022-08-10T10:47:03.217Z,20.63
2022-08-10T10:49:55.835Z,20.67
2022-08-10T10:52:55.287Z,20.73
2022-08-10T10:55:30.420Z,20.75
2022-08-10T10:58:20.666Z,20.77
2022-08-10T11:01:30.628Z,20.78
2022-08-10T11:04:22.523Z,20.77
2022-08-10T11:07:01.764Z,20.76
2022-08-10T11:10:05.450Z,20.73
2022-08-10T11:12:34.206Z,20.72
2022-08-10T11:15:20.896Z,20.72
2022-08-10T11:17:51.208Z,20.73
2022-08-10T11:20:24.739Z,20.75
2022-08-10T11:23:12.715Z,20.75
2022-08-10T11:25:42.778Z,20.75
2022-08-10T11:28:37.112Z,20.75
2022-08-10T11:31:04.187Z,20.76
2022-08-10T11:34:46.573Z,20.78
2022-08-10T11:36:44.926Z,20.78
2022-08-10T11:39:18.520Z,20.80
2022-08-10T11:42:09.552Z,20.81
2022-08-10T11:44:34.795Z,20.84
2022-08-10T11:47:05.400Z,20.87
2022-08-10T11:49:34.260Z,20.90
2022-08-10T11:52:15.958Z,20.92
2022-08-10T11:54:47.069Z,20.95
2022-08-10T11:57:17.742Z,20.96
2022-08-10T11:59:59.701Z,20.97
2022-08-10T12:02:33.190Z,20.98
2022-08-10T12:05:07.167Z,20.99
2022-08-10T12:10:06.916Z,20.99
2022-08-10T12:10:22.384Z,21.02
2022-08-10T12:13:19.776Z,21.03
2022-08-10T12:15:48.891Z,21.03
2022-08-10T12:18:22.458Z,21.03
2022-08-10T12:20:52.562Z,21.04
2022-08-10T12:23:26.780Z,21.05
2022-08-10T12:26:09.533Z,21.07
2022-08-10T12:28:50.784Z,21.09
2022-08-10T12:31:23.798Z,21.12
2022-08-10T12:34:01.441Z,21.13
2022-08-10T12:37:05.032Z,21.12
2022-08-10T12:39:31.962Z,21.13
2022-08-10T12:42:07.658Z,21.13
2022-08-10T12:44:41.439Z,21.15
2022-08-10T12:47:22.528Z,21.15
2022-08-10T12:50:31.426Z,21.14
2022-08-10T12:53:27.567Z,21.13
2022-08-10T12:55:54.807Z,21.13
2022-08-10T12:58:57.200Z,21.13
2022-08-10T13:01:17.163Z,21.13
2022-08-10T13:04:23.258Z,21.13
2022-08-10T13:06:46.250Z,21.14
2022-08-10T13:09:14.184Z,21.15
2022-08-10T13:12:36.105Z,21.15
2022-08-10T13:14:53.624Z,21.14
2022-08-10T13:17:38.697Z,21.11
2022-08-10T13:20:15.140Z,21.07
2022-08-10T13:22:42.053Z,21.01
2022-08-10T13:25:12.311Z,20.97
2022-08-10T13:28:01.428Z,20.96
2022-08-10T13:30:37.796Z,20.94
2022-08-10T13:33:09.684Z,20.92
2022-08-10T13:35:36.619Z,20.93
2022-08-10T13:38:04.410Z,20.92
2022-08-10T13:40:31.649Z,20.91
2022-08-10T13:42:59.739Z,20.91
2022-08-10T13:45:26.741Z,20.91
2022-08-10T13:47:56.401Z,20.92
2022-08-10T13:50:35.444Z,20.93
2022-08-10T13:53:11.697Z,20.93
2022-08-10T13:55:53.827Z,20.92
2022-08-10T13:58:30.739Z,20.91
2022-08-10T14:00:59.162Z,20.92
2022-08-10T14:03:26.450Z,20.92
2022-08-10T14:05:54.537Z,20.92
2022-08-10T14:08:27.788Z,20.91
2022-08-10T14:11:09.800Z,20.92
2022-08-10T14:14:00.003Z,20.93
2022-08-10T14:16:27.350Z,20.96
2022-08-10T14:18:55.584Z,20.98
2022-08-10T14:21:22.506Z,20.99
2022-08-10T14:23:53.177Z,21.02
2022-08-10T14:26:23.496Z,21.05
2022-08-10T14:28:53.586Z,21.06
2022-08-10T14:31:22.448Z,21.07
2022-08-10T14:33:53.417Z,21.08
2022-08-10T14:36:29.606Z,21.08
2022-08-10T14:38:56.493Z,21.09
2022-08-10T14:42:01.784Z,21.10
2022-08-10T14:44:17.758Z,21.12
2022-08-10T14:46:46.578Z,21.11
2022-08-10T14:49:25.565Z,21.11
2022-08-10T14:51:52.794Z,21.10
2022-08-10T14:54:29.726Z,21.09
2022-08-10T14:56:57.187Z,21.08
2022-08-10T14:59:45.899Z,21.08
2022-08-10T15:02:38.373Z,21.09
2022-08-10T15:05:02.814Z,21.08
2022-08-10T15:07:29.831Z,21.07
2022-08-10T15:10:00.151Z,21.06
2022-08-10T15:12:33.465Z,21.07
2022-08-10T15:15:01.177Z,21.07
2022-08-10T15:17:37.486Z,21.06
2022-08-10T15:20:28.570Z,21.06
2022-08-10T15:23:00.041Z,21.04
2022-08-10T15:25:28.261Z,21.03
2022-08-10T15:27:57.338Z,21.03
2022-08-10T15:30:32.381Z,21.02
2022-08-10T15:33:21.178Z,21.02
2022-08-10T15:36:25.755Z,21.01
2022-08-10T15:39:00.376Z,21.00
2022-08-10T15:41:59.085Z,20.98
2022-08-10T15:44:35.710Z,20.97
2022-08-10T15:47:03.003Z,20.96
2022-08-10T15:49:39.421Z,20.95
2022-08-10T15:52:39.423Z,20.94
2022-08-10T15:55:41.421Z,20.91
2022-08-10T15:58:05.930Z,20.89
2022-08-10T16:00:34.087Z,20.88
2022-08-10T16:03:07.072Z,20.86
2022-08-10T16:06:01.549Z,20.84
2022-08-10T16:10:24.956Z,20.82
2022-08-10T16:11:43.941Z,20.83
2022-08-10T16:14:16.466Z,20.81
2022-08-10T16:16:45.903Z,20.79
2022-08-10T16:19:23.914Z,20.77
2022-08-10T16:22:35.537Z,20.74
2022-08-10T16:25:11.702Z,20.72
2022-08-10T16:27:38.464Z,20.69
2022-08-10T16:30:05.923Z,20.66
2022-08-10T16:32:32.947Z,20.63
2022-08-10T16:35:00.163Z,20.61
2022-08-10T16:37:57.603Z,20.59
2022-08-10T16:40:24.185Z,20.57
2022-08-10T16:42:51.167Z,20.55
2022-08-10T16:45:20.980Z,20.53
2022-08-10T16:47:51.950Z,20.51
2022-08-10T16:50:27.251Z,20.49
2022-08-10T16:52:54.061Z,20.48
2022-08-10T16:55:23.730Z,20.47
2022-08-10T16:58:08.894Z,20.46
2022-08-10T17:00:35.778Z,20.45
2022-08-10T17:03:04.521Z,20.43
2022-08-10T17:06:09.906Z,20.41
2022-08-10T17:08:48.362Z,20.37
2022-08-10T17:11:16.282Z,20.36
2022-08-10T17:13:43.076Z,20.33
2022-08-10T17:16:10.286Z,20.31
2022-08-10T17:18:38.333Z,20.29
2022-08-10T17:21:14.987Z,20.27
2022-08-10T17:23:46.893Z,20.25
2022-08-10T17:26:19.637Z,20.22
2022-08-10T17:29:08.090Z,20.18
2022-08-10T17:31:54.984Z,20.14
2022-08-10T17:34:25.450Z,20.11
2022-08-10T17:36:57.102Z,20.08
2022-08-10T17:39:28.684Z,20.06
2022-08-10T17:41:56.928Z,20.02
2022-08-10T17:44:23.742Z,20.00
2022-08-10T17:46:50.561Z,19.97
2022-08-10T17:49:18.155Z,19.95
2022-08-10T17:51:52.791Z,19.91
2022-08-10T17:54:22.006Z,19.86
2022-08-10T17:56:49.277Z,19.82
2022-08-10T17:59:17.647Z,19.73
2022-08-10T18:02:01.294Z,19.62
2022-08-10T18:04:35.586Z,19.53
2022-08-10T18:07:08.441Z,19.46
2022-08-10T18:09:40.453Z,19.41
2022-08-10T18:12:17.498Z,19.38
2022-08-10T18:14:46.930Z,19.34
2022-08-10T18:17:15.839Z,19.31
2022-08-10T18:19:45.543Z,19.30
2022-08-10T18:22:13.084Z,19.31
2022-08-10T18:24:40.014Z,19.32
2022-08-10T18:27:06.864Z,19.34
2022-08-10T18:29:35.081Z,19.35
2022-08-10T18:32:02.782Z,19.35
2022-08-10T18:34:30.516Z,19.36
2022-08-10T18:36:57.330Z,19.36
2022-08-10T18:39:26.355Z,19.36
2022-08-10T18:42:05.452Z,19.35
2022-08-10T18:44:37.461Z,19.35
2022-08-10T18:47:07.004Z,19.35
2022-08-10T18:49:55.094Z,19.34
2022-08-10T18:52:23.362Z,19.33
2022-08-10T18:54:51.519Z,19.33
2022-08-10T18:57:32.865Z,19.32
2022-08-10T19:00:13.527Z,19.30
2022-08-10T19:03:13.579Z,19.27
2022-08-10T19:06:10.221Z,19.24
2022-08-10T19:08:37.211Z,19.22
2022-08-10T19:11:25.942Z,19.20
2022-08-10T19:14:05.654Z,19.19
2022-08-10T19:16:41.959Z,19.17
2022-08-10T19:19:23.033Z,19.16
2022-08-10T19:22:00.732Z,19.12
2022-08-10T19:24:33.850Z,19.08
2022-08-10T19:27:19.767Z,19.05
2022-08-10T19:30:09.135Z,19.02
2022-08-10T19:32:43.352Z,18.97
2022-08-10T19:36:03.769Z,18.89
2022-08-10T19:38:36.131Z,18.77
2022-08-10T19:41:31.902Z,18.69
2022-08-10T19:44:06.094Z,18.62
2022-08-10T19:47:17.799Z,18.56
2022-08-10T19:49:49.164Z,18.50
2022-08-10T19:52:42.136Z,18.46
2022-08-10T19:55:54.201Z,18.40
2022-08-10T19:58:47.573Z,18.34
2022-08-10T20:01:14.599Z,18.31
2022-08-10T20:03:44.207Z,18.30
2022-08-10T20:06:28.340Z,18.29
2022-08-10T20:09:29.534Z,18.27
2022-08-10T20:12:01.681Z,18.24
2022-08-10T20:14:43.878Z,18.24
2022-08-10T20:17:18.740Z,18.23
2022-08-10T20:20:01.087Z,18.22
2022-08-10T20:22:30.555Z,18.21
2022-08-10T20:25:16.219Z,18.21
2022-08-10T20:28:06.109Z,18.22
2022-08-10T20:30:34.667Z,18.24
2022-08-10T20:33:12.427Z,18.26
2022-08-10T20:35:51.877Z,18.28
2022-08-10T20:38:30.933Z,18.28
2022-08-10T20:41:45.995Z,18.28
2022-08-10T20:44:22.294Z,18.31
2022-08-10T20:47:10.264Z,18.34
2022-08-10T20:50:15.163Z,18.38
2022-08-10T20:52:42.580Z,18.42
2022-08-10T20:55:10.729Z,18.45
2022-08-10T20:57:55.383Z,18.45
2022-08-10T21:00:24.495Z,18.43
2022-08-10T21:02:59.816Z,18.38
2022-08-10T21:06:14.089Z,18.29
2022-08-10T21:08:56.877Z,18.21
2022-08-10T21:12:00.709Z,18.14
2022-08-10T21:14:31.833Z,18.09
2022-08-10T21:17:20.364Z,18.05
2022-08-10T21:20:01.395Z,18.02
2022-08-10T21:22:31.695Z,17.99
2022-08-10T21:25:18.934Z,17.98
2022-08-10T21:28:04.134Z,17.99
2022-08-10T21:30:37.044Z,18.00
2022-08-10T21:33:09.393Z,18.01
2022-08-10T21:35:43.003Z,18.03
2022-08-10T21:38:19.548Z,18.04
2022-08-10T21:41:18.783Z,18.06
2022-08-10T21:44:18.692Z,18.05
2022-08-10T21:47:07.510Z,18.03
2022-08-10T21:49:57.482Z,18.01
2022-08-10T21:53:03.901Z,18.00
2022-08-10T21:56:00.698Z,17.99
2022-08-10T21:59:18.759Z,17.96
2022-08-10T22:02:08.285Z,17.93
2022-08-10T22:04:53.674Z,17.92
2022-08-10T22:07:39.076Z,17.90
2022-08-10T22:10:25.850Z,17.89
2022-08-10T22:13:13.248Z,17.88
2022-08-10T22:16:10.942Z,17.89
2022-08-10T22:20:33.242Z,17.90
2022-08-10T22:23:28.203Z,17.89
2022-08-10T22:26:22.999Z,17.91
2022-08-10T22:29:10.832Z,17.91
2022-08-10T22:32:16.635Z,17.87
2022-08-10T22:35:08.348Z,17.85
2022-08-10T22:38:13.419Z,17.81
2022-08-10T22:41:02.417Z,17.77
2022-08-10T22:43:49.881Z,17.75
2022-08-10T22:46:42.416Z,17.72
2022-08-10T22:49:09.202Z,17.69
2022-08-10T22:51:52.944Z,17.65
2022-08-10T22:54:44.327Z,17.62
2022-08-10T22:57:33.363Z,17.62
2022-08-10T23:00:15.819Z,17.61
2022-08-10T23:03:00.779Z,17.62
2022-08-10T23:05:34.611Z,17.64
2022-08-10T23:08:05.266Z,17.63
2022-08-10T23:10:39.666Z,17.62
2022-08-10T23:13:35.489Z,17.63
2022-08-10T23:16:23.236Z,17.65
2022-08-10T23:19:09.618Z,17.67
2022-08-10T23:22:02.969Z,17.65
2022-08-10T23:24:47.196Z,17.64
2022-08-10T23:27:37.442Z,17.65
2022-08-10T23:30:09.826Z,17.64
2022-08-10T23:32:39.856Z,17.63
2022-08-10T23:36:29.660Z,17.62
2022-08-10T23:37:56.803Z,17.62
2022-08-10T23:40:23.571Z,17.61
2022-08-10T23:42:51.408Z,17.60
2022-08-10T23:45:26.770Z,17.60
2022-08-10T23:47:59.364Z,17.58
2022-08-10T23:50:26.281Z,17.58
2022-08-10T23:52:55.330Z,17.59
2022-08-10T23:55:24.418Z,17.61
2022-08-10T23:57:55.589Z,17.62
