createdAt,value
2022-08-09T00:00:11.348Z,3.55
2022-08-09T00:02:59.477Z,3.50
2022-08-09T00:06:19.203Z,4.00
2022-08-09T00:08:32.236Z,4.50
2022-08-09T00:11:00.881Z,3.65
2022-08-09T00:13:33.375Z,3.47
2022-08-09T00:16:05.332Z,3.60
2022-08-09T00:18:35.016Z,3.75
2022-08-09T00:21:08.925Z,4.10
2022-08-09T00:23:57.632Z,4.30
2022-08-09T00:26:29.899Z,3.72
2022-08-09T00:29:02.042Z,4.50
2022-08-09T00:31:58.949Z,4.00
2022-08-09T00:34:19.263Z,3.80
2022-08-09T00:36:48.835Z,3.38
2022-08-09T00:40:08.937Z,3.60
2022-08-09T00:44:10.467Z,4.40
2022-08-09T00:44:50.999Z,3.92
2022-08-09T00:47:24.707Z,3.83
2022-08-09T00:49:56.496Z,3.85
2022-08-09T00:52:30.044Z,4.25
2022-08-09T00:55:00.404Z,3.97
2022-08-09T00:57:34.931Z,3.47
2022-08-09T01:00:21.540Z,3.85
2022-08-09T01:02:54.898Z,4.60
2022-08-09T01:05:51.090Z,4.22
2022-08-09T01:08:34.881Z,4.28
2022-08-09T01:11:17.732Z,4.03
2022-08-09T01:13:58.987Z,3.78
2022-08-09T01:16:33.147Z,4.20
2022-08-09T01:19:28.955Z,3.83
2022-08-09T01:22:21.978Z,3.80
2022-08-09T01:25:22.002Z,4.05
2022-08-09T01:27:53.381Z,4.30
2022-08-09T01:30:35.589Z,4.03
2022-08-09T01:33:15.441Z,4.55
2022-08-09T01:35:51.815Z,4.40
2022-08-09T01:38:24.665Z,4.68
2022-08-09T01:41:05.559Z,4.60
2022-08-09T01:43:42.257Z,4.63
2022-08-09T01:46:29.118Z,3.67
2022-08-09T01:49:10.662Z,4.32
2022-08-09T01:51:44.530Z,4.32
2022-08-09T01:54:25.999Z,3.90
2022-08-09T01:56:55.936Z,4.80
2022-08-09T01:59:24.632Z,4.90
2022-08-09T02:02:01.218Z,3.88
2022-08-09T02:04:31.851Z,4.65
2022-08-09T02:07:18.239Z,4.53
2022-08-09T02:10:07.687Z,4.07
2022-08-09T02:12:35.780Z,4.32
2022-08-09T02:15:06.151Z,4.60
2022-08-09T02:17:59.280Z,5.70
2022-08-09T02:20:26.458Z,5.68
2022-08-09T02:22:59.680Z,4.75
2022-08-09T02:25:42.288Z,4.72
2022-08-09T02:28:45.287Z,4.70
2022-08-09T02:31:20.998Z,4.10
2022-08-09T02:34:07.448Z,5.07
2022-08-09T02:36:49.045Z,4.88
2022-08-09T02:39:33.745Z,5.13
2022-08-09T02:42:10.742Z,4.50
2022-08-09T02:44:42.949Z,4.35
2022-08-09T02:47:14.022Z,5.00
2022-08-09T02:49:48.069Z,4.55
2022-08-09T02:52:36.219Z,4.40
2022-08-09T02:55:20.997Z,5.35
2022-08-09T02:58:00.762Z,5.15
2022-08-09T03:00:57.751Z,4.38
2022-08-09T03:04:12.457Z,4.80
2022-08-09T03:06:15.919Z,4.57
2022-08-09T03:08:48.312Z,5.05
2022-08-09T03:12:04.610Z,5.05
2022-08-09T03:14:07.029Z,4.05
2022-08-09T03:16:38.422Z,5.50
2022-08-09T03:19:16.597Z,5.18
2022-08-09T03:21:58.653Z,4.95
2022-08-09T03:24:36.816Z,4.53
2022-08-09T03:27:13.919Z,5.30
2022-08-09T03:29:57.295Z,4.90
2022-08-09T03:32:36.772Z,4.75
2022-08-09T03:35:15.036Z,4.35
2022-08-09T03:37:56.541Z,4.60
2022-08-09T03:40:25.588Z,3.92
2022-08-09T03:42:58.519Z,4.63
2022-08-09T03:46:04.251Z,4.55
2022-08-09T03:48:19.119Z,4.20
2022-08-09T03:50:58.197Z,4.95
2022-08-09T03:53:32.078Z,6.22
2022-08-09T03:55:59.476Z,5.15
2022-08-09T03:58:26.887Z,5.28
2022-08-09T04:00:56.225Z,5.47
2022-08-09T04:03:35.324Z,5.40
2022-08-09T04:06:04.577Z,6.10
2022-08-09T04:08:33.170Z,5.03
2022-08-09T04:11:01.619Z,4.43
2022-08-09T04:13:44.947Z,4.90
2022-08-09T04:16:20.095Z,5.00
2022-08-09T04:18:49.190Z,5.10
2022-08-09T04:21:19.129Z,5.90
2022-08-09T04:23:53.976Z,5.45
2022-08-09T04:26:23.372Z,4.82
2022-08-09T04:28:50.532Z,6.13
2022-08-09T04:31:17.632Z,4.68
2022-08-09T04:33:47.611Z,4.65
2022-08-09T04:36:26.307Z,5.35
2022-08-09T04:38:55.041Z,5.65
2022-08-09T04:41:24.326Z,5.00
2022-08-09T04:44:05.693Z,5.22
2022-08-09T04:46:57.420Z,8.88
2022-08-09T04:49:40.718Z,9.18
2022-08-09T04:52:09.728Z,7.20
2022-08-09T04:54:37.174Z,5.13
2022-08-09T04:57:04.668Z,5.32
2022-08-09T04:59:36.326Z,5.25
2022-08-09T05:02:03.764Z,5.28
2022-08-09T05:04:31.475Z,6.88
2022-08-09T05:06:58.890Z,5.22
2022-08-09T05:09:32.635Z,5.18
2022-08-09T05:12:12.762Z,7.18
2022-08-09T05:14:41.298Z,6.30
2022-08-09T05:17:15.273Z,6.55
2022-08-09T05:19:56.599Z,6.55
2022-08-09T05:22:36.044Z,5.75
2022-08-09T05:25:11.135Z,5.93
2022-08-09T05:27:45.389Z,5.70
2022-08-09T05:30:17.712Z,5.60
2022-08-09T05:32:50.896Z,5.00
2022-08-09T05:35:18.511Z,5.50
2022-08-09T05:37:50.195Z,4.85
2022-08-09T05:40:18.329Z,4.85
2022-08-09T05:42:46.160Z,4.97
2022-08-09T05:45:14.241Z,5.90
2022-08-09T05:47:52.166Z,4.95
2022-08-09T05:50:44.074Z,3.92
2022-08-09T05:53:21.473Z,4.22
2022-08-09T05:55:50.678Z,4.60
2022-08-09T05:58:20.883Z,4.10
2022-08-09T06:00:48.477Z,4.05
2022-08-09T06:03:19.632Z,4.75
2022-08-09T06:05:54.582Z,4.22
2022-08-09T06:08:28.157Z,3.95
2022-08-09T06:10:56.975Z,4.20
2022-08-09T06:13:28.496Z,4.05
2022-08-09T06:16:04.811Z,3.85
2022-08-09T06:18:33.114Z,4.63
2022-08-09T06:21:01.531Z,3.63
2022-08-09T06:23:54.933Z,4.38
2022-08-09T06:26:22.178Z,4.05
2022-08-09T06:28:59.456Z,5.00
2022-08-09T06:31:30.991Z,3.92
2022-08-09T06:33:58.832Z,3.30
2022-08-09T06:36:27.345Z,4.15
2022-08-09T06:38:57.942Z,4.50
2022-08-09T06:41:55.840Z,4.05
2022-08-09T06:44:18.127Z,4.22
2022-08-09T06:46:45.884Z,4.90
2022-08-09T06:49:16.149Z,4.18
2022-08-09T06:51:50.070Z,4.35
2022-08-09T06:54:18.233Z,4.10
2022-08-09T06:56:47.475Z,4.18
2022-08-09T07:00:56.985Z,4.68
2022-08-09T07:02:04.377Z,3.53
2022-08-09T07:04:32.772Z,4.05
2022-08-09T07:07:00.928Z,3.90
2022-08-09T07:09:55.984Z,3.80
2022-08-09T07:12:20.289Z,4.20
2022-08-09T07:14:51.219Z,4.40
2022-08-09T07:17:20.217Z,3.92
2022-08-09T07:19:51.015Z,4.15
2022-08-09T07:22:27.472Z,3.63
2022-08-09T07:25:09.606Z,3.67
2022-08-09T07:27:42.584Z,3.17
2022-08-09T07:30:13.475Z,4.47
2022-08-09T07:32:41.990Z,4.07
2022-08-09T07:35:12.171Z,3.05
2022-08-09T07:37:44.047Z,3.55
2022-08-09T07:40:20.194Z,3.47
2022-08-09T07:43:00.081Z,3.55
2022-08-09T07:45:37.011Z,3.42
2022-08-09T07:48:28.605Z,3.22
2022-08-09T07:51:08.991Z,3.63
2022-08-09T07:54:07.219Z,2.88
2022-08-09T07:56:44.726Z,2.95
2022-08-09T07:59:25.360Z,3.00
2022-08-09T08:02:01.149Z,3.15
2022-08-09T08:04:31.610Z,3.33
2022-08-09T08:07:15.034Z,3.60
2022-08-09T08:09:53.563Z,3.50
2022-08-09T08:12:31.654Z,3.10
2022-08-09T08:14:59.493Z,3.40
2022-08-09T08:17:52.358Z,2.47
2022-08-09T08:20:15.012Z,5.00
2022-08-09T08:22:41.993Z,3.35
2022-08-09T08:25:13.411Z,3.30
2022-08-09T08:27:43.100Z,2.63
2022-08-09T08:30:13.744Z,2.30
2022-08-09T08:32:53.523Z,2.28
2022-08-09T08:35:22.214Z,2.78
2022-08-09T08:37:59.448Z,2.80
2022-08-09T08:40:29.793Z,2.67
2022-08-09T08:42:58.791Z,2.22
2022-08-09T08:45:38.486Z,2.08
2022-08-09T08:48:19.303Z,2.40
2022-08-09T08:50:49.394Z,2.63
2022-08-09T08:53:22.018Z,2.50
2022-08-09T08:55:52.607Z,2.88
2022-08-09T08:58:27.196Z,2.60
2022-08-09T09:00:56.918Z,2.30
2022-08-09T09:03:37.696Z,2.97
2022-08-09T09:06:07.338Z,2.50
2022-08-09T09:08:40.761Z,3.58
2022-08-09T09:11:13.783Z,3.03
2022-08-09T09:13:57.330Z,2.70
2022-08-09T09:16:32.257Z,2.10
2022-08-09T09:19:36.843Z,3.42
2022-08-09T09:22:11.612Z,2.85
2022-08-09T09:24:50.676Z,2.72
2022-08-09T09:28:03.519Z,3.00
2022-08-09T09:30:27.421Z,2.47
2022-08-09T09:33:02.991Z,2.40
2022-08-09T09:36:02.743Z,2.30
2022-08-09T09:38:47.608Z,1.98
2022-08-09T09:41:23.642Z,2.40
2022-08-09T09:44:12.616Z,2.30
2022-08-09T09:46:51.380Z,2.20
2022-08-09T09:49:49.715Z,1.90
2022-08-09T09:52:35.696Z,2.60
2022-08-09T09:55:24.221Z,2.10
2022-08-09T09:58:15.748Z,2.17
2022-08-09T10:00:58.757Z,4.65
2022-08-09T10:03:58.065Z,2.70
2022-08-09T10:06:32.430Z,2.33
2022-08-09T10:09:02.941Z,2.47
2022-08-09T10:12:00.915Z,2.10
2022-08-09T10:14:32.891Z,2.03
2022-08-09T10:17:40.003Z,2.13
2022-08-09T10:19:58.930Z,1.98
2022-08-09T10:22:34.996Z,1.52
2022-08-09T10:25:10.766Z,1.88
2022-08-09T10:27:56.169Z,1.88
2022-08-09T10:34:07.957Z,1.95
2022-08-09T10:36:02.343Z,1.60
2022-08-09T10:38:43.225Z,1.92
2022-08-09T10:41:20.727Z,2.00
2022-08-09T10:43:59.478Z,1.65
2022-08-09T10:46:40.321Z,1.70
2022-08-09T10:49:42.293Z,1.70
2022-08-09T10:52:52.911Z,1.80
2022-08-09T10:55:49.210Z,1.38
2022-08-09T11:03:06.781Z,1.85
2022-08-09T11:04:27.874Z,1.67
2022-08-09T11:06:58.033Z,2.13
2022-08-09T11:12:29.838Z,1.30
2022-08-09T11:15:01.601Z,1.50
2022-08-09T11:17:31.997Z,1.58
2022-08-09T11:20:22.143Z,1.83
2022-08-09T11:22:57.358Z,1.60
2022-08-09T11:25:45.312Z,2.30
2022-08-09T11:28:38.670Z,1.50
2022-08-09T11:31:43.131Z,1.73
2022-08-09T11:34:20.347Z,2.00
2022-08-09T11:36:48.894Z,3.42
2022-08-09T11:39:16.699Z,2.30
2022-08-09T11:41:45.216Z,1.77
2022-08-09T11:44:13.522Z,1.77
2022-08-09T11:46:57.641Z,1.63
2022-08-09T11:50:54.981Z,2.50
2022-08-09T11:53:57.728Z,1.75
2022-08-09T11:55:53.192Z,1.67
2022-08-09T11:58:32.268Z,1.83
2022-08-09T12:01:08.743Z,1.75
2022-08-09T12:03:56.832Z,2.20
2022-08-09T12:06:32.563Z,3.05
2022-08-09T12:09:17.644Z,3.17
2022-08-09T12:12:02.694Z,2.60
2022-08-09T12:14:36.759Z,3.28
2022-08-09T12:17:34.236Z,3.00
2022-08-09T12:20:02.578Z,2.92
2022-08-09T12:22:31.813Z,2.80
2022-08-09T12:25:17.043Z,2.80
2022-08-09T12:29:13.166Z,3.08
2022-08-09T12:30:36.903Z,3.53
2022-08-09T12:33:07.384Z,2.88
2022-08-09T12:35:40.895Z,2.65
2022-08-09T12:38:38.039Z,2.50
2022-08-09T12:41:07.254Z,3.38
2022-08-09T12:44:06.356Z,2.30
2022-08-09T12:46:26.631Z,1.90
2022-08-09T12:48:55.526Z,2.30
2022-08-09T12:51:30.357Z,1.67
2022-08-09T12:54:11.414Z,2.20
2022-08-09T12:56:51.353Z,1.80
2022-08-09T12:59:23.920Z,2.00
2022-08-09T13:02:00.046Z,3.03
2022-08-09T13:04:38.156Z,1.90
2022-08-09T13:07:14.619Z,2.13
2022-08-09T13:09:43.424Z,2.40
2022-08-09T13:12:20.176Z,2.45
2022-08-09T13:14:53.620Z,2.00
2022-08-09T13:17:43.691Z,2.38
2022-08-09T13:20:14.109Z,1.88
2022-08-09T13:23:05.706Z,1.80
2022-08-09T13:25:53.005Z,1.80
2022-08-09T13:28:33.735Z,1.85
2022-08-09T13:32:16.051Z,2.00
2022-08-09T13:33:57.949Z,2.20
2022-08-09T13:36:42.509Z,2.10
2022-08-09T13:41:31.151Z,2.55
2022-08-09T13:42:12.519Z,2.13
2022-08-09T13:44:42.863Z,2.00
2022-08-09T13:47:27.609Z,2.10
2022-08-09T13:50:12.749Z,2.00
2022-08-09T13:52:47.778Z,1.80
2022-08-09T13:55:15.724Z,1.80
2022-08-09T13:57:55.912Z,2.00
2022-08-09T14:00:27.354Z,2.10
2022-08-09T14:03:03.335Z,1.90
2022-08-09T14:05:57.338Z,1.80
2022-08-09T14:08:20.942Z,2.13
2022-08-09T14:10:52.019Z,1.80
2022-08-09T14:13:28.107Z,1.50
2022-08-09T14:16:14.288Z,2.58
2022-08-09T14:18:46.031Z,1.75
2022-08-09T14:21:22.538Z,2.20
2022-08-09T14:23:56.885Z,1.73
2022-08-09T14:26:30.528Z,2.78
2022-08-09T14:29:08.009Z,2.00
2022-08-09T14:31:53.933Z,2.30
2022-08-09T14:34:31.016Z,1.98
2022-08-09T14:37:06.651Z,1.88
2022-08-09T14:39:40.228Z,1.67
2022-08-09T14:42:30.951Z,2.00
2022-08-09T14:46:46.061Z,2.13
2022-08-09T14:47:58.755Z,1.70
2022-08-09T14:50:29.172Z,1.75
2022-08-09T14:52:56.475Z,1.80
2022-08-09T14:55:25.290Z,2.03
2022-08-09T14:57:56.407Z,1.70
2022-08-09T15:00:24.824Z,2.00
2022-08-09T15:02:54.065Z,1.70
2022-08-09T15:05:25.519Z,1.73
2022-08-09T15:07:55.913Z,1.70
2022-08-09T15:10:25.598Z,1.90
2022-08-09T15:12:57.075Z,1.95
2022-08-09T15:15:24.739Z,1.85
2022-08-09T15:17:56.987Z,1.90
2022-08-09T15:21:54.617Z,1.88
2022-08-09T15:24:00.707Z,2.17
2022-08-09T15:26:00.749Z,1.60
2022-08-09T15:28:31.034Z,1.33
2022-08-09T15:31:09.797Z,1.60
2022-08-09T15:34:32.906Z,1.65
2022-08-09T15:36:28.866Z,1.65
2022-08-09T15:38:58.688Z,2.17
2022-08-09T15:41:31.224Z,2.38
2022-08-09T15:44:02.091Z,2.78
2022-08-09T15:46:34.291Z,3.10
2022-08-09T15:49:21.215Z,3.22
2022-08-09T15:52:03.477Z,2.53
2022-08-09T15:54:46.123Z,2.53
2022-08-09T15:57:35.247Z,2.28
2022-08-09T16:00:14.631Z,2.47
2022-08-09T16:02:54.118Z,2.60
2022-08-09T16:05:23.848Z,2.60
2022-08-09T16:07:51.182Z,2.55
2022-08-09T16:10:54.660Z,2.38
2022-08-09T16:13:18.494Z,2.70
2022-08-09T16:16:11.022Z,2.85
2022-08-09T16:18:34.232Z,3.63
2022-08-09T16:21:01.237Z,3.38
2022-08-09T16:23:28.285Z,2.50
2022-08-09T16:26:00.973Z,2.80
2022-08-09T16:28:30.127Z,15.85
2022-08-09T16:30:59.645Z,12.50
2022-08-09T16:33:27.530Z,14.75
2022-08-09T16:36:01.890Z,14.23
2022-08-09T16:38:31.781Z,11.50
2022-08-09T16:40:59.328Z,12.20
2022-08-09T16:43:31.452Z,12.40
2022-08-09T16:45:58.583Z,8.18
2022-08-09T16:48:40.750Z,9.10
2022-08-09T16:51:16.837Z,2.33
2022-08-09T16:54:08.968Z,2.25
2022-08-09T16:56:33.944Z,2.50
2022-08-09T16:59:06.741Z,2.67
2022-08-09T17:01:38.843Z,2.60
2022-08-09T17:04:06.716Z,2.50
2022-08-09T17:07:10.064Z,2.60
2022-08-09T17:09:45.564Z,2.33
2022-08-09T17:12:09.141Z,2.35
2022-08-09T17:14:36.337Z,2.28
2022-08-09T17:17:12.863Z,2.60
2022-08-09T17:20:30.160Z,2.42
2022-08-09T17:22:50.313Z,2.67
2022-08-09T17:25:20.452Z,2.08
2022-08-09T17:27:53.730Z,2.25
2022-08-09T17:30:25.871Z,2.58
2022-08-09T17:32:54.588Z,2.83
2022-08-09T17:35:25.610Z,2.67
2022-08-09T17:38:14.380Z,2.42
2022-08-09T17:40:39.965Z,2.90
2022-08-09T17:43:32.186Z,2.30
2022-08-09T17:46:03.011Z,2.65
2022-08-09T17:48:34.194Z,1.88
2022-08-09T17:51:09.996Z,3.00
2022-08-09T17:53:51.953Z,2.55
2022-08-09T17:56:27.568Z,2.63
2022-08-09T17:59:03.021Z,3.00
2022-08-09T18:01:57.845Z,3.30
2022-08-09T18:04:23.254Z,2.47
2022-08-09T18:06:55.030Z,2.13
2022-08-09T18:09:40.191Z,3.08
2022-08-09T18:12:19.693Z,2.58
2022-08-09T18:14:53.637Z,2.60
2022-08-09T18:18:02.906Z,2.42
2022-08-09T18:21:01.122Z,2.55
2022-08-09T18:23:04.666Z,2.60
2022-08-09T18:25:50.664Z,4.35
2022-08-09T18:30:42.022Z,16.25
2022-08-09T18:31:19.156Z,10.13
2022-08-09T18:34:00.034Z,6.88
2022-08-09T18:36:32.395Z,3.78
2022-08-09T18:39:03.259Z,4.55
2022-08-09T18:41:35.043Z,4.43
2022-08-09T18:44:10.627Z,3.50
2022-08-09T18:46:47.908Z,3.13
2022-08-09T18:49:20.250Z,3.75
2022-08-09T18:51:54.984Z,4.00
2022-08-09T18:54:29.741Z,3.17
2022-08-09T18:57:05.339Z,3.70
2022-08-09T18:59:49.030Z,3.47
2022-08-09T19:02:17.762Z,3.25
2022-08-09T19:04:47.431Z,3.78
2022-08-09T19:07:16.323Z,3.58
2022-08-09T19:10:14.394Z,3.28
2022-08-09T19:12:32.551Z,4.05
2022-08-09T19:15:04.518Z,3.63
2022-08-09T19:17:54.420Z,3.90
2022-08-09T19:20:23.697Z,4.10
2022-08-09T19:22:54.699Z,3.53
2022-08-09T19:25:41.205Z,3.80
2022-08-09T19:28:13.427Z,3.95
2022-08-09T19:30:44.682Z,3.78
2022-08-09T19:33:19.401Z,5.82
2022-08-09T19:35:58.168Z,5.15
2022-08-09T19:38:27.582Z,5.63
2022-08-09T19:40:59.712Z,4.97
2022-08-09T19:44:01.756Z,5.05
2022-08-09T19:46:16.130Z,5.07
2022-08-09T19:49:00.888Z,5.10
2022-08-09T19:51:30.754Z,5.18
2022-08-09T19:53:59.683Z,4.78
2022-08-09T19:56:28.732Z,5.38
2022-08-09T19:59:18.529Z,6.45
2022-08-09T20:01:52.278Z,6.07
2022-08-09T20:04:37.422Z,6.07
2022-08-09T20:07:21.089Z,6.82
2022-08-09T20:09:50.013Z,5.88
2022-08-09T20:12:37.562Z,6.57
2022-08-09T20:16:34.221Z,6.07
2022-08-09T20:17:54.551Z,6.22
2022-08-09T20:20:22.300Z,5.20
2022-08-09T20:22:56.202Z,4.82
2022-08-09T20:25:24.192Z,5.38
2022-08-09T20:27:52.461Z,6.20
2022-08-09T20:30:23.844Z,5.68
2022-08-09T20:32:52.315Z,5.53
2022-08-09T20:35:23.306Z,4.95
2022-08-09T20:38:24.058Z,4.78
2022-08-09T20:40:37.558Z,5.40
2022-08-09T20:43:24.139Z,5.63
2022-08-09T20:45:59.757Z,5.47
2022-08-09T20:48:39.391Z,5.28
2022-08-09T20:51:07.163Z,4.88
2022-08-09T20:53:43.906Z,4.45
2022-08-09T20:56:20.835Z,4.90
2022-08-09T20:58:54.491Z,3.92
2022-08-09T21:01:34.401Z,4.60
2022-08-09T21:05:54.028Z,4.70
2022-08-09T21:07:13.145Z,4.07
2022-08-09T21:09:56.428Z,5.22
2022-08-09T21:15:15.282Z,5.38
2022-08-09T21:18:11.501Z,4.70
2022-08-09T21:20:31.958Z,4.47
2022-08-09T21:23:00.527Z,4.68
2022-08-09T21:25:55.371Z,4.45
2022-08-09T21:28:36.468Z,4.65
2022-08-09T21:31:13.684Z,4.55
2022-08-09T21:33:52.148Z,4.75
2022-08-09T21:36:28.230Z,4.32
2022-08-09T21:38:58.838Z,4.07
2022-08-09T21:42:03.445Z,5.35
2022-08-09T21:44:34.343Z,5.50
2022-08-09T21:47:08.658Z,4.80
2022-08-09T21:49:40.586Z,5.30
2022-08-09T21:52:14.861Z,4.97
2022-08-09T21:54:49.692Z,4.90
2022-08-09T21:57:25.208Z,4.97
2022-08-09T22:00:14.944Z,5.50
2022-08-09T22:02:43.154Z,5.47
2022-08-09T22:05:22.514Z,5.40
2022-08-09T22:07:53.291Z,5.65
2022-08-09T22:10:23.051Z,5.40
2022-08-09T22:12:52.041Z,4.97
2022-08-09T22:15:20.709Z,5.35
2022-08-09T22:17:51.276Z,5.47
2022-08-09T22:20:21.968Z,5.30
2022-08-09T22:22:54.835Z,4.90
2022-08-09T22:26:08.689Z,5.20
2022-08-09T22:28:09.168Z,5.72
2022-08-09T22:30:36.699Z,5.35
2022-08-09T22:33:09.464Z,5.50
2022-08-09T22:36:00.996Z,5.03
2022-08-09T22:38:26.221Z,5.13
2022-08-09T22:40:57.882Z,5.70
2022-08-09T22:44:03.765Z,4.65
2022-08-09T22:48:12.121Z,5.43
2022-08-09T22:49:10.407Z,4.90
2022-08-09T22:51:39.583Z,5.20
2022-08-09T22:54:21.984Z,6.25
2022-08-09T22:56:57.068Z,6.57
2022-08-09T22:59:56.002Z,4.75
2022-08-09T23:02:15.978Z,5.25
2022-08-09T23:04:54.027Z,5.15
2022-08-09T23:08:22.225Z,5.85
2022-08-09T23:10:30.272Z,5.30
2022-08-09T23:12:58.501Z,5.63
2022-08-09T23:15:26.042Z,5.20
2022-08-09T23:17:52.998Z,5.57
2022-08-09T23:20:20.271Z,5.75
2022-08-09T23:22:47.238Z,5.65
2022-08-09T23:25:14.268Z,6.78
2022-08-09T23:28:15.001Z,5.50
2022-08-09T23:30:28.957Z,5.70
2022-08-09T23:32:56.114Z,5.70
2022-08-09T23:35:23.331Z,5.65
2022-08-09T23:37:50.267Z,5.32
2022-08-09T23:40:17.870Z,5.88
2022-08-09T23:42:44.914Z,5.90
2022-08-09T23:45:37.585Z,5.63
2022-08-09T23:47:59.158Z,5.65
2022-08-09T23:50:26.490Z,6.10
2022-08-09T23:52:53.522Z,5.20
2022-08-09T23:55:22.032Z,5.47
2022-08-09T23:58:09.252Z,5.82
