createdAt,value
2022-10-18T00:00:10.661Z,101167.50
2022-10-18T00:00:43.499Z,101159.53
2022-10-18T00:01:15.438Z,101154.41
2022-10-18T00:01:47.339Z,101159.06
2022-10-18T00:02:20.201Z,101164.16
2022-10-18T00:02:52.273Z,101162.34
2022-10-18T00:03:24.540Z,101158.72
2022-10-18T00:03:56.419Z,101156.59
2022-10-18T00:04:28.332Z,101159.37
2022-10-18T00:05:00.159Z,101158.72
2022-10-18T00:05:32.190Z,101161.84
2022-10-18T00:06:06.114Z,101161.41
2022-10-18T00:06:41.126Z,101165.81
2022-10-18T00:07:15.407Z,101165.34
2022-10-18T00:07:47.227Z,101157.16
2022-10-18T00:08:19.735Z,101158.38
2022-10-18T00:08:51.750Z,101158.72
2022-10-18T00:09:23.661Z,101151.87
2022-10-18T00:09:55.905Z,101160.53
2022-10-18T00:10:27.884Z,101159.78
2022-10-18T00:10:59.719Z,101158.03
2022-10-18T00:11:31.940Z,101155.44
2022-10-18T00:12:04.145Z,101150.41
2022-10-18T00:12:37.335Z,101159.56
2022-10-18T00:13:09.344Z,101157.28
2022-10-18T00:13:41.233Z,101159.25
2022-10-18T00:14:13.170Z,101151.78
2022-10-18T00:14:45.006Z,101152.13
2022-10-18T00:15:17.676Z,101151.47
2022-10-18T00:15:55.560Z,101155.03
2022-10-18T00:16:27.405Z,101153.69
2022-10-18T00:16:59.585Z,101153.00
2022-10-18T00:17:31.618Z,101149.22
2022-10-18T00:18:04.143Z,101150.34
2022-10-18T00:18:35.962Z,101147.03
2022-10-18T00:19:07.794Z,101143.47
2022-10-18T00:19:39.611Z,101148.25
2022-10-18T00:20:12.107Z,101140.12
2022-10-18T00:20:43.992Z,101143.38
2022-10-18T00:21:21.692Z,101149.69
2022-10-18T00:21:53.522Z,101139.88
2022-10-18T00:22:25.789Z,101145.47
2022-10-18T00:22:57.842Z,101147.16
2022-10-18T00:23:31.325Z,101140.06
2022-10-18T00:24:03.849Z,101142.81
2022-10-18T00:24:35.714Z,101134.66
2022-10-18T00:25:08.654Z,101143.00
2022-10-18T00:25:40.556Z,101143.09
2022-10-18T00:26:21.149Z,101142.91
2022-10-18T00:26:52.986Z,101136.06
2022-10-18T00:27:25.232Z,101139.59
2022-10-18T00:27:57.692Z,101137.00
2022-10-18T00:28:29.625Z,101139.31
2022-10-18T00:29:04.078Z,101138.97
2022-10-18T00:29:35.960Z,101143.81
2022-10-18T00:30:08.255Z,101136.56
2022-10-18T00:30:40.178Z,101142.78
2022-10-18T00:31:16.606Z,101139.31
2022-10-18T00:31:48.477Z,101144.16
2022-10-18T00:32:20.622Z,101134.09
2022-10-18T00:32:52.754Z,101139.78
2022-10-18T00:33:24.605Z,101140.12
2022-10-18T00:33:59.373Z,101134.28
2022-10-18T00:34:31.237Z,101133.75
2022-10-18T00:35:03.708Z,101135.28
2022-10-18T00:35:35.704Z,101133.75
2022-10-18T00:36:07.855Z,101134.56
2022-10-18T00:36:39.852Z,101131.78
2022-10-18T00:37:11.697Z,101130.34
2022-10-18T00:37:43.665Z,101126.34
2022-10-18T00:38:15.891Z,101128.78
2022-10-18T00:38:48.708Z,101131.75
2022-10-18T00:39:21.693Z,101132.56
2022-10-18T00:39:53.560Z,101130.31
2022-10-18T00:40:25.836Z,101128.50
2022-10-18T00:40:57.708Z,101130.19
2022-10-18T00:41:31.678Z,101125.16
2022-10-18T00:42:04.247Z,101132.47
2022-10-18T00:42:37.312Z,101130.16
2022-10-18T00:43:15.422Z,101135.37
2022-10-18T00:43:59.993Z,101132.22
2022-10-18T00:44:32.051Z,101132.47
2022-10-18T00:45:16.121Z,101136.34
2022-10-18T00:45:47.963Z,101123.09
2022-10-18T00:46:20.170Z,101129.75
2022-10-18T00:46:55.089Z,101131.84
2022-10-18T00:47:27.045Z,101132.03
2022-10-18T00:48:02.540Z,101133.84
2022-10-18T00:48:34.550Z,101130.91
2022-10-18T00:49:19.496Z,101135.97
2022-10-18T00:49:56.172Z,101133.69
2022-10-18T00:50:32.767Z,101124.63
2022-10-18T00:51:04.688Z,101134.66
2022-10-18T00:51:56.146Z,101131.09
2022-10-18T00:52:39.564Z,101138.28
2022-10-18T00:53:21.167Z,101130.38
2022-10-18T00:53:53.065Z,101130.25
2022-10-18T00:54:28.266Z,101130.66
2022-10-18T00:55:00.718Z,101127.25
2022-10-18T00:55:34.151Z,101127.53
2022-10-18T00:56:06.500Z,101131.19
2022-10-18T00:56:38.439Z,101130.75
2022-10-18T00:57:11.026Z,101134.44
2022-10-18T00:57:45.017Z,101124.00
2022-10-18T00:58:19.282Z,101125.97
2022-10-18T00:58:51.733Z,101132.16
2022-10-18T00:59:24.355Z,101125.75
2022-10-18T00:59:56.777Z,101129.50
2022-10-18T01:00:28.713Z,101124.53
2022-10-18T01:01:00.563Z,101128.16
2022-10-18T01:01:32.531Z,101126.59
2022-10-18T01:02:06.171Z,101128.72
2022-10-18T01:02:40.051Z,101123.50
2022-10-18T01:03:11.975Z,101123.41
2022-10-18T01:03:43.916Z,101130.25
2022-10-18T01:04:18.609Z,101122.53
2022-10-18T01:04:50.477Z,101130.81
2022-10-18T01:05:24.074Z,101129.88
2022-10-18T01:05:55.994Z,101126.62
2022-10-18T01:06:29.268Z,101129.22
2022-10-18T01:07:16.282Z,101124.94
2022-10-18T01:07:53.818Z,101123.28
2022-10-18T01:08:45.053Z,101116.06
2022-10-18T01:09:43.069Z,101121.91
2022-10-18T01:10:31.028Z,101121.03
2022-10-18T01:11:08.967Z,101122.22
2022-10-18T01:11:58.410Z,101122.50
2022-10-18T01:12:33.149Z,101128.87
2022-10-18T01:13:29.945Z,101124.56
2022-10-18T01:14:20.707Z,101123.25
2022-10-18T01:15:06.479Z,101127.69
2022-10-18T01:15:52.842Z,101119.09
2022-10-18T01:16:31.252Z,101123.88
2022-10-18T01:17:13.635Z,101121.03
2022-10-18T01:18:27.625Z,101118.56
2022-10-18T01:19:40.754Z,101117.47
2022-10-18T01:20:36.526Z,101123.34
2022-10-18T01:21:37.708Z,101114.56
2022-10-18T01:22:14.694Z,101114.56
2022-10-18T01:23:44.674Z,101109.13
2022-10-18T01:24:57.748Z,101105.28
2022-10-18T01:25:44.690Z,101102.97
2022-10-18T01:26:16.486Z,101106.66
2022-10-18T01:27:06.362Z,101106.75
2022-10-18T01:27:45.549Z,101107.09
2022-10-18T01:28:28.354Z,101102.22
2022-10-18T01:29:06.154Z,101106.62
2022-10-18T01:30:02.389Z,101100.12
2022-10-18T01:30:41.705Z,101097.53
2022-10-18T01:31:19.256Z,101095.31
2022-10-18T01:32:01.686Z,101104.03
2022-10-18T01:32:48.895Z,101098.47
2022-10-18T01:33:28.072Z,101093.56
2022-10-18T01:34:04.768Z,101090.25
2022-10-18T01:34:41.359Z,101095.81
2022-10-18T01:35:18.624Z,101094.75
2022-10-18T01:36:01.013Z,101099.25
2022-10-18T01:36:36.131Z,101090.47
2022-10-18T01:37:14.179Z,101089.41
2022-10-18T01:37:49.237Z,101089.28
2022-10-18T01:38:25.034Z,101088.47
2022-10-18T01:39:01.155Z,101087.75
2022-10-18T01:39:37.308Z,101085.50
2022-10-18T01:40:12.490Z,101082.22
2022-10-18T01:40:47.456Z,101080.63
2022-10-18T01:41:22.447Z,101082.88
2022-10-18T01:41:57.270Z,101086.56
2022-10-18T01:42:29.608Z,101079.53
2022-10-18T01:43:02.606Z,101085.78
2022-10-18T01:43:37.100Z,101090.56
2022-10-18T01:44:12.701Z,101082.22
2022-10-18T01:44:46.915Z,101079.19
2022-10-18T01:45:21.237Z,101085.78
2022-10-18T01:45:55.804Z,101081.28
2022-10-18T01:46:29.595Z,101083.69
2022-10-18T01:47:01.801Z,101080.69
2022-10-18T01:47:35.345Z,101081.97
2022-10-18T01:48:07.722Z,101075.72
2022-10-18T01:48:40.076Z,101074.81
2022-10-18T01:49:11.900Z,101076.72
2022-10-18T01:49:43.799Z,101076.63
2022-10-18T01:50:16.045Z,101072.66
2022-10-18T01:50:47.942Z,101073.50
2022-10-18T01:51:31.638Z,101080.22
2022-10-18T01:52:03.554Z,101076.50
2022-10-18T01:52:35.612Z,101071.28
2022-10-18T01:53:25.206Z,101076.84
2022-10-18T01:53:57.809Z,101069.09
2022-10-18T01:54:39.192Z,101071.81
2022-10-18T01:55:11.454Z,101077.31
2022-10-18T01:55:56.261Z,101077.16
2022-10-18T01:56:49.829Z,101068.59
2022-10-18T01:57:46.494Z,101067.66
2022-10-18T01:58:31.550Z,101069.75
2022-10-18T01:59:15.554Z,101070.34
2022-10-18T02:00:09.062Z,101067.41
2022-10-18T02:00:44.376Z,101070.31
2022-10-18T02:01:31.047Z,101071.22
2022-10-18T02:02:21.433Z,101068.88
2022-10-18T02:03:09.451Z,101074.19
2022-10-18T02:03:46.581Z,101080.50
2022-10-18T02:04:31.969Z,101070.94
2022-10-18T02:05:33.016Z,101070.47
2022-10-18T02:06:33.942Z,101068.00
2022-10-18T02:07:30.225Z,101072.50
2022-10-18T02:08:23.738Z,101065.03
2022-10-18T02:09:13.881Z,101065.38
2022-10-18T02:10:26.750Z,101061.03
2022-10-18T02:11:03.328Z,101062.81
2022-10-18T02:11:38.582Z,101070.25
2022-10-18T02:12:14.399Z,101068.78
2022-10-18T02:12:48.150Z,101065.81
2022-10-18T02:13:22.408Z,101069.78
2022-10-18T02:13:58.096Z,101064.97
2022-10-18T02:14:30.976Z,101065.59
2022-10-18T02:15:06.295Z,101068.09
2022-10-18T02:15:41.290Z,101073.59
2022-10-18T02:16:30.848Z,101063.38
2022-10-18T02:17:07.331Z,101063.09
2022-10-18T02:17:41.033Z,101057.19
2022-10-18T02:18:19.189Z,101064.16
2022-10-18T02:18:58.113Z,101069.31
2022-10-18T02:19:38.489Z,101059.59
2022-10-18T02:20:13.084Z,101061.13
2022-10-18T02:20:46.832Z,101063.31
2022-10-18T02:21:21.343Z,101060.91
2022-10-18T02:21:55.430Z,101060.37
2022-10-18T02:22:32.585Z,101059.22
2022-10-18T02:23:08.162Z,101063.66
2022-10-18T02:23:39.992Z,101059.59
2022-10-18T02:24:14.726Z,101056.12
2022-10-18T02:24:51.258Z,101062.22
2022-10-18T02:25:30.433Z,101055.62
2022-10-18T02:26:02.370Z,101061.88
2022-10-18T02:26:34.313Z,101060.72
2022-10-18T02:27:06.476Z,101063.66
2022-10-18T02:27:38.319Z,101063.97
2022-10-18T02:28:10.617Z,101059.03
2022-10-18T02:28:43.144Z,101066.88
2022-10-18T02:29:15.010Z,101063.50
2022-10-18T02:29:47.271Z,101068.50
2022-10-18T02:30:23.153Z,101064.06
2022-10-18T02:31:20.410Z,101062.91
2022-10-18T02:32:03.503Z,101065.22
2022-10-18T02:32:44.772Z,101061.47
2022-10-18T02:33:27.709Z,101070.09
2022-10-18T02:34:11.472Z,101074.00
2022-10-18T02:35:05.907Z,101065.59
2022-10-18T02:35:44.727Z,101066.19
2022-10-18T02:36:23.871Z,101069.25
2022-10-18T02:36:59.713Z,101063.28
2022-10-18T02:37:36.311Z,101068.50
2022-10-18T02:38:11.828Z,101065.41
2022-10-18T02:38:46.145Z,101068.50
2022-10-18T02:39:29.462Z,101070.09
2022-10-18T02:40:02.891Z,101066.50
2022-10-18T02:40:34.977Z,101065.81
2022-10-18T02:41:07.023Z,101074.91
2022-10-18T02:41:38.836Z,101072.66
2022-10-18T02:42:11.858Z,101067.66
2022-10-18T02:42:53.975Z,101072.56
2022-10-18T02:43:25.845Z,101066.84
2022-10-18T02:43:58.387Z,101069.66
2022-10-18T02:44:30.221Z,101065.09
2022-10-18T02:45:02.306Z,101066.94
2022-10-18T02:45:34.372Z,101073.97
2022-10-18T02:46:06.329Z,101069.56
2022-10-18T02:46:39.453Z,101065.19
2022-10-18T02:47:12.499Z,101062.75
2022-10-18T02:47:44.663Z,101067.91
2022-10-18T02:48:16.499Z,101067.19
2022-10-18T02:48:48.727Z,101071.41
2022-10-18T02:49:20.993Z,101059.97
2022-10-18T02:49:52.812Z,101067.94
2022-10-18T02:50:24.626Z,101068.78
2022-10-18T02:50:56.484Z,101066.56
2022-10-18T02:51:28.337Z,101063.00
2022-10-18T02:52:00.197Z,101066.94
2022-10-18T02:52:32.146Z,101062.38
2022-10-18T02:53:04.409Z,101067.72
2022-10-18T02:53:36.273Z,101059.88
2022-10-18T02:54:08.528Z,101070.97
2022-10-18T02:54:40.951Z,101063.34
2022-10-18T02:55:12.807Z,101069.88
2022-10-18T02:55:44.665Z,101070.87
2022-10-18T02:56:16.775Z,101062.41
2022-10-18T02:56:48.758Z,101069.56
2022-10-18T02:57:20.612Z,101070.81
2022-10-18T02:57:52.578Z,101075.22
2022-10-18T02:58:24.558Z,101072.62
2022-10-18T02:58:56.535Z,101069.72
2022-10-18T02:59:28.433Z,101069.56
2022-10-18T03:00:00.665Z,101065.94
2022-10-18T03:00:32.495Z,101065.31
2022-10-18T03:01:04.388Z,101071.22
2022-10-18T03:01:36.373Z,101071.06
2022-10-18T03:02:08.281Z,101067.34
2022-10-18T03:02:40.081Z,101064.75
2022-10-18T03:03:11.925Z,101068.31
2022-10-18T03:03:43.772Z,101069.91
2022-10-18T03:04:15.606Z,101075.78
2022-10-18T03:04:47.427Z,101065.94
2022-10-18T03:05:19.520Z,101070.00
2022-10-18T03:05:52.467Z,101064.63
2022-10-18T03:06:24.384Z,101072.56
2022-10-18T03:06:56.219Z,101068.59
2022-10-18T03:07:28.329Z,101064.19
2022-10-18T03:08:00.311Z,101070.06
2022-10-18T03:08:32.165Z,101066.19
2022-10-18T03:09:05.555Z,101065.22
2022-10-18T03:09:37.417Z,101064.75
2022-10-18T03:10:09.422Z,101066.84
2022-10-18T03:10:46.481Z,101070.31
2022-10-18T03:11:18.418Z,101067.91
2022-10-18T03:11:50.288Z,101074.28
2022-10-18T03:12:22.208Z,101073.12
2022-10-18T03:12:54.118Z,101071.09
2022-10-18T03:13:26.018Z,101072.31
2022-10-18T03:13:57.898Z,101076.63
2022-10-18T03:14:30.010Z,101075.66
2022-10-18T03:15:01.951Z,101077.47
2022-10-18T03:15:33.865Z,101077.87
2022-10-18T03:16:06.064Z,101076.91
2022-10-18T03:16:38.010Z,101079.16
2022-10-18T03:17:09.996Z,101077.22
2022-10-18T03:17:41.887Z,101081.13
2022-10-18T03:18:13.736Z,101077.28
2022-10-18T03:18:45.660Z,101083.06
2022-10-18T03:19:17.547Z,101079.00
2022-10-18T03:19:49.450Z,101076.44
2022-10-18T03:20:21.374Z,101077.69
2022-10-18T03:20:53.205Z,101075.78
2022-10-18T03:21:25.315Z,101078.03
2022-10-18T03:21:57.141Z,101077.09
2022-10-18T03:23:07.223Z,101079.09
2022-10-18T03:23:40.038Z,101077.94
2022-10-18T03:24:12.028Z,101079.50
2022-10-18T03:24:43.879Z,101080.53
2022-10-18T03:25:15.761Z,101081.34
2022-10-18T03:25:49.018Z,101081.53
2022-10-18T03:26:21.633Z,101081.41
2022-10-18T03:26:53.780Z,101089.19
2022-10-18T03:27:25.649Z,101083.44
2022-10-18T03:27:57.486Z,101084.59
2022-10-18T03:28:29.567Z,101087.97
2022-10-18T03:29:01.535Z,101077.78
2022-10-18T03:29:33.613Z,101087.63
2022-10-18T03:30:05.824Z,101085.59
2022-10-18T03:30:38.960Z,101077.72
2022-10-18T03:31:10.808Z,101089.12
2022-10-18T03:31:42.887Z,101088.31
2022-10-18T03:32:15.026Z,101089.97
2022-10-18T03:32:46.851Z,101085.06
2022-10-18T03:33:18.713Z,101085.31
2022-10-18T03:33:50.546Z,101080.91
2022-10-18T03:34:22.412Z,101088.06
2022-10-18T03:34:55.052Z,101085.13
2022-10-18T03:35:26.868Z,101084.47
2022-10-18T03:35:58.754Z,101084.81
2022-10-18T03:36:30.638Z,101084.25
2022-10-18T03:37:04.786Z,101086.34
2022-10-18T03:37:39.026Z,101081.69
2022-10-18T03:38:10.860Z,101087.63
2022-10-18T03:38:42.724Z,101085.63
2022-10-18T03:39:14.635Z,101082.16
2022-10-18T03:39:46.445Z,101089.97
2022-10-18T03:40:18.422Z,101089.25
2022-10-18T03:40:50.266Z,101086.59
2022-10-18T03:41:22.128Z,101087.25
2022-10-18T03:41:53.949Z,101090.66
2022-10-18T03:42:25.819Z,101091.81
2022-10-18T03:42:57.958Z,101086.59
2022-10-18T03:43:29.846Z,101092.22
2022-10-18T03:44:01.685Z,101091.97
2022-10-18T03:44:33.805Z,101085.75
2022-10-18T03:45:06.170Z,101088.06
2022-10-18T03:45:38.088Z,101089.22
2022-10-18T03:46:10.004Z,101086.56
2022-10-18T03:46:41.902Z,101085.91
2022-10-18T03:47:13.869Z,101079.84
2022-10-18T03:47:46.079Z,101080.91
2022-10-18T03:48:18.241Z,101080.91
2022-10-18T03:48:50.169Z,101081.69
2022-10-18T03:49:22.096Z,101082.44
2022-10-18T03:49:56.998Z,101086.00
2022-10-18T03:50:29.253Z,101081.91
2022-10-18T03:51:01.063Z,101084.41
2022-10-18T03:51:32.916Z,101080.50
2022-10-18T03:52:04.791Z,101084.25
2022-10-18T03:52:36.638Z,101085.91
2022-10-18T03:53:08.589Z,101092.22
2022-10-18T03:53:40.758Z,101084.84
2022-10-18T03:54:12.572Z,101082.44
2022-10-18T03:54:44.429Z,101086.12
2022-10-18T03:55:16.443Z,101086.47
2022-10-18T03:55:52.799Z,101092.28
2022-10-18T03:56:24.860Z,101092.03
2022-10-18T03:56:56.735Z,101085.03
2022-10-18T03:57:28.562Z,101083.00
2022-10-18T03:58:00.428Z,101085.13
2022-10-18T03:59:09.358Z,101081.66
2022-10-18T03:59:41.308Z,101092.13
2022-10-18T04:00:14.451Z,101087.06
2022-10-18T04:00:52.983Z,101090.13
2022-10-18T04:01:25.007Z,101081.44
2022-10-18T04:01:57.032Z,101084.56
2022-10-18T04:02:29.192Z,101088.53
2022-10-18T04:03:01.405Z,101083.25
2022-10-18T04:03:33.289Z,101087.81
2022-10-18T04:04:05.107Z,101088.13
2022-10-18T04:04:36.917Z,101087.56
2022-10-18T04:05:09.298Z,101090.53
2022-10-18T04:05:41.142Z,101086.38
2022-10-18T04:06:13.352Z,101087.38
2022-10-18T04:06:45.230Z,101088.06
2022-10-18T04:07:17.099Z,101087.28
2022-10-18T04:07:48.949Z,101081.56
2022-10-18T04:08:20.815Z,101085.53
2022-10-18T04:08:52.679Z,101087.84
2022-10-18T04:09:24.515Z,101084.97
2022-10-18T04:09:56.336Z,101084.00
2022-10-18T04:10:28.490Z,101083.69
2022-10-18T04:11:04.302Z,101083.66
2022-10-18T04:11:36.587Z,101089.19
2022-10-18T04:12:08.426Z,101083.34
2022-10-18T04:12:40.393Z,101079.72
2022-10-18T04:13:12.300Z,101084.31
2022-10-18T04:13:44.119Z,101081.25
2022-10-18T04:14:16.036Z,101080.44
2022-10-18T04:14:48.656Z,101082.19
2022-10-18T04:15:20.899Z,101078.25
2022-10-18T04:15:52.711Z,101083.63
2022-10-18T04:16:24.672Z,101080.84
2022-10-18T04:16:56.896Z,101084.97
2022-10-18T04:17:28.726Z,101083.84
2022-10-18T04:18:01.303Z,101084.47
2022-10-18T04:18:33.231Z,101086.06
2022-10-18T04:19:05.113Z,101080.69
2022-10-18T04:19:36.969Z,101079.09
2022-10-18T04:20:09.256Z,101088.06
2022-10-18T04:20:41.073Z,101085.91
2022-10-18T04:21:12.894Z,101086.72
2022-10-18T04:21:44.756Z,101080.50
2022-10-18T04:22:16.900Z,101084.63
2022-10-18T04:22:52.605Z,101083.97
2022-10-18T04:23:24.676Z,101082.53
2022-10-18T04:23:56.482Z,101084.31
2022-10-18T04:24:28.368Z,101090.53
2022-10-18T04:25:00.356Z,101084.31
2022-10-18T04:25:32.260Z,101085.94
2022-10-18T04:26:04.247Z,101079.28
2022-10-18T04:26:36.633Z,101078.78
2022-10-18T04:27:08.961Z,101082.34
2022-10-18T04:27:41.201Z,101074.19
2022-10-18T04:28:13.062Z,101075.13
2022-10-18T04:28:45.587Z,101075.81
2022-10-18T04:29:17.545Z,101081.03
2022-10-18T04:29:49.436Z,101071.28
2022-10-18T04:30:21.460Z,101072.91
2022-10-18T04:30:53.998Z,101079.78
2022-10-18T04:31:25.818Z,101075.75
2022-10-18T04:31:57.649Z,101080.28
2022-10-18T04:32:31.415Z,101081.13
2022-10-18T04:33:03.605Z,101082.13
2022-10-18T04:33:35.494Z,101076.22
2022-10-18T04:34:07.373Z,101073.56
2022-10-18T04:34:39.265Z,101076.22
2022-10-18T04:35:11.573Z,101069.19
2022-10-18T04:35:43.478Z,101073.25
2022-10-18T04:36:15.303Z,101077.03
2022-10-18T04:36:47.140Z,101074.53
2022-10-18T04:37:18.966Z,101072.22
2022-10-18T04:37:50.973Z,101073.53
2022-10-18T04:38:23.149Z,101071.56
2022-10-18T04:38:55.023Z,101075.47
2022-10-18T04:39:26.911Z,101071.75
2022-10-18T04:39:59.000Z,101074.06
2022-10-18T04:40:30.829Z,101073.25
2022-10-18T04:41:02.704Z,101075.03
2022-10-18T04:41:34.644Z,101073.87
2022-10-18T04:42:06.509Z,101078.59
2022-10-18T04:42:38.349Z,101073.22
2022-10-18T04:43:10.265Z,101075.69
2022-10-18T04:43:42.511Z,101072.59
2022-10-18T04:44:14.450Z,101073.87
2022-10-18T04:44:46.286Z,101075.06
2022-10-18T04:45:18.871Z,101069.50
2022-10-18T04:45:51.262Z,101073.38
2022-10-18T04:46:23.197Z,101070.41
2022-10-18T04:46:55.097Z,101073.63
2022-10-18T04:47:26.999Z,101072.84
2022-10-18T04:47:58.873Z,101073.97
2022-10-18T04:48:30.719Z,101072.78
2022-10-18T04:49:03.347Z,101069.09
2022-10-18T04:49:35.269Z,101067.69
2022-10-18T04:50:07.464Z,101075.81
2022-10-18T04:50:39.285Z,101073.38
2022-10-18T04:51:18.575Z,101067.81
2022-10-18T04:51:50.420Z,101068.50
2022-10-18T04:52:22.200Z,101070.06
2022-10-18T04:52:54.046Z,101073.00
2022-10-18T04:53:25.904Z,101067.44
2022-10-18T04:53:57.748Z,101067.78
2022-10-18T04:54:29.884Z,101064.37
2022-10-18T04:55:01.755Z,101072.06
2022-10-18T04:55:33.572Z,101060.69
2022-10-18T04:56:05.816Z,101070.16
2022-10-18T04:56:37.894Z,101061.53
2022-10-18T04:57:09.813Z,101067.16
2022-10-18T04:57:41.785Z,101067.56
2022-10-18T04:58:13.663Z,101068.56
2022-10-18T04:58:45.467Z,101061.97
2022-10-18T04:59:17.292Z,101060.81
2022-10-18T04:59:49.467Z,101056.63
2022-10-18T05:00:21.760Z,101060.56
2022-10-18T05:00:54.097Z,101061.34
2022-10-18T05:01:25.987Z,101056.31
2022-10-18T05:01:58.028Z,101056.75
2022-10-18T05:02:30.357Z,101057.78
2022-10-18T05:03:02.541Z,101048.72
2022-10-18T05:03:34.902Z,101054.47
2022-10-18T05:04:06.748Z,101053.97
2022-10-18T05:04:38.591Z,101055.25
2022-10-18T05:05:14.006Z,101050.94
2022-10-18T05:06:03.199Z,101049.09
2022-10-18T05:06:35.483Z,101048.78
2022-10-18T05:07:07.371Z,101052.00
2022-10-18T05:07:39.209Z,101045.62
2022-10-18T05:08:11.085Z,101045.53
2022-10-18T05:08:42.933Z,101052.53
2022-10-18T05:09:14.860Z,101056.03
2022-10-18T05:09:46.687Z,101051.63
2022-10-18T05:10:18.908Z,101050.22
2022-10-18T05:10:50.737Z,101054.63
2022-10-18T05:11:22.599Z,101052.84
2022-10-18T05:11:54.476Z,101049.50
2022-10-18T05:12:26.376Z,101051.44
2022-10-18T05:12:58.264Z,101055.00
2022-10-18T05:13:30.451Z,101046.53
2022-10-18T05:14:02.286Z,101053.31
2022-10-18T05:14:34.268Z,101054.47
2022-10-18T05:15:06.481Z,101053.59
2022-10-18T05:15:38.666Z,101051.81
2022-10-18T05:16:10.905Z,101048.19
2022-10-18T05:16:42.762Z,101043.25
2022-10-18T05:17:14.840Z,101056.50
2022-10-18T05:17:47.004Z,101052.16
2022-10-18T05:18:18.890Z,101051.66
2022-10-18T05:18:50.745Z,101051.97
2022-10-18T05:19:22.570Z,101050.00
2022-10-18T05:19:54.424Z,101055.25
2022-10-18T05:20:26.243Z,101055.91
2022-10-18T05:20:58.504Z,101052.69
2022-10-18T05:21:30.365Z,101058.75
2022-10-18T05:22:02.238Z,101053.66
2022-10-18T05:22:34.208Z,101052.06
2022-10-18T05:23:06.400Z,101054.16
2022-10-18T05:23:38.506Z,101051.84
2022-10-18T05:24:13.479Z,101056.03
2022-10-18T05:24:45.340Z,101057.47
2022-10-18T05:25:17.358Z,101055.47
2022-10-18T05:25:49.924Z,101051.69
2022-10-18T05:26:22.194Z,101051.75
2022-10-18T05:26:54.018Z,101051.31
2022-10-18T05:27:25.883Z,101055.72
2022-10-18T05:27:58.014Z,101062.59
2022-10-18T05:28:40.114Z,101054.00
2022-10-18T05:29:12.352Z,101053.56
2022-10-18T05:29:44.240Z,101052.06
2022-10-18T05:30:16.132Z,101060.03
2022-10-18T05:30:47.983Z,101050.59
2022-10-18T05:31:19.972Z,101056.97
2022-10-18T05:31:52.320Z,101060.56
2022-10-18T05:32:24.184Z,101054.41
2022-10-18T05:32:56.012Z,101051.16
2022-10-18T05:33:28.285Z,101053.75
2022-10-18T05:34:01.577Z,101058.66
2022-10-18T05:34:33.602Z,101054.75
2022-10-18T05:35:05.851Z,101053.41
2022-10-18T05:35:37.753Z,101051.44
2022-10-18T05:36:10.574Z,101052.56
2022-10-18T05:36:42.534Z,101050.09
2022-10-18T05:37:14.765Z,101056.97
2022-10-18T05:37:46.578Z,101060.72
2022-10-18T05:38:18.411Z,101061.22
2022-10-18T05:38:50.409Z,101062.34
2022-10-18T05:39:22.251Z,101056.66
2022-10-18T05:39:54.126Z,101055.62
2022-10-18T05:40:26.015Z,101058.06
2022-10-18T05:40:58.973Z,101058.62
2022-10-18T05:41:31.398Z,101062.22
2022-10-18T05:42:03.479Z,101059.91
2022-10-18T05:42:35.810Z,101065.59
2022-10-18T05:43:07.683Z,101060.91
2022-10-18T05:43:40.494Z,101060.72
2022-10-18T05:44:12.363Z,101058.16
2022-10-18T05:44:44.177Z,101059.09
2022-10-18T05:45:16.115Z,101060.56
2022-10-18T05:45:50.028Z,101065.03
2022-10-18T05:46:22.296Z,101059.25
2022-10-18T05:46:54.168Z,101064.47
2022-10-18T05:47:26.018Z,101058.97
2022-10-18T05:47:58.270Z,101064.44
2022-10-18T05:48:30.156Z,101060.50
2022-10-18T05:49:02.005Z,101067.78
2022-10-18T05:49:33.909Z,101055.75
2022-10-18T05:50:05.872Z,101059.50
2022-10-18T05:50:40.245Z,101059.03
2022-10-18T05:51:12.396Z,101056.03
2022-10-18T05:51:44.231Z,101054.81
2022-10-18T05:52:17.116Z,101058.16
2022-10-18T05:52:48.926Z,101060.37
2022-10-18T05:53:37.494Z,101053.28
2022-10-18T05:54:12.389Z,101059.12
2022-10-18T05:54:44.243Z,101058.00
2022-10-18T05:55:16.141Z,101061.75
2022-10-18T05:55:48.003Z,101059.59
2022-10-18T05:56:19.878Z,101054.66
2022-10-18T05:56:51.755Z,101055.22
2022-10-18T05:57:23.611Z,101051.94
2022-10-18T05:57:55.483Z,101051.16
2022-10-18T05:58:27.648Z,101055.59
2022-10-18T05:58:59.551Z,101053.19
2022-10-18T05:59:31.465Z,101055.84
2022-10-18T06:00:04.608Z,101052.78
2022-10-18T06:00:43.693Z,101049.41
2022-10-18T06:01:16.071Z,101049.72
2022-10-18T06:01:47.915Z,101055.59
2022-10-18T06:02:19.830Z,101053.44
2022-10-18T06:02:51.844Z,101052.59
2022-10-18T06:03:23.697Z,101060.44
2022-10-18T06:03:55.543Z,101054.22
2022-10-18T06:04:27.342Z,101050.25
2022-10-18T06:04:59.751Z,101056.03
2022-10-18T06:05:31.685Z,101055.88
2022-10-18T06:06:08.577Z,101061.81
2022-10-18T06:06:40.769Z,101056.97
2022-10-18T06:07:12.636Z,101055.50
2022-10-18T06:07:44.539Z,101058.28
2022-10-18T06:08:16.515Z,101055.28
2022-10-18T06:08:50.040Z,101057.87
2022-10-18T06:09:21.971Z,101055.44
2022-10-18T06:09:53.803Z,101065.44
2022-10-18T06:10:25.643Z,101058.13
2022-10-18T06:10:57.550Z,101063.13
2022-10-18T06:11:30.622Z,101064.72
2022-10-18T06:12:03.436Z,101060.84
2022-10-18T06:12:35.244Z,101060.75
2022-10-18T06:13:07.122Z,101064.09
2022-10-18T06:13:50.841Z,101065.59
2022-10-18T06:14:22.719Z,101058.94
2022-10-18T06:14:54.552Z,101070.03
2022-10-18T06:15:26.427Z,101066.34
2022-10-18T06:15:58.275Z,101059.78
2022-10-18T06:16:32.662Z,101061.88
2022-10-18T06:17:05.575Z,101057.16
2022-10-18T06:17:37.775Z,101060.47
2022-10-18T06:18:10.002Z,101062.88
2022-10-18T06:18:42.731Z,101063.41
2022-10-18T06:19:14.618Z,101064.28
2022-10-18T06:19:46.491Z,101063.09
2022-10-18T06:20:18.335Z,101064.41
2022-10-18T06:20:50.182Z,101068.75
2022-10-18T06:21:23.412Z,101060.56
2022-10-18T06:21:55.277Z,101065.53
2022-10-18T06:22:27.393Z,101061.44
2022-10-18T06:22:59.216Z,101066.72
2022-10-18T06:23:31.142Z,101070.75
2022-10-18T06:24:02.999Z,101071.97
2022-10-18T06:24:34.892Z,101069.59
2022-10-18T06:25:07.118Z,101075.81
2022-10-18T06:25:38.944Z,101073.59
2022-10-18T06:26:11.687Z,101069.28
2022-10-18T06:26:43.566Z,101066.09
2022-10-18T06:27:15.399Z,101072.53
2022-10-18T06:27:47.552Z,101068.56
2022-10-18T06:28:19.551Z,101070.78
2022-10-18T06:28:51.565Z,101072.94
2022-10-18T06:29:23.422Z,101070.47
2022-10-18T06:29:55.291Z,101075.31
2022-10-18T06:30:27.119Z,101081.16
2022-10-18T06:30:58.976Z,101076.34
2022-10-18T06:31:30.851Z,101068.38
2022-10-18T06:32:03.182Z,101075.28
2022-10-18T06:32:35.004Z,101072.94