createdAt,value
2023-01-13T00:01:07.600Z,82.64
2023-01-13T00:03:36.800Z,83.07
2023-01-13T00:06:05.064Z,83.72
2023-01-13T00:08:33.375Z,84.85
2023-01-13T00:11:01.130Z,84.34
2023-01-13T00:13:29.393Z,84.41
2023-01-13T00:15:58.243Z,85.13
2023-01-13T00:18:26.654Z,86.38
2023-01-13T00:21:03.077Z,87.92
2023-01-13T00:23:33.021Z,87.72
2023-01-13T00:26:03.747Z,86.61
2023-01-13T00:28:31.592Z,85.47
2023-01-13T00:31:06.067Z,75.13
2023-01-13T00:33:33.942Z,71.55
2023-01-13T00:36:04.535Z,78.91
2023-01-13T00:38:33.674Z,79.51
2023-01-13T00:41:03.483Z,78.61
2023-01-13T00:43:32.557Z,77.76
2023-01-13T00:46:00.864Z,77.23
2023-01-13T00:48:29.658Z,76.56
2023-01-13T00:50:57.749Z,75.26
2023-01-13T00:53:27.977Z,73.61
2023-01-13T00:56:02.610Z,73.39
2023-01-13T00:58:32.871Z,75.68
2023-01-13T01:01:01.970Z,75.58
2023-01-13T01:03:30.648Z,74.80
2023-01-13T01:05:58.696Z,75.50
2023-01-13T01:08:27.801Z,76.60
2023-01-13T01:11:02.328Z,76.26
2023-01-13T01:13:30.165Z,75.06
2023-01-13T01:15:57.940Z,74.70
2023-01-13T01:18:25.790Z,74.20
2023-01-13T01:20:53.910Z,74.17
2023-01-13T01:23:21.712Z,73.45
2023-01-13T01:25:50.839Z,73.01
2023-01-13T01:28:20.606Z,71.67
2023-01-13T01:30:48.473Z,70.49
2023-01-13T01:33:16.842Z,68.69
2023-01-13T01:35:44.602Z,69.14
2023-01-13T01:38:12.473Z,69.24
2023-01-13T01:40:40.411Z,69.43
2023-01-13T01:43:32.902Z,69.14
2023-01-13T01:46:00.662Z,69.26
2023-01-13T01:48:30.603Z,69.45
2023-01-13T01:50:58.511Z,68.58
2023-01-13T01:53:29.929Z,67.22
2023-01-13T01:56:00.380Z,67.70
2023-01-13T01:58:32.266Z,67.85
2023-01-13T02:01:00.592Z,67.07
2023-01-13T02:03:28.511Z,66.74
2023-01-13T02:05:56.642Z,66.89
2023-01-13T02:08:24.428Z,67.05
2023-01-13T02:10:55.197Z,67.39
2023-01-13T02:13:23.119Z,67.17
2023-01-13T02:15:58.733Z,66.67
2023-01-13T02:18:38.575Z,64.53
2023-01-13T02:21:35.275Z,63.41
2023-01-13T02:24:56.378Z,63.58
2023-01-13T02:27:48.980Z,62.56
2023-01-13T02:30:44.746Z,61.58
2023-01-13T02:33:23.513Z,62.56
2023-01-13T02:35:58.448Z,62.18
2023-01-13T02:38:32.450Z,63.03
2023-01-13T02:41:25.867Z,63.57
2023-01-13T02:44:07.664Z,62.98
2023-01-13T02:46:43.651Z,63.18
2023-01-13T02:49:15.374Z,63.81
2023-01-13T02:51:46.797Z,64.01
2023-01-13T02:54:19.157Z,63.34
2023-01-13T02:56:50.979Z,62.60
2023-01-13T02:59:20.680Z,62.13
2023-01-13T03:01:51.000Z,63.74
2023-01-13T03:04:47.196Z,64.85
2023-01-13T03:07:40.360Z,65.22
2023-01-13T03:10:13.637Z,66.07
2023-01-13T03:12:55.901Z,63.92
2023-01-13T03:15:30.600Z,63.78
2023-01-13T03:18:09.820Z,62.60
2023-01-13T03:20:47.597Z,61.91
2023-01-13T03:23:20.392Z,62.05
2023-01-13T03:25:55.509Z,61.20
2023-01-13T03:28:29.852Z,60.79
2023-01-13T03:31:02.704Z,60.65
2023-01-13T03:33:37.367Z,60.50
2023-01-13T03:36:09.817Z,59.80
2023-01-13T03:38:42.631Z,59.19
2023-01-13T03:41:14.518Z,58.52
2023-01-13T03:44:03.736Z,59.03
2023-01-13T03:46:38.250Z,59.18
2023-01-13T03:49:10.778Z,58.45
2023-01-13T03:51:42.272Z,58.54
2023-01-13T03:54:12.788Z,59.00
2023-01-13T03:56:43.970Z,58.47
2023-01-13T03:59:19.985Z,58.79
2023-01-13T04:01:53.972Z,58.31
2023-01-13T04:04:30.120Z,58.46
2023-01-13T04:07:03.100Z,58.79
2023-01-13T04:09:35.803Z,59.23
2023-01-13T04:12:16.719Z,59.68
2023-01-13T04:14:46.264Z,59.56
2023-01-13T04:17:14.396Z,59.19
2023-01-13T04:19:43.591Z,59.34
2023-01-13T04:22:11.380Z,59.94
2023-01-13T04:24:39.119Z,60.51
2023-01-13T04:27:07.227Z,60.43
2023-01-13T04:29:35.038Z,61.18
2023-01-13T04:32:02.823Z,61.19
2023-01-13T04:34:30.578Z,61.29
2023-01-13T04:36:59.734Z,61.28
2023-01-13T04:39:27.611Z,61.18
2023-01-13T04:42:02.482Z,61.21
2023-01-13T04:44:31.734Z,61.12
2023-01-13T04:46:59.560Z,59.35
2023-01-13T04:49:27.360Z,58.68
2023-01-13T04:51:55.294Z,58.34
2023-01-13T04:54:24.438Z,57.39
2023-01-13T04:56:52.245Z,58.40
2023-01-13T04:59:19.985Z,58.31
2023-01-13T05:01:47.850Z,60.15
2023-01-13T05:04:17.006Z,60.08
2023-01-13T05:06:44.770Z,60.68
2023-01-13T05:09:15.519Z,60.32
2023-01-13T05:12:02.348Z,60.60
2023-01-13T05:14:47.577Z,60.80
2023-01-13T05:17:20.989Z,60.27
2023-01-13T05:19:48.760Z,60.07
2023-01-13T05:22:34.244Z,60.90
2023-01-13T05:25:19.825Z,60.34
2023-01-13T05:27:49.349Z,61.52
2023-01-13T05:30:18.692Z,60.91
2023-01-13T05:32:46.499Z,61.02
2023-01-13T05:35:15.989Z,60.54
2023-01-13T05:37:44.048Z,61.01
2023-01-13T05:40:30.912Z,60.57
2023-01-13T05:43:22.831Z,61.17
2023-01-13T05:45:52.806Z,60.93
2023-01-13T05:48:22.128Z,60.93
2023-01-13T05:50:50.273Z,61.24
2023-01-13T05:53:19.039Z,60.76
2023-01-13T05:55:47.206Z,61.05
2023-01-13T05:58:18.039Z,60.23
2023-01-13T06:00:47.063Z,59.75
2023-01-13T06:03:15.989Z,60.68
2023-01-13T06:05:45.375Z,59.71
2023-01-13T06:08:13.304Z,60.20
2023-01-13T06:10:41.085Z,60.69
2023-01-13T06:13:08.916Z,60.16
2023-01-13T06:15:38.085Z,59.63
2023-01-13T06:18:06.785Z,60.04
2023-01-13T06:20:34.785Z,60.92
2023-01-13T06:23:02.657Z,60.48
2023-01-13T06:25:39.171Z,60.86
2023-01-13T06:28:07.140Z,60.52
2023-01-13T06:30:39.824Z,60.69
2023-01-13T06:33:13.353Z,59.42
2023-01-13T06:35:44.997Z,59.74
2023-01-13T06:38:16.888Z,59.63
2023-01-13T06:40:44.804Z,58.59
2023-01-13T06:43:17.789Z,58.07
2023-01-13T06:45:51.582Z,57.77
2023-01-13T06:48:21.200Z,56.95
2023-01-13T06:50:49.076Z,56.47
2023-01-13T06:53:16.822Z,56.84
2023-01-13T06:55:44.664Z,56.50
2023-01-13T06:58:12.745Z,56.42
2023-01-13T07:00:40.741Z,56.12
2023-01-13T07:03:12.146Z,56.11
2023-01-13T07:05:40.760Z,55.59
2023-01-13T07:08:09.514Z,56.95
2023-01-13T07:10:38.343Z,57.46
2023-01-13T07:13:24.793Z,57.68
2023-01-13T07:15:57.103Z,58.22
2023-01-13T07:18:27.850Z,57.51
2023-01-13T07:20:57.343Z,58.05
2023-01-13T07:23:26.614Z,57.94
2023-01-13T07:25:56.230Z,58.06
2023-01-13T07:28:24.093Z,57.88
2023-01-13T07:30:52.275Z,57.86
2023-01-13T07:33:20.387Z,57.07
2023-01-13T07:35:50.188Z,58.23
2023-01-13T07:38:18.034Z,58.35
2023-01-13T07:40:45.842Z,58.77
2023-01-13T07:43:31.916Z,58.83
2023-01-13T07:46:01.122Z,58.23
2023-01-13T07:48:29.090Z,59.11
2023-01-13T07:51:02.525Z,59.36
2023-01-13T07:53:30.417Z,60.25
2023-01-13T07:55:58.910Z,59.55
2023-01-13T07:58:27.524Z,59.75
2023-01-13T08:00:55.856Z,58.03
2023-01-13T08:03:23.975Z,58.93
2023-01-13T08:05:52.059Z,59.08
2023-01-13T08:08:21.253Z,58.48
2023-01-13T08:10:49.127Z,58.45
2023-01-13T08:13:20.054Z,58.10
2023-01-13T08:15:50.281Z,57.35
2023-01-13T08:18:21.192Z,57.71
2023-01-13T08:20:49.854Z,57.19
2023-01-13T08:23:17.839Z,56.66
2023-01-13T08:25:47.241Z,56.24
2023-01-13T08:28:16.864Z,55.52
2023-01-13T08:30:45.107Z,54.78
2023-01-13T08:33:14.132Z,55.66
2023-01-13T08:35:42.962Z,54.90
2023-01-13T08:38:11.144Z,54.62
2023-01-13T08:40:40.443Z,55.16
2023-01-13T08:43:09.671Z,55.08
2023-01-13T08:45:37.491Z,54.70
2023-01-13T08:48:05.930Z,54.98
2023-01-13T08:50:33.900Z,54.35
2023-01-13T08:53:01.833Z,53.76
2023-01-13T08:55:29.665Z,54.75
2023-01-13T08:58:14.217Z,53.60
2023-01-13T09:00:45.321Z,54.24
2023-01-13T09:03:13.145Z,53.83
2023-01-13T09:05:40.947Z,53.47
2023-01-13T09:08:08.801Z,53.61
2023-01-13T09:10:36.889Z,53.07
2023-01-13T09:13:12.635Z,53.65
2023-01-13T09:15:42.348Z,53.57
2023-01-13T09:18:12.047Z,54.00
2023-01-13T09:20:40.239Z,54.40
2023-01-13T09:23:10.720Z,54.03
2023-01-13T09:25:39.413Z,53.56
2023-01-13T09:28:08.365Z,54.17
2023-01-13T09:30:37.851Z,54.72
2023-01-13T09:33:23.241Z,54.41
2023-01-13T09:35:52.424Z,54.36
2023-01-13T09:38:20.184Z,54.34
2023-01-13T09:40:50.053Z,54.23
2023-01-13T09:43:39.565Z,54.27
2023-01-13T09:46:36.100Z,53.68
2023-01-13T09:49:04.578Z,53.65
2023-01-13T09:51:40.987Z,53.89
2023-01-13T09:54:16.861Z,53.03
2023-01-13T09:56:44.709Z,53.18
2023-01-13T09:59:13.616Z,53.53
2023-01-13T10:01:52.598Z,52.51
2023-01-13T10:04:20.747Z,52.90
2023-01-13T10:06:56.502Z,52.90
2023-01-13T10:09:31.454Z,52.10
2023-01-13T10:12:18.507Z,52.27
2023-01-13T10:14:52.617Z,52.35
2023-01-13T10:17:29.823Z,52.21
2023-01-13T10:20:04.980Z,51.54
2023-01-13T10:22:49.121Z,52.30
2023-01-13T10:25:32.611Z,52.62
2023-01-13T10:28:09.034Z,52.63
2023-01-13T10:30:40.098Z,52.73
2023-01-13T10:33:13.876Z,52.91
2023-01-13T10:35:56.719Z,53.06
2023-01-13T10:38:28.916Z,52.82
2023-01-13T10:40:59.008Z,52.84
2023-01-13T10:43:28.216Z,52.39
2023-01-13T10:46:02.071Z,52.71
2023-01-13T10:48:39.293Z,52.89
2023-01-13T10:51:22.131Z,51.98
2023-01-13T10:53:58.084Z,52.58
2023-01-13T10:56:27.891Z,52.45
2023-01-13T10:59:13.387Z,51.04
2023-01-13T11:01:43.322Z,50.25
2023-01-13T11:04:29.861Z,49.80
2023-01-13T11:06:58.483Z,50.36
2023-01-13T11:09:30.774Z,50.67
2023-01-13T11:12:00.158Z,50.00
2023-01-13T11:14:39.466Z,49.53
2023-01-13T11:17:30.188Z,46.98
2023-01-13T11:20:05.012Z,45.49
2023-01-13T11:22:38.816Z,46.23
2023-01-13T11:25:12.615Z,44.73
2023-01-13T11:27:44.438Z,44.89
2023-01-13T11:30:22.512Z,46.92
2023-01-13T11:33:04.805Z,47.89
2023-01-13T11:35:36.989Z,48.23
2023-01-13T11:38:14.337Z,48.60
2023-01-13T11:40:47.481Z,48.63
2023-01-13T11:43:22.790Z,48.97
2023-01-13T11:45:53.554Z,49.31
2023-01-13T11:48:26.892Z,51.67
2023-01-13T11:51:01.145Z,53.30
2023-01-13T11:53:46.551Z,57.22
2023-01-13T11:56:35.338Z,63.48
2023-01-13T11:59:18.507Z,68.11
2023-01-13T12:02:01.715Z,70.38
2023-01-13T12:04:37.555Z,70.90
2023-01-13T12:07:15.138Z,69.43
2023-01-13T12:09:56.880Z,68.43
2023-01-13T12:12:43.519Z,67.73
2023-01-13T12:15:29.174Z,67.05
2023-01-13T12:18:12.716Z,67.64
2023-01-13T12:20:49.553Z,66.46
2023-01-13T12:23:34.033Z,67.67
2023-01-13T12:26:08.193Z,66.65
2023-01-13T12:28:45.790Z,65.55
2023-01-13T12:31:15.208Z,64.92
2023-01-13T12:33:55.719Z,66.41
2023-01-13T12:36:29.224Z,66.84
2023-01-13T12:38:59.941Z,67.79
2023-01-13T12:42:00.335Z,67.08
2023-01-13T12:44:28.673Z,67.99
2023-01-13T12:46:57.709Z,68.47
2023-01-13T12:49:31.025Z,69.06
2023-01-13T12:52:20.109Z,71.11
2023-01-13T12:55:20.356Z,70.40
2023-01-13T12:58:13.420Z,70.67
2023-01-13T13:00:58.893Z,69.66
2023-01-13T13:03:35.470Z,68.51
2023-01-13T13:06:17.540Z,68.12
2023-01-13T13:08:51.676Z,67.36
2023-01-13T13:11:52.670Z,66.96
2023-01-13T13:14:50.252Z,67.41
2023-01-13T13:17:44.373Z,67.61
2023-01-13T13:20:53.720Z,62.70
2023-01-13T13:23:39.892Z,56.51
2023-01-13T13:26:20.065Z,49.66
2023-01-13T13:29:00.750Z,46.86
2023-01-13T13:31:39.069Z,48.83
2023-01-13T13:34:20.639Z,48.82
2023-01-13T13:37:21.328Z,53.20
2023-01-13T13:40:06.920Z,52.62
2023-01-13T13:43:00.050Z,53.62
2023-01-13T13:46:00.645Z,57.56
2023-01-13T13:48:30.730Z,57.13
2023-01-13T13:51:03.650Z,58.22
2023-01-13T13:53:35.327Z,60.33
2023-01-13T13:56:08.222Z,61.10
2023-01-13T13:58:37.168Z,60.21
2023-01-13T14:01:06.454Z,61.02
2023-01-13T14:03:40.023Z,60.92
2023-01-13T14:06:23.661Z,60.58
2023-01-13T14:08:51.679Z,60.38
2023-01-13T14:11:27.399Z,60.90
2023-01-13T14:14:05.493Z,60.17
2023-01-13T14:16:36.114Z,58.51
2023-01-13T14:19:04.219Z,58.38
2023-01-13T14:21:33.689Z,58.38
2023-01-13T14:24:10.698Z,59.77
2023-01-13T14:26:39.269Z,60.44
2023-01-13T14:29:07.470Z,61.34
2023-01-13T14:31:35.899Z,61.38
2023-01-13T14:34:32.213Z,62.73
2023-01-13T14:36:57.350Z,62.36
2023-01-13T14:39:33.610Z,62.13
2023-01-13T14:42:01.715Z,62.23
2023-01-13T14:44:31.912Z,61.66
2023-01-13T14:47:02.579Z,62.69
2023-01-13T14:49:35.897Z,62.15
2023-01-13T14:52:08.517Z,63.07
2023-01-13T14:54:50.808Z,65.27
2023-01-13T14:57:27.541Z,65.99
2023-01-13T15:00:18.840Z,66.87
2023-01-13T15:02:48.811Z,66.50
2023-01-13T15:05:47.658Z,65.83
2023-01-13T15:08:36.996Z,65.44
2023-01-13T15:11:07.545Z,65.60
2023-01-13T15:13:47.393Z,65.44
2023-01-13T15:16:24.731Z,65.65
2023-01-13T15:18:53.108Z,65.79
2023-01-13T15:21:21.135Z,66.34
2023-01-13T15:23:50.492Z,65.79
2023-01-13T15:26:22.265Z,67.01
2023-01-13T15:28:51.483Z,66.98
2023-01-13T15:31:20.034Z,67.65
2023-01-13T15:33:48.124Z,69.38
2023-01-13T15:36:23.372Z,69.37
2023-01-13T15:38:52.867Z,70.54
2023-01-13T15:41:41.754Z,70.91
2023-01-13T15:44:29.828Z,72.05
2023-01-13T15:46:58.570Z,72.72
2023-01-13T15:49:34.645Z,73.17
2023-01-13T15:52:03.486Z,73.51
2023-01-13T15:54:32.647Z,73.03
2023-01-13T15:57:00.449Z,73.06
2023-01-13T15:59:29.010Z,73.84
2023-01-13T16:01:56.845Z,73.00
2023-01-13T16:04:24.738Z,71.48
2023-01-13T16:06:52.531Z,69.72
2023-01-13T16:09:20.894Z,69.46
2023-01-13T16:11:50.015Z,70.00
2023-01-13T16:14:18.400Z,70.46
2023-01-13T16:16:46.298Z,69.89
2023-01-13T16:19:14.116Z,69.59
2023-01-13T16:21:42.732Z,71.56
2023-01-13T16:24:10.605Z,72.13
2023-01-13T16:26:38.919Z,72.90
2023-01-13T16:29:09.537Z,71.16
2023-01-13T16:31:37.330Z,71.02
2023-01-13T16:34:06.277Z,71.12
2023-01-13T16:36:36.918Z,71.16
2023-01-13T16:39:05.640Z,70.64
2023-01-13T16:41:34.553Z,70.41
2023-01-13T16:44:05.886Z,69.70
2023-01-13T16:46:35.238Z,69.57
2023-01-13T16:49:04.967Z,69.06
2023-01-13T16:51:33.634Z,67.84
2023-01-13T16:54:01.440Z,67.27
2023-01-13T16:56:30.644Z,67.86
2023-01-13T16:59:01.284Z,67.17
2023-01-13T17:01:30.950Z,67.16
2023-01-13T17:04:01.114Z,67.20
2023-01-13T17:06:32.807Z,67.24
2023-01-13T17:09:06.392Z,66.54
2023-01-13T17:11:35.015Z,66.43
2023-01-13T17:14:18.615Z,66.03
2023-01-13T17:16:47.555Z,67.85
2023-01-13T17:19:17.156Z,67.55
2023-01-13T17:21:47.040Z,67.65
2023-01-13T17:24:15.113Z,67.77
2023-01-13T17:26:47.007Z,69.25
2023-01-13T17:29:16.664Z,69.53
2023-01-13T17:31:44.675Z,69.68
2023-01-13T17:34:13.319Z,70.85
2023-01-13T17:36:43.696Z,71.88
2023-01-13T17:39:16.950Z,72.42
2023-01-13T17:41:44.848Z,74.25
2023-01-13T17:44:14.240Z,73.85
2023-01-13T17:46:42.278Z,73.45
2023-01-13T17:49:10.845Z,74.78
2023-01-13T17:51:38.681Z,72.56
2023-01-13T17:54:11.911Z,72.14
2023-01-13T17:56:40.267Z,71.37
2023-01-13T17:59:10.103Z,70.66
2023-01-13T18:01:38.723Z,70.73
2023-01-13T18:04:07.561Z,69.11
2023-01-13T18:06:35.627Z,67.89
2023-01-13T18:09:03.450Z,67.55
2023-01-13T18:11:32.641Z,67.37
2023-01-13T18:14:00.474Z,66.84
2023-01-13T18:16:30.412Z,67.71
2023-01-13T18:19:19.369Z,66.93
2023-01-13T18:22:05.329Z,67.02
2023-01-13T18:24:51.157Z,67.62
2023-01-13T18:27:26.529Z,66.76
2023-01-13T18:29:55.900Z,66.09
2023-01-13T18:32:26.360Z,65.96
2023-01-13T18:35:05.080Z,65.67
2023-01-13T18:37:35.708Z,65.05
2023-01-13T18:40:04.015Z,64.85
2023-01-13T18:42:50.607Z,64.93
2023-01-13T18:45:19.054Z,64.98
2023-01-13T18:47:46.867Z,64.90
2023-01-13T18:50:14.747Z,63.52
2023-01-13T18:52:42.606Z,63.82
2023-01-13T18:55:11.058Z,63.31
2023-01-13T18:57:40.982Z,62.16
2023-01-13T19:00:11.331Z,62.84
2023-01-13T19:02:39.758Z,62.88
2023-01-13T19:05:08.259Z,63.00
2023-01-13T19:07:36.705Z,63.23
2023-01-13T19:10:06.252Z,62.59
2023-01-13T19:12:34.029Z,62.86
2023-01-13T19:15:03.457Z,62.64
2023-01-13T19:17:33.708Z,63.36
2023-01-13T19:20:02.138Z,62.40
2023-01-13T19:22:32.611Z,62.21
2023-01-13T19:25:01.812Z,62.50
2023-01-13T19:27:30.688Z,61.81
2023-01-13T19:30:00.312Z,62.11
2023-01-13T19:32:30.873Z,62.02
2023-01-13T19:34:59.717Z,61.67
2023-01-13T19:37:30.293Z,60.88
2023-01-13T19:39:59.206Z,60.73
2023-01-13T19:42:45.128Z,60.27
2023-01-13T19:45:31.755Z,60.54
2023-01-13T19:48:04.694Z,59.79
2023-01-13T19:50:36.019Z,60.42
2023-01-13T19:53:03.911Z,60.20
2023-01-13T19:55:32.001Z,60.27
2023-01-13T19:58:00.150Z,59.06
2023-01-13T20:00:28.005Z,59.77
2023-01-13T20:03:00.559Z,59.24
2023-01-13T20:05:29.929Z,59.07
2023-01-13T20:07:57.657Z,59.45
2023-01-13T20:10:25.484Z,59.21
2023-01-13T20:12:53.302Z,58.40
2023-01-13T20:15:21.088Z,58.29
2023-01-13T20:17:49.059Z,57.76
2023-01-13T20:20:18.511Z,57.51
2023-01-13T20:22:49.573Z,58.61
2023-01-13T20:25:18.637Z,57.37
2023-01-13T20:27:47.672Z,58.13
2023-01-13T20:30:16.369Z,57.85
2023-01-13T20:32:45.060Z,58.10
2023-01-13T20:35:13.002Z,58.69
2023-01-13T20:37:42.049Z,58.51
2023-01-13T20:40:15.494Z,58.80
2023-01-13T20:42:45.286Z,57.86
2023-01-13T20:45:17.098Z,58.15
2023-01-13T20:47:45.953Z,58.00
2023-01-13T20:50:14.402Z,58.75
2023-01-13T20:52:42.319Z,58.78
2023-01-13T20:55:12.011Z,58.72
2023-01-13T20:57:40.118Z,58.37
2023-01-13T21:00:10.154Z,57.84
2023-01-13T21:02:40.413Z,58.40
2023-01-13T21:05:09.194Z,57.59
2023-01-13T21:07:37.039Z,57.72
2023-01-13T21:10:05.241Z,57.89
2023-01-13T21:12:52.056Z,57.92
2023-01-13T21:15:20.093Z,58.07
2023-01-13T21:18:06.200Z,57.99
2023-01-13T21:20:34.647Z,58.33
2023-01-13T21:23:03.606Z,58.96
2023-01-13T21:25:35.150Z,58.90
2023-01-13T21:28:07.199Z,58.82
2023-01-13T21:30:35.986Z,58.30
2023-01-13T21:33:04.173Z,58.59
2023-01-13T21:35:32.122Z,58.32
2023-01-13T21:37:59.998Z,59.13
2023-01-13T21:40:28.000Z,59.82
2023-01-13T21:43:13.153Z,59.54
2023-01-13T21:46:00.327Z,60.24
2023-01-13T21:48:28.148Z,58.93
2023-01-13T21:50:55.846Z,59.04
2023-01-13T21:53:23.589Z,59.64
2023-01-13T21:55:52.520Z,59.66
2023-01-13T21:58:20.340Z,59.12
2023-01-13T22:00:49.991Z,58.29
2023-01-13T22:03:18.644Z,59.11
2023-01-13T22:05:46.497Z,60.18
2023-01-13T22:08:15.907Z,60.30
2023-01-13T22:10:57.254Z,56.79
2023-01-13T22:13:42.744Z,58.22
2023-01-13T22:16:12.111Z,59.18
2023-01-13T22:18:40.226Z,59.83
2023-01-13T22:21:08.146Z,60.78
2023-01-13T22:23:35.891Z,60.55
2023-01-13T22:26:04.205Z,61.26
2023-01-13T22:28:34.282Z,60.76
2023-01-13T22:31:02.430Z,60.90
2023-01-13T22:33:31.541Z,62.42
2023-01-13T22:35:59.306Z,63.10
2023-01-13T22:38:27.025Z,63.33
2023-01-13T22:40:58.858Z,63.34
2023-01-13T22:43:28.156Z,63.80
2023-01-13T22:45:59.649Z,63.76
2023-01-13T22:48:27.565Z,62.28
2023-01-13T22:50:57.132Z,63.23
2023-01-13T22:53:24.878Z,61.66
2023-01-13T22:55:56.389Z,60.15
2023-01-13T22:58:24.660Z,60.07
2023-01-13T23:00:52.781Z,62.55
2023-01-13T23:03:20.801Z,63.00
2023-01-13T23:05:48.555Z,63.75
2023-01-13T23:08:17.681Z,63.28
2023-01-13T23:10:45.410Z,63.09
2023-01-13T23:13:13.202Z,62.85
2023-01-13T23:15:40.956Z,63.28
2023-01-13T23:18:08.897Z,62.60
2023-01-13T23:20:36.829Z,62.85
2023-01-13T23:23:04.844Z,62.41
2023-01-13T23:25:34.105Z,62.57
2023-01-13T23:28:01.859Z,63.02
2023-01-13T23:30:29.663Z,62.23
2023-01-13T23:32:57.428Z,62.50
2023-01-13T23:35:25.440Z,62.15
2023-01-13T23:37:53.256Z,62.04
2023-01-13T23:40:20.997Z,62.60
2023-01-13T23:42:50.178Z,62.92
2023-01-13T23:45:18.058Z,62.64
2023-01-13T23:47:45.812Z,61.97
2023-01-13T23:50:13.594Z,61.57
2023-01-13T23:52:41.334Z,62.02
2023-01-13T23:55:09.997Z,61.89
2023-01-13T23:57:37.926Z,61.90
