createdAt,value
2022-10-15T00:01:47.813Z,87.66
2022-10-15T00:06:49.336Z,87.64
2022-10-15T00:11:51.374Z,88.74
2022-10-15T00:16:52.798Z,87.25
2022-10-15T00:21:54.270Z,87.16
2022-10-15T00:26:55.731Z,86.86
2022-10-15T00:31:57.261Z,86.97
2022-10-15T00:36:58.669Z,86.66
2022-10-15T00:42:00.290Z,86.86
2022-10-15T00:47:18.959Z,86.78
2022-10-15T00:52:26.022Z,87.19
2022-10-15T00:57:28.096Z,87.31
2022-10-15T01:02:29.628Z,87.54
2022-10-15T01:07:31.055Z,87.29
2022-10-15T01:12:47.845Z,87.50
2022-10-15T01:17:58.867Z,87.52
2022-10-15T01:23:15.296Z,88.01
2022-10-15T01:28:46.911Z,89.25
2022-10-15T01:33:54.475Z,88.57
2022-10-15T01:39:01.457Z,89.10
2022-10-15T01:44:08.646Z,89.06
2022-10-15T01:49:14.002Z,88.77
2022-10-15T01:54:18.543Z,89.01
2022-10-15T01:59:23.994Z,89.05
2022-10-15T02:04:27.893Z,89.66
2022-10-15T02:09:33.805Z,89.72
2022-10-15T02:14:53.104Z,89.52
2022-10-15T02:20:14.349Z,89.81
2022-10-15T02:25:20.742Z,89.47
2022-10-15T02:30:23.284Z,89.35
2022-10-15T02:35:26.764Z,89.69
2022-10-15T02:40:31.270Z,89.32
2022-10-15T02:45:32.841Z,89.81
2022-10-15T02:50:34.307Z,89.66
2022-10-15T02:55:35.965Z,89.64
2022-10-15T03:00:37.498Z,89.80
2022-10-15T03:05:38.981Z,89.97
2022-10-15T03:10:40.405Z,90.71
2022-10-15T03:15:41.919Z,91.10
2022-10-15T03:20:43.393Z,90.05
2022-10-15T03:25:44.790Z,90.35
2022-10-15T03:30:46.569Z,90.68
2022-10-15T03:35:48.051Z,90.79
2022-10-15T03:40:49.463Z,92.39
2022-10-15T03:45:50.939Z,91.64
2022-10-15T03:50:52.368Z,91.40
2022-10-15T03:55:53.823Z,91.27
2022-10-15T04:00:55.294Z,91.26
2022-10-15T04:05:57.677Z,91.52
2022-10-15T04:11:01.329Z,91.47
2022-10-15T04:16:05.975Z,91.61
2022-10-15T04:21:07.421Z,91.73
2022-10-15T04:26:09.068Z,91.90
2022-10-15T04:31:10.668Z,91.93
2022-10-15T04:36:13.818Z,93.50
2022-10-15T04:41:15.303Z,92.23
2022-10-15T04:46:16.881Z,92.23
2022-10-15T04:51:20.522Z,92.82
2022-10-15T04:56:22.761Z,93.05
2022-10-15T05:01:24.189Z,92.69
2022-10-15T05:06:25.612Z,92.55
2022-10-15T05:11:27.802Z,92.75
2022-10-15T05:16:30.516Z,92.58
2022-10-15T05:21:33.579Z,92.79
2022-10-15T05:26:35.109Z,92.71
2022-10-15T05:31:36.518Z,92.93
2022-10-15T05:36:38.412Z,92.78
2022-10-15T05:41:39.845Z,93.15
2022-10-15T05:46:41.310Z,95.58
2022-10-15T05:51:42.832Z,93.98
2022-10-15T05:56:44.271Z,93.60
2022-10-15T06:01:45.840Z,94.10
2022-10-15T06:06:47.554Z,94.66
2022-10-15T06:11:49.009Z,94.36
2022-10-15T06:16:50.789Z,94.36
2022-10-15T06:21:52.190Z,94.96
2022-10-15T06:26:53.634Z,94.84
2022-10-15T06:31:55.078Z,93.72
2022-10-15T06:36:56.703Z,93.61
2022-10-15T06:41:58.117Z,93.77
2022-10-15T06:46:59.584Z,94.66
2022-10-15T06:52:03.823Z,93.86
2022-10-15T06:57:05.515Z,93.89
2022-10-15T07:02:07.100Z,94.43
2022-10-15T07:07:08.548Z,93.49
2022-10-15T07:12:10.024Z,93.46
2022-10-15T07:17:11.417Z,93.36
2022-10-15T07:22:12.900Z,92.84
2022-10-15T07:27:18.913Z,92.43
2022-10-15T07:32:20.901Z,91.30
2022-10-15T07:37:22.486Z,91.37
2022-10-15T07:42:23.981Z,90.77
2022-10-15T07:47:25.758Z,90.39
2022-10-15T07:52:27.655Z,90.39
2022-10-15T07:57:29.121Z,91.28
2022-10-15T08:02:30.533Z,90.64
2022-10-15T08:07:31.993Z,91.03
2022-10-15T08:12:33.448Z,90.86
2022-10-15T08:17:34.878Z,90.98
2022-10-15T08:22:36.362Z,91.07
2022-10-15T08:27:37.805Z,92.18
2022-10-15T08:32:39.242Z,90.59
2022-10-15T08:37:40.643Z,91.17
2022-10-15T08:42:45.023Z,91.87
2022-10-15T08:47:50.701Z,92.10
2022-10-15T08:52:54.329Z,95.43
2022-10-15T08:58:08.096Z,93.92
2022-10-15T09:03:18.428Z,93.58
2022-10-15T09:08:35.374Z,94.00
2022-10-15T09:13:40.851Z,94.22
2022-10-15T09:18:46.245Z,94.75
2022-10-15T09:23:47.710Z,97.69
2022-10-15T09:29:06.777Z,97.71
2022-10-15T09:34:27.592Z,99.35
2022-10-15T09:39:35.895Z,97.68
2022-10-15T09:44:45.715Z,97.88
2022-10-15T09:49:47.147Z,97.26
2022-10-15T09:54:57.782Z,96.81
2022-10-15T10:00:01.703Z,98.67
2022-10-15T10:05:29.254Z,97.66
2022-10-15T10:10:30.853Z,98.42
2022-10-15T10:15:39.233Z,97.31
2022-10-15T10:20:52.878Z,93.87
2022-10-15T10:25:56.214Z,95.27
2022-10-15T10:30:57.622Z,95.22
2022-10-15T10:35:59.941Z,95.38
2022-10-15T10:41:19.380Z,93.13
2022-10-15T10:46:25.068Z,93.28
2022-10-15T10:51:27.874Z,93.65
2022-10-15T10:56:41.047Z,92.22
2022-10-15T11:01:42.603Z,92.75
2022-10-15T11:07:03.671Z,91.23
2022-10-15T11:12:35.732Z,90.54
2022-10-15T11:18:00.161Z,89.93
2022-10-15T11:23:29.309Z,89.22
2022-10-15T11:29:10.077Z,88.26
2022-10-15T11:34:14.150Z,86.99
2022-10-15T11:39:27.544Z,86.70
2022-10-15T11:44:36.789Z,86.94
2022-10-15T11:50:04.800Z,84.51
2022-10-15T11:55:12.723Z,83.72
2022-10-15T12:00:33.463Z,83.27
2022-10-15T12:05:40.131Z,83.12
2022-10-15T12:10:59.572Z,82.62
2022-10-15T12:16:14.732Z,82.17
2022-10-15T12:21:33.603Z,82.83
2022-10-15T12:26:35.288Z,81.84
2022-10-15T12:31:56.953Z,82.50
2022-10-15T12:37:14.033Z,82.57
2022-10-15T12:42:36.132Z,81.96
2022-10-15T12:47:55.523Z,82.67
2022-10-15T12:53:02.047Z,81.11
2022-10-15T12:58:06.757Z,80.67
2022-10-15T13:03:09.766Z,80.26
2022-10-15T13:08:16.363Z,78.74
2022-10-15T13:13:21.273Z,78.59
2022-10-15T13:18:23.389Z,79.07
2022-10-15T13:23:33.176Z,80.01
2022-10-15T13:28:37.995Z,80.45
2022-10-15T13:33:43.182Z,81.09
2022-10-15T13:38:52.564Z,80.90
2022-10-15T13:43:58.671Z,79.51
2022-10-15T13:49:02.943Z,80.63
2022-10-15T13:54:10.450Z,81.19
2022-10-15T13:59:19.333Z,80.34
2022-10-15T14:04:21.952Z,81.11
2022-10-15T14:09:29.280Z,81.51
2022-10-15T14:14:43.855Z,80.98
2022-10-15T14:20:02.160Z,81.53
2022-10-15T14:30:20.899Z,83.94
2022-10-15T14:35:23.941Z,84.02
2022-10-15T14:40:25.903Z,83.98
2022-10-15T14:45:28.950Z,84.52
2022-10-15T14:50:33.423Z,83.61
2022-10-15T14:55:40.292Z,84.53
2022-10-15T15:00:54.476Z,84.19
2022-10-15T15:05:57.326Z,83.23
2022-10-15T15:11:01.518Z,83.85
2022-10-15T15:16:03.439Z,84.29
2022-10-15T15:21:07.899Z,84.98
2022-10-15T15:26:09.361Z,86.03
2022-10-15T15:31:17.387Z,86.06
2022-10-15T15:36:20.868Z,86.35
2022-10-15T15:41:25.773Z,86.10
2022-10-15T15:46:27.265Z,87.77
2022-10-15T15:51:31.745Z,88.30
2022-10-15T15:56:34.908Z,88.79
2022-10-15T16:01:36.812Z,87.64
2022-10-15T16:06:39.668Z,89.95
2022-10-15T16:11:41.097Z,89.89
2022-10-15T16:16:42.574Z,88.73
2022-10-15T16:21:43.989Z,89.11
2022-10-15T16:26:45.626Z,88.37
2022-10-15T16:31:47.192Z,87.83
2022-10-15T16:36:48.989Z,87.87
2022-10-15T16:41:50.749Z,87.95
2022-10-15T16:46:52.642Z,87.45
2022-10-15T16:51:54.075Z,87.20
2022-10-15T16:56:55.488Z,87.44
2022-10-15T17:01:57.096Z,87.38
2022-10-15T17:06:58.622Z,87.36
2022-10-15T17:12:00.041Z,87.83
2022-10-15T17:17:01.501Z,86.72
2022-10-15T17:22:02.909Z,87.38
2022-10-15T17:27:04.332Z,87.40
2022-10-15T17:32:05.759Z,88.05
2022-10-15T17:37:07.823Z,89.02
2022-10-15T17:42:09.336Z,87.96
2022-10-15T17:47:10.899Z,88.58
2022-10-15T17:52:12.831Z,88.46
2022-10-15T17:57:14.267Z,87.48
2022-10-15T18:02:15.734Z,89.30
2022-10-15T18:07:18.776Z,90.10
2022-10-15T18:12:20.188Z,88.94
2022-10-15T18:17:21.603Z,89.11
2022-10-15T18:22:23.215Z,89.27
2022-10-15T18:27:24.955Z,90.97
2022-10-15T18:32:26.641Z,89.74
2022-10-15T18:37:28.237Z,89.86
2022-10-15T18:42:29.757Z,90.70
2022-10-15T18:47:31.156Z,91.93
2022-10-15T18:52:39.784Z,93.05
2022-10-15T18:57:41.975Z,91.56
2022-10-15T19:02:43.435Z,90.99
2022-10-15T19:07:45.260Z,91.28
2022-10-15T19:12:46.691Z,91.91
2022-10-15T19:17:48.111Z,91.53
2022-10-15T19:22:49.527Z,91.51
2022-10-15T19:27:51.045Z,91.93
2022-10-15T19:32:52.496Z,91.64
2022-10-15T19:37:53.891Z,92.02
2022-10-15T19:42:55.291Z,92.27
2022-10-15T19:48:01.464Z,92.17
2022-10-15T19:53:04.575Z,92.92
2022-10-15T19:58:06.754Z,92.76
2022-10-15T20:03:09.261Z,92.94
2022-10-15T20:08:11.685Z,93.29
2022-10-15T20:13:15.266Z,93.51
2022-10-15T20:18:16.915Z,94.06
2022-10-15T20:23:18.371Z,94.70
2022-10-15T20:28:20.553Z,95.08
2022-10-15T20:33:22.082Z,95.27
2022-10-15T20:38:23.488Z,95.11
2022-10-15T20:43:25.165Z,94.64
2022-10-15T20:48:27.240Z,94.31
2022-10-15T20:53:30.060Z,94.48
2022-10-15T20:58:31.765Z,94.44
2022-10-15T21:03:33.784Z,94.26
2022-10-15T21:08:36.244Z,94.86
2022-10-15T21:13:37.707Z,94.80
2022-10-15T21:18:39.683Z,94.86
2022-10-15T21:23:42.190Z,94.92
2022-10-15T21:28:43.961Z,95.29
2022-10-15T21:33:46.118Z,95.48
2022-10-15T21:39:08.515Z,95.76
2022-10-15T21:44:09.908Z,95.62
2022-10-15T21:49:11.489Z,95.53
2022-10-15T21:54:12.954Z,95.29
2022-10-15T21:59:15.537Z,95.47
2022-10-15T22:04:17.045Z,95.60
2022-10-15T22:09:18.450Z,95.78
2022-10-15T22:14:19.975Z,96.22
2022-10-15T22:19:21.447Z,97.04
2022-10-15T22:24:22.845Z,96.82
2022-10-15T22:29:32.954Z,97.82
2022-10-15T22:34:36.103Z,97.30
2022-10-15T22:39:37.544Z,97.04
2022-10-15T22:44:39.046Z,96.80
2022-10-15T22:49:40.603Z,96.52
2022-10-15T22:54:42.054Z,96.71
2022-10-15T22:59:44.195Z,96.41
2022-10-15T23:04:45.636Z,96.29
2022-10-15T23:09:48.647Z,95.73
2022-10-15T23:14:50.048Z,95.17
2022-10-15T23:19:51.445Z,95.86
2022-10-15T23:24:52.849Z,96.96
2022-10-15T23:30:02.009Z,96.99
2022-10-15T23:35:15.637Z,97.64
2022-10-15T23:40:17.087Z,97.75
2022-10-15T23:45:18.530Z,97.76
2022-10-15T23:50:20.005Z,97.46
2022-10-15T23:55:21.431Z,98.25
