createdAt,value
2018-05-13T00:02:24.383Z,17.20
2018-05-13T00:04:51.903Z,17.20
2018-05-13T00:07:19.462Z,17.30
2018-05-13T00:09:46.995Z,17.40
2018-05-13T00:12:15.849Z,17.50
2018-05-13T00:14:43.369Z,17.50
2018-05-13T00:17:10.916Z,17.50
2018-05-13T00:19:38.426Z,17.40
2018-05-13T00:22:07.178Z,17.40
2018-05-13T00:24:34.694Z,17.30
2018-05-13T00:27:02.400Z,17.20
2018-05-13T00:29:29.911Z,17.20
2018-05-13T00:31:57.432Z,17.10
2018-05-13T00:34:25.735Z,17.10
2018-05-13T00:36:53.460Z,17.10
2018-05-13T00:39:20.997Z,17.00
2018-05-13T00:41:48.513Z,16.90
2018-05-13T00:44:16.042Z,16.80
2018-05-13T00:46:43.555Z,16.90
2018-05-13T00:49:12.575Z,16.90
2018-05-13T00:51:40.096Z,17.00
2018-05-13T00:54:19.330Z,17.00
2018-05-13T00:56:46.869Z,17.00
2018-05-13T00:59:14.394Z,17.00
2018-05-13T01:01:42.060Z,17.00
2018-05-13T01:04:09.590Z,17.00
2018-05-13T01:06:37.169Z,17.00
2018-05-13T01:09:04.706Z,16.90
2018-05-13T01:11:32.234Z,16.80
2018-05-13T01:13:59.770Z,16.80
2018-05-13T01:16:28.044Z,16.80
2018-05-13T01:18:56.512Z,16.80
2018-05-13T01:21:24.059Z,16.80
2018-05-13T01:23:51.580Z,16.70
2018-05-13T01:26:19.106Z,16.70
2018-05-13T01:28:47.400Z,16.70
2018-05-13T01:31:14.954Z,16.70
2018-05-13T01:33:42.496Z,16.70
2018-05-13T01:36:10.812Z,16.70
2018-05-13T01:38:38.354Z,16.70
2018-05-13T01:41:05.854Z,16.70
2018-05-13T01:43:33.326Z,16.70
2018-05-13T01:46:01.577Z,16.60
2018-05-13T01:48:29.040Z,16.60
2018-05-13T01:50:56.538Z,16.60
2018-05-13T01:53:24.774Z,16.50
2018-05-13T01:55:52.257Z,16.50
2018-05-13T01:58:19.753Z,16.60
2018-05-13T02:00:47.234Z,16.60
2018-05-13T02:03:14.730Z,16.60
2018-05-13T02:05:42.195Z,16.50
2018-05-13T02:08:09.687Z,16.50
2018-05-13T02:10:37.190Z,16.50
2018-05-13T02:13:04.649Z,16.50
2018-05-13T02:15:32.162Z,16.50
2018-05-13T02:17:59.613Z,16.50
2018-05-13T02:20:27.252Z,16.50
2018-05-13T02:22:55.500Z,16.50
2018-05-13T02:25:23.005Z,16.50
2018-05-13T02:27:52.745Z,16.40
2018-05-13T02:30:20.237Z,16.40
2018-05-13T02:32:47.714Z,16.50
2018-05-13T02:35:16.083Z,16.40
2018-05-13T02:37:43.684Z,16.40
2018-05-13T02:40:11.331Z,16.40
2018-05-13T02:42:38.819Z,16.30
2018-05-13T02:45:06.288Z,16.30
2018-05-13T02:47:33.807Z,16.40
2018-05-13T02:50:01.290Z,16.40
2018-05-13T02:52:28.759Z,16.30
2018-05-13T02:54:56.257Z,16.40
2018-05-13T02:57:23.918Z,16.40
2018-05-13T02:59:51.477Z,16.40
2018-05-13T03:02:19.009Z,16.40
2018-05-13T03:04:46.481Z,16.40
2018-05-13T03:07:13.946Z,16.40
2018-05-13T03:09:41.497Z,16.30
2018-05-13T03:12:08.975Z,16.40
2018-05-13T03:14:37.212Z,16.40
2018-05-13T03:17:04.683Z,16.40
2018-05-13T03:19:32.165Z,16.30
2018-05-13T03:22:00.406Z,16.30
2018-05-13T03:24:27.901Z,16.20
2018-05-13T03:26:56.168Z,16.20
2018-05-13T03:29:23.652Z,16.20
2018-05-13T03:31:51.128Z,16.20
2018-05-13T03:34:18.616Z,16.10
2018-05-13T03:36:46.094Z,16.10
2018-05-13T03:39:13.705Z,16.10
2018-05-13T03:41:41.189Z,16.10
2018-05-13T03:44:08.679Z,16.00
2018-05-13T03:46:37.576Z,15.90
2018-05-13T03:49:05.804Z,16.00
2018-05-13T03:51:33.264Z,16.00
2018-05-13T03:54:00.747Z,16.00
2018-05-13T03:56:28.218Z,16.10
2018-05-13T03:58:56.496Z,16.10
2018-05-13T04:01:24.779Z,16.10
2018-05-13T04:03:53.082Z,16.10
2018-05-13T04:06:20.552Z,16.10
2018-05-13T04:08:59.697Z,16.00
2018-05-13T04:11:38.912Z,16.10
2018-05-13T04:14:19.722Z,16.10
2018-05-13T04:16:47.195Z,16.10
2018-05-13T04:19:15.431Z,15.90
2018-05-13T04:21:42.930Z,15.90
2018-05-13T04:24:11.174Z,15.90
2018-05-13T04:26:38.671Z,15.90
2018-05-13T04:29:06.903Z,15.80
2018-05-13T04:31:34.391Z,15.80
2018-05-13T04:34:01.876Z,15.80
2018-05-13T04:36:30.111Z,15.90
2018-05-13T04:38:57.582Z,15.90
2018-05-13T04:41:25.082Z,15.90
2018-05-13T04:43:52.563Z,16.00
2018-05-13T04:46:20.072Z,15.90
2018-05-13T04:48:48.316Z,15.90
2018-05-13T04:51:16.586Z,16.00
2018-05-13T04:53:44.243Z,16.00
2018-05-13T04:56:11.706Z,15.90
2018-05-13T04:58:39.175Z,16.00
2018-05-13T05:01:06.657Z,16.10
2018-05-13T05:03:34.888Z,16.10
2018-05-13T05:06:02.349Z,16.10
2018-05-13T05:08:30.017Z,16.00
2018-05-13T05:10:57.492Z,16.00
2018-05-13T05:13:24.955Z,16.20
2018-05-13T05:15:53.220Z,16.50
2018-05-13T05:18:21.450Z,16.50
2018-05-13T05:20:48.937Z,16.50
2018-05-13T05:23:16.482Z,16.50
2018-05-13T05:25:43.961Z,16.50
2018-05-13T05:28:11.430Z,16.40
2018-05-13T05:30:38.934Z,16.40
2018-05-13T05:33:06.415Z,16.50
2018-05-13T05:35:33.909Z,16.50
2018-05-13T05:38:01.379Z,16.60
2018-05-13T05:40:29.644Z,16.70
2018-05-13T05:42:57.864Z,16.80
2018-05-13T05:45:25.361Z,16.80
2018-05-13T05:47:52.838Z,16.90
2018-05-13T05:50:21.100Z,17.30
2018-05-13T05:52:48.681Z,17.30
2018-05-13T05:55:16.949Z,17.30
2018-05-13T05:57:45.208Z,17.40
2018-05-13T06:00:12.675Z,17.40
2018-05-13T06:02:40.189Z,17.30
2018-05-13T06:05:07.660Z,17.30
2018-05-13T06:07:35.279Z,17.40
2018-05-13T06:10:02.758Z,17.40
2018-05-13T06:12:30.226Z,17.30
2018-05-13T06:14:58.537Z,17.50
2018-05-13T06:17:26.036Z,17.70
2018-05-13T06:19:53.581Z,17.80
2018-05-13T06:22:21.832Z,17.80
2018-05-13T06:24:49.335Z,17.80
2018-05-13T06:27:16.799Z,17.80
2018-05-13T06:29:44.323Z,17.90
2018-05-13T06:32:15.068Z,18.30
2018-05-13T06:34:42.605Z,18.50
2018-05-13T06:37:10.070Z,18.60
2018-05-13T06:39:38.366Z,18.80
2018-05-13T06:42:05.843Z,18.70
2018-05-13T06:44:33.309Z,18.80
2018-05-13T06:47:00.797Z,18.50
2018-05-13T06:49:28.258Z,18.50
2018-05-13T06:51:55.749Z,18.70
2018-05-13T06:54:23.210Z,18.80
2018-05-13T06:56:51.537Z,18.90
2018-05-13T06:59:19.011Z,18.90
2018-05-13T07:01:46.534Z,18.90
2018-05-13T07:04:14.031Z,19.00
2018-05-13T07:06:42.266Z,19.20
2018-05-13T07:09:09.776Z,19.10
2018-05-13T07:11:38.017Z,19.30
2018-05-13T07:14:05.511Z,19.30
2018-05-13T07:16:33.847Z,19.60
2018-05-13T07:19:01.227Z,19.60
2018-05-13T07:21:28.715Z,19.80
2018-05-13T07:23:56.220Z,19.70
2018-05-13T07:26:23.694Z,19.70
2018-05-13T07:28:51.206Z,19.70
2018-05-13T07:31:18.851Z,19.40
2018-05-13T07:33:46.423Z,19.30
2018-05-13T07:36:14.124Z,19.20
2018-05-13T07:38:43.540Z,19.10
2018-05-13T07:41:11.144Z,19.10
2018-05-13T07:43:39.091Z,19.10
2018-05-13T07:46:06.695Z,19.20
2018-05-13T07:48:35.689Z,19.50
2018-05-13T07:51:03.355Z,19.50
2018-05-13T07:53:31.375Z,19.50
2018-05-13T07:55:59.367Z,19.50
2018-05-13T07:58:26.900Z,19.40
2018-05-13T08:00:54.383Z,19.30
2018-05-13T08:03:22.044Z,19.00
2018-05-13T08:05:50.298Z,19.00
2018-05-13T08:08:18.545Z,19.20
2018-05-13T08:10:46.135Z,19.20
2018-05-13T08:13:13.673Z,19.40
2018-05-13T08:15:41.150Z,19.50
2018-05-13T08:18:09.378Z,19.60
2018-05-13T08:20:36.859Z,19.60
2018-05-13T08:23:04.327Z,19.70
2018-05-13T08:25:31.831Z,19.70
2018-05-13T08:27:59.443Z,20.00
2018-05-13T08:30:27.067Z,20.30
2018-05-13T08:32:54.566Z,20.20
2018-05-13T08:35:22.078Z,20.30
2018-05-13T08:37:49.660Z,20.50
2018-05-13T08:40:17.155Z,20.30
2018-05-13T08:42:45.424Z,20.50
2018-05-13T08:45:12.907Z,20.40
2018-05-13T08:47:41.156Z,20.40
2018-05-13T08:50:08.634Z,20.40
2018-05-13T08:52:36.889Z,20.20
2018-05-13T08:55:04.407Z,20.30
2018-05-13T08:57:31.897Z,20.40
2018-05-13T08:59:59.411Z,20.20
2018-05-13T09:02:26.933Z,20.20
2018-05-13T09:04:55.188Z,20.00
2018-05-13T09:07:22.656Z,20.00
2018-05-13T09:09:50.954Z,20.20
2018-05-13T09:12:19.258Z,20.30
2018-05-13T09:14:46.735Z,20.30
2018-05-13T09:17:14.225Z,20.30
2018-05-13T09:19:41.686Z,20.20
2018-05-13T09:22:09.668Z,20.10
2018-05-13T09:24:37.926Z,19.50
2018-05-13T09:27:05.434Z,19.50
2018-05-13T09:29:32.938Z,19.60
2018-05-13T09:32:00.422Z,19.70
2018-05-13T09:34:28.641Z,19.70
2018-05-13T09:36:56.118Z,19.70
2018-05-13T09:39:23.666Z,19.60
2018-05-13T09:41:51.862Z,19.00
2018-05-13T09:44:19.358Z,19.00
2018-05-13T09:46:46.894Z,19.10
2018-05-13T09:49:15.159Z,19.40
2018-05-13T09:51:42.627Z,19.30
2018-05-13T09:54:10.908Z,19.00
2018-05-13T09:56:40.149Z,19.00
2018-05-13T09:59:07.652Z,19.00
2018-05-13T10:01:35.111Z,19.20
2018-05-13T10:04:02.666Z,19.30
2018-05-13T10:06:30.088Z,19.40
2018-05-13T10:08:57.565Z,19.50
2018-05-13T10:11:25.061Z,19.40
2018-05-13T10:13:53.372Z,19.50
2018-05-13T10:16:20.850Z,19.50
2018-05-13T10:18:48.323Z,19.50
2018-05-13T10:21:15.802Z,19.40
2018-05-13T10:23:44.140Z,19.20
2018-05-13T10:26:11.639Z,19.20
2018-05-13T10:28:40.023Z,19.00
2018-05-13T10:31:08.293Z,19.00
2018-05-13T10:33:36.558Z,19.00
2018-05-13T10:36:04.051Z,18.90
2018-05-13T10:38:31.545Z,19.10
2018-05-13T10:40:59.090Z,18.80
2018-05-13T10:43:26.589Z,18.80
2018-05-13T10:45:54.130Z,18.80
2018-05-13T10:48:21.641Z,18.80
2018-05-13T10:50:49.126Z,18.60
2018-05-13T10:53:16.934Z,18.70
2018-05-13T10:55:44.591Z,18.60
2018-05-13T10:58:12.961Z,19.10
2018-05-13T11:00:40.602Z,19.10
2018-05-13T11:03:08.100Z,19.30
2018-05-13T11:05:35.565Z,19.00
2018-05-13T11:08:03.841Z,18.80
2018-05-13T11:10:32.086Z,18.90
2018-05-13T11:12:59.610Z,18.90
2018-05-13T11:15:27.126Z,19.00
2018-05-13T11:17:55.385Z,19.10
2018-05-13T11:20:23.205Z,19.10
2018-05-13T11:22:50.823Z,19.00
2018-05-13T11:25:19.097Z,18.90
2018-05-13T11:27:46.578Z,18.90
2018-05-13T11:30:14.107Z,18.90
2018-05-13T11:32:41.619Z,18.80
2018-05-13T11:35:09.338Z,18.70
2018-05-13T11:37:36.949Z,18.40
2018-05-13T11:40:04.460Z,18.30
2018-05-13T11:42:32.709Z,18.10
2018-05-13T11:45:00.203Z,18.10
2018-05-13T11:47:27.715Z,18.20
2018-05-13T11:49:55.207Z,18.30
2018-05-13T11:52:22.704Z,18.40
2018-05-13T11:54:50.190Z,18.50
2018-05-13T11:57:17.686Z,18.60
2018-05-13T11:59:45.341Z,18.60
2018-05-13T12:02:12.936Z,18.60
2018-05-13T12:04:40.337Z,18.50
2018-05-13T12:07:07.830Z,18.60
2018-05-13T12:09:36.100Z,19.00
2018-05-13T12:12:04.378Z,18.90
2018-05-13T12:14:32.664Z,18.80
2018-05-13T12:17:00.983Z,18.90
2018-05-13T12:19:28.470Z,18.90
2018-05-13T12:21:55.953Z,19.00
2018-05-13T12:24:24.201Z,19.10
2018-05-13T12:26:52.476Z,19.20
2018-05-13T12:29:19.958Z,19.20
2018-05-13T12:31:48.244Z,19.70
2018-05-13T12:34:17.241Z,19.80
2018-05-13T12:36:44.751Z,19.70
2018-05-13T12:39:12.219Z,20.00
2018-05-13T12:41:40.508Z,19.90
2018-05-13T12:44:08.121Z,19.90
2018-05-13T12:46:35.606Z,19.90
2018-05-13T12:49:03.947Z,20.30
2018-05-13T12:51:31.646Z,20.30
2018-05-13T12:53:59.330Z,20.30
2018-05-13T12:56:31.991Z,20.50
2018-05-13T12:59:00.141Z,20.40
2018-05-13T13:01:27.758Z,20.40
2018-05-13T13:04:00.413Z,20.20
2018-05-13T13:06:27.969Z,20.20
2018-05-13T13:08:55.461Z,20.60
2018-05-13T13:11:22.956Z,21.00
2018-05-13T13:13:50.505Z,20.90
2018-05-13T13:16:18.001Z,20.50
2018-05-13T13:18:45.517Z,20.40
2018-05-13T13:21:12.983Z,20.50
2018-05-13T13:23:40.484Z,20.40
2018-05-13T13:26:07.951Z,20.60
2018-05-13T13:28:36.210Z,20.40
2018-05-13T13:31:04.467Z,20.50
2018-05-13T13:33:31.986Z,20.50
2018-05-13T13:35:59.494Z,20.50
2018-05-13T13:38:26.973Z,20.40
2018-05-13T13:40:54.562Z,20.30
2018-05-13T13:43:31.118Z,20.20
2018-05-13T13:45:58.655Z,20.20
2018-05-13T13:48:26.201Z,20.10
2018-05-13T13:50:55.226Z,20.20
2018-05-13T13:53:23.536Z,20.20
2018-05-13T13:55:52.979Z,20.30
2018-05-13T13:58:20.486Z,20.30
2018-05-13T14:00:47.986Z,19.70
2018-05-13T14:03:15.545Z,19.60
2018-05-13T14:05:43.068Z,19.70
2018-05-13T14:08:10.815Z,19.90
2018-05-13T14:10:39.261Z,19.50
2018-05-13T14:13:07.026Z,19.50
2018-05-13T14:15:34.511Z,19.60
2018-05-13T14:18:02.034Z,19.50
2018-05-13T14:20:29.792Z,19.10
2018-05-13T14:22:57.191Z,19.00
2018-05-13T14:25:25.465Z,19.30
2018-05-13T14:27:55.208Z,19.10
2018-05-13T14:30:23.659Z,19.00
2018-05-13T14:32:51.945Z,18.80
2018-05-13T14:35:20.211Z,18.90
2018-05-13T14:37:53.929Z,18.80
2018-05-13T14:40:23.055Z,18.80
2018-05-13T14:42:50.714Z,18.70
2018-05-13T14:45:18.400Z,18.00
2018-05-13T14:47:48.527Z,18.30
2018-05-13T14:50:16.249Z,18.30
2018-05-13T14:52:44.729Z,18.30
2018-05-13T14:55:12.237Z,18.10
2018-05-13T14:57:41.590Z,18.10
2018-05-13T15:00:09.576Z,17.90
2018-05-13T15:02:37.148Z,17.70
2018-05-13T15:05:04.751Z,17.60
2018-05-13T15:07:32.994Z,17.90
2018-05-13T15:10:00.893Z,17.90
2018-05-13T15:12:29.231Z,18.10
2018-05-13T15:15:02.049Z,18.10
2018-05-13T15:18:00.719Z,18.10
2018-05-13T15:23:23.936Z,18.40
2018-05-13T15:25:53.114Z,18.20
2018-05-13T15:28:26.823Z,18.20
2018-05-13T15:31:06.858Z,18.20
2018-05-13T15:33:35.788Z,18.20
2018-05-13T15:36:03.331Z,17.90
2018-05-13T15:38:30.878Z,17.80
2018-05-13T15:40:59.116Z,17.90
2018-05-13T15:43:26.700Z,17.90
2018-05-13T15:45:54.093Z,17.70
2018-05-13T15:49:02.143Z,17.40
2018-05-13T15:51:29.575Z,17.40
2018-05-13T15:53:57.080Z,17.30
2018-05-13T15:56:24.988Z,17.00
2018-05-13T15:58:52.499Z,16.90
2018-05-13T16:01:19.987Z,16.90
2018-05-13T16:03:48.248Z,16.60
2018-05-13T16:06:16.671Z,16.70
2018-05-13T16:08:44.158Z,16.70
2018-05-13T16:11:11.645Z,16.60
2018-05-13T16:13:39.991Z,16.40
2018-05-13T16:16:07.579Z,16.40
2018-05-13T16:18:35.074Z,16.50
2018-05-13T16:21:02.582Z,16.70
2018-05-13T16:23:31.599Z,16.60
2018-05-13T16:25:59.844Z,16.70
2018-05-13T16:28:27.348Z,16.70
2018-05-13T16:30:54.882Z,16.30
2018-05-13T16:33:23.517Z,16.20
2018-05-13T16:35:51.089Z,16.20
2018-05-13T16:38:19.131Z,16.30
2018-05-13T16:40:46.615Z,16.40
2018-05-13T16:43:15.600Z,16.50
2018-05-13T16:45:43.073Z,16.50
2018-05-13T16:48:14.938Z,16.30
2018-05-13T16:50:42.406Z,16.30
2018-05-13T16:53:09.986Z,16.20
2018-05-13T16:55:38.264Z,15.90
2018-05-13T16:58:06.543Z,16.00
2018-05-13T17:00:34.842Z,16.00
2018-05-13T17:03:02.612Z,16.00
2018-05-13T17:05:30.113Z,16.00
2018-05-13T17:07:59.087Z,15.90
2018-05-13T17:10:26.579Z,15.90
2018-05-13T17:12:54.180Z,16.00
2018-05-13T17:15:21.695Z,16.00
2018-05-13T17:17:49.188Z,16.00
2018-05-13T17:20:16.670Z,16.00
2018-05-13T17:22:44.229Z,16.00
2018-05-13T17:25:11.731Z,16.20
2018-05-13T17:27:39.207Z,16.20
2018-05-13T17:30:07.605Z,16.00
2018-05-13T17:32:35.123Z,16.00
2018-05-13T17:35:05.590Z,16.00
2018-05-13T17:37:33.076Z,15.90
2018-05-13T17:40:00.553Z,15.90
2018-05-13T17:42:28.069Z,15.80
2018-05-13T17:44:56.287Z,15.80
2018-05-13T17:47:25.307Z,15.90
2018-05-13T17:49:53.564Z,15.80
2018-05-13T17:52:21.048Z,15.80
2018-05-13T17:54:49.322Z,15.80
2018-05-13T17:57:17.596Z,15.70
2018-05-13T17:59:45.960Z,15.80
2018-05-13T18:02:13.464Z,15.80
2018-05-13T18:04:40.943Z,15.70
2018-05-13T18:07:08.447Z,15.50
2018-05-13T18:09:36.702Z,15.40
2018-05-13T18:12:04.183Z,15.40
2018-05-13T18:14:32.501Z,15.10
2018-05-13T18:17:00.559Z,15.00
2018-05-13T18:19:28.297Z,14.90
2018-05-13T18:21:58.440Z,14.60
2018-05-13T18:24:31.772Z,14.60
2018-05-13T18:26:59.919Z,14.60
2018-05-13T18:29:27.404Z,14.60
2018-05-13T18:31:54.892Z,14.60
2018-05-13T18:34:23.189Z,14.40
2018-05-13T18:36:50.682Z,14.30
2018-05-13T18:39:18.227Z,14.30
2018-05-13T18:41:46.476Z,14.40
2018-05-13T18:44:14.729Z,14.60
2018-05-13T18:46:42.672Z,14.60
2018-05-13T18:49:11.092Z,14.50
2018-05-13T18:51:39.349Z,14.40
2018-05-13T18:54:06.882Z,14.40
2018-05-13T18:56:34.363Z,14.30
2018-05-13T18:59:10.364Z,14.10
2018-05-13T19:01:37.773Z,14.10
2018-05-13T19:04:05.263Z,13.90
2018-05-13T19:06:32.794Z,14.10
2018-05-13T19:09:00.299Z,14.20
2018-05-13T19:11:27.816Z,14.10
2018-05-13T19:13:56.056Z,14.10
2018-05-13T19:16:24.046Z,14.00
2018-05-13T19:18:52.184Z,13.90
2018-05-13T19:21:19.698Z,13.90
2018-05-13T19:23:53.952Z,13.90
2018-05-13T19:26:26.486Z,13.90
2018-05-13T19:28:53.973Z,14.00
2018-05-13T19:31:21.496Z,13.80
2018-05-13T19:33:49.025Z,13.80
2018-05-13T19:36:16.522Z,13.70
2018-05-13T19:38:44.762Z,13.70
2018-05-13T19:41:12.275Z,13.70
2018-05-13T19:43:39.857Z,13.70
2018-05-13T19:46:07.826Z,13.60
2018-05-13T19:48:35.335Z,13.60
2018-05-13T19:51:02.803Z,13.70
2018-05-13T19:53:31.081Z,13.50
2018-05-13T19:55:59.670Z,13.50
2018-05-13T19:58:27.462Z,13.40
2018-05-13T20:00:54.953Z,13.60
2018-05-13T20:03:22.489Z,13.60
2018-05-13T20:05:51.442Z,13.70
2018-05-13T20:08:19.694Z,13.80
2018-05-13T20:10:47.383Z,13.80
2018-05-13T20:13:15.358Z,13.80
2018-05-13T20:15:43.630Z,14.00
2018-05-13T20:18:11.875Z,13.90
2018-05-13T20:20:40.121Z,13.90
2018-05-13T20:23:19.852Z,13.90
2018-05-13T20:25:47.451Z,14.00
2018-05-13T20:28:14.909Z,13.90
2018-05-13T20:30:42.396Z,13.90
2018-05-13T20:33:12.899Z,13.90
2018-05-13T20:35:40.366Z,13.90
2018-05-13T20:38:07.857Z,14.00
2018-05-13T20:40:35.437Z,13.90
2018-05-13T20:43:02.935Z,13.90
2018-05-13T20:45:30.806Z,14.00
2018-05-13T20:47:59.893Z,13.80
2018-05-13T20:50:27.560Z,13.90
2018-05-13T20:52:55.085Z,13.90
2018-05-13T20:55:22.863Z,14.00
2018-05-13T20:57:50.434Z,14.00
2018-05-13T21:00:17.923Z,14.00
2018-05-13T21:02:46.167Z,14.00
2018-05-13T21:05:13.690Z,14.00
2018-05-13T21:07:41.916Z,13.90
2018-05-13T21:10:09.409Z,13.90
2018-05-13T21:12:37.467Z,14.00
2018-05-13T21:15:05.723Z,14.00
2018-05-13T21:17:33.192Z,14.00
2018-05-13T21:20:01.522Z,14.00
2018-05-13T21:22:29.286Z,13.90
2018-05-13T21:24:56.860Z,14.00
2018-05-13T21:27:24.348Z,13.90
2018-05-13T21:29:52.582Z,13.90
2018-05-13T21:32:20.077Z,13.90
2018-05-13T21:34:47.567Z,13.70
2018-05-13T21:37:15.089Z,13.70
2018-05-13T21:39:42.569Z,13.70
2018-05-13T21:42:10.818Z,13.60
2018-05-13T21:44:38.296Z,13.60
2018-05-13T21:47:06.590Z,13.80
2018-05-13T21:49:34.852Z,13.90
2018-05-13T21:52:03.095Z,14.00
2018-05-13T21:54:30.640Z,14.00
2018-05-13T21:56:58.075Z,13.80
2018-05-13T21:59:25.597Z,13.70
2018-05-13T22:01:53.056Z,13.60
2018-05-13T22:04:21.350Z,13.60
2018-05-13T22:06:48.890Z,13.60
2018-05-13T22:09:17.130Z,13.50
2018-05-13T22:11:44.690Z,13.50
2018-05-13T22:14:12.162Z,13.50
2018-05-13T22:16:40.432Z,13.60
2018-05-13T22:19:07.912Z,13.60
2018-05-13T22:21:36.176Z,13.80
2018-05-13T22:24:05.170Z,13.90
2018-05-13T22:26:34.063Z,14.00
2018-05-13T22:29:02.299Z,14.00
2018-05-13T22:31:29.842Z,13.90
2018-05-13T22:33:57.311Z,14.00
2018-05-13T22:36:24.791Z,14.00
2018-05-13T22:38:53.790Z,14.00
2018-05-13T22:41:21.272Z,14.00
2018-05-13T22:43:48.771Z,14.00
2018-05-13T22:46:16.278Z,13.90
2018-05-13T22:48:44.551Z,14.00
2018-05-13T22:51:13.525Z,14.00
2018-05-13T22:53:40.998Z,14.00
2018-05-13T22:56:08.493Z,14.00
2018-05-13T22:58:36.740Z,14.00
2018-05-13T23:01:05.002Z,13.90
2018-05-13T23:03:32.492Z,13.90
2018-05-13T23:06:00.727Z,13.90
2018-05-13T23:08:28.226Z,13.90
2018-05-13T23:10:56.485Z,13.90
2018-05-13T23:13:25.476Z,14.00
2018-05-13T23:15:54.475Z,14.00
2018-05-13T23:18:21.976Z,14.00
2018-05-13T23:20:49.446Z,14.00
2018-05-13T23:23:16.924Z,14.00
2018-05-13T23:25:44.377Z,14.00
2018-05-13T23:28:11.855Z,13.90
2018-05-13T23:30:40.115Z,14.00
2018-05-13T23:33:07.591Z,14.00
2018-05-13T23:35:36.601Z,14.00
2018-05-13T23:38:04.864Z,13.90
2018-05-13T23:40:33.118Z,13.90
2018-05-13T23:43:00.776Z,13.90
2018-05-13T23:45:28.267Z,14.00
2018-05-13T23:47:56.503Z,14.00
2018-05-13T23:50:23.969Z,14.00
2018-05-13T23:52:51.451Z,14.10
2018-05-13T23:55:19.705Z,14.10
2018-05-13T23:57:47.160Z,14.10
