createdAt,value
2017-05-21T00:00:37.723Z,0
2017-05-21T00:01:39.148Z,0
2017-05-21T00:02:40.723Z,0
2017-05-21T00:03:42.844Z,0
2017-05-21T00:04:44.190Z,0
2017-05-21T00:05:45.557Z,0
2017-05-21T00:06:46.925Z,0
2017-05-21T00:07:48.322Z,0
2017-05-21T00:08:49.699Z,0
2017-05-21T00:09:51.062Z,0
2017-05-21T00:10:52.451Z,0
2017-05-21T00:11:53.825Z,0
2017-05-21T00:12:55.296Z,0
2017-05-21T00:13:56.653Z,0
2017-05-21T00:14:58.011Z,0
2017-05-21T00:15:59.391Z,0
2017-05-21T00:17:00.761Z,0
2017-05-21T00:18:02.119Z,0
2017-05-21T00:19:03.501Z,0
2017-05-21T00:20:04.952Z,0
2017-05-21T00:21:06.477Z,0
2017-05-21T00:22:07.835Z,0
2017-05-21T00:23:09.199Z,0
2017-05-21T00:24:10.586Z,0
2017-05-21T00:25:11.951Z,0
2017-05-21T00:26:13.342Z,0
2017-05-21T00:27:14.741Z,0
2017-05-21T00:28:16.200Z,0
2017-05-21T00:29:17.605Z,0
2017-05-21T00:30:18.960Z,0
2017-05-21T00:31:20.339Z,0
2017-05-21T00:32:21.649Z,0
2017-05-21T00:33:23.027Z,0
2017-05-21T00:34:25.216Z,0
2017-05-21T00:35:26.576Z,0
2017-05-21T00:36:27.974Z,0
2017-05-21T00:37:29.349Z,0
2017-05-21T00:38:30.717Z,0
2017-05-21T00:39:32.085Z,0
2017-05-21T00:40:33.510Z,0
2017-05-21T00:41:34.867Z,0
2017-05-21T00:42:36.234Z,0
2017-05-21T00:43:37.590Z,0
2017-05-21T00:44:38.964Z,0
2017-05-21T00:45:42.280Z,0
2017-05-21T00:46:45.357Z,0
2017-05-21T00:47:46.718Z,0
2017-05-21T00:48:48.086Z,0
2017-05-21T00:49:49.451Z,0
2017-05-21T00:50:50.822Z,0
2017-05-21T00:51:52.179Z,0
2017-05-21T00:52:54.314Z,0
2017-05-21T00:53:55.675Z,0
2017-05-21T00:54:57.817Z,0
2017-05-21T00:55:59.223Z,0
2017-05-21T00:57:00.581Z,0
2017-05-21T00:58:01.940Z,0
2017-05-21T00:59:03.321Z,0
2017-05-21T01:00:04.688Z,0
2017-05-21T01:01:06.053Z,0
2017-05-21T01:02:07.417Z,0
2017-05-21T01:03:08.798Z,0
2017-05-21T01:04:10.180Z,0
2017-05-21T01:05:11.600Z,0
2017-05-21T01:06:12.996Z,0
2017-05-21T01:07:15.288Z,0
2017-05-21T01:08:18.289Z,0
2017-05-21T01:09:19.682Z,0
2017-05-21T01:10:21.048Z,0
2017-05-21T01:11:22.417Z,0
2017-05-21T01:12:23.802Z,0
2017-05-21T01:13:25.175Z,0
2017-05-21T01:14:26.535Z,0
2017-05-21T01:15:27.909Z,0
2017-05-21T01:16:29.287Z,0
2017-05-21T01:17:30.678Z,0
2017-05-21T01:18:32.056Z,0
2017-05-21T01:19:33.474Z,0
2017-05-21T01:20:34.848Z,0
2017-05-21T01:21:36.227Z,0
2017-05-21T01:22:37.586Z,0
2017-05-21T01:23:39.020Z,0
2017-05-21T01:24:40.400Z,0
2017-05-21T01:25:41.771Z,0
2017-05-21T01:26:43.169Z,0
2017-05-21T01:27:44.533Z,0
2017-05-21T01:28:45.999Z,0
2017-05-21T01:29:48.325Z,0
2017-05-21T01:30:49.763Z,0
2017-05-21T01:31:51.140Z,0
2017-05-21T01:32:52.502Z,0
2017-05-21T01:33:53.866Z,0
2017-05-21T01:34:55.224Z,0
2017-05-21T01:35:56.590Z,0
2017-05-21T01:37:00.791Z,0
2017-05-21T01:38:02.170Z,0
2017-05-21T01:39:03.544Z,0
2017-05-21T01:40:04.950Z,0
2017-05-21T01:41:06.309Z,0
2017-05-21T01:42:07.733Z,0
2017-05-21T01:43:09.822Z,0
2017-05-21T01:44:11.211Z,0
2017-05-21T01:45:13.418Z,0
2017-05-21T01:46:14.780Z,0
2017-05-21T01:47:16.307Z,0
2017-05-21T01:48:17.631Z,0
2017-05-21T01:49:18.998Z,0
2017-05-21T01:50:20.428Z,0
2017-05-21T01:51:21.989Z,0
2017-05-21T01:52:23.486Z,0
2017-05-21T01:53:24.873Z,0
2017-05-21T01:54:26.242Z,0
2017-05-21T01:55:27.711Z,0
2017-05-21T01:56:29.081Z,0
2017-05-21T01:57:30.447Z,0
2017-05-21T01:58:31.831Z,0
2017-05-21T01:59:33.804Z,0
2017-05-21T02:00:35.301Z,0
2017-05-21T02:01:36.680Z,0
2017-05-21T02:02:38.183Z,0
2017-05-21T02:03:40.454Z,0
2017-05-21T02:04:41.858Z,0
2017-05-21T02:05:43.306Z,0
2017-05-21T02:06:44.712Z,0
2017-05-21T02:07:46.089Z,0
2017-05-21T02:08:47.438Z,0
2017-05-21T02:09:48.798Z,0
2017-05-21T02:10:50.155Z,0
2017-05-21T02:11:51.529Z,0
2017-05-21T02:12:52.921Z,0
2017-05-21T02:13:54.403Z,0
2017-05-21T02:14:55.763Z,0
2017-05-21T02:15:57.205Z,0
2017-05-21T02:16:58.537Z,0
2017-05-21T02:17:59.934Z,0
2017-05-21T02:19:01.292Z,0
2017-05-21T02:20:02.675Z,0
2017-05-21T02:21:04.093Z,0
2017-05-21T02:22:05.449Z,0
2017-05-21T02:23:06.809Z,0
2017-05-21T02:24:08.194Z,0
2017-05-21T02:25:09.569Z,0
2017-05-21T02:26:10.935Z,0
2017-05-21T02:27:12.333Z,0
2017-05-21T02:28:13.698Z,0
2017-05-21T02:29:15.077Z,0
2017-05-21T02:30:16.475Z,0
2017-05-21T02:31:18.382Z,0
2017-05-21T02:32:19.734Z,0
2017-05-21T02:33:21.783Z,0
2017-05-21T02:34:23.199Z,0
2017-05-21T02:35:24.506Z,0
2017-05-21T02:36:25.871Z,0
2017-05-21T02:37:29.780Z,0
2017-05-21T02:38:31.148Z,0
2017-05-21T02:39:32.543Z,0
2017-05-21T02:40:33.922Z,0
2017-05-21T02:41:35.317Z,0
2017-05-21T02:42:36.709Z,0
2017-05-21T02:43:38.088Z,0
2017-05-21T02:44:39.452Z,0
2017-05-21T02:45:40.807Z,0
2017-05-21T02:46:42.177Z,0
2017-05-21T02:47:43.549Z,0
2017-05-21T02:48:44.910Z,0
2017-05-21T02:49:46.284Z,0
2017-05-21T02:50:47.712Z,0
2017-05-21T02:51:49.108Z,0
2017-05-21T02:52:50.461Z,0
2017-05-21T02:53:51.854Z,0
2017-05-21T02:54:53.353Z,0
2017-05-21T02:55:54.762Z,0
2017-05-21T02:56:56.126Z,0
2017-05-21T02:57:57.598Z,0
2017-05-21T02:58:59.216Z,0
2017-05-21T03:00:00.561Z,0
2017-05-21T03:01:01.983Z,0
2017-05-21T03:02:03.439Z,0
2017-05-21T03:03:04.820Z,0
2017-05-21T03:04:06.180Z,0
2017-05-21T03:05:07.607Z,0
2017-05-21T03:06:08.975Z,0
2017-05-21T03:07:10.344Z,0
2017-05-21T03:08:12.614Z,0
2017-05-21T03:09:13.989Z,0
2017-05-21T03:10:15.358Z,0
2017-05-21T03:11:16.764Z,0
2017-05-21T03:12:18.831Z,0
2017-05-21T03:13:20.204Z,0
2017-05-21T03:14:22.500Z,0
2017-05-21T03:15:23.923Z,0
2017-05-21T03:16:25.572Z,0
2017-05-21T03:17:27.104Z,0
2017-05-21T03:18:28.475Z,0
2017-05-21T03:19:29.841Z,0
2017-05-21T03:20:33.775Z,0
2017-05-21T03:21:35.145Z,0
2017-05-21T03:22:36.515Z,0
2017-05-21T03:23:37.915Z,0
2017-05-21T03:24:39.314Z,0
2017-05-21T03:25:40.715Z,0
2017-05-21T03:26:42.116Z,0
2017-05-21T03:27:43.612Z,0
2017-05-21T03:28:44.981Z,0
2017-05-21T03:29:46.905Z,0
2017-05-21T03:30:48.263Z,0
2017-05-21T03:31:49.628Z,0
2017-05-21T03:32:50.989Z,0
2017-05-21T03:33:52.353Z,0
2017-05-21T03:34:53.748Z,0
2017-05-21T03:35:55.118Z,0
2017-05-21T03:36:56.473Z,0
2017-05-21T03:37:57.852Z,0
2017-05-21T03:38:59.218Z,0
2017-05-21T03:40:00.599Z,0
2017-05-21T03:41:01.966Z,0
2017-05-21T03:42:03.418Z,0
2017-05-21T03:43:04.803Z,0
2017-05-21T03:44:06.151Z,0
2017-05-21T03:45:07.604Z,0
2017-05-21T03:46:08.968Z,0
2017-05-21T03:47:10.415Z,0
2017-05-21T03:48:11.856Z,0
2017-05-21T03:49:13.254Z,0
2017-05-21T03:50:14.719Z,0
2017-05-21T03:51:16.134Z,0
2017-05-21T03:52:17.502Z,0
2017-05-21T03:53:18.869Z,0
2017-05-21T03:54:20.233Z,0
2017-05-21T03:55:22.306Z,0
2017-05-21T03:56:23.688Z,0
2017-05-21T03:57:25.087Z,0
2017-05-21T03:58:26.464Z,0
2017-05-21T03:59:27.851Z,0
2017-05-21T04:00:29.211Z,0
2017-05-21T04:01:30.662Z,0
2017-05-21T04:02:32.044Z,0
2017-05-21T04:03:33.458Z,0
2017-05-21T04:04:34.840Z,0
2017-05-21T04:05:36.228Z,0
2017-05-21T04:06:37.598Z,0
2017-05-21T04:07:38.985Z,0
2017-05-21T04:08:40.350Z,0
2017-05-21T04:09:41.749Z,0
2017-05-21T04:10:43.154Z,0
2017-05-21T04:11:44.540Z,0
2017-05-21T04:12:45.907Z,0
2017-05-21T04:13:47.275Z,0
2017-05-21T04:14:48.642Z,0
2017-05-21T04:15:52.785Z,0
2017-05-21T04:16:55.854Z,0
2017-05-21T04:17:57.225Z,5
2017-05-21T04:18:58.585Z,5
2017-05-21T04:19:59.951Z,5
2017-05-21T04:21:01.330Z,5
2017-05-21T04:22:02.707Z,5
2017-05-21T04:23:04.076Z,5
2017-05-21T04:24:05.441Z,5
2017-05-21T04:25:06.839Z,5
2017-05-21T04:26:08.284Z,5
2017-05-21T04:27:09.651Z,5
2017-05-21T04:28:11.046Z,5
2017-05-21T04:29:12.419Z,5
2017-05-21T04:30:13.784Z,5
2017-05-21T04:31:15.163Z,5
2017-05-21T04:32:16.518Z,5
2017-05-21T04:33:17.882Z,5
2017-05-21T04:34:19.246Z,5
2017-05-21T04:35:20.623Z,10
2017-05-21T04:36:21.985Z,10
2017-05-21T04:37:23.355Z,10
2017-05-21T04:38:24.725Z,10
2017-05-21T04:39:26.037Z,10
2017-05-21T04:40:27.407Z,10
2017-05-21T04:41:28.785Z,10
2017-05-21T04:42:30.150Z,10
2017-05-21T04:43:31.523Z,10
2017-05-21T04:44:32.895Z,10
2017-05-21T04:45:34.258Z,15
2017-05-21T04:46:35.625Z,15
2017-05-21T04:47:36.985Z,15
2017-05-21T04:48:38.361Z,15
2017-05-21T04:49:39.725Z,15
2017-05-21T04:50:41.100Z,15
2017-05-21T04:51:42.469Z,15
2017-05-21T04:52:43.830Z,20
2017-05-21T04:53:45.225Z,20
2017-05-21T04:54:46.585Z,20
2017-05-21T04:55:47.954Z,20
2017-05-21T04:56:49.316Z,25
2017-05-21T04:57:50.681Z,25
2017-05-21T04:58:52.043Z,25
2017-05-21T04:59:53.520Z,25
2017-05-21T05:00:54.836Z,25
2017-05-21T05:01:56.226Z,25
2017-05-21T05:02:57.594Z,25
2017-05-21T05:03:58.956Z,25
2017-05-21T05:05:00.326Z,25
2017-05-21T05:06:01.694Z,30
2017-05-21T05:07:03.059Z,30
2017-05-21T05:08:04.425Z,30
2017-05-21T05:09:05.795Z,35
2017-05-21T05:10:07.177Z,35
2017-05-21T05:11:08.548Z,35
2017-05-21T05:12:09.955Z,40
2017-05-21T05:13:11.333Z,40
2017-05-21T05:14:12.791Z,45
2017-05-21T05:15:14.163Z,45
2017-05-21T05:16:15.548Z,45
2017-05-21T05:17:16.966Z,45
2017-05-21T05:18:18.341Z,45
2017-05-21T05:19:19.700Z,45
2017-05-21T05:20:21.070Z,45
2017-05-21T05:21:22.480Z,40
2017-05-21T05:22:23.862Z,40
2017-05-21T05:23:25.214Z,40
2017-05-21T05:24:26.587Z,35
2017-05-21T05:25:27.955Z,35
2017-05-21T05:26:29.366Z,30
2017-05-21T05:27:30.711Z,30
2017-05-21T05:28:32.163Z,30
2017-05-21T05:29:33.531Z,30
2017-05-21T05:30:34.912Z,30
2017-05-21T05:31:36.274Z,30
2017-05-21T05:32:37.639Z,30
2017-05-21T05:33:39.059Z,30
2017-05-21T05:34:40.428Z,30
2017-05-21T05:35:41.794Z,35
2017-05-21T05:36:43.158Z,35
2017-05-21T05:37:44.527Z,40
2017-05-21T05:38:46.015Z,40
2017-05-21T05:39:47.380Z,45
2017-05-21T05:40:48.754Z,50
2017-05-21T05:41:50.121Z,50
2017-05-21T05:42:51.484Z,50
2017-05-21T05:43:52.854Z,50
2017-05-21T05:44:54.224Z,55
2017-05-21T05:45:55.596Z,60
2017-05-21T05:46:56.961Z,65
2017-05-21T05:47:58.327Z,65
2017-05-21T05:48:59.702Z,70
2017-05-21T05:50:01.071Z,70
2017-05-21T05:51:02.471Z,65
2017-05-21T05:52:04.505Z,65
2017-05-21T05:53:05.872Z,60
2017-05-21T05:54:07.237Z,55
2017-05-21T05:55:08.604Z,50
2017-05-21T05:56:09.974Z,50
2017-05-21T05:57:11.354Z,45
2017-05-21T05:58:12.717Z,45
2017-05-21T05:59:14.079Z,45
2017-05-21T06:00:15.445Z,45
2017-05-21T06:01:16.832Z,50
2017-05-21T06:02:18.331Z,55
2017-05-21T06:03:19.651Z,55
2017-05-21T06:04:21.025Z,60
2017-05-21T06:05:22.393Z,65
2017-05-21T06:06:23.798Z,70
2017-05-21T06:07:25.156Z,75
2017-05-21T06:08:26.552Z,80
2017-05-21T06:09:27.925Z,90
2017-05-21T06:10:29.321Z,90
2017-05-21T06:11:30.698Z,90
2017-05-21T06:12:32.065Z,95
2017-05-21T06:13:33.446Z,90
2017-05-21T06:14:34.829Z,95
2017-05-21T06:15:36.190Z,95
2017-05-21T06:16:37.566Z,95
2017-05-21T06:17:38.940Z,100
2017-05-21T06:18:40.360Z,105
2017-05-21T06:19:41.673Z,115
2017-05-21T06:20:43.090Z,120
2017-05-21T06:21:44.460Z,130
2017-05-21T06:22:45.827Z,135
2017-05-21T06:23:47.187Z,145
2017-05-21T06:24:48.560Z,145
2017-05-21T06:25:49.943Z,140
2017-05-21T06:26:51.337Z,145
2017-05-21T06:27:52.704Z,150
2017-05-21T06:28:54.071Z,155
2017-05-21T06:29:55.438Z,165
2017-05-21T06:30:56.805Z,170
2017-05-21T06:31:58.179Z,180
2017-05-21T06:32:59.553Z,195
2017-05-21T06:34:00.913Z,210
2017-05-21T06:35:02.291Z,235
2017-05-21T06:36:03.696Z,250
2017-05-21T06:37:05.063Z,255
2017-05-21T06:38:06.430Z,250
2017-05-21T06:39:07.803Z,240
2017-05-21T06:40:09.186Z,230
2017-05-21T06:41:10.544Z,215
2017-05-21T06:42:11.907Z,200
2017-05-21T06:43:13.280Z,185
2017-05-21T06:44:14.651Z,175
2017-05-21T06:45:16.019Z,175
2017-05-21T06:46:17.389Z,175
2017-05-21T06:47:18.766Z,185
2017-05-21T06:48:20.131Z,190
2017-05-21T06:49:21.504Z,200
2017-05-21T06:50:22.957Z,220
2017-05-21T06:51:24.339Z,235
2017-05-21T06:52:25.705Z,240
2017-05-21T06:53:27.077Z,245
2017-05-21T06:54:28.444Z,245
2017-05-21T06:55:29.819Z,250
2017-05-21T06:56:31.194Z,245
2017-05-21T06:57:32.583Z,250
2017-05-21T06:58:33.985Z,255
2017-05-21T06:59:35.360Z,260
2017-05-21T07:00:36.724Z,260
2017-05-21T07:01:38.091Z,260
2017-05-21T07:02:39.466Z,250
2017-05-21T07:03:40.843Z,240
2017-05-21T07:04:42.212Z,225
2017-05-21T07:05:43.570Z,220
2017-05-21T07:06:44.938Z,220
2017-05-21T07:07:46.311Z,220
2017-05-21T07:08:47.726Z,225
2017-05-21T07:09:49.119Z,235
2017-05-21T07:10:50.516Z,240
2017-05-21T07:11:51.889Z,260
2017-05-21T07:12:53.279Z,285
2017-05-21T07:13:54.652Z,300
2017-05-21T07:14:56.036Z,305
2017-05-21T07:15:57.415Z,305
2017-05-21T07:16:58.790Z,295
2017-05-21T07:18:00.935Z,280
2017-05-21T07:19:03.292Z,270
2017-05-21T07:20:04.657Z,265
2017-05-21T07:21:06.044Z,270
2017-05-21T07:22:07.415Z,280
2017-05-21T07:23:08.785Z,290
2017-05-21T07:24:10.157Z,300
2017-05-21T07:25:11.518Z,305
2017-05-21T07:26:12.880Z,305
2017-05-21T07:27:14.253Z,295
2017-05-21T07:28:15.623Z,290
2017-05-21T07:29:16.990Z,285
2017-05-21T07:30:18.359Z,280
2017-05-21T07:31:19.736Z,270
2017-05-21T07:32:21.103Z,265
2017-05-21T07:33:22.462Z,265
2017-05-21T07:34:23.849Z,255
2017-05-21T07:35:25.291Z,250
2017-05-21T07:36:26.671Z,250
2017-05-21T07:37:28.143Z,250
2017-05-21T07:38:29.509Z,250
2017-05-21T07:39:30.876Z,255
2017-05-21T07:40:32.282Z,255
2017-05-21T07:41:33.650Z,260
2017-05-21T07:42:35.027Z,265
2017-05-21T07:43:36.400Z,280
2017-05-21T07:44:37.778Z,290
2017-05-21T07:45:39.144Z,300
2017-05-21T07:46:40.515Z,310
2017-05-21T07:47:41.880Z,315
2017-05-21T07:48:43.249Z,315
2017-05-21T07:49:44.618Z,310
2017-05-21T07:50:46.049Z,310
2017-05-21T07:51:47.424Z,315
2017-05-21T07:52:48.809Z,315
2017-05-21T07:53:50.170Z,315
2017-05-21T07:54:51.551Z,310
2017-05-21T07:55:52.948Z,305
2017-05-21T07:56:54.384Z,315
2017-05-21T07:57:55.755Z,330
2017-05-21T07:58:57.128Z,350
2017-05-21T07:59:59.294Z,370
2017-05-21T08:01:00.684Z,385
2017-05-21T08:02:02.084Z,415
2017-05-21T08:03:03.472Z,440
2017-05-21T08:04:04.863Z,450
2017-05-21T08:05:06.232Z,445
2017-05-21T08:06:07.627Z,445
2017-05-21T08:07:09.036Z,455
2017-05-21T08:08:10.384Z,455
2017-05-21T08:09:11.785Z,455
2017-05-21T08:10:13.159Z,455
2017-05-21T08:11:14.533Z,460
2017-05-21T08:12:15.896Z,475
2017-05-21T08:13:17.294Z,480
2017-05-21T08:14:18.672Z,475
2017-05-21T08:15:20.041Z,470
2017-05-21T08:16:21.413Z,455
2017-05-21T08:17:22.800Z,445
2017-05-21T08:18:24.171Z,435
2017-05-21T08:19:25.542Z,435
2017-05-21T08:20:26.913Z,435
2017-05-21T08:21:28.280Z,435
2017-05-21T08:22:29.650Z,430
2017-05-21T08:23:31.795Z,430
2017-05-21T08:24:33.276Z,435
2017-05-21T08:25:34.618Z,435
2017-05-21T08:26:35.989Z,425
2017-05-21T08:27:37.360Z,425
2017-05-21T08:28:38.735Z,430
2017-05-21T08:29:40.097Z,440
2017-05-21T08:30:41.713Z,440
2017-05-21T08:31:43.079Z,435
2017-05-21T08:32:44.457Z,430
2017-05-21T08:33:45.854Z,425
2017-05-21T08:34:47.388Z,420
2017-05-21T08:35:48.757Z,425
2017-05-21T08:36:50.147Z,435
2017-05-21T08:37:51.522Z,440
2017-05-21T08:38:52.888Z,435
2017-05-21T08:39:54.273Z,445
2017-05-21T08:40:55.644Z,450
2017-05-21T08:41:57.021Z,450
2017-05-21T08:42:58.382Z,450
2017-05-21T08:43:59.755Z,445
2017-05-21T08:45:01.138Z,435
2017-05-21T08:46:02.501Z,420
2017-05-21T08:47:04.088Z,425
2017-05-21T08:48:05.458Z,430
2017-05-21T08:49:06.892Z,435
2017-05-21T08:50:08.297Z,435
2017-05-21T08:51:09.693Z,420
2017-05-21T08:52:11.056Z,400
2017-05-21T08:53:12.439Z,375
2017-05-21T08:54:13.803Z,360
2017-05-21T08:55:15.181Z,355
2017-05-21T08:56:16.549Z,360
2017-05-21T08:57:18.574Z,370
2017-05-21T08:58:19.945Z,380
2017-05-21T08:59:21.320Z,380
2017-05-21T09:00:22.682Z,395
2017-05-21T09:01:24.072Z,405
2017-05-21T09:02:25.444Z,420
2017-05-21T09:03:26.881Z,410
2017-05-21T09:04:28.252Z,420
2017-05-21T09:05:29.618Z,415
2017-05-21T09:06:30.994Z,420
2017-05-21T09:07:32.371Z,420
2017-05-21T09:08:33.750Z,440
2017-05-21T09:09:35.136Z,445
2017-05-21T09:10:36.571Z,435
2017-05-21T09:11:38.018Z,415
2017-05-21T09:12:39.398Z,400
2017-05-21T09:13:40.825Z,400
2017-05-21T09:14:42.202Z,390
2017-05-21T09:15:43.611Z,395
2017-05-21T09:16:44.983Z,395
2017-05-21T09:17:46.395Z,400
2017-05-21T09:18:47.989Z,420
2017-05-21T09:19:49.270Z,425
2017-05-21T09:20:50.641Z,425
2017-05-21T09:21:52.229Z,425
2017-05-21T09:22:53.772Z,425
2017-05-21T09:23:56.526Z,430
2017-05-21T09:24:57.614Z,440
2017-05-21T09:25:58.975Z,445
2017-05-21T09:27:00.357Z,455
2017-05-21T09:28:01.836Z,450
2017-05-21T09:29:03.639Z,450
2017-05-21T09:30:05.193Z,455
2017-05-21T09:31:06.634Z,460
2017-05-21T09:32:08.131Z,460
2017-05-21T09:33:09.514Z,450
2017-05-21T09:34:10.931Z,440
2017-05-21T09:35:12.611Z,435
2017-05-21T09:36:14.220Z,435
2017-05-21T09:37:15.605Z,440
2017-05-21T09:38:17.948Z,440
2017-05-21T09:39:19.765Z,420
2017-05-21T09:40:22.207Z,405
2017-05-21T09:41:23.569Z,400
2017-05-21T09:42:24.939Z,410
2017-05-21T09:43:26.601Z,425
2017-05-21T09:44:28.817Z,445
2017-05-21T09:45:30.192Z,465
2017-05-21T09:46:32.466Z,465
2017-05-21T09:47:33.854Z,470
2017-05-21T09:48:35.337Z,470
2017-05-21T09:49:37.257Z,470
2017-05-21T09:50:39.427Z,470
2017-05-21T09:51:41.352Z,475
2017-05-21T09:52:42.774Z,480
2017-05-21T09:53:44.438Z,475
2017-05-21T09:54:45.830Z,465
2017-05-21T09:55:47.203Z,455
2017-05-21T09:56:48.629Z,460
2017-05-21T09:57:49.999Z,450
2017-05-21T09:58:51.367Z,435
2017-05-21T09:59:52.780Z,425
2017-05-21T10:00:54.151Z,415
2017-05-21T10:01:55.547Z,420
2017-05-21T10:02:56.928Z,425
2017-05-21T10:03:58.988Z,415
2017-05-21T10:05:00.358Z,420
2017-05-21T10:06:01.726Z,435
2017-05-21T10:07:03.098Z,455
2017-05-21T10:08:04.473Z,460
2017-05-21T10:09:05.845Z,460
2017-05-21T10:10:07.255Z,465
2017-05-21T10:11:08.627Z,455
2017-05-21T10:12:10.078Z,465
2017-05-21T10:13:11.448Z,480
2017-05-21T10:14:12.821Z,495
2017-05-21T10:15:14.187Z,495
2017-05-21T10:16:15.572Z,515
2017-05-21T10:17:16.966Z,505
2017-05-21T10:18:18.342Z,505
2017-05-21T10:19:19.720Z,515
2017-05-21T10:20:21.110Z,515
2017-05-21T10:21:22.483Z,530
2017-05-21T10:22:23.885Z,525
2017-05-21T10:23:25.255Z,540
2017-05-21T10:24:26.620Z,530
2017-05-21T10:25:27.986Z,540
2017-05-21T10:26:29.357Z,545
2017-05-21T10:27:30.733Z,555
2017-05-21T10:28:32.195Z,555
2017-05-21T10:29:33.499Z,570
2017-05-21T10:30:34.888Z,550
2017-05-21T10:31:36.266Z,545
2017-05-21T10:32:37.631Z,545
2017-05-21T10:33:39.015Z,550
2017-05-21T10:34:40.392Z,535
2017-05-21T10:35:41.851Z,535
2017-05-21T10:36:43.220Z,540
2017-05-21T10:37:44.602Z,545
2017-05-21T10:38:46.766Z,545
2017-05-21T10:39:48.131Z,550
2017-05-21T10:40:49.569Z,550
2017-05-21T10:41:50.983Z,545
2017-05-21T10:42:52.355Z,540
2017-05-21T10:43:53.738Z,530
2017-05-21T10:44:55.121Z,530
2017-05-21T10:45:56.485Z,525
2017-05-21T10:46:57.866Z,520
2017-05-21T10:47:59.236Z,515
2017-05-21T10:49:00.618Z,515
2017-05-21T10:50:02.033Z,525
2017-05-21T10:51:03.422Z,530
2017-05-21T10:52:04.812Z,535
2017-05-21T10:53:06.179Z,540
2017-05-21T10:54:07.548Z,535
2017-05-21T10:55:08.928Z,530
2017-05-21T10:56:10.300Z,520
2017-05-21T10:57:11.664Z,520
2017-05-21T10:58:13.040Z,500
2017-05-21T10:59:14.422Z,485
2017-05-21T11:00:15.793Z,480
2017-05-21T11:01:17.164Z,480
2017-05-21T11:02:18.583Z,480
2017-05-21T11:03:19.957Z,485
2017-05-21T11:04:21.334Z,500
2017-05-21T11:05:22.706Z,500
2017-05-21T11:06:24.075Z,500
2017-05-21T11:07:25.528Z,515
2017-05-21T11:08:26.909Z,520
2017-05-21T11:09:28.330Z,525
2017-05-21T11:10:29.705Z,515
2017-05-21T11:11:31.150Z,525
2017-05-21T11:12:32.565Z,505
2017-05-21T11:13:33.992Z,515
2017-05-21T11:14:35.367Z,500
2017-05-21T11:15:36.783Z,500
2017-05-21T11:16:38.813Z,490
2017-05-21T11:17:40.198Z,480
2017-05-21T11:18:41.612Z,475
2017-05-21T11:19:42.976Z,485
2017-05-21T11:20:44.363Z,490
2017-05-21T11:21:45.769Z,495
2017-05-21T11:22:47.145Z,500
2017-05-21T11:23:48.513Z,505
2017-05-21T11:24:49.883Z,510
2017-05-21T11:25:51.332Z,515
2017-05-21T11:26:52.663Z,525
2017-05-21T11:27:54.031Z,530
2017-05-21T11:28:55.395Z,525
2017-05-21T11:29:56.815Z,510
2017-05-21T11:30:58.325Z,500
2017-05-21T11:31:59.702Z,470
2017-05-21T11:33:01.079Z,470
2017-05-21T11:34:02.460Z,475
2017-05-21T11:35:03.860Z,470
2017-05-21T11:36:05.236Z,475
2017-05-21T11:37:06.609Z,480
2017-05-21T11:38:08.051Z,455
2017-05-21T11:39:09.409Z,450
2017-05-21T11:40:10.803Z,440
2017-05-21T11:41:12.874Z,425
2017-05-21T11:42:14.995Z,405
2017-05-21T11:43:16.365Z,390
2017-05-21T11:44:17.733Z,385
2017-05-21T11:45:19.105Z,380
2017-05-21T11:46:20.471Z,380
2017-05-21T11:47:21.844Z,375
2017-05-21T11:48:24.227Z,365
2017-05-21T11:49:25.620Z,360
2017-05-21T11:50:26.985Z,365
2017-05-21T11:51:28.434Z,365
2017-05-21T11:52:29.870Z,370
2017-05-21T11:53:33.875Z,375
2017-05-21T11:54:37.821Z,380
2017-05-21T11:55:39.194Z,390
2017-05-21T11:56:40.557Z,375
2017-05-21T11:57:42.000Z,375
2017-05-21T11:58:43.327Z,380
2017-05-21T11:59:45.312Z,380
2017-05-21T12:00:46.716Z,380
2017-05-21T12:01:48.129Z,375
2017-05-21T12:02:49.519Z,380
2017-05-21T12:03:50.890Z,380
2017-05-21T12:04:52.266Z,385
2017-05-21T12:05:54.475Z,390
2017-05-21T12:06:55.873Z,395
2017-05-21T12:07:57.252Z,400
2017-05-21T12:08:58.718Z,405
2017-05-21T12:10:00.091Z,415
2017-05-21T12:11:01.474Z,430
2017-05-21T12:12:02.845Z,440
2017-05-21T12:13:04.225Z,450
2017-05-21T12:14:05.606Z,460
2017-05-21T12:15:06.974Z,470
2017-05-21T12:16:09.326Z,485
2017-05-21T12:17:10.718Z,495
2017-05-21T12:18:12.085Z,500
2017-05-21T12:19:14.318Z,510
2017-05-21T12:20:17.314Z,520
2017-05-21T12:21:18.686Z,530
2017-05-21T12:22:20.054Z,525
2017-05-21T12:23:21.445Z,525
2017-05-21T12:24:22.820Z,520
2017-05-21T12:25:24.197Z,510
2017-05-21T12:26:25.581Z,515
2017-05-21T12:27:27.701Z,505
2017-05-21T12:28:29.065Z,505
2017-05-21T12:29:30.447Z,505
2017-05-21T12:30:31.819Z,505
2017-05-21T12:31:33.202Z,505
2017-05-21T12:32:34.582Z,495
2017-05-21T12:33:35.956Z,495
2017-05-21T12:34:37.324Z,490
2017-05-21T12:35:38.693Z,485
2017-05-21T12:36:40.067Z,475
2017-05-21T12:37:41.443Z,470
2017-05-21T12:38:42.818Z,460
2017-05-21T12:39:44.187Z,465
2017-05-21T12:40:45.557Z,465
2017-05-21T12:41:46.930Z,475
2017-05-21T12:42:48.307Z,485
2017-05-21T12:43:49.671Z,485
2017-05-21T12:44:51.047Z,470
2017-05-21T12:45:52.424Z,455
2017-05-21T12:46:53.795Z,440
2017-05-21T12:47:55.826Z,435
2017-05-21T12:48:57.197Z,435
2017-05-21T12:49:58.582Z,430
2017-05-21T12:50:59.962Z,435
2017-05-21T12:52:02.276Z,430
2017-05-21T12:53:03.715Z,455
2017-05-21T12:54:05.119Z,445
2017-05-21T12:55:06.495Z,420
2017-05-21T12:56:07.864Z,415
2017-05-21T12:57:09.238Z,390
2017-05-21T12:58:10.609Z,400
2017-05-21T12:59:11.982Z,405
2017-05-21T13:00:13.376Z,405
2017-05-21T13:01:15.488Z,400
2017-05-21T13:02:16.847Z,400
2017-05-21T13:03:18.238Z,400
2017-05-21T13:04:19.613Z,390
2017-05-21T13:05:21.074Z,395
2017-05-21T13:06:22.448Z,380
2017-05-21T13:07:24.348Z,375
2017-05-21T13:08:25.771Z,385
2017-05-21T13:09:27.196Z,385
2017-05-21T13:10:28.597Z,375
2017-05-21T13:11:29.953Z,385
2017-05-21T13:12:31.345Z,380
2017-05-21T13:13:32.721Z,390
2017-05-21T13:14:34.109Z,400
2017-05-21T13:15:35.492Z,405
2017-05-21T13:16:36.878Z,410
2017-05-21T13:17:38.260Z,420
2017-05-21T13:18:39.645Z,425
2017-05-21T13:19:41.012Z,425
2017-05-21T13:20:42.400Z,435
2017-05-21T13:21:43.785Z,445
2017-05-21T13:22:45.169Z,450
2017-05-21T13:23:46.579Z,455
2017-05-21T13:24:47.965Z,455
2017-05-21T13:25:49.344Z,450
2017-05-21T13:26:50.719Z,460
2017-05-21T13:27:52.280Z,460
2017-05-21T13:28:53.661Z,480
2017-05-21T13:29:55.045Z,480
2017-05-21T13:30:56.438Z,480
2017-05-21T13:31:57.810Z,445
2017-05-21T13:32:59.213Z,460
2017-05-21T13:34:01.294Z,465
2017-05-21T13:35:02.653Z,445
2017-05-21T13:36:04.043Z,430
2017-05-21T13:37:05.501Z,430
2017-05-21T13:38:06.870Z,445
2017-05-21T13:39:08.246Z,385
2017-05-21T13:40:09.617Z,410
2017-05-21T13:41:10.989Z,400
2017-05-21T13:42:12.367Z,395
2017-05-21T13:43:13.751Z,370
2017-05-21T13:44:15.119Z,410
2017-05-21T13:45:16.502Z,415
2017-05-21T13:46:17.873Z,390
2017-05-21T13:47:19.262Z,365
2017-05-21T13:48:20.626Z,385
2017-05-21T13:49:22.013Z,375
2017-05-21T13:50:23.393Z,390
2017-05-21T13:51:24.763Z,405
2017-05-21T13:52:26.272Z,390
2017-05-21T13:53:27.602Z,420
2017-05-21T13:54:28.976Z,415
2017-05-21T13:55:30.861Z,420
2017-05-21T13:56:31.675Z,415
2017-05-21T13:57:33.083Z,415
2017-05-21T13:58:34.528Z,410
2017-05-21T13:59:35.905Z,410
2017-05-21T14:00:37.384Z,410
2017-05-21T14:01:38.769Z,410
2017-05-21T14:02:40.178Z,410
2017-05-21T14:03:41.532Z,405
2017-05-21T14:04:42.919Z,405
2017-05-21T14:05:44.365Z,405
2017-05-21T14:06:45.872Z,410
2017-05-21T14:07:47.248Z,410
2017-05-21T14:08:48.683Z,405
2017-05-21T14:09:50.914Z,405
2017-05-21T14:10:52.296Z,405
2017-05-21T14:11:53.673Z,405
2017-05-21T14:12:55.052Z,405
2017-05-21T14:13:56.418Z,410
2017-05-21T14:14:57.785Z,410
2017-05-21T14:15:59.180Z,415
2017-05-21T14:17:00.558Z,410
2017-05-21T14:18:02.031Z,415
2017-05-21T14:19:03.414Z,420
2017-05-21T14:20:04.918Z,420
2017-05-21T14:21:06.274Z,420
2017-05-21T14:22:07.706Z,415
2017-05-21T14:23:09.139Z,420
2017-05-21T14:24:10.693Z,420
2017-05-21T14:25:12.074Z,420
2017-05-21T14:26:13.588Z,420
2017-05-21T14:27:14.999Z,420
2017-05-21T14:28:16.371Z,415