createdAt,value
2017-02-17T00:00:18.839Z,18.66
2017-02-17T00:01:28.375Z,18.67
2017-02-17T00:02:38.327Z,18.73
2017-02-17T00:03:47.883Z,18.73
2017-02-17T00:04:58.559Z,18.61
2017-02-17T00:06:08.116Z,18.73
2017-02-17T00:07:18.455Z,18.6
2017-02-17T00:08:28.388Z,18.7
2017-02-17T00:09:37.543Z,18.57
2017-02-17T00:10:48.123Z,18.66
2017-02-17T00:11:58.471Z,18.68
2017-02-17T00:13:07.613Z,18.74
2017-02-17T00:14:17.937Z,18.58
2017-02-17T00:15:28.286Z,18.58
2017-02-17T00:16:39.267Z,18.6
2017-02-17T00:17:49.601Z,18.61
2017-02-17T00:18:59.548Z,18.64
2017-02-17T00:20:10.299Z,18.6
2017-02-17T00:21:20.645Z,18.64
2017-02-17T00:22:30.036Z,18.58
2017-02-17T00:23:39.975Z,18.58
2017-02-17T00:24:50.704Z,18.61
2017-02-17T00:26:01.413Z,18.64
2017-02-17T00:27:11.342Z,18.64
2017-02-17T00:28:20.738Z,18.73
2017-02-17T00:29:31.451Z,18.68
2017-02-17T00:30:40.983Z,18.7
2017-02-17T00:31:51.296Z,18.6
2017-02-17T00:33:01.613Z,18.68
2017-02-17T00:34:11.780Z,18.74
2017-02-17T00:35:22.503Z,18.78
2017-02-17T00:36:32.415Z,18.67
2017-02-17T00:37:42.746Z,18.71
2017-02-17T00:38:52.675Z,18.64
2017-02-17T00:40:02.847Z,18.58
2017-02-17T00:41:12.377Z,18.55
2017-02-17T00:42:22.692Z,18.58
2017-02-17T00:43:33.014Z,18.58
2017-02-17T00:44:43.332Z,18.64
2017-02-17T00:45:53.182Z,18.58
2017-02-17T00:47:02.711Z,18.55
2017-02-17T00:48:13.420Z,18.67
2017-02-17T00:49:23.378Z,18.67
2017-02-17T00:50:32.501Z,18.57
2017-02-17T00:51:42.729Z,18.61
2017-02-17T00:52:53.456Z,18.7
2017-02-17T00:54:03.783Z,18.6
2017-02-17T00:55:14.114Z,18.68
2017-02-17T00:56:24.826Z,18.58
2017-02-17T00:57:35.807Z,18.61
2017-02-17T00:58:45.748Z,18.64
2017-02-17T00:59:55.694Z,18.68
2017-02-17T01:01:05.237Z,18.66
2017-02-17T01:02:15.176Z,18.64
2017-02-17T01:03:26.145Z,18.61
2017-02-17T01:04:36.859Z,18.74
2017-02-17T01:05:47.603Z,18.6
2017-02-17T01:06:58.327Z,18.55
2017-02-17T01:08:08.270Z,18.66
2017-02-17T01:09:18.520Z,18.61
2017-02-17T01:10:28.898Z,18.61
2017-02-17T01:11:39.623Z,18.55
2017-02-17T01:12:48.759Z,18.67
2017-02-17T01:13:58.687Z,18.67
2017-02-17T01:15:08.858Z,18.55
2017-02-17T01:16:18.773Z,18.57
2017-02-17T01:17:29.522Z,18.61
2017-02-17T01:18:39.841Z,18.58
2017-02-17T01:19:50.564Z,18.6
2017-02-17T01:21:00.407Z,18.57
2017-02-17T01:22:10.734Z,18.7
2017-02-17T01:23:21.082Z,18.67
2017-02-17T01:24:31.409Z,18.55
2017-02-17T01:25:40.941Z,18.7
2017-02-17T01:26:50.703Z,18.58
2017-02-17T01:28:00.225Z,18.55
2017-02-17T01:29:10.013Z,18.6
2017-02-17T01:30:19.541Z,18.7
2017-02-17T01:31:29.473Z,18.55
2017-02-17T01:32:39.285Z,18.61
2017-02-17T01:33:48.423Z,18.58
2017-02-17T01:34:58.366Z,18.6
2017-02-17T01:36:08.800Z,18.6
2017-02-17T01:37:18.740Z,18.6
2017-02-17T01:38:28.570Z,18.52
2017-02-17T01:39:38.509Z,18.58
2017-02-17T01:40:48.846Z,18.6
2017-02-17T01:41:59.172Z,18.58
2017-02-17T01:43:09.880Z,18.6
2017-02-17T01:44:20.548Z,18.58
2017-02-17T01:45:30.884Z,18.58
2017-02-17T01:46:40.813Z,18.58
2017-02-17T01:47:50.339Z,18.58
2017-02-17T01:48:59.866Z,18.57
2017-02-17T01:50:10.116Z,18.58
2017-02-17T01:51:20.042Z,18.52
2017-02-17T01:52:29.989Z,18.6
2017-02-17T01:53:39.910Z,18.6
2017-02-17T01:54:50.238Z,18.61
2017-02-17T01:56:00.422Z,18.55
2017-02-17T01:57:10.329Z,18.57
2017-02-17T01:58:20.634Z,18.49
2017-02-17T01:59:30.968Z,18.51
2017-02-17T02:00:41.286Z,18.49
2017-02-17T02:01:50.737Z,18.52
2017-02-17T02:03:00.314Z,18.52
2017-02-17T02:04:10.653Z,18.57
2017-02-17T02:05:19.789Z,18.49
2017-02-17T02:06:28.534Z,18.58
2017-02-17T02:07:39.174Z,18.55
2017-02-17T02:08:49.891Z,18.51
2017-02-17T02:10:00.620Z,18.57
2017-02-17T02:11:10.556Z,18.46
2017-02-17T02:12:20.862Z,18.48
2017-02-17T02:13:30.714Z,18.42
2017-02-17T02:14:40.646Z,18.51
2017-02-17T02:15:51.364Z,18.52
2017-02-17T02:17:01.336Z,18.46
2017-02-17T02:18:12.077Z,18.46
2017-02-17T02:19:22.659Z,18.55
2017-02-17T02:20:32.590Z,18.58
2017-02-17T02:21:42.903Z,18.46
2017-02-17T02:22:52.823Z,18.53
2017-02-17T02:24:03.147Z,18.53
2017-02-17T02:25:13.388Z,18.42
2017-02-17T02:26:23.310Z,18.51
2017-02-17T02:27:33.232Z,18.46
2017-02-17T02:28:43.537Z,18.48
2017-02-17T02:29:53.859Z,18.45
2017-02-17T02:31:03.713Z,18.52
2017-02-17T02:32:13.652Z,18.52
2017-02-17T02:33:23.218Z,18.52
2017-02-17T02:34:33.156Z,18.53
2017-02-17T02:35:43.085Z,18.45
2017-02-17T02:36:54.001Z,18.45
2017-02-17T02:38:04.308Z,18.45
2017-02-17T02:39:13.826Z,18.49
2017-02-17T02:40:24.544Z,18.48
2017-02-17T02:41:34.882Z,18.46
2017-02-17T02:42:45.110Z,18.55
2017-02-17T02:43:54.247Z,18.51
2017-02-17T02:45:04.207Z,18.48
2017-02-17T02:46:14.139Z,18.43
2017-02-17T02:47:24.505Z,18.46
2017-02-17T02:48:35.124Z,18.49
2017-02-17T02:49:45.448Z,18.39
2017-02-17T02:50:55.771Z,18.42
2017-02-17T02:52:06.499Z,18.37
2017-02-17T02:53:16.049Z,18.46
2017-02-17T02:54:26.271Z,18.36
2017-02-17T02:55:36.301Z,18.49
2017-02-17T02:56:47.006Z,18.45
2017-02-17T02:57:57.321Z,18.48
2017-02-17T02:59:07.639Z,18.36
2017-02-17T03:00:17.863Z,18.41
2017-02-17T03:01:27.401Z,18.39
2017-02-17T03:02:37.744Z,18.45
2017-02-17T03:03:47.275Z,18.37
2017-02-17T03:04:57.201Z,18.46
2017-02-17T03:06:07.440Z,18.41
2017-02-17T03:07:18.154Z,18.42
2017-02-17T03:08:28.459Z,18.45
2017-02-17T03:09:37.983Z,18.46
2017-02-17T03:10:48.307Z,18.41
2017-02-17T03:11:59.339Z,18.45
2017-02-17T03:13:09.276Z,18.37
2017-02-17T03:14:19.231Z,18.36
2017-02-17T03:15:28.781Z,18.49
2017-02-17T03:16:39.095Z,18.41
2017-02-17T03:17:49.324Z,18.36
2017-02-17T03:19:00.042Z,18.43
2017-02-17T03:20:09.994Z,18.48
2017-02-17T03:21:19.915Z,18.36
2017-02-17T03:22:30.237Z,18.41
2017-02-17T03:23:40.860Z,18.36
2017-02-17T03:24:51.220Z,18.34
2017-02-17T03:26:00.766Z,18.34
2017-02-17T03:27:10.691Z,18.43
2017-02-17T03:28:19.837Z,18.39
2017-02-17T03:29:30.398Z,18.36
2017-02-17T03:30:40.339Z,18.37
2017-02-17T03:31:50.684Z,18.41
2017-02-17T03:32:59.433Z,18.43
2017-02-17T03:34:08.959Z,18.45
2017-02-17T03:35:19.312Z,18.42
2017-02-17T03:36:29.634Z,18.41
2017-02-17T03:37:39.959Z,18.45
2017-02-17T03:38:50.266Z,18.51
2017-02-17T03:40:00.615Z,18.45
2017-02-17T03:41:10.855Z,18.48
2017-02-17T03:42:20.791Z,18.45
2017-02-17T03:43:30.724Z,18.37
2017-02-17T03:44:41.035Z,18.31
2017-02-17T03:45:50.573Z,18.41
2017-02-17T03:47:01.568Z,18.36
2017-02-17T03:48:11.105Z,18.39
2017-02-17T03:49:20.657Z,18.42
2017-02-17T03:50:30.202Z,18.36
2017-02-17T03:51:40.522Z,18.39
2017-02-17T03:52:50.707Z,18.33
2017-02-17T03:53:59.860Z,18.34
2017-02-17T03:55:09.399Z,18.37
2017-02-17T03:56:18.943Z,18.28
2017-02-17T03:57:29.673Z,18.37
2017-02-17T03:58:39.873Z,18.34
2017-02-17T03:59:50.592Z,18.41
2017-02-17T04:01:00.140Z,18.3
2017-02-17T04:02:10.470Z,18.3
2017-02-17T04:03:21.194Z,18.39
2017-02-17T04:04:31.410Z,18.45
2017-02-17T04:05:41.729Z,18.34
2017-02-17T04:06:52.447Z,18.36
2017-02-17T04:08:02.007Z,18.39
2017-02-17T04:09:12.332Z,18.36
2017-02-17T04:10:22.167Z,18.36
2017-02-17T04:11:31.749Z,18.41
2017-02-17T04:12:42.137Z,18.31
2017-02-17T04:13:52.061Z,18.34
2017-02-17T04:15:01.993Z,18.39
2017-02-17T04:16:11.770Z,18.36
2017-02-17T04:17:21.308Z,18.39
2017-02-17T04:18:31.251Z,18.28
2017-02-17T04:19:41.178Z,18.37
2017-02-17T04:20:50.707Z,18.34
2017-02-17T04:22:01.315Z,18.48
2017-02-17T04:23:11.633Z,18.3
2017-02-17T04:24:21.558Z,18.39
2017-02-17T04:25:31.494Z,18.34
2017-02-17T04:26:41.035Z,18.37
2017-02-17T04:27:50.826Z,18.34
2017-02-17T04:29:01.568Z,18.36
2017-02-17T04:30:11.897Z,18.3
2017-02-17T04:31:21.843Z,18.49
2017-02-17T04:32:31.368Z,18.41
2017-02-17T04:33:42.355Z,18.36
2017-02-17T04:34:52.704Z,18.37
2017-02-17T04:36:03.406Z,18.34
2017-02-17T04:37:13.343Z,18.34
2017-02-17T04:38:23.267Z,18.46
2017-02-17T04:39:33.440Z,18.34
2017-02-17T04:40:44.150Z,18.27
2017-02-17T04:41:54.474Z,18.36
2017-02-17T04:43:04.793Z,18.33
2017-02-17T04:44:15.509Z,18.41
2017-02-17T04:45:26.067Z,18.3
2017-02-17T04:46:36.391Z,18.34
2017-02-17T04:47:46.707Z,18.33
2017-02-17T04:48:57.028Z,18.39
2017-02-17T04:50:06.589Z,18.36
2017-02-17T04:51:16.448Z,18.39
2017-02-17T04:52:27.167Z,18.45
2017-02-17T04:53:37.088Z,18.37
2017-02-17T04:54:47.019Z,18.34
2017-02-17T04:55:56.959Z,18.41
2017-02-17T04:57:07.139Z,18.37
2017-02-17T04:58:16.688Z,18.3
2017-02-17T04:59:27.422Z,18.21
2017-02-17T05:00:37.737Z,18.39
2017-02-17T05:01:47.664Z,18.33
2017-02-17T05:02:58.289Z,18.33
2017-02-17T05:04:08.612Z,18.33
2017-02-17T05:05:18.730Z,18.3
2017-02-17T05:06:28.285Z,18.3
2017-02-17T05:07:38.626Z,18.36
2017-02-17T05:08:48.848Z,18.28
2017-02-17T05:09:58.769Z,18.27
2017-02-17T05:11:08.698Z,18.26
2017-02-17T05:12:18.254Z,18.26
2017-02-17T05:13:27.782Z,18.31
2017-02-17T05:14:37.568Z,18.27
2017-02-17T05:15:47.914Z,18.24
2017-02-17T05:16:58.235Z,18.16
2017-02-17T05:18:08.192Z,18.23
2017-02-17T05:19:18.531Z,18.28
2017-02-17T05:20:28.725Z,18.21
2017-02-17T05:21:39.047Z,18.23
2017-02-17T05:22:48.984Z,18.21
2017-02-17T05:23:58.918Z,18.24
2017-02-17T05:25:09.249Z,18.19
2017-02-17T05:26:20.256Z,18.21
2017-02-17T05:27:30.567Z,18.26
2017-02-17T05:28:40.495Z,18.24
2017-02-17T05:29:49.657Z,18.23
2017-02-17T05:30:59.209Z,18.26
2017-02-17T05:32:09.802Z,18.23
2017-02-17T05:33:20.347Z,18.15
2017-02-17T05:34:30.294Z,18.13
2017-02-17T05:35:40.284Z,18.26
2017-02-17T05:36:50.226Z,18.26
2017-02-17T05:38:00.446Z,18.13
2017-02-17T05:39:10.371Z,18.13
2017-02-17T05:40:20.704Z,18.12
2017-02-17T05:41:30.617Z,18.15
2017-02-17T05:42:40.943Z,18.09
2017-02-17T05:43:51.187Z,18.05
2017-02-17T05:45:00.744Z,18.13
2017-02-17T05:46:10.669Z,18.08
2017-02-17T05:47:20.620Z,18.16
2017-02-17T05:48:30.549Z,18.15
2017-02-17T05:49:40.792Z,18.11
2017-02-17T05:50:50.737Z,18.15
2017-02-17T05:52:00.681Z,18.11
2017-02-17T05:53:10.614Z,18.11
2017-02-17T05:54:20.572Z,18.08
2017-02-17T05:55:31.589Z,18.11
2017-02-17T05:56:41.523Z,18.18
2017-02-17T05:57:51.444Z,18.13
2017-02-17T05:59:00.602Z,18.09
2017-02-17T06:00:10.136Z,18.09
2017-02-17T06:01:20.762Z,18.06
2017-02-17T06:02:30.724Z,18.08
2017-02-17T06:03:40.253Z,18.16
2017-02-17T06:04:50.562Z,18.11
2017-02-17T06:06:01.313Z,18.12
2017-02-17T06:07:11.540Z,18.13
2017-02-17T06:08:21.078Z,18.12
2017-02-17T06:09:31.012Z,18.11
2017-02-17T06:10:41.337Z,18.09
2017-02-17T06:11:50.888Z,18.15
2017-02-17T06:13:01.516Z,18.19
2017-02-17T06:14:11.068Z,18.16
2017-02-17T06:15:21.030Z,18.11
2017-02-17T06:16:31.353Z,18.13
2017-02-17T06:17:42.313Z,18.08
2017-02-17T06:18:52.928Z,18.13
2017-02-17T06:20:02.844Z,18.11
2017-02-17T06:21:12.773Z,18.08
2017-02-17T06:22:22.313Z,18.06
2017-02-17T06:23:32.647Z,18.09
2017-02-17T06:24:43.219Z,18.05
2017-02-17T06:25:53.540Z,18.11
2017-02-17T06:27:03.869Z,18.12
2017-02-17T06:28:14.588Z,18.16
2017-02-17T06:29:24.561Z,18.11
2017-02-17T06:30:35.148Z,18.15
2017-02-17T06:31:45.069Z,18.13
2017-02-17T06:32:55.423Z,18.06
2017-02-17T06:34:05.755Z,18.11
2017-02-17T06:35:15.682Z,18.11
2017-02-17T06:36:26.033Z,18.15
2017-02-17T06:37:36.763Z,18.28
2017-02-17T06:38:47.108Z,18.27
2017-02-17T06:39:57.023Z,18.13
2017-02-17T06:41:07.346Z,18.3
2017-02-17T06:42:17.924Z,18.27
2017-02-17T06:43:27.483Z,18.24
2017-02-17T06:44:37.424Z,18.24
2017-02-17T06:45:48.171Z,18.26
2017-02-17T06:46:57.708Z,18.23
2017-02-17T06:48:08.404Z,18.21
2017-02-17T06:49:18.724Z,18.24
2017-02-17T06:50:28.664Z,18.26
2017-02-17T06:51:39.384Z,18.34
2017-02-17T06:52:49.720Z,18.28
2017-02-17T06:54:00.804Z,18.26
2017-02-17T06:55:11.135Z,18.27
2017-02-17T06:56:20.686Z,18.31
2017-02-17T06:57:31.010Z,18.33
2017-02-17T06:58:40.534Z,18.3
2017-02-17T06:59:51.553Z,18.3
2017-02-17T07:01:01.139Z,18.34
2017-02-17T07:02:11.477Z,18.34
2017-02-17T07:03:21.835Z,18.39
2017-02-17T07:04:31.769Z,18.49
2017-02-17T07:05:41.972Z,18.37
2017-02-17T07:06:51.527Z,18.43
2017-02-17T07:08:02.255Z,18.51
2017-02-17T07:09:12.970Z,18.36
2017-02-17T07:10:22.919Z,18.28
2017-02-17T07:11:33.485Z,18.45
2017-02-17T07:12:43.848Z,18.41
2017-02-17T07:13:53.792Z,18.36
2017-02-17T07:15:03.774Z,18.36
2017-02-17T07:16:13.700Z,18.41
2017-02-17T07:17:24.701Z,18.36
2017-02-17T07:18:34.245Z,18.33
2017-02-17T07:19:44.198Z,18.39
2017-02-17T07:20:53.770Z,18.46
2017-02-17T07:22:04.094Z,18.43
2017-02-17T07:23:14.729Z,18.46
2017-02-17T07:24:24.657Z,18.48
2017-02-17T07:25:35.393Z,18.48
2017-02-17T07:26:45.728Z,18.43
2017-02-17T07:27:55.274Z,18.46
2017-02-17T07:29:06.257Z,18.52
2017-02-17T07:30:16.188Z,18.58
2017-02-17T07:31:26.132Z,18.57
2017-02-17T07:32:36.862Z,18.61
2017-02-17T07:33:47.211Z,18.58
2017-02-17T07:34:57.410Z,18.55
2017-02-17T07:36:07.347Z,18.61
2017-02-17T07:37:17.681Z,18.7
2017-02-17T07:38:27.234Z,18.63
2017-02-17T07:39:37.590Z,18.6
2017-02-17T07:40:48.191Z,18.55
2017-02-17T07:41:58.162Z,18.61
2017-02-17T07:43:07.773Z,18.63
2017-02-17T07:44:18.111Z,18.55
2017-02-17T07:45:28.037Z,18.63
2017-02-17T07:46:39.100Z,18.6
2017-02-17T07:47:49.042Z,18.58
2017-02-17T07:48:58.971Z,18.61
2017-02-17T07:50:08.545Z,18.6
2017-02-17T07:51:19.278Z,18.6
2017-02-17T07:52:29.533Z,18.67
2017-02-17T07:53:39.856Z,18.57
2017-02-17T07:54:50.207Z,18.55
2017-02-17T07:56:00.516Z,18.57
2017-02-17T07:57:11.252Z,18.61
2017-02-17T07:58:21.840Z,18.67
2017-02-17T07:59:32.563Z,18.68
2017-02-17T08:00:43.281Z,18.71
2017-02-17T08:01:53.244Z,18.7
2017-02-17T08:03:03.981Z,18.71
2017-02-17T08:04:14.979Z,18.64
2017-02-17T08:05:24.516Z,18.67
2017-02-17T08:06:34.852Z,18.63
2017-02-17T08:07:45.568Z,18.73
2017-02-17T08:08:55.890Z,18.67
2017-02-17T08:10:06.961Z,18.67
2017-02-17T08:11:17.296Z,18.68
2017-02-17T08:12:27.247Z,18.68
2017-02-17T08:13:37.586Z,18.74
2017-02-17T08:14:47.896Z,18.68
2017-02-17T08:15:58.933Z,18.7
2017-02-17T08:17:08.462Z,18.73
2017-02-17T08:18:18.417Z,18.78
2017-02-17T08:19:29.127Z,18.71
2017-02-17T08:20:39.485Z,18.68
2017-02-17T08:21:50.544Z,18.67
2017-02-17T08:23:00.459Z,18.73
2017-02-17T08:24:10.824Z,18.78
2017-02-17T08:25:21.152Z,18.78
2017-02-17T08:26:31.506Z,18.79
2017-02-17T08:27:41.719Z,18.81
2017-02-17T08:28:51.690Z,18.88
2017-02-17T08:30:02.445Z,18.76
2017-02-17T08:31:12.007Z,18.73
2017-02-17T08:32:21.953Z,18.74
2017-02-17T08:33:32.118Z,18.78
2017-02-17T08:34:42.445Z,18.7
2017-02-17T08:35:52.394Z,18.79
2017-02-17T08:37:02.331Z,18.76
2017-02-17T08:38:11.509Z,18.85
2017-02-17T08:39:21.008Z,18.89
2017-02-17T08:40:30.937Z,18.89
2017-02-17T08:41:40.865Z,18.89
2017-02-17T08:42:51.198Z,18.74
2017-02-17T08:44:01.562Z,18.86
2017-02-17T08:45:12.383Z,18.94
2017-02-17T08:46:23.116Z,18.85
2017-02-17T08:47:32.681Z,18.85
2017-02-17T08:48:43.197Z,18.86
2017-02-17T08:49:53.147Z,18.89
2017-02-17T08:51:03.789Z,18.88
2017-02-17T08:52:13.722Z,18.92
2017-02-17T08:53:24.045Z,18.92
2017-02-17T08:54:34.369Z,18.88
2017-02-17T08:55:44.720Z,18.92
2017-02-17T08:56:55.314Z,18.86
2017-02-17T08:58:04.485Z,18.85
2017-02-17T08:59:14.430Z,18.89
2017-02-17T09:00:25.192Z,18.92
2017-02-17T09:01:35.987Z,18.91
2017-02-17T09:02:46.337Z,18.88
2017-02-17T09:03:56.678Z,18.91
2017-02-17T09:05:07.434Z,18.94
2017-02-17T09:06:18.190Z,18.97
2017-02-17T09:07:28.392Z,19.01
2017-02-17T09:08:38.785Z,18.98
2017-02-17T09:09:49.114Z,19.01
2017-02-17T09:10:59.481Z,19.01
2017-02-17T09:12:10.221Z,19.01
2017-02-17T09:13:20.854Z,19.04
2017-02-17T09:14:31.203Z,19
2017-02-17T09:15:41.963Z,18.97
2017-02-17T09:16:52.693Z,18.92
2017-02-17T09:18:02.261Z,19.05
2017-02-17T09:19:13.299Z,18.92
2017-02-17T09:20:24.046Z,18.88
2017-02-17T09:21:34.388Z,18.94
2017-02-17T09:22:45.335Z,18.91
2017-02-17T09:23:55.644Z,18.94
2017-02-17T09:25:05.901Z,19.05
2017-02-17T09:26:16.243Z,18.88
2017-02-17T09:27:26.199Z,19.04
2017-02-17T09:28:36.916Z,19.01
2017-02-17T09:29:46.479Z,19.09
2017-02-17T09:30:57.457Z,19.07
2017-02-17T09:32:06.616Z,19.05
2017-02-17T09:33:16.950Z,19.05
2017-02-17T09:34:27.294Z,19.17
2017-02-17T09:35:37.625Z,19.19
2017-02-17T09:36:48.216Z,19.12
2017-02-17T09:37:58.589Z,19.05
2017-02-17T09:39:08.915Z,19.05
2017-02-17T09:40:19.284Z,19.11
2017-02-17T09:41:29.641Z,19.05
2017-02-17T09:42:39.440Z,19.12
2017-02-17T09:43:49.785Z,19.11
2017-02-17T09:45:00.122Z,19.05
2017-02-17T09:46:10.447Z,19.05
2017-02-17T09:47:21.186Z,19.01
2017-02-17T09:48:31.840Z,19.09
2017-02-17T09:49:42.194Z,19.19
2017-02-17T09:50:51.730Z,19.12
2017-02-17T09:52:02.470Z,19.26
2017-02-17T09:53:12.845Z,19.27
2017-02-17T09:54:23.427Z,19.27
2017-02-17T09:55:34.168Z,19.29
2017-02-17T09:56:44.918Z,19.27
2017-02-17T09:57:55.243Z,19.27
2017-02-17T09:59:05.562Z,19.24
2017-02-17T10:00:15.840Z,19.29
2017-02-17T10:01:25.592Z,19.3
2017-02-17T10:02:35.955Z,19.26
2017-02-17T10:03:46.286Z,19.34
2017-02-17T10:04:57.013Z,19.24
2017-02-17T10:06:07.985Z,19.27
2017-02-17T10:07:18.324Z,19.38
2017-02-17T10:08:28.276Z,19.42
2017-02-17T10:09:39.031Z,19.35
2017-02-17T10:10:48.972Z,19.38
2017-02-17T10:11:59.582Z,19.37
2017-02-17T10:13:10.328Z,19.37
2017-02-17T10:14:20.661Z,19.32
2017-02-17T10:15:31.015Z,19.37
2017-02-17T10:16:42.010Z,19.35
2017-02-17T10:17:52.378Z,19.35
2017-02-17T10:19:02.704Z,19.41
2017-02-17T10:20:12.294Z,19.37
2017-02-17T10:21:21.824Z,19.42
2017-02-17T10:22:32.415Z,19.39
2017-02-17T10:23:43.175Z,19.38
2017-02-17T10:24:53.503Z,19.44
2017-02-17T10:26:03.852Z,19.47
2017-02-17T10:27:14.583Z,19.32
2017-02-17T10:28:25.166Z,19.38
2017-02-17T10:29:34.722Z,19.42
2017-02-17T10:30:45.468Z,19.39
2017-02-17T10:31:55.822Z,19.49
2017-02-17T10:33:06.164Z,19.35
2017-02-17T10:34:17.180Z,19.39
2017-02-17T10:35:27.903Z,19.42
2017-02-17T10:36:38.251Z,19.39
2017-02-17T10:37:48.833Z,19.38
2017-02-17T10:38:59.594Z,19.39
2017-02-17T10:40:10.228Z,19.41
2017-02-17T10:41:20.161Z,19.48
2017-02-17T10:42:30.098Z,19.35
2017-02-17T10:43:40.440Z,19.34
2017-02-17T10:44:50.795Z,19.42
2017-02-17T10:46:01.398Z,19.41
2017-02-17T10:47:11.361Z,19.52
2017-02-17T10:48:21.703Z,19.39
2017-02-17T10:49:32.077Z,19.39
2017-02-17T10:50:42.404Z,19.41
2017-02-17T10:51:53.465Z,19.42
2017-02-17T10:53:04.235Z,19.48
2017-02-17T10:54:14.214Z,19.47
2017-02-17T10:55:25.239Z,19.49
2017-02-17T10:56:35.612Z,19.45
2017-02-17T10:57:45.810Z,19.38
2017-02-17T10:58:56.585Z,19.47
2017-02-17T11:00:06.549Z,19.35
2017-02-17T11:01:16.500Z,19.38
2017-02-17T11:02:27.301Z,19.39
2017-02-17T11:03:37.954Z,19.37
2017-02-17T11:04:48.687Z,19.37
2017-02-17T11:05:58.624Z,19.38
2017-02-17T11:07:08.991Z,19.35
2017-02-17T11:08:19.358Z,19.44
2017-02-17T11:09:30.005Z,19.39
2017-02-17T11:10:40.341Z,19.37
2017-02-17T11:11:50.700Z,19.47
2017-02-17T11:13:00.276Z,19.39
2017-02-17T11:14:11.023Z,19.45
2017-02-17T11:15:20.498Z,19.48
2017-02-17T11:16:30.849Z,19.48
2017-02-17T11:17:40.817Z,19.42
2017-02-17T11:18:51.185Z,19.48
2017-02-17T11:20:01.914Z,19.38
2017-02-17T11:21:11.919Z,19.34
2017-02-17T11:22:21.881Z,19.35
2017-02-17T11:23:32.223Z,19.35
2017-02-17T11:24:42.194Z,19.37
2017-02-17T11:25:52.842Z,19.35
2017-02-17T11:27:03.485Z,19.37
2017-02-17T11:28:13.836Z,19.29
2017-02-17T11:29:24.616Z,19.38
2017-02-17T11:30:34.980Z,19.34
2017-02-17T11:31:45.231Z,19.3
2017-02-17T11:32:55.992Z,19.42
2017-02-17T11:34:06.389Z,19.39
2017-02-17T11:35:16.363Z,19.32
2017-02-17T11:36:26.341Z,19.37
2017-02-17T11:37:37.066Z,19.35
2017-02-17T11:38:47.804Z,19.38
2017-02-17T11:39:58.585Z,19.3
2017-02-17T11:41:08.970Z,19.34
2017-02-17T11:42:19.731Z,19.32
2017-02-17T11:43:30.425Z,19.32
2017-02-17T11:44:41.193Z,19.32
2017-02-17T11:45:51.994Z,19.27
2017-02-17T11:47:02.374Z,19.26
2017-02-17T11:48:12.360Z,19.27
2017-02-17T11:49:22.653Z,19.23
2017-02-17T11:50:33.027Z,19.41
2017-02-17T11:51:43.021Z,19.3
2017-02-17T11:52:52.996Z,19.3
2017-02-17T11:54:03.769Z,19.29
2017-02-17T11:55:14.447Z,19.27
2017-02-17T11:56:24.823Z,19.32
2017-02-17T11:57:34.806Z,19.22
2017-02-17T11:58:44.813Z,19.29
2017-02-17T11:59:55.627Z,19.29
2017-02-17T12:01:06.018Z,19.26
2017-02-17T12:02:15.981Z,19.27
2017-02-17T12:03:26.749Z,19.24
2017-02-17T12:04:36.707Z,19.23
2017-02-17T12:05:47.478Z,19.22
2017-02-17T12:06:58.110Z,19.19
2017-02-17T12:08:08.885Z,19.24
2017-02-17T12:09:19.259Z,19.19
2017-02-17T12:10:28.859Z,19.2
2017-02-17T12:11:39.636Z,19.2
2017-02-17T12:12:50.398Z,19.27
2017-02-17T12:14:00.772Z,19.24
2017-02-17T12:15:11.551Z,19.27
2017-02-17T12:16:21.961Z,19.35
2017-02-17T12:17:32.730Z,19.29
2017-02-17T12:18:43.482Z,19.3
2017-02-17T12:19:54.262Z,19.29
2017-02-17T12:21:05.031Z,19.23
2017-02-17T12:22:15.388Z,19.29
2017-02-17T12:23:25.361Z,19.29
2017-02-17T12:24:36.052Z,19.32
2017-02-17T12:25:46.455Z,19.38
2017-02-17T12:26:57.258Z,19.29
2017-02-17T12:28:07.264Z,19.35
2017-02-17T12:29:18.089Z,19.2
2017-02-17T12:30:29.216Z,19.24
2017-02-17T12:31:39.990Z,19.24
2017-02-17T12:32:50.801Z,19.24
2017-02-17T12:34:01.183Z,19.32
2017-02-17T12:35:11.952Z,19.27
2017-02-17T12:36:22.649Z,19.24
2017-02-17T12:37:33.429Z,19.26
2017-02-17T12:38:44.208Z,19.23
2017-02-17T12:39:54.563Z,19.23
2017-02-17T12:41:05.344Z,19.27
2017-02-17T12:42:16.401Z,19.2
2017-02-17T12:43:27.168Z,19.22
2017-02-17T12:44:37.772Z,19.11
2017-02-17T12:45:48.153Z,19.27
2017-02-17T12:46:58.160Z,19.26
2017-02-17T12:48:07.732Z,19.23
2017-02-17T12:49:18.499Z,19.19
2017-02-17T12:50:29.296Z,19.19
2017-02-17T12:51:40.091Z,19.23
2017-02-17T12:52:50.856Z,19.24
2017-02-17T12:54:01.081Z,19.26
2017-02-17T12:55:11.890Z,19.16
2017-02-17T12:56:22.277Z,19.17
2017-02-17T12:57:32.687Z,19.17
2017-02-17T12:58:43.100Z,19.05
2017-02-17T12:59:53.782Z,19.01
2017-02-17T13:01:04.531Z,19.12
2017-02-17T13:02:14.900Z,19.08
2017-02-17T13:03:25.247Z,19.19
2017-02-17T13:04:35.250Z,19.24
2017-02-17T13:05:46.288Z,19.2
2017-02-17T13:06:56.660Z,19.17
2017-02-17T13:08:06.662Z,19.2
2017-02-17T13:09:17.418Z,19.2
2017-02-17T13:10:27.795Z,19.24
2017-02-17T13:11:38.797Z,19.23
2017-02-17T13:12:49.567Z,19.23
2017-02-17T13:14:00.340Z,19.3
2017-02-17T13:15:10.324Z,19.22
2017-02-17T13:16:20.697Z,19.22
2017-02-17T13:17:31.396Z,19.26
2017-02-17T13:18:41.361Z,19.24
2017-02-17T13:19:51.799Z,19.2
2017-02-17T13:21:01.782Z,19.2
2017-02-17T13:22:12.546Z,19.19
2017-02-17T13:23:23.654Z,19.12
2017-02-17T13:24:34.045Z,19.16
2017-02-17T13:25:44.410Z,19.17
2017-02-17T13:26:54.800Z,19.19
2017-02-17T13:28:04.801Z,19.05
2017-02-17T13:29:15.180Z,19.17
2017-02-17T13:30:25.197Z,19.11
2017-02-17T13:31:35.152Z,19.11
2017-02-17T13:32:45.952Z,19.08
2017-02-17T13:33:56.646Z,19.04
2017-02-17T13:35:07.426Z,19.08
2017-02-17T13:36:17.939Z,19.08
2017-02-17T13:37:28.310Z,19.08
2017-02-17T13:38:38.669Z,19.08
2017-02-17T13:39:49.918Z,19.11
2017-02-17T13:41:00.297Z,19.04
2017-02-17T13:42:11.073Z,19.08
2017-02-17T13:43:21.848Z,19.07
2017-02-17T13:44:32.612Z,19.01
2017-02-17T13:45:43.632Z,19.11
2017-02-17T13:46:54.467Z,19.01
2017-02-17T13:48:04.435Z,19.11
2017-02-17T13:49:14.836Z,19.04
2017-02-17T13:50:25.238Z,19.11
2017-02-17T13:51:35.503Z,19.11
2017-02-17T13:52:45.913Z,19.07
2017-02-17T13:53:56.713Z,19.07
2017-02-17T13:55:07.541Z,19.15
2017-02-17T13:56:17.920Z,19.16
2017-02-17T13:57:29.004Z,19.22
2017-02-17T13:58:39.388Z,19.2
2017-02-17T13:59:49.330Z,19.27
2017-02-17T14:00:59.281Z,19.22
2017-02-17T14:02:08.844Z,19.23
2017-02-17T14:03:19.123Z,19.23
2017-02-17T14:04:29.472Z,19.24
2017-02-17T14:05:40.212Z,19.29
2017-02-17T14:06:49.777Z,19.38
2017-02-17T14:08:00.496Z,19.27
2017-02-17T14:09:11.165Z,19.26
2017-02-17T14:10:21.097Z,19.27
2017-02-17T14:11:31.465Z,19.29
2017-02-17T14:12:41.824Z,19.2
2017-02-17T14:13:52.163Z,19.27
2017-02-17T14:15:01.968Z,19.24
2017-02-17T14:16:11.920Z,19.23
2017-02-17T14:17:22.689Z,19.23
2017-02-17T14:18:33.044Z,19.23
2017-02-17T14:19:43.806Z,19.27
2017-02-17T14:20:54.833Z,19.26
2017-02-17T14:22:05.200Z,19.15
2017-02-17T14:23:15.930Z,19.27
2017-02-17T14:24:26.686Z,19.2
2017-02-17T14:25:37.031Z,19.26
2017-02-17T14:26:52.195Z,19.2
2017-02-17T14:28:02.534Z,19.22
2017-02-17T14:29:12.889Z,19.2
2017-02-17T14:30:23.257Z,19.17
2017-02-17T14:31:33.674Z,19.17
2017-02-17T14:32:43.924Z,19.15
2017-02-17T14:33:54.672Z,19.2
2017-02-17T14:35:04.642Z,19.16
2017-02-17T14:36:15.386Z,19.09
2017-02-17T14:37:25.795Z,19.15
2017-02-17T14:38:36.466Z,19.16
2017-02-17T14:39:46.825Z,19.15
2017-02-17T14:40:57.175Z,19.07
2017-02-17T14:42:06.724Z,19.15
2017-02-17T14:43:17.076Z,19.07
2017-02-17T14:44:28.100Z,19.08
2017-02-17T14:45:38.077Z,19.2
2017-02-17T14:46:47.633Z,19.22
2017-02-17T14:47:58.387Z,19.27
2017-02-17T14:49:09.233Z,19.3
2017-02-17T14:50:20.157Z,19.32
2017-02-17T14:51:30.919Z,19.38
2017-02-17T14:52:41.683Z,19.48
2017-02-17T14:53:52.433Z,19.35
2017-02-17T14:55:03.200Z,19.41
2017-02-17T14:56:14.211Z,19.34
2017-02-17T14:57:24.676Z,19.37
2017-02-17T14:58:35.044Z,19.34
2017-02-17T14:59:45.424Z,19.35
2017-02-17T15:00:55.760Z,19.39
2017-02-17T15:02:06.813Z,19.45
2017-02-17T15:03:17.579Z,19.41
2017-02-17T15:04:28.346Z,19.39
2017-02-17T15:05:37.899Z,19.42
2017-02-17T15:06:48.257Z,19.41