createdAt,value
2023-04-02T00:01:44.311Z,27.50
2023-04-02T00:04:22.398Z,25.30
2023-04-02T00:07:30.313Z,20.50
2023-04-02T00:09:59.889Z,23.70
2023-04-02T00:12:30.815Z,22.70
2023-04-02T00:14:59.868Z,23.30
2023-04-02T00:17:28.727Z,21.90
2023-04-02T00:20:01.908Z,19.10
2023-04-02T00:22:33.686Z,19.30
2023-04-02T00:25:11.121Z,18.70
2023-04-02T00:27:41.190Z,18.10
2023-04-02T00:30:13.714Z,16.70
2023-04-02T00:32:43.448Z,24.10
2023-04-02T00:35:17.580Z,23.50
2023-04-02T00:37:48.034Z,19.20
2023-04-02T00:40:24.027Z,17.00
2023-04-02T00:42:54.976Z,18.10
2023-04-02T00:45:28.481Z,21.30
2023-04-02T00:48:14.520Z,19.40
2023-04-02T00:50:46.745Z,17.20
2023-04-02T00:53:22.718Z,17.70
2023-04-02T00:55:52.784Z,19.00
2023-04-02T00:58:28.094Z,24.90
2023-04-02T01:00:59.012Z,19.50
2023-04-02T01:03:38.103Z,18.70
2023-04-02T01:06:12.133Z,18.90
2023-04-02T01:09:01.221Z,20.30
2023-04-02T01:11:45.379Z,18.70
2023-04-02T01:14:25.492Z,18.80
2023-04-02T01:17:03.104Z,23.70
2023-04-02T01:20:07.962Z,24.20
2023-04-02T01:22:47.577Z,23.30
2023-04-02T01:25:19.092Z,20.80
2023-04-02T01:27:54.519Z,22.70
2023-04-02T01:30:23.811Z,25.80
2023-04-02T01:32:54.756Z,25.90
2023-04-02T01:35:26.907Z,23.80
2023-04-02T01:38:04.440Z,23.90
2023-04-02T01:40:39.040Z,24.00
2023-04-02T01:43:16.460Z,22.90
2023-04-02T01:45:45.640Z,25.90
2023-04-02T01:48:19.533Z,27.20
2023-04-02T01:50:52.342Z,27.60
2023-04-02T01:53:25.165Z,30.40
2023-04-02T01:55:56.677Z,25.40
2023-04-02T01:58:33.813Z,23.60
2023-04-02T02:01:05.487Z,26.90
2023-04-02T02:03:35.375Z,19.90
2023-04-02T02:06:06.082Z,21.00
2023-04-02T02:08:39.702Z,19.40
2023-04-02T02:11:15.386Z,22.90
2023-04-02T02:13:48.997Z,20.30
2023-04-02T02:16:19.348Z,21.10
2023-04-02T02:18:51.509Z,26.30
2023-04-02T02:21:30.291Z,21.60
2023-04-02T02:24:00.209Z,19.40
2023-04-02T02:26:33.611Z,21.80
2023-04-02T02:29:06.445Z,19.10
2023-04-02T02:31:37.976Z,17.70
2023-04-02T02:34:17.269Z,19.00
2023-04-02T02:36:52.917Z,19.90
2023-04-02T02:39:25.944Z,17.10
2023-04-02T02:42:00.150Z,19.00
2023-04-02T02:44:36.686Z,19.50
2023-04-02T02:47:11.096Z,16.10
2023-04-02T02:49:43.519Z,16.90
2023-04-02T02:52:18.104Z,18.10
2023-04-02T02:54:50.775Z,18.40
2023-04-02T02:57:23.469Z,14.20
2023-04-02T02:59:55.379Z,15.30
2023-04-02T03:02:26.466Z,15.20
2023-04-02T03:04:57.969Z,17.50
2023-04-02T03:07:29.876Z,14.70
2023-04-02T03:10:07.194Z,17.80
2023-04-02T03:12:45.726Z,16.40
2023-04-02T03:15:22.309Z,15.80
2023-04-02T03:18:03.245Z,13.10
2023-04-02T03:20:38.229Z,13.30
2023-04-02T03:23:19.216Z,13.50
2023-04-02T03:25:56.468Z,13.40
2023-04-02T03:28:28.437Z,11.50
2023-04-02T03:38:36.781Z,11.00
2023-04-02T03:41:15.261Z,12.10
2023-04-02T03:43:48.337Z,10.50
2023-04-02T03:46:27.760Z,12.30
2023-04-02T03:49:00.558Z,11.60
2023-04-02T03:51:33.867Z,13.70
2023-04-02T03:54:03.493Z,12.40
2023-04-02T03:56:39.457Z,15.00
2023-04-02T03:59:17.215Z,15.90
2023-04-02T04:01:58.700Z,12.50
2023-04-02T04:04:33.274Z,13.00
2023-04-02T04:07:05.458Z,14.40
2023-04-02T04:09:37.520Z,15.60
2023-04-02T04:12:20.058Z,16.10
2023-04-02T04:14:55.029Z,14.90
2023-04-02T04:17:34.517Z,14.90
2023-04-02T04:20:15.327Z,17.00
2023-04-02T04:22:44.827Z,16.30
2023-04-02T04:25:22.998Z,13.80
2023-04-02T04:28:05.612Z,15.00
2023-04-02T04:30:55.480Z,15.40
2023-04-02T04:33:41.543Z,13.10
2023-04-02T04:36:29.369Z,12.40
2023-04-02T04:39:10.232Z,13.30
2023-04-02T04:41:41.794Z,12.50
2023-04-02T04:44:19.512Z,12.20
2023-04-02T04:46:57.253Z,9.10
2023-04-02T04:49:33.003Z,9.70
2023-04-02T04:52:09.385Z,10.40
2023-04-02T04:54:40.129Z,8.70
2023-04-02T04:57:23.591Z,14.00
2023-04-02T05:00:01.098Z,7.90
2023-04-02T05:02:36.768Z,8.70
2023-04-02T05:05:17.697Z,8.40
2023-04-02T05:07:51.012Z,11.40
2023-04-02T05:10:25.563Z,11.20
2023-04-02T05:12:58.582Z,9.80
2023-04-02T05:15:32.555Z,10.90
2023-04-02T05:18:15.758Z,10.30
2023-04-02T05:20:54.954Z,11.60
2023-04-02T05:23:27.865Z,12.40
2023-04-02T05:26:04.708Z,10.50
2023-04-02T05:28:48.352Z,9.70
2023-04-02T05:31:22.783Z,9.00
2023-04-02T05:33:55.920Z,12.00
2023-04-02T05:36:28.925Z,9.30
2023-04-02T05:38:59.373Z,10.10
2023-04-02T05:41:31.995Z,10.20
2023-04-02T05:44:09.050Z,12.80
2023-04-02T05:46:44.781Z,11.80
2023-04-02T05:49:22.482Z,12.30
2023-04-02T05:52:05.070Z,14.30
2023-04-02T05:54:38.764Z,14.30
2023-04-02T05:57:14.123Z,12.40
2023-04-02T05:59:47.844Z,9.30
2023-04-02T06:02:24.752Z,9.00
2023-04-02T06:05:00.836Z,8.40
2023-04-02T06:07:33.731Z,7.80
2023-04-02T06:10:10.541Z,7.50
2023-04-02T06:12:49.357Z,7.00
2023-04-02T06:15:21.075Z,5.80
2023-04-02T06:17:58.742Z,7.10
2023-04-02T06:20:28.331Z,7.20
2023-04-02T06:23:00.190Z,6.10
2023-04-02T06:25:31.620Z,6.70
2023-04-02T06:28:04.317Z,7.80
2023-04-02T06:30:37.313Z,7.70
2023-04-02T06:33:07.725Z,8.10
2023-04-02T06:35:39.658Z,7.00
2023-04-02T06:38:17.399Z,8.80
2023-04-02T06:40:52.467Z,7.50
2023-04-02T06:43:32.701Z,7.10
2023-04-02T06:46:07.797Z,6.10
2023-04-02T06:48:39.676Z,7.00
2023-04-02T06:51:11.779Z,7.70
2023-04-02T06:53:44.385Z,5.80
2023-04-02T06:56:26.785Z,6.70
2023-04-02T06:58:55.714Z,5.80
2023-04-02T07:01:28.424Z,5.80
2023-04-02T07:03:58.360Z,6.40
2023-04-02T07:06:27.264Z,5.80
2023-04-02T07:08:56.389Z,6.50
2023-04-02T07:11:25.902Z,5.90
2023-04-02T07:13:55.079Z,6.20
2023-04-02T07:16:26.942Z,5.90
2023-04-02T07:18:58.315Z,6.70
2023-04-02T07:21:28.112Z,6.10
2023-04-02T07:23:57.752Z,6.30
2023-04-02T07:26:28.268Z,6.30
2023-04-02T07:28:57.315Z,9.20
2023-04-02T07:31:28.002Z,9.00
2023-04-02T07:33:59.720Z,7.30
2023-04-02T07:36:29.817Z,7.50
2023-04-02T07:38:59.071Z,6.20
2023-04-02T07:41:28.731Z,8.60
2023-04-02T07:43:57.861Z,8.50
2023-04-02T07:46:26.961Z,8.50
2023-04-02T07:48:56.278Z,6.80
2023-04-02T07:51:26.461Z,10.70
2023-04-02T07:53:56.189Z,11.20
2023-04-02T07:56:27.006Z,9.60
2023-04-02T07:58:56.172Z,11.90
2023-04-02T08:01:26.832Z,10.60
2023-04-02T08:03:57.749Z,11.90
2023-04-02T08:06:27.925Z,11.20
2023-04-02T08:08:59.018Z,11.20
2023-04-02T08:11:29.752Z,12.40
2023-04-02T08:14:01.284Z,13.90
2023-04-02T08:16:45.624Z,11.20
2023-04-02T08:19:16.391Z,13.40
2023-04-02T08:21:45.847Z,11.80
2023-04-02T08:24:15.310Z,12.70
2023-04-02T08:26:45.542Z,16.00
2023-04-02T08:29:15.881Z,11.70
2023-04-02T08:31:45.573Z,13.80
2023-04-02T08:34:15.339Z,12.80
2023-04-02T08:36:46.311Z,13.80
2023-04-02T08:39:15.146Z,11.40
2023-04-02T08:41:50.538Z,10.40
2023-04-02T08:44:44.407Z,8.60
2023-04-02T08:47:15.925Z,8.80
2023-04-02T08:49:52.258Z,9.20
2023-04-02T08:52:25.178Z,8.90
2023-04-02T08:54:56.016Z,7.90
2023-04-02T08:57:34.440Z,7.30
2023-04-02T09:00:23.348Z,8.10
2023-04-02T09:02:58.752Z,8.20
2023-04-02T09:05:32.356Z,7.80
2023-04-02T09:08:05.884Z,6.80
2023-04-02T09:10:46.053Z,8.40
2023-04-02T09:13:24.546Z,8.70
2023-04-02T09:16:14.283Z,10.50
2023-04-02T09:18:46.309Z,8.30
2023-04-02T09:21:36.141Z,9.40
2023-04-02T09:24:07.012Z,7.90
2023-04-02T09:26:36.569Z,7.50
2023-04-02T09:29:25.520Z,9.20
2023-04-02T09:32:02.706Z,8.00
2023-04-02T09:34:33.412Z,7.80
2023-04-02T09:37:09.809Z,5.70
2023-04-02T09:39:38.996Z,6.20
2023-04-02T09:42:29.473Z,6.80
2023-04-02T09:45:16.426Z,7.80
2023-04-02T09:47:45.821Z,5.50
2023-04-02T09:50:33.045Z,6.00
2023-04-02T09:53:30.283Z,7.20
2023-04-02T09:56:14.962Z,6.20
2023-04-02T09:58:45.841Z,5.70
2023-04-02T10:01:31.077Z,6.30
2023-04-02T10:04:00.883Z,6.50
2023-04-02T10:06:32.091Z,5.40
2023-04-02T10:09:26.843Z,5.40
2023-04-02T10:11:58.755Z,5.90
2023-04-02T10:14:31.754Z,6.00
2023-04-02T10:17:08.681Z,6.40
2023-04-02T10:19:40.930Z,5.60
2023-04-02T10:22:16.157Z,5.80
2023-04-02T10:24:47.040Z,7.00
2023-04-02T10:27:26.406Z,7.50
2023-04-02T10:30:19.556Z,6.10
2023-04-02T10:32:56.142Z,6.20
2023-04-02T10:35:38.781Z,5.70
2023-04-02T10:38:29.444Z,5.40
2023-04-02T10:41:03.700Z,5.60
2023-04-02T10:43:44.542Z,6.20
2023-04-02T10:46:24.966Z,5.50
2023-04-02T10:49:04.049Z,5.80
2023-04-02T10:51:40.814Z,6.50
2023-04-02T10:54:27.518Z,4.80
2023-04-02T10:57:11.074Z,6.20
2023-04-02T10:59:44.571Z,7.30
2023-04-02T11:02:31.719Z,5.80
2023-04-02T11:05:08.482Z,5.30
2023-04-02T11:07:50.518Z,4.70
2023-04-02T11:10:21.425Z,5.80
2023-04-02T11:12:56.899Z,4.40
2023-04-02T11:15:26.841Z,4.90
2023-04-02T11:17:56.125Z,4.20
2023-04-02T11:21:00.253Z,5.30
2023-04-02T11:23:31.909Z,6.80
2023-04-02T11:26:34.968Z,5.60
2023-04-02T11:29:27.879Z,5.00
2023-04-02T11:32:29.900Z,4.10
2023-04-02T11:35:24.588Z,5.50
2023-04-02T11:37:54.589Z,5.70
2023-04-02T11:40:48.919Z,6.20
2023-04-02T11:43:52.220Z,5.80
2023-04-02T11:46:41.163Z,6.80
2023-04-02T11:49:37.112Z,5.50
2023-04-02T11:52:20.454Z,6.00
2023-04-02T11:54:57.706Z,8.20
2023-04-02T11:57:47.202Z,5.20
2023-04-02T12:00:30.733Z,4.40
2023-04-02T12:03:16.966Z,5.70
2023-04-02T12:05:54.958Z,4.70
2023-04-02T12:08:44.283Z,5.10
2023-04-02T12:11:31.303Z,5.10
2023-04-02T12:14:08.155Z,5.30
2023-04-02T12:16:40.136Z,6.10
2023-04-02T12:19:15.648Z,5.00
2023-04-02T12:21:47.521Z,3.70
2023-04-02T12:24:22.902Z,5.20
2023-04-02T12:27:14.590Z,4.40
2023-04-02T12:29:43.971Z,3.60
2023-04-02T12:32:25.911Z,4.10
2023-04-02T12:34:58.356Z,3.60
2023-04-02T12:37:31.605Z,3.60
2023-04-02T12:40:06.860Z,4.60
2023-04-02T12:42:37.811Z,3.70
2023-04-02T12:45:24.925Z,3.90
2023-04-02T12:47:55.300Z,3.90
2023-04-02T12:50:24.747Z,4.60
2023-04-02T12:52:58.038Z,4.50
2023-04-02T12:55:28.484Z,3.70
2023-04-02T12:57:59.766Z,5.40
2023-04-02T13:00:39.489Z,4.80
2023-04-02T13:03:21.554Z,5.10
2023-04-02T13:05:55.761Z,5.10
2023-04-02T13:08:29.120Z,5.50
2023-04-02T13:11:01.249Z,4.70
2023-04-02T13:13:34.602Z,5.00
2023-04-02T13:16:07.360Z,4.70
2023-04-02T13:18:38.309Z,6.20
2023-04-02T13:21:27.738Z,5.20
2023-04-02T13:23:57.784Z,6.60
2023-04-02T13:26:29.516Z,6.60
2023-04-02T13:29:00.970Z,5.10
2023-04-02T13:31:31.705Z,6.00
2023-04-02T13:34:02.272Z,5.90
2023-04-02T13:36:32.933Z,6.10
2023-04-02T13:39:03.278Z,5.90
2023-04-02T13:41:35.170Z,6.10
2023-04-02T13:44:05.899Z,6.70
2023-04-02T13:46:36.468Z,6.80
2023-04-02T13:49:10.902Z,6.70
2023-04-02T13:51:44.208Z,8.00
2023-04-02T13:54:35.817Z,7.90
2023-04-02T13:57:06.082Z,7.60
2023-04-02T13:59:35.542Z,6.10
2023-04-02T14:02:11.166Z,6.60
2023-04-02T14:04:50.156Z,7.60
2023-04-02T14:07:35.140Z,8.00
2023-04-02T14:10:17.951Z,6.80
2023-04-02T14:13:02.400Z,6.40
2023-04-02T14:15:47.585Z,5.70
2023-04-02T14:18:39.490Z,6.50
2023-04-02T14:21:22.387Z,6.20
2023-04-02T14:24:06.368Z,5.70
2023-04-02T14:26:46.001Z,8.20
2023-04-02T14:29:23.432Z,8.20
2023-04-02T14:32:03.769Z,7.90
2023-04-02T14:34:41.185Z,6.40
2023-04-02T14:37:20.792Z,6.10
2023-04-02T14:40:04.654Z,7.50
2023-04-02T14:42:41.385Z,9.00
2023-04-02T14:45:21.072Z,11.50
2023-04-02T14:48:00.367Z,9.60
2023-04-02T14:50:34.796Z,9.50
2023-04-02T14:53:13.749Z,10.10
2023-04-02T14:55:52.432Z,19.90
2023-04-02T14:58:27.715Z,14.00
2023-04-02T15:01:03.231Z,16.10
2023-04-02T15:03:46.060Z,15.90
2023-04-02T15:06:22.464Z,19.50
2023-04-02T15:09:08.997Z,21.00
2023-04-02T15:11:44.008Z,25.60
2023-04-02T15:14:19.015Z,19.90
2023-04-02T15:16:48.417Z,27.60
2023-04-02T15:19:20.534Z,20.30
2023-04-02T15:22:10.684Z,20.30
2023-04-02T15:24:48.839Z,20.60
2023-04-02T15:27:28.781Z,14.50
2023-04-02T15:30:09.489Z,14.30
2023-04-02T15:32:42.576Z,17.20
2023-04-02T15:35:23.730Z,15.40
2023-04-02T15:38:01.093Z,9.80
2023-04-02T15:40:50.684Z,11.20
2023-04-02T15:43:25.602Z,13.00
2023-04-02T15:48:57.916Z,14.90
2023-04-02T15:51:47.228Z,15.40
2023-04-02T15:54:37.347Z,14.30
2023-04-02T15:57:20.356Z,18.60
2023-04-02T16:00:22.867Z,23.70
2023-04-02T16:03:18.260Z,18.40
2023-04-02T16:06:02.840Z,20.20
2023-04-02T16:08:46.606Z,23.40
2023-04-02T16:11:20.814Z,18.80
2023-04-02T16:13:54.906Z,18.60
2023-04-02T16:16:30.874Z,17.10
2023-04-02T16:19:15.806Z,16.60
2023-04-02T16:21:55.733Z,14.60
2023-04-02T16:24:25.062Z,15.80
2023-04-02T16:27:02.268Z,14.20
2023-04-02T16:29:55.146Z,14.00
2023-04-02T16:32:48.050Z,14.30
2023-04-02T16:35:42.621Z,15.70
2023-04-02T16:41:08.320Z,15.30
2023-04-02T16:43:54.808Z,20.10
2023-04-02T16:46:39.639Z,17.90
2023-04-02T16:49:24.595Z,15.60
2023-04-02T16:52:09.608Z,13.60
2023-04-02T16:57:39.153Z,16.70
2023-04-02T17:00:23.934Z,17.80
2023-04-02T17:03:12.229Z,19.50
2023-04-02T17:05:55.163Z,19.90
2023-04-02T17:08:27.971Z,20.60
2023-04-02T17:11:03.254Z,20.90
2023-04-02T17:13:42.090Z,25.20
2023-04-02T17:16:21.114Z,21.40
2023-04-02T17:18:59.290Z,20.00
2023-04-02T17:21:36.379Z,26.90
2023-04-02T17:24:18.035Z,24.50
2023-04-02T17:26:53.032Z,28.50
2023-04-02T17:29:33.023Z,27.20
2023-04-02T17:32:06.944Z,30.50
2023-04-02T17:34:37.134Z,24.40
2023-04-02T17:37:19.963Z,20.70
2023-04-02T17:39:59.632Z,24.50
2023-04-02T17:42:47.912Z,24.50
2023-04-02T17:45:27.490Z,20.70
2023-04-02T17:48:04.363Z,22.60
2023-04-02T17:51:10.517Z,22.10
2023-04-02T17:53:56.790Z,24.20
2023-04-02T17:56:49.466Z,25.00
2023-04-02T17:59:38.851Z,22.00
2023-04-02T18:02:27.854Z,27.60
2023-04-02T18:05:11.707Z,22.30
2023-04-02T18:07:54.532Z,27.70
2023-04-02T18:10:39.318Z,31.30
2023-04-02T18:13:24.564Z,26.60
2023-04-02T18:16:11.125Z,26.30
2023-04-02T18:19:03.494Z,24.70
2023-04-02T18:21:42.087Z,26.10
2023-04-02T18:24:34.832Z,21.70
2023-04-02T18:27:32.797Z,21.90
2023-04-02T18:30:20.012Z,19.70
2023-04-02T18:33:12.060Z,19.60
2023-04-02T18:35:52.990Z,17.40
2023-04-02T18:38:38.108Z,19.30
2023-04-02T18:41:28.744Z,17.50
2023-04-02T18:44:10.947Z,17.30
2023-04-02T18:46:50.284Z,18.00
2023-04-02T18:49:29.873Z,18.50
2023-04-02T18:52:12.075Z,18.60
2023-04-02T18:54:47.688Z,11.20
2023-04-02T18:57:23.664Z,11.60
2023-04-02T19:00:07.061Z,13.20
2023-04-02T19:02:49.495Z,9.40
2023-04-02T19:05:27.927Z,11.10
2023-04-02T19:08:05.032Z,10.50
2023-04-02T19:10:43.186Z,10.60
2023-04-02T19:13:21.484Z,9.30
2023-04-02T19:16:10.894Z,10.40
2023-04-02T19:18:56.048Z,9.00
2023-04-02T19:24:16.227Z,7.40
2023-04-02T19:26:57.227Z,7.40
2023-04-02T19:29:46.364Z,7.40
2023-04-02T19:32:24.432Z,6.30
2023-04-02T19:35:06.430Z,5.50
2023-04-02T19:37:42.743Z,8.30
2023-04-02T19:40:28.183Z,5.70
2023-04-02T19:43:00.003Z,5.90
2023-04-02T19:45:36.476Z,6.20
2023-04-02T19:48:18.589Z,4.70
2023-04-02T19:50:53.929Z,4.60
2023-04-02T19:53:26.660Z,3.90
2023-04-02T19:56:02.939Z,5.10
2023-04-02T19:58:35.704Z,5.70
2023-04-02T20:01:07.628Z,5.90
2023-04-02T20:03:43.599Z,6.40
2023-04-02T20:06:15.302Z,5.80
2023-04-02T20:08:47.205Z,6.10
2023-04-02T20:11:22.957Z,6.30
2023-04-02T20:13:55.966Z,6.10
2023-04-02T20:16:28.460Z,7.10
2023-04-02T20:19:03.881Z,7.50
2023-04-02T20:21:41.453Z,8.80
2023-04-02T20:24:12.169Z,9.00
2023-04-02T20:26:45.545Z,8.10
2023-04-02T20:29:16.622Z,8.00
2023-04-02T20:31:47.253Z,8.90
2023-04-02T20:34:18.376Z,7.60
2023-04-02T20:36:48.808Z,8.60
2023-04-02T20:39:23.160Z,7.50
2023-04-02T20:41:52.994Z,7.20
2023-04-02T20:44:23.017Z,7.80
2023-04-02T20:46:54.078Z,9.20
2023-04-02T20:49:24.453Z,8.20
2023-04-02T20:51:53.600Z,9.00
2023-04-02T20:54:23.119Z,9.10
2023-04-02T20:56:52.255Z,8.90
2023-04-02T20:59:22.231Z,11.00
2023-04-02T21:01:51.375Z,7.90
2023-04-02T21:04:21.734Z,7.70
2023-04-02T21:06:56.428Z,8.10
2023-04-02T21:09:25.441Z,10.50
2023-04-02T21:11:54.325Z,7.30
2023-04-02T21:14:23.630Z,10.10
2023-04-02T21:16:52.567Z,10.50
2023-04-02T21:19:21.391Z,9.50
2023-04-02T21:21:50.246Z,7.90
2023-04-02T21:24:19.161Z,7.90
2023-04-02T21:26:48.325Z,6.70
2023-04-02T21:29:17.438Z,8.00
2023-04-02T21:31:46.403Z,7.40
2023-04-02T21:34:17.078Z,9.10
2023-04-02T21:36:48.751Z,6.90
2023-04-02T21:39:20.841Z,6.00
2023-04-02T21:41:51.136Z,7.40
2023-04-02T21:44:21.193Z,8.40
2023-04-02T21:46:52.138Z,7.20
2023-04-02T21:49:23.651Z,7.30
2023-04-02T21:51:52.540Z,5.60
2023-04-02T21:54:22.085Z,5.80
2023-04-02T21:56:51.211Z,9.50
2023-04-02T21:59:20.470Z,6.20
2023-04-02T22:01:51.529Z,8.30
2023-04-02T22:04:22.190Z,7.30
2023-04-02T22:06:52.633Z,8.70
2023-04-02T22:09:23.641Z,7.70
2023-04-02T22:11:54.923Z,5.90
2023-04-02T22:14:24.065Z,9.00
2023-04-02T22:16:53.123Z,7.40
2023-04-02T22:19:22.908Z,8.10
2023-04-02T22:21:53.534Z,7.40
2023-04-02T22:24:22.827Z,6.30
2023-04-02T22:26:52.156Z,6.70
2023-04-02T22:29:21.644Z,5.50
2023-04-02T22:31:50.591Z,7.50
2023-04-02T22:34:20.580Z,6.50
2023-04-02T22:36:49.853Z,5.90
2023-04-02T22:39:18.928Z,5.40
2023-04-02T22:41:52.614Z,6.80
2023-04-02T22:44:21.918Z,7.50
2023-04-02T22:46:51.174Z,5.60
2023-04-02T22:49:20.515Z,7.90
2023-04-02T22:51:49.533Z,5.80
2023-04-02T22:54:18.902Z,6.30
2023-04-02T22:56:47.798Z,5.80
2023-04-02T22:59:18.072Z,6.60
2023-04-02T23:01:47.148Z,4.90
2023-04-02T23:04:16.024Z,4.30
2023-04-02T23:06:45.432Z,8.60
2023-04-02T23:09:14.711Z,4.60
2023-04-02T23:11:44.428Z,5.40
2023-04-02T23:14:13.449Z,6.10
2023-04-02T23:16:43.228Z,6.50
2023-04-02T23:19:12.161Z,6.10
2023-04-02T23:21:41.010Z,4.40
2023-04-02T23:24:12.545Z,6.70
2023-04-02T23:26:41.866Z,6.90
2023-04-02T23:29:12.094Z,6.10
2023-04-02T23:31:41.311Z,5.10
2023-04-02T23:34:11.300Z,3.60
2023-04-02T23:36:40.910Z,7.50
2023-04-02T23:39:13.280Z,4.30
2023-04-02T23:41:43.556Z,4.60
2023-04-02T23:44:14.208Z,5.20
2023-04-02T23:46:43.193Z,5.20
2023-04-02T23:49:13.187Z,5.00
2023-04-02T23:51:42.023Z,5.00
2023-04-02T23:54:12.548Z,5.40
2023-04-02T23:56:41.897Z,5.00
2023-04-02T23:59:11.042Z,3.00
