createdAt,value
2019-01-18T00:00:19.480Z,3.87
2019-01-18T00:02:47.884Z,5.08
2019-01-18T00:05:16.366Z,5.75
2019-01-18T00:07:44.763Z,2.90
2019-01-18T00:10:13.168Z,3.80
2019-01-18T00:12:41.904Z,5.45
2019-01-18T00:15:11.075Z,2.80
2019-01-18T00:17:39.478Z,5.50
2019-01-18T00:20:11.279Z,3.00
2019-01-18T00:22:39.743Z,2.67
2019-01-18T00:25:09.135Z,3.77
2019-01-18T00:27:37.574Z,3.80
2019-01-18T00:30:11.721Z,3.27
2019-01-18T00:32:40.124Z,5.60
2019-01-18T00:35:08.583Z,3.77
2019-01-18T00:37:37.026Z,3.47
2019-01-18T00:40:08.515Z,4.08
2019-01-18T00:42:37.483Z,3.65
2019-01-18T00:45:09.407Z,3.35
2019-01-18T00:47:37.811Z,3.80
2019-01-18T00:50:09.288Z,3.20
2019-01-18T00:52:37.695Z,3.80
2019-01-18T00:55:06.823Z,3.57
2019-01-18T00:57:35.227Z,3.02
2019-01-18T01:00:15.289Z,2.80
2019-01-18T01:02:44.079Z,3.55
2019-01-18T01:05:12.551Z,3.30
2019-01-18T01:07:40.947Z,3.12
2019-01-18T01:10:11.183Z,2.95
2019-01-18T01:12:39.737Z,5.10
2019-01-18T01:15:19.660Z,4.40
2019-01-18T01:17:48.591Z,2.80
2019-01-18T01:20:21.467Z,3.58
2019-01-18T01:22:50.425Z,3.83
2019-01-18T01:25:19.356Z,2.90
2019-01-18T01:27:48.296Z,4.90
2019-01-18T01:30:22.640Z,2.90
2019-01-18T01:32:51.895Z,5.97
2019-01-18T01:35:20.357Z,4.45
2019-01-18T01:37:49.030Z,2.72
2019-01-18T01:40:23.074Z,2.95
2019-01-18T01:42:51.475Z,3.17
2019-01-18T01:45:20.043Z,3.50
2019-01-18T01:47:48.527Z,3.17
2019-01-18T01:50:19.163Z,4.20
2019-01-18T01:52:47.880Z,3.85
2019-01-18T01:55:16.277Z,3.72
2019-01-18T01:57:44.679Z,2.83
2019-01-18T02:00:18.761Z,4.05
2019-01-18T02:02:47.171Z,2.37
2019-01-18T02:05:15.735Z,4.90
2019-01-18T02:07:44.311Z,4.85
2019-01-18T02:10:17.943Z,3.50
2019-01-18T02:12:46.524Z,3.02
2019-01-18T02:15:20.334Z,4.45
2019-01-18T02:17:48.824Z,4.90
2019-01-18T02:20:19.258Z,3.25
2019-01-18T02:22:47.995Z,6.83
2019-01-18T02:25:16.575Z,4.80
2019-01-18T02:27:45.822Z,3.90
2019-01-18T02:30:28.142Z,2.98
2019-01-18T02:32:56.514Z,4.53
2019-01-18T02:35:24.928Z,3.77
2019-01-18T02:37:53.416Z,7.80
2019-01-18T02:40:21.816Z,4.05
2019-01-18T02:42:50.389Z,6.00
2019-01-18T02:45:21.038Z,3.95
2019-01-18T02:47:49.603Z,4.20
2019-01-18T02:50:18.383Z,2.80
2019-01-18T02:52:46.764Z,3.77
2019-01-18T02:55:15.351Z,3.70
2019-01-18T02:57:43.751Z,3.22
2019-01-18T03:00:18.116Z,4.60
2019-01-18T03:02:46.559Z,4.50
2019-01-18T03:05:17.512Z,5.08
2019-01-18T03:07:45.971Z,4.45
2019-01-18T03:10:20.507Z,3.05
2019-01-18T03:12:48.907Z,4.85
2019-01-18T03:15:17.324Z,4.28
2019-01-18T03:17:45.719Z,4.20
2019-01-18T03:20:15.774Z,5.97
2019-01-18T03:22:44.340Z,3.80
2019-01-18T03:25:15.487Z,4.30
2019-01-18T03:27:43.904Z,4.00
2019-01-18T03:30:18.572Z,3.45
2019-01-18T03:32:45.019Z,4.15
2019-01-18T03:35:15.554Z,4.30
2019-01-18T03:37:43.956Z,4.28
2019-01-18T03:40:15.001Z,4.10
2019-01-18T03:42:44.039Z,6.22
2019-01-18T03:45:15.356Z,4.00
2019-01-18T03:47:43.765Z,6.53
2019-01-18T03:50:15.020Z,4.28
2019-01-18T03:52:43.415Z,4.55
2019-01-18T03:55:11.814Z,3.95
2019-01-18T03:57:41.153Z,4.12
2019-01-18T04:00:15.150Z,7.10
2019-01-18T04:02:43.567Z,4.55
2019-01-18T04:05:12.604Z,3.80
2019-01-18T04:07:41.080Z,4.22
2019-01-18T04:10:12.588Z,3.40
2019-01-18T04:12:41.008Z,4.60
2019-01-18T04:15:12.332Z,6.28
2019-01-18T04:17:40.734Z,5.42
2019-01-18T04:20:12.067Z,7.20
2019-01-18T04:22:40.474Z,5.08
2019-01-18T04:25:12.963Z,4.83
2019-01-18T04:27:41.368Z,4.50
2019-01-18T04:30:20.468Z,4.50
2019-01-18T04:32:49.049Z,4.40
2019-01-18T04:35:17.611Z,4.70
2019-01-18T04:37:46.020Z,9.63
2019-01-18T04:40:22.915Z,4.55
2019-01-18T04:42:51.617Z,4.20
2019-01-18T04:45:20.795Z,4.65
2019-01-18T04:47:49.183Z,7.08
2019-01-18T04:50:25.939Z,4.00
2019-01-18T04:52:54.338Z,3.70
2019-01-18T04:55:22.735Z,2.62
2019-01-18T04:57:51.201Z,4.20
2019-01-18T05:00:25.142Z,3.27
2019-01-18T05:02:53.544Z,4.67
2019-01-18T05:05:22.034Z,3.72
2019-01-18T05:07:50.488Z,3.72
2019-01-18T05:10:21.175Z,4.03
2019-01-18T05:12:49.581Z,3.25
2019-01-18T05:15:23.644Z,4.53
2019-01-18T05:17:52.755Z,4.83
2019-01-18T05:20:21.196Z,5.10
2019-01-18T05:22:49.674Z,3.17
2019-01-18T05:25:18.155Z,3.87
2019-01-18T05:27:46.552Z,2.33
2019-01-18T05:30:18.172Z,4.60
2019-01-18T05:32:46.567Z,3.67
2019-01-18T05:35:14.980Z,4.60
2019-01-18T05:37:43.378Z,5.60
2019-01-18T05:40:19.915Z,5.10
2019-01-18T05:42:48.580Z,3.75
2019-01-18T05:45:23.556Z,4.90
2019-01-18T05:47:52.433Z,4.87
2019-01-18T05:50:23.903Z,3.85
2019-01-18T05:52:52.376Z,4.97
2019-01-18T05:55:21.087Z,3.87
2019-01-18T05:57:49.553Z,5.00
2019-01-18T06:00:25.341Z,3.65
2019-01-18T06:02:53.731Z,6.97
2019-01-18T06:05:22.395Z,7.77
2019-01-18T06:07:50.805Z,4.87
2019-01-18T06:10:19.204Z,6.25
2019-01-18T06:12:47.640Z,6.58
2019-01-18T06:15:16.299Z,3.80
2019-01-18T06:17:44.976Z,8.15
2019-01-18T06:20:15.523Z,4.20
2019-01-18T06:22:43.933Z,8.25
2019-01-18T06:25:18.292Z,6.35
2019-01-18T06:27:47.687Z,5.33
2019-01-18T06:30:20.984Z,8.70
2019-01-18T06:32:49.399Z,6.55
2019-01-18T06:35:18.169Z,8.63
2019-01-18T06:37:46.568Z,4.10
2019-01-18T06:40:25.095Z,5.35
2019-01-18T06:42:53.507Z,6.25
2019-01-18T06:45:24.843Z,7.25
2019-01-18T06:47:53.254Z,5.70
2019-01-18T06:50:21.664Z,6.62
2019-01-18T06:52:50.333Z,6.00
2019-01-18T06:55:18.723Z,6.08
2019-01-18T06:57:47.400Z,5.50
2019-01-18T07:00:21.379Z,6.25
2019-01-18T07:02:50.059Z,8.00
2019-01-18T07:05:18.458Z,4.80
2019-01-18T07:07:47.025Z,4.70
2019-01-18T07:10:21.011Z,3.50
2019-01-18T07:12:48.207Z,6.20
2019-01-18T07:15:16.899Z,6.17
2019-01-18T07:17:45.300Z,5.87
2019-01-18T07:20:16.215Z,5.10
2019-01-18T07:22:44.911Z,4.10
2019-01-18T07:25:16.393Z,4.13
2019-01-18T07:27:44.799Z,3.92
2019-01-18T07:30:39.075Z,5.83
2019-01-18T07:33:10.205Z,6.33
2019-01-18T07:35:38.612Z,4.00
2019-01-18T07:38:07.023Z,4.80
2019-01-18T07:40:35.620Z,5.70
2019-01-18T07:43:04.297Z,5.50
2019-01-18T07:45:32.773Z,4.95
2019-01-18T07:48:01.179Z,5.17
2019-01-18T07:50:29.599Z,4.10
2019-01-18T07:52:58.075Z,6.37
2019-01-18T07:55:26.488Z,5.10
2019-01-18T07:57:54.891Z,6.50
2019-01-18T08:00:26.011Z,3.60
2019-01-18T08:02:54.527Z,5.40
2019-01-18T08:05:24.768Z,5.25
2019-01-18T08:07:53.170Z,3.60
2019-01-18T08:10:23.208Z,5.10
2019-01-18T08:12:51.986Z,5.58
2019-01-18T08:15:25.309Z,7.87
2019-01-18T08:17:53.715Z,6.70
2019-01-18T08:20:24.264Z,5.45
2019-01-18T08:22:53.014Z,6.97
2019-01-18T08:25:21.410Z,6.12
2019-01-18T08:27:49.814Z,7.22
2019-01-18T08:30:23.560Z,5.50
2019-01-18T08:32:51.968Z,5.25
2019-01-18T08:35:21.612Z,4.10
2019-01-18T08:37:50.099Z,6.55
2019-01-18T08:40:24.187Z,8.28
2019-01-18T08:42:52.657Z,3.72
2019-01-18T08:45:24.068Z,6.17
2019-01-18T08:47:52.641Z,7.53
2019-01-18T08:50:21.444Z,6.53
2019-01-18T08:52:49.856Z,5.00
2019-01-18T08:55:18.272Z,5.05
2019-01-18T08:57:46.669Z,6.10
2019-01-18T09:00:21.229Z,6.20
2019-01-18T09:02:49.657Z,6.30
2019-01-18T09:05:20.488Z,5.12
2019-01-18T09:07:48.887Z,7.70
2019-01-18T09:10:25.903Z,5.40
2019-01-18T09:12:54.376Z,9.83
2019-01-18T09:15:23.111Z,6.72
2019-01-18T09:17:51.502Z,5.75
2019-01-18T09:20:22.160Z,5.30
2019-01-18T09:22:50.573Z,6.70
2019-01-18T09:25:18.991Z,5.50
2019-01-18T09:27:47.381Z,6.30
2019-01-18T09:30:18.124Z,7.85
2019-01-18T09:32:46.892Z,6.10
2019-01-18T09:35:17.823Z,7.60
2019-01-18T09:37:46.222Z,7.33
2019-01-18T09:40:20.211Z,7.70
2019-01-18T09:42:48.608Z,7.80
2019-01-18T09:45:17.086Z,9.48
2019-01-18T09:47:45.485Z,6.25
2019-01-18T09:50:18.936Z,6.70
2019-01-18T09:52:47.474Z,6.90
2019-01-18T09:55:15.876Z,8.73
2019-01-18T09:57:44.268Z,9.15
2019-01-18T10:00:24.066Z,6.70
2019-01-18T10:02:52.459Z,5.30
2019-01-18T10:05:21.509Z,9.63
2019-01-18T10:07:49.908Z,10.65
2019-01-18T10:10:20.621Z,9.43
2019-01-18T10:12:49.757Z,7.37
2019-01-18T10:15:23.973Z,6.85
2019-01-18T10:17:52.367Z,7.03
2019-01-18T10:20:20.777Z,7.85
2019-01-18T10:22:50.417Z,6.47
2019-01-18T10:25:19.377Z,11.57
2019-01-18T10:27:48.428Z,8.43
2019-01-18T10:30:22.373Z,8.13
2019-01-18T10:32:50.759Z,6.03
2019-01-18T10:35:19.852Z,5.55
2019-01-18T10:37:48.256Z,6.33
2019-01-18T10:40:17.288Z,6.33
2019-01-18T10:42:46.840Z,8.85
2019-01-18T10:45:16.482Z,9.50
2019-01-18T10:47:45.321Z,18.87
2019-01-18T10:50:19.440Z,14.63
2019-01-18T10:52:48.008Z,7.83
2019-01-18T10:55:16.407Z,8.10
2019-01-18T10:57:44.909Z,11.28
2019-01-18T11:00:20.576Z,8.13
2019-01-18T11:02:49.532Z,8.70
2019-01-18T11:05:18.855Z,7.67
2019-01-18T11:07:47.328Z,9.23
2019-01-18T11:10:16.763Z,7.70
2019-01-18T11:12:47.511Z,5.53
2019-01-18T11:15:18.565Z,7.30
2019-01-18T11:17:47.140Z,7.67
2019-01-18T11:20:33.175Z,8.45
2019-01-18T11:23:01.571Z,8.35
2019-01-18T11:25:31.997Z,9.63
2019-01-18T11:28:00.660Z,8.13
2019-01-18T11:30:29.068Z,10.95
2019-01-18T11:32:57.468Z,10.80
2019-01-18T11:35:25.927Z,10.60
2019-01-18T11:37:54.337Z,8.85
2019-01-18T11:40:24.441Z,8.33
2019-01-18T11:42:52.846Z,6.95
2019-01-18T11:45:21.233Z,6.87
2019-01-18T11:47:49.692Z,8.73
2019-01-18T11:50:20.528Z,6.90
2019-01-18T11:52:49.285Z,6.90
2019-01-18T11:55:17.719Z,12.37
2019-01-18T11:57:46.420Z,8.75
2019-01-18T12:00:17.937Z,5.80
2019-01-18T12:02:46.357Z,6.55
2019-01-18T12:05:14.757Z,8.03
2019-01-18T12:07:43.244Z,8.50
2019-01-18T12:10:16.951Z,6.60
2019-01-18T12:12:45.389Z,8.90
2019-01-18T12:15:14.037Z,5.75
2019-01-18T12:17:42.675Z,7.97
2019-01-18T12:20:19.960Z,6.35
2019-01-18T12:22:48.359Z,6.78
2019-01-18T12:25:17.681Z,8.23
2019-01-18T12:27:46.133Z,5.80
2019-01-18T12:30:20.052Z,5.10
2019-01-18T12:32:48.448Z,5.92
2019-01-18T12:35:16.844Z,6.55
2019-01-18T12:37:45.572Z,6.70
2019-01-18T12:40:14.244Z,6.58
2019-01-18T12:42:42.640Z,6.58
2019-01-18T12:45:14.244Z,6.05
2019-01-18T12:47:42.959Z,5.03
2019-01-18T12:50:17.435Z,9.40
2019-01-18T12:52:45.904Z,9.55
2019-01-18T12:55:14.383Z,7.75
2019-01-18T12:57:42.835Z,7.40
2019-01-18T13:00:14.367Z,6.53
2019-01-18T13:02:42.852Z,8.35
2019-01-18T13:05:14.695Z,10.58
2019-01-18T13:07:43.255Z,7.42
2019-01-18T13:10:12.474Z,8.18
2019-01-18T13:12:41.305Z,7.65
2019-01-18T13:15:12.772Z,9.50
2019-01-18T13:17:41.175Z,11.23
2019-01-18T13:20:12.380Z,8.78
2019-01-18T13:22:40.815Z,6.72
2019-01-18T13:25:12.151Z,5.87
2019-01-18T13:27:40.571Z,6.12
2019-01-18T13:30:12.204Z,8.03
2019-01-18T13:32:41.789Z,8.68
2019-01-18T13:35:10.713Z,6.97
2019-01-18T13:37:39.174Z,6.45
2019-01-18T13:40:13.517Z,7.30
2019-01-18T13:42:41.978Z,6.00
2019-01-18T13:45:12.260Z,6.90
2019-01-18T13:47:41.322Z,6.22
2019-01-18T13:50:13.028Z,6.20
2019-01-18T13:52:41.496Z,7.15
2019-01-18T13:55:13.201Z,7.80
2019-01-18T13:57:41.605Z,6.50
2019-01-18T14:00:13.054Z,8.48
2019-01-18T14:02:41.535Z,12.07
2019-01-18T14:05:12.056Z,10.50
2019-01-18T14:07:40.632Z,10.73
2019-01-18T14:10:24.224Z,11.28
2019-01-18T14:12:52.684Z,11.12
2019-01-18T14:15:22.804Z,12.98
2019-01-18T14:17:51.207Z,11.50
2019-01-18T14:20:29.591Z,11.00
2019-01-18T14:22:58.012Z,11.20
2019-01-18T14:25:26.416Z,10.75
2019-01-18T14:27:55.065Z,10.20
2019-01-18T14:30:29.348Z,10.60
2019-01-18T14:32:57.743Z,9.75
2019-01-18T14:35:26.135Z,8.65
2019-01-18T14:37:54.599Z,9.00
2019-01-18T14:40:23.268Z,7.37
2019-01-18T14:42:55.342Z,9.40
2019-01-18T14:45:29.568Z,9.10
2019-01-18T14:47:59.922Z,8.88
2019-01-18T14:50:28.747Z,8.90
2019-01-18T14:53:03.190Z,8.45
2019-01-18T14:55:32.501Z,9.03
2019-01-18T14:58:02.655Z,9.15
2019-01-18T15:00:34.587Z,10.72
2019-01-18T15:03:05.223Z,9.73
2019-01-18T15:05:37.114Z,9.10
2019-01-18T15:08:27.565Z,10.23
2019-01-18T15:10:58.138Z,10.80
2019-01-18T15:13:27.371Z,11.33
2019-01-18T15:15:56.225Z,11.78
2019-01-18T15:18:26.315Z,11.97
2019-01-18T15:21:02.780Z,10.70
2019-01-18T15:23:35.490Z,11.48
2019-01-18T15:26:04.678Z,10.63
2019-01-18T15:28:33.840Z,12.58
2019-01-18T15:31:04.239Z,13.20
2019-01-18T15:33:34.620Z,13.50
2019-01-18T15:36:04.957Z,13.40
2019-01-18T15:38:35.679Z,14.40
2019-01-18T15:41:04.794Z,14.60
2019-01-18T15:43:33.193Z,16.07
2019-01-18T15:46:01.612Z,16.07
2019-01-18T15:48:30.015Z,17.65
2019-01-18T15:50:58.438Z,16.80
2019-01-18T15:53:26.828Z,14.15
2019-01-18T15:55:55.244Z,14.38
2019-01-18T15:58:23.655Z,15.13
2019-01-18T16:00:52.621Z,12.90
2019-01-18T16:03:21.019Z,12.25
2019-01-18T16:05:49.555Z,12.95
2019-01-18T16:08:17.968Z,12.10
2019-01-18T16:10:46.387Z,12.90
2019-01-18T16:13:14.860Z,11.33
2019-01-18T16:15:55.263Z,10.40
2019-01-18T16:18:24.889Z,11.13
2019-01-18T16:20:53.685Z,11.93
2019-01-18T16:23:22.975Z,9.70
2019-01-18T16:25:51.523Z,11.85
2019-01-18T16:28:19.924Z,13.68
2019-01-18T16:30:48.336Z,9.88
2019-01-18T16:33:23.116Z,9.80
2019-01-18T16:35:46.940Z,10.20
2019-01-18T16:38:15.716Z,10.70
2019-01-18T16:40:44.115Z,11.38
2019-01-18T16:43:20.127Z,10.95
2019-01-18T16:45:48.604Z,10.68
2019-01-18T16:48:17.277Z,11.30
2019-01-18T16:50:45.659Z,9.80
2019-01-18T16:53:14.088Z,10.05
2019-01-18T16:55:42.511Z,10.03
2019-01-18T16:58:10.947Z,10.50
2019-01-18T17:00:45.317Z,10.90
2019-01-18T17:03:13.728Z,11.90
2019-01-18T17:05:42.120Z,13.80
2019-01-18T17:08:10.565Z,11.33
2019-01-18T17:10:39.052Z,12.53
2019-01-18T17:13:07.461Z,13.08
2019-01-18T17:15:36.829Z,12.63
2019-01-18T17:18:05.405Z,11.53
2019-01-18T17:20:48.097Z,12.58
2019-01-18T17:23:18.411Z,11.60
2019-01-18T17:25:48.464Z,11.15
2019-01-18T17:28:21.050Z,10.00
2019-01-18T17:30:52.911Z,10.50
2019-01-18T17:33:22.309Z,9.50
2019-01-18T17:36:03.312Z,12.45
2019-01-18T17:38:40.732Z,11.63
2019-01-18T17:41:24.450Z,12.03
2019-01-18T17:44:20.340Z,10.72
2019-01-18T17:47:02.851Z,12.03
2019-01-18T17:49:37.831Z,10.40
2019-01-18T17:52:34.057Z,12.00
2019-01-18T17:55:08.657Z,13.40
2019-01-18T17:58:04.394Z,12.50
2019-01-18T18:00:55.359Z,11.97
2019-01-18T18:03:54.662Z,11.22
2019-01-18T18:06:42.678Z,10.93
2019-01-18T18:09:14.696Z,13.10
2019-01-18T18:11:52.520Z,13.18
2019-01-18T18:14:31.607Z,12.73
2019-01-18T18:17:15.031Z,11.48
2019-01-18T18:20:07.784Z,15.05
2019-01-18T18:22:57.471Z,13.18
2019-01-18T18:25:45.648Z,16.37
2019-01-18T18:28:23.284Z,14.73
2019-01-18T18:31:11.669Z,15.03
2019-01-18T18:34:02.481Z,13.95
2019-01-18T18:36:36.675Z,16.37
2019-01-18T18:39:14.203Z,16.32
2019-01-18T18:41:57.553Z,15.90
2019-01-18T18:44:47.042Z,16.60
2019-01-18T18:47:41.480Z,14.47
2019-01-18T18:50:29.494Z,16.37
2019-01-18T18:53:10.037Z,17.50
2019-01-18T18:55:55.814Z,15.90
2019-01-18T18:58:34.896Z,19.60
2019-01-18T19:01:21.237Z,17.30
2019-01-18T19:04:23.009Z,20.10
2019-01-18T19:07:12.433Z,15.40
2019-01-18T19:09:52.960Z,16.45
2019-01-18T19:12:40.979Z,17.73
2019-01-18T19:15:21.088Z,16.02
2019-01-18T19:18:04.336Z,16.60
2019-01-18T19:20:41.959Z,18.23
2019-01-18T19:23:28.285Z,18.05
2019-01-18T19:26:05.516Z,17.92
2019-01-18T19:28:46.214Z,19.12
2019-01-18T19:31:29.819Z,19.70
2019-01-18T19:34:04.524Z,19.32
2019-01-18T19:36:39.191Z,19.50
2019-01-18T19:39:13.362Z,18.87
2019-01-18T19:41:44.823Z,19.25
2019-01-18T19:44:19.241Z,20.30
2019-01-18T19:47:05.599Z,17.92
2019-01-18T19:49:43.280Z,20.20
2019-01-18T19:52:23.708Z,20.30
2019-01-18T19:55:10.284Z,21.68
2019-01-18T19:57:41.755Z,20.23
2019-01-18T20:00:31.968Z,20.73
2019-01-18T20:03:18.009Z,21.70
2019-01-18T20:06:04.347Z,19.50
2019-01-18T20:08:38.499Z,19.37
2019-01-18T20:11:12.411Z,21.52
2019-01-18T20:14:09.800Z,21.75
2019-01-18T20:16:59.460Z,21.20
2019-01-18T20:19:30.967Z,22.02
2019-01-18T20:22:23.405Z,21.07
2019-01-18T20:25:13.924Z,20.85
2019-01-18T20:28:06.549Z,21.95
2019-01-18T20:30:40.767Z,21.05
2019-01-18T20:33:22.506Z,21.77
2019-01-18T20:36:00.367Z,22.87
2019-01-18T20:38:40.703Z,24.10
2019-01-18T20:41:21.228Z,23.83
2019-01-18T20:43:58.392Z,23.40
2019-01-18T20:47:01.721Z,23.52
2019-01-18T20:49:45.274Z,23.25
2019-01-18T20:52:52.107Z,23.38
2019-01-18T20:55:41.909Z,24.07
2019-01-18T20:58:29.939Z,23.27
2019-01-18T21:01:10.399Z,23.07
2019-01-18T21:04:16.875Z,24.77
2019-01-18T21:07:12.040Z,24.07
2019-01-18T21:10:03.840Z,23.67
2019-01-18T21:12:47.208Z,25.17
2019-01-18T21:15:45.821Z,25.72
2019-01-18T21:18:33.691Z,27.98
2019-01-18T21:21:10.854Z,25.30
2019-01-18T21:23:44.960Z,25.07
2019-01-18T21:26:22.239Z,25.15
2019-01-18T21:29:05.743Z,24.90
2019-01-18T21:31:46.088Z,24.92
2019-01-18T21:34:33.121Z,26.45
2019-01-18T21:37:13.892Z,23.25
2019-01-18T21:40:01.737Z,25.35
2019-01-18T21:42:51.056Z,26.45
2019-01-18T21:45:22.545Z,26.50
2019-01-18T21:48:15.316Z,25.70
2019-01-18T21:50:52.794Z,24.73
2019-01-18T21:53:33.456Z,25.08
2019-01-18T21:56:11.816Z,25.05
2019-01-18T21:58:48.975Z,24.85
2019-01-18T22:01:32.246Z,25.35
2019-01-18T22:04:12.338Z,24.82
2019-01-18T22:06:58.280Z,28.60
2019-01-18T22:09:38.763Z,26.62
2019-01-18T22:12:25.083Z,26.20
2019-01-18T22:15:14.696Z,25.57
2019-01-18T22:17:48.769Z,26.68
2019-01-18T22:20:21.915Z,29.37
2019-01-18T22:22:53.628Z,29.70
2019-01-18T22:25:25.135Z,26.42
2019-01-18T22:28:16.032Z,25.32
2019-01-18T22:30:53.403Z,25.77
2019-01-18T22:33:24.884Z,26.68
2019-01-18T22:35:59.256Z,26.33
2019-01-18T22:38:56.691Z,26.10
2019-01-18T22:41:44.848Z,25.20
2019-01-18T22:44:35.782Z,25.82
2019-01-18T22:47:24.076Z,24.98
2019-01-18T22:49:58.399Z,24.52
2019-01-18T22:52:35.367Z,25.03
2019-01-18T22:55:23.328Z,24.98
2019-01-18T22:58:00.313Z,25.30
2019-01-18T23:01:00.764Z,25.17
2019-01-18T23:03:44.155Z,25.80
2019-01-18T23:06:33.573Z,24.85
2019-01-18T23:09:11.072Z,24.50
2019-01-18T23:11:42.571Z,26.20
2019-01-18T23:14:35.383Z,25.85
2019-01-18T23:17:21.923Z,25.40
2019-01-18T23:19:56.121Z,26.33
2019-01-18T23:22:47.332Z,24.83
2019-01-18T23:25:36.888Z,24.63
2019-01-18T23:28:20.167Z,24.85
2019-01-18T23:30:51.653Z,26.35
2019-01-18T23:33:34.951Z,23.83
2019-01-18T23:36:06.443Z,23.98
2019-01-18T23:38:43.807Z,25.10
2019-01-18T23:41:31.895Z,23.77
2019-01-18T23:44:09.148Z,23.90
2019-01-18T23:46:43.928Z,23.50
2019-01-18T23:49:40.568Z,25.55
2019-01-18T23:52:36.075Z,24.00
2019-01-18T23:55:13.253Z,25.30
2019-01-18T23:57:50.308Z,27.50
