createdAt,value
2023-05-06T00:00:33.481Z,13.9521
2023-05-06T00:01:41.448Z,14.0624
2023-05-06T00:02:49.678Z,14.1473
2023-05-06T00:03:57.838Z,14.2649
2023-05-06T00:05:05.624Z,14.2882
2023-05-06T00:06:13.797Z,14.2752
2023-05-06T00:07:21.991Z,14.1888
2023-05-06T00:08:29.857Z,14.1084
2023-05-06T00:09:37.998Z,14.0700
2023-05-06T00:10:45.888Z,14.0839
2023-05-06T00:11:54.084Z,14.1501
2023-05-06T00:13:02.222Z,14.1642
2023-05-06T00:14:10.190Z,14.1702
2023-05-06T00:15:18.364Z,14.1906
2023-05-06T00:16:26.352Z,14.2440
2023-05-06T00:17:34.400Z,14.2230
2023-05-06T00:18:42.512Z,14.2201
2023-05-06T00:19:50.480Z,14.3380
2023-05-06T00:20:58.393Z,14.4618
2023-05-06T00:22:06.497Z,14.5356
2023-05-06T00:23:14.642Z,14.6060
2023-05-06T00:24:22.734Z,14.7033
2023-05-06T00:25:30.717Z,14.6603
2023-05-06T00:26:38.703Z,14.5243
2023-05-06T00:27:46.921Z,14.5373
2023-05-06T00:28:54.939Z,14.5083
2023-05-06T00:30:02.965Z,14.4936
2023-05-06T00:31:11.240Z,14.3483
2023-05-06T00:32:19.177Z,14.1360
2023-05-06T00:33:27.031Z,14.1843
2023-05-06T00:34:35.277Z,14.2283
2023-05-06T00:35:43.272Z,14.1990
2023-05-06T00:36:51.460Z,14.0939
2023-05-06T00:37:59.513Z,14.1917
2023-05-06T00:39:07.489Z,14.2558
2023-05-06T00:40:15.513Z,14.3599
2023-05-06T00:41:23.602Z,14.3597
2023-05-06T00:42:31.685Z,14.2838
2023-05-06T00:43:39.691Z,14.2302
2023-05-06T00:44:47.609Z,14.2075
2023-05-06T00:45:55.993Z,14.1959
2023-05-06T00:47:03.819Z,14.2710
2023-05-06T00:48:11.991Z,14.2533
2023-05-06T00:49:19.834Z,14.2344
2023-05-06T00:50:27.992Z,14.2073
2023-05-06T00:51:36.081Z,14.2390
2023-05-06T00:52:44.212Z,14.3773
2023-05-06T00:53:52.276Z,14.5726
2023-05-06T00:55:00.315Z,14.6750
2023-05-06T00:56:08.198Z,14.7191
2023-05-06T00:57:16.523Z,14.5854
2023-05-06T00:58:24.506Z,14.6407
2023-05-06T00:59:32.472Z,14.7263
2023-05-06T01:00:40.514Z,14.7643
2023-05-06T01:01:48.598Z,14.7582
2023-05-06T01:02:56.907Z,14.7223
2023-05-06T01:04:04.754Z,14.6649
2023-05-06T01:05:12.812Z,14.6088
2023-05-06T01:06:20.999Z,14.5919
2023-05-06T01:07:28.883Z,14.5219
2023-05-06T01:08:36.980Z,14.5407
2023-05-06T01:09:44.881Z,14.5476
2023-05-06T01:10:53.064Z,14.4521
2023-05-06T01:12:01.131Z,14.2653
2023-05-06T01:13:09.335Z,14.1291
2023-05-06T01:14:17.212Z,14.0910
2023-05-06T01:15:25.262Z,14.0969
2023-05-06T01:16:33.384Z,14.1488
2023-05-06T01:17:41.545Z,14.1867
2023-05-06T01:18:49.506Z,14.2892
2023-05-06T01:19:57.500Z,14.2794
2023-05-06T01:21:05.562Z,14.2337
2023-05-06T01:22:13.786Z,14.1629
2023-05-06T01:23:21.835Z,14.1002
2023-05-06T01:24:29.763Z,14.1341
2023-05-06T01:25:37.754Z,14.0712
2023-05-06T01:26:45.838Z,13.9729
2023-05-06T01:27:53.898Z,14.0107
2023-05-06T01:29:02.049Z,14.0689
2023-05-06T01:30:10.010Z,14.1648
2023-05-06T01:31:18.105Z,14.2245
2023-05-06T01:32:26.010Z,14.2970
2023-05-06T01:33:34.293Z,14.3914
2023-05-06T01:34:42.393Z,14.4275
2023-05-06T01:35:50.284Z,14.4801
2023-05-06T01:36:58.471Z,14.4610
2023-05-06T01:38:06.438Z,14.4738
2023-05-06T01:39:14.520Z,14.4280
2023-05-06T01:40:22.602Z,14.4450
2023-05-06T01:41:30.614Z,14.3208
2023-05-06T01:42:38.806Z,14.2028
2023-05-06T01:43:46.719Z,14.1078
2023-05-06T01:44:54.608Z,14.0378
2023-05-06T01:46:02.814Z,13.9693
2023-05-06T01:47:11.006Z,13.9628
2023-05-06T01:48:19.015Z,14.0578
2023-05-06T01:49:27.051Z,14.0660
2023-05-06T01:50:34.928Z,14.0862
2023-05-06T01:51:43.447Z,14.1158
2023-05-06T01:52:51.104Z,14.1652
2023-05-06T01:53:59.252Z,14.1085
2023-05-06T01:55:07.471Z,13.9071
2023-05-06T01:56:15.165Z,13.5903
2023-05-06T01:57:23.371Z,13.6454
2023-05-06T01:58:31.560Z,13.8114
2023-05-06T01:59:39.534Z,13.8755
2023-05-06T02:00:47.497Z,13.9413
2023-05-06T02:01:55.775Z,13.9874
2023-05-06T02:03:03.695Z,14.0742
2023-05-06T02:04:11.827Z,14.1820
2023-05-06T02:05:19.732Z,14.2340
2023-05-06T02:06:27.788Z,14.2676
2023-05-06T02:07:35.942Z,14.3410
2023-05-06T02:08:43.960Z,14.3531
2023-05-06T02:09:51.840Z,14.3550
2023-05-06T02:11:00.429Z,14.2348
2023-05-06T02:12:08.078Z,14.2216
2023-05-06T02:13:16.197Z,14.1511
2023-05-06T02:14:24.324Z,13.9178
2023-05-06T02:15:32.182Z,13.8474
2023-05-06T02:16:40.422Z,13.8686
2023-05-06T02:17:48.472Z,13.8358
2023-05-06T02:18:56.362Z,13.7978
2023-05-06T02:20:04.549Z,13.7629
2023-05-06T02:21:12.732Z,13.7568
2023-05-06T02:22:20.808Z,13.7889
2023-05-06T02:23:28.766Z,13.9882
2023-05-06T02:24:36.734Z,14.0687
2023-05-06T02:25:44.851Z,14.2581
2023-05-06T02:26:52.753Z,14.2926
2023-05-06T02:28:00.930Z,14.2272
2023-05-06T02:29:09.021Z,14.1242
2023-05-06T02:30:17.210Z,13.9142
2023-05-06T02:31:25.141Z,13.8995
2023-05-06T02:32:33.026Z,13.9842
2023-05-06T02:33:41.301Z,14.0654
2023-05-06T02:34:49.291Z,14.1015
2023-05-06T02:35:57.549Z,14.0931
2023-05-06T02:37:05.363Z,14.0647
2023-05-06T02:38:13.431Z,14.0500
2023-05-06T02:39:21.544Z,14.0418
2023-05-06T02:40:29.621Z,14.0933
2023-05-06T02:41:37.575Z,14.1480
2023-05-06T02:42:45.656Z,14.1780
2023-05-06T02:43:53.717Z,14.2512
2023-05-06T02:45:01.797Z,14.3275
2023-05-06T02:46:09.885Z,14.3925
2023-05-06T02:47:17.856Z,14.3155
2023-05-06T02:48:25.905Z,14.2730
2023-05-06T02:49:33.929Z,14.1270
2023-05-06T02:50:41.834Z,14.0723
2023-05-06T02:51:50.194Z,14.0994
2023-05-06T02:52:58.111Z,14.1362
2023-05-06T02:54:06.157Z,13.9838
2023-05-06T02:55:14.422Z,13.9869
2023-05-06T02:56:22.123Z,14.0570
2023-05-06T02:57:30.324Z,14.0340
2023-05-06T02:58:38.329Z,14.0424
2023-05-06T02:59:46.429Z,13.9342
2023-05-06T03:00:54.639Z,13.9371
2023-05-06T03:02:02.489Z,13.9800
2023-05-06T03:03:10.677Z,14.0166
2023-05-06T03:04:18.675Z,14.0351
2023-05-06T03:05:26.698Z,14.0128
2023-05-06T03:06:34.694Z,14.0647
2023-05-06T03:07:42.644Z,14.0612
2023-05-06T03:08:50.849Z,14.0305
2023-05-06T03:09:58.754Z,14.0012
2023-05-06T03:11:08.239Z,14.0345
2023-05-06T03:12:14.981Z,14.0488
2023-05-06T03:13:23.009Z,14.0826
2023-05-06T03:14:31.101Z,14.0384
2023-05-06T03:15:39.028Z,14.0855
2023-05-06T03:16:47.393Z,14.0788
2023-05-06T03:17:55.332Z,14.1284
2023-05-06T03:19:03.216Z,14.1673
2023-05-06T03:20:11.481Z,14.1862
2023-05-06T03:21:19.485Z,14.1835
2023-05-06T03:22:27.729Z,14.1837
2023-05-06T03:23:35.617Z,14.0908
2023-05-06T03:24:43.586Z,13.8610
2023-05-06T03:25:51.669Z,13.8568
2023-05-06T03:26:59.968Z,13.7196
2023-05-06T03:28:07.808Z,13.7675
2023-05-06T03:29:15.903Z,13.8324
2023-05-06T03:30:23.778Z,13.9121
2023-05-06T03:31:31.963Z,13.9081
2023-05-06T03:32:40.011Z,13.8497
2023-05-06T03:33:48.007Z,13.8175
2023-05-06T03:34:56.155Z,13.8390
2023-05-06T03:36:04.012Z,13.9064
2023-05-06T03:37:12.307Z,13.8659
2023-05-06T03:38:20.209Z,13.7536
2023-05-06T03:39:28.417Z,13.7664
2023-05-06T03:40:36.373Z,13.7744
2023-05-06T03:41:44.314Z,13.8373
2023-05-06T03:42:52.440Z,13.8238
2023-05-06T03:44:00.509Z,13.8291
2023-05-06T03:45:09.233Z,13.8217
2023-05-06T03:46:16.700Z,13.8840
2023-05-06T03:47:24.691Z,13.9338
2023-05-06T03:48:32.774Z,13.9342
2023-05-06T03:49:41.068Z,13.9733
2023-05-06T03:50:48.805Z,13.9914
2023-05-06T03:51:56.929Z,13.9708
2023-05-06T03:53:04.855Z,13.9281
2023-05-06T03:54:13.012Z,13.8017
2023-05-06T03:55:21.087Z,13.8470
2023-05-06T03:56:29.059Z,13.8995
2023-05-06T03:57:37.178Z,13.9096
2023-05-06T03:58:45.250Z,13.9582
2023-05-06T03:59:53.458Z,13.8999
2023-05-06T04:01:01.380Z,13.7021
2023-05-06T04:02:09.480Z,13.5135
2023-05-06T04:03:17.724Z,13.3685
2023-05-06T04:04:25.372Z,13.3364
2023-05-06T04:05:33.655Z,13.3664
2023-05-06T04:06:41.692Z,13.3622
2023-05-06T04:07:49.677Z,13.4192
2023-05-06T04:08:57.682Z,13.5720
2023-05-06T04:10:05.737Z,13.5867
2023-05-06T04:11:13.837Z,13.6462
2023-05-06T04:12:21.916Z,13.7269
2023-05-06T04:13:30.000Z,13.8110
2023-05-06T04:14:38.088Z,13.8724
2023-05-06T04:15:46.099Z,13.8449
2023-05-06T04:16:54.241Z,13.6578
2023-05-06T04:18:02.213Z,13.6735
2023-05-06T04:19:10.337Z,13.7900
2023-05-06T04:20:18.302Z,13.8539
2023-05-06T04:21:26.250Z,13.8491
2023-05-06T04:22:34.388Z,13.9029
2023-05-06T04:23:42.410Z,13.9230
2023-05-06T04:24:50.510Z,13.8911
2023-05-06T04:25:58.541Z,13.9010
2023-05-06T04:27:06.582Z,13.9617
2023-05-06T04:28:14.650Z,14.0580
2023-05-06T04:29:22.702Z,14.0469
2023-05-06T04:30:30.770Z,14.1230
2023-05-06T04:31:38.923Z,14.1213
2023-05-06T04:32:46.930Z,14.1726
2023-05-06T04:33:54.849Z,14.1108
2023-05-06T04:35:02.997Z,14.1351
2023-05-06T04:36:11.022Z,14.0849
2023-05-06T04:37:19.154Z,14.1879
2023-05-06T04:38:27.214Z,14.2390
2023-05-06T04:39:35.188Z,14.2617
2023-05-06T04:40:43.308Z,14.3018
2023-05-06T04:41:51.324Z,14.2249
2023-05-06T04:42:59.396Z,14.1824
2023-05-06T04:44:07.429Z,14.1719
2023-05-06T04:45:15.483Z,14.2688
2023-05-06T04:46:23.670Z,14.3422
2023-05-06T04:47:31.700Z,14.4091
2023-05-06T04:48:39.681Z,14.3683
2023-05-06T04:49:47.647Z,14.4427
2023-05-06T04:50:55.688Z,14.5284
2023-05-06T04:52:03.777Z,14.5238
2023-05-06T04:53:11.802Z,14.3927
2023-05-06T04:54:19.881Z,14.2838
2023-05-06T04:55:27.932Z,14.2329
2023-05-06T04:56:36.138Z,14.2833
2023-05-06T04:57:44.103Z,14.2247
2023-05-06T04:58:52.027Z,14.2951
2023-05-06T05:00:00.223Z,14.2783
2023-05-06T05:01:08.277Z,14.3836
2023-05-06T05:02:16.322Z,14.4364
2023-05-06T05:03:24.522Z,14.3761
2023-05-06T05:04:32.309Z,14.3485
2023-05-06T05:05:40.470Z,14.3266
2023-05-06T05:06:48.473Z,14.1402
2023-05-06T05:07:56.617Z,14.1158
2023-05-06T05:09:04.760Z,14.1644
2023-05-06T05:10:12.658Z,14.1936
2023-05-06T05:11:20.638Z,14.2573
2023-05-06T05:12:28.809Z,14.3046
2023-05-06T05:13:36.912Z,14.3105
2023-05-06T05:14:44.967Z,14.3342
2023-05-06T05:15:52.982Z,14.4210
2023-05-06T05:17:01.039Z,14.4776
2023-05-06T05:18:09.224Z,14.5060
2023-05-06T05:19:17.156Z,14.5255
2023-05-06T05:20:25.190Z,14.6107
2023-05-06T05:21:33.248Z,14.6434
2023-05-06T05:22:41.368Z,14.7311
2023-05-06T05:23:49.412Z,14.7719
2023-05-06T05:24:57.362Z,14.7816
2023-05-06T05:26:05.440Z,14.8259
2023-05-06T05:27:13.483Z,14.9195
2023-05-06T05:28:21.594Z,14.9773
2023-05-06T05:29:29.592Z,15.0260
2023-05-06T05:30:37.613Z,14.9905
2023-05-06T05:31:45.791Z,14.9766
2023-05-06T05:32:53.971Z,14.8650
2023-05-06T05:34:01.961Z,14.7994
2023-05-06T05:35:10.187Z,14.6941
2023-05-06T05:36:17.874Z,14.5928
2023-05-06T05:37:26.020Z,14.6092
2023-05-06T05:38:34.111Z,14.5442
2023-05-06T05:39:42.156Z,14.4830
2023-05-06T05:40:50.271Z,14.5079
2023-05-06T05:41:58.224Z,14.6281
2023-05-06T05:43:06.300Z,14.7637
2023-05-06T05:44:14.363Z,14.7708
2023-05-06T05:45:22.431Z,14.7120
2023-05-06T05:46:30.460Z,14.6018
2023-05-06T05:47:38.461Z,14.5119
2023-05-06T05:48:46.525Z,14.4017
2023-05-06T05:49:54.645Z,14.3294
2023-05-06T05:51:02.648Z,14.4070
2023-05-06T05:52:10.748Z,14.5270
2023-05-06T05:53:18.719Z,14.5915
2023-05-06T05:54:26.840Z,14.7328
2023-05-06T05:55:34.879Z,14.9108
2023-05-06T05:56:42.959Z,15.0817
2023-05-06T05:57:51.056Z,15.1412
2023-05-06T05:58:59.076Z,15.1856
2023-05-06T06:00:07.095Z,15.1856
2023-05-06T06:01:15.237Z,15.2190
2023-05-06T06:02:23.375Z,15.2432
2023-05-06T06:03:31.440Z,15.2163
2023-05-06T06:04:39.574Z,15.1976
2023-05-06T06:05:47.414Z,15.1906
2023-05-06T06:06:55.502Z,15.1824
2023-05-06T06:08:03.981Z,15.1870
2023-05-06T06:09:11.579Z,15.1408
2023-05-06T06:10:19.588Z,15.1315
2023-05-06T06:11:27.703Z,15.1364
2023-05-06T06:12:35.913Z,15.1721
2023-05-06T06:13:43.770Z,15.1192
2023-05-06T06:14:51.901Z,15.1496
2023-05-06T06:15:59.900Z,15.1992
2023-05-06T06:17:07.962Z,15.2951
2023-05-06T06:18:16.079Z,15.4982
2023-05-06T06:19:24.108Z,15.5944
2023-05-06T06:20:32.133Z,15.4349
2023-05-06T06:21:40.172Z,15.4477
2023-05-06T06:22:48.518Z,15.4439
2023-05-06T06:23:56.449Z,15.5486
2023-05-06T06:25:04.398Z,15.6167
2023-05-06T06:26:12.568Z,15.6321
2023-05-06T06:27:20.545Z,15.6668
2023-05-06T06:28:28.629Z,15.8318
2023-05-06T06:29:36.761Z,15.9602
2023-05-06T06:30:44.610Z,16.0300
2023-05-06T06:31:52.953Z,16.0437
2023-05-06T06:33:00.897Z,16.0447
2023-05-06T06:34:08.930Z,16.0432
2023-05-06T06:35:16.912Z,15.9785
2023-05-06T06:36:24.944Z,15.9169
2023-05-06T06:37:33.045Z,15.8522
2023-05-06T06:38:41.058Z,15.8919
2023-05-06T06:39:49.223Z,15.9077
2023-05-06T06:40:57.320Z,15.8980
2023-05-06T06:42:05.305Z,15.8747
2023-05-06T06:43:13.220Z,15.9621
2023-05-06T06:44:21.379Z,16.0603
2023-05-06T06:45:29.413Z,16.1568
2023-05-06T06:46:37.439Z,16.1444
2023-05-06T06:47:45.545Z,16.2225
2023-05-06T06:48:53.470Z,16.1471
2023-05-06T06:50:01.672Z,16.2230
2023-05-06T06:51:09.577Z,16.2865
2023-05-06T06:52:17.744Z,16.3634
2023-05-06T06:53:25.802Z,16.2009
2023-05-06T06:54:33.885Z,16.0884
2023-05-06T06:55:41.914Z,15.8398
2023-05-06T06:56:49.963Z,15.8952
2023-05-06T06:57:58.063Z,16.1010
2023-05-06T06:59:06.145Z,15.9711
2023-05-06T07:00:14.358Z,15.9259
2023-05-06T07:01:22.242Z,16.0407
2023-05-06T07:02:30.195Z,16.1683
2023-05-06T07:03:38.328Z,16.1029
2023-05-06T07:04:46.426Z,16.1673
2023-05-06T07:05:54.395Z,16.2822
2023-05-06T07:07:02.460Z,16.3586
2023-05-06T07:08:10.608Z,16.4201
2023-05-06T07:09:18.660Z,16.5767
2023-05-06T07:10:26.874Z,16.3796
2023-05-06T07:11:34.605Z,16.4119
2023-05-06T07:12:42.773Z,16.6568
2023-05-06T07:13:50.841Z,16.8637
2023-05-06T07:14:58.852Z,16.9642
2023-05-06T07:16:07.017Z,16.9291
2023-05-06T07:17:14.983Z,16.8921
2023-05-06T07:18:23.145Z,16.6215
2023-05-06T07:19:31.156Z,16.4307
2023-05-06T07:20:39.356Z,16.2219
2023-05-06T07:21:47.257Z,16.1496
2023-05-06T07:22:55.452Z,16.2120
2023-05-06T07:24:03.341Z,16.4363
2023-05-06T07:25:11.735Z,16.6665
2023-05-06T07:26:19.439Z,16.7575
2023-05-06T07:27:27.514Z,16.7971
2023-05-06T07:28:35.511Z,16.8166
2023-05-06T07:29:43.778Z,16.8481
2023-05-06T07:30:51.689Z,16.9587
2023-05-06T07:31:59.846Z,17.0005
2023-05-06T07:33:07.945Z,17.1166
2023-05-06T07:34:15.865Z,17.0344
2023-05-06T07:35:24.028Z,17.0951
2023-05-06T07:36:32.094Z,17.1151
2023-05-06T07:37:40.172Z,17.1210
2023-05-06T07:38:48.178Z,17.1714
2023-05-06T07:39:56.169Z,17.1687
2023-05-06T07:41:04.170Z,17.0464
2023-05-06T07:42:12.264Z,17.0102
2023-05-06T07:43:20.398Z,16.9001
2023-05-06T07:44:28.428Z,16.7706
2023-05-06T07:45:36.396Z,16.7151
2023-05-06T07:46:44.635Z,16.7365
2023-05-06T07:47:52.848Z,16.5749
2023-05-06T07:49:00.804Z,16.5492
2023-05-06T07:50:08.775Z,16.4023
2023-05-06T07:51:16.771Z,16.2471
2023-05-06T07:52:24.750Z,16.2312
2023-05-06T07:53:32.842Z,16.0661
2023-05-06T07:54:40.841Z,15.9255
2023-05-06T07:55:49.010Z,15.9112
2023-05-06T07:56:57.028Z,16.1090
2023-05-06T07:58:05.066Z,16.2970
2023-05-06T07:59:13.251Z,16.4185
2023-05-06T08:00:21.121Z,16.4477
2023-05-06T08:01:29.357Z,16.4382
2023-05-06T08:02:37.353Z,16.4065
2023-05-06T08:03:45.474Z,16.4223
2023-05-06T08:04:53.622Z,16.4876
2023-05-06T08:06:01.540Z,16.5683
2023-05-06T08:07:09.602Z,16.5608
2023-05-06T08:08:17.682Z,16.4851
2023-05-06T08:09:25.630Z,16.4531
2023-05-06T08:10:33.676Z,16.6295
2023-05-06T08:11:41.714Z,16.5919
2023-05-06T08:12:49.811Z,16.4985
2023-05-06T08:13:57.863Z,16.6739
2023-05-06T08:15:06.021Z,16.7058
2023-05-06T08:16:14.052Z,16.6219
2023-05-06T08:17:22.106Z,16.8338
2023-05-06T08:18:30.439Z,17.4886
2023-05-06T08:19:38.197Z,18.1887
2023-05-06T08:20:46.201Z,18.8697
2023-05-06T08:21:54.320Z,19.4951
2023-05-06T08:23:02.326Z,20.0904
2023-05-06T08:24:10.403Z,20.6218
2023-05-06T08:25:18.482Z,20.8796
2023-05-06T08:26:26.558Z,20.4633
2023-05-06T08:27:34.614Z,20.0795
2023-05-06T08:28:42.642Z,19.7932
2023-05-06T08:29:50.767Z,19.6008
2023-05-06T08:30:58.812Z,19.9992
2023-05-06T08:32:06.974Z,20.0244
2023-05-06T08:33:14.905Z,20.1230
2023-05-06T08:34:23.058Z,20.6343
2023-05-06T08:35:31.031Z,20.4257
2023-05-06T08:36:39.138Z,20.1678
2023-05-06T08:37:47.097Z,19.9090
2023-05-06T08:38:55.139Z,19.6328
2023-05-06T08:40:03.241Z,19.1188
2023-05-06T08:41:11.297Z,18.9576
2023-05-06T08:42:19.307Z,19.0757
2023-05-06T08:43:27.349Z,18.9029
2023-05-06T08:44:35.452Z,18.8260
2023-05-06T08:45:43.528Z,18.5149
2023-05-06T08:46:51.588Z,18.3638
2023-05-06T08:47:59.732Z,18.1830
2023-05-06T08:49:07.759Z,18.1229
2023-05-06T08:50:15.682Z,18.0436
2023-05-06T08:51:26.007Z,18.1235
2023-05-06T08:52:31.826Z,18.1710
2023-05-06T08:53:39.855Z,18.2479
2023-05-06T08:54:47.927Z,18.3829
2023-05-06T08:55:55.934Z,18.4586
2023-05-06T08:57:04.024Z,18.3814
2023-05-06T08:58:12.248Z,18.4607
2023-05-06T08:59:20.142Z,18.5740
2023-05-06T09:00:28.205Z,18.6600
2023-05-06T09:01:36.363Z,18.7463
2023-05-06T09:02:44.468Z,18.5645
2023-05-06T09:03:52.490Z,18.3591
2023-05-06T09:05:00.429Z,18.3566
2023-05-06T09:06:08.538Z,18.4535
2023-05-06T09:07:16.567Z,18.5448
2023-05-06T09:08:24.689Z,18.6393
2023-05-06T09:09:32.623Z,18.7186
2023-05-06T09:10:40.704Z,18.8388
2023-05-06T09:11:48.730Z,18.7932
2023-05-06T09:12:56.909Z,18.8031
2023-05-06T09:14:04.886Z,18.9135
2023-05-06T09:15:13.185Z,18.8542
2023-05-06T09:16:21.066Z,18.7880
2023-05-06T09:17:29.084Z,18.9631
2023-05-06T09:18:37.184Z,19.0942
2023-05-06T09:19:45.160Z,19.1455
2023-05-06T09:20:53.252Z,19.1321
2023-05-06T09:22:01.402Z,18.8906
2023-05-06T09:23:09.408Z,19.0003
2023-05-06T09:24:17.390Z,19.2647
2023-05-06T09:25:25.465Z,19.4957
2023-05-06T09:26:33.523Z,19.7739
2023-05-06T09:27:41.706Z,19.9080
2023-05-06T09:28:49.764Z,19.9221
2023-05-06T09:29:57.676Z,19.8220
2023-05-06T09:31:05.718Z,19.9408
2023-05-06T09:32:13.804Z,19.8123
2023-05-06T09:33:21.838Z,19.8073
2023-05-06T09:34:29.869Z,19.7781
2023-05-06T09:35:37.964Z,19.9151
2023-05-06T09:36:46.160Z,19.8718
2023-05-06T09:37:54.069Z,19.9605
2023-05-06T09:39:02.151Z,20.0663
2023-05-06T09:40:10.174Z,20.2101
2023-05-06T09:41:18.136Z,20.3751
2023-05-06T09:42:26.329Z,20.5485
2023-05-06T09:43:34.303Z,20.6416
2023-05-06T09:44:42.358Z,20.7579
2023-05-06T09:45:50.434Z,20.9397
2023-05-06T09:46:58.541Z,21.1339
2023-05-06T09:48:06.621Z,21.2977
2023-05-06T09:49:14.587Z,21.4776
2023-05-06T09:50:22.634Z,21.5602
2023-05-06T09:51:30.728Z,21.5995
2023-05-06T09:52:38.690Z,21.6035
2023-05-06T09:53:46.746Z,21.5140
2023-05-06T09:54:54.957Z,21.5419
2023-05-06T09:56:02.915Z,21.6967
2023-05-06T09:57:11.016Z,21.3826
2023-05-06T09:58:19.204Z,21.2594
2023-05-06T09:59:27.101Z,21.2024
2023-05-06T10:00:35.148Z,21.1938
2023-05-06T10:01:43.280Z,21.5045
2023-05-06T10:02:51.447Z,22.0675
2023-05-06T10:03:59.447Z,22.9359
2023-05-06T10:05:07.625Z,23.6529
2023-05-06T10:06:15.513Z,24.5086
2023-05-06T10:07:23.525Z,25.4115
2023-05-06T10:08:31.661Z,26.3882
2023-05-06T10:09:39.607Z,26.6583
2023-05-06T10:10:47.906Z,26.9217
2023-05-06T10:11:55.739Z,27.2466
2023-05-06T10:13:03.849Z,27.8388
2023-05-06T10:14:12.058Z,28.4457
2023-05-06T10:15:19.909Z,28.7610
2023-05-06T10:16:28.015Z,28.8504
2023-05-06T10:17:36.318Z,28.6746
2023-05-06T10:18:44.031Z,28.8295
2023-05-06T10:19:52.198Z,29.4549
2023-05-06T10:21:00.206Z,29.7231
2023-05-06T10:22:08.197Z,30.0101
2023-05-06T10:23:16.410Z,30.5711
2023-05-06T10:24:24.395Z,30.8371
2023-05-06T10:25:32.555Z,30.9420
2023-05-06T10:26:40.564Z,31.1257
2023-05-06T10:27:48.802Z,31.2068
2023-05-06T10:28:56.660Z,31.1572
2023-05-06T10:30:04.632Z,31.2815
2023-05-06T10:31:12.782Z,31.1269
2023-05-06T10:32:20.982Z,31.1032
2023-05-06T10:33:29.016Z,31.2857
2023-05-06T10:34:37.058Z,31.1932
2023-05-06T10:35:45.081Z,31.1679
2023-05-06T10:36:53.085Z,30.5148
2023-05-06T10:38:01.304Z,30.3304
2023-05-06T10:39:09.284Z,29.9086
2023-05-06T10:40:17.342Z,29.9224
2023-05-06T10:41:25.450Z,30.3996
2023-05-06T10:42:33.492Z,30.7347
2023-05-06T10:43:41.603Z,31.4057
2023-05-06T10:44:49.528Z,31.6207
2023-05-06T10:45:57.722Z,31.3626
2023-05-06T10:47:05.737Z,30.3859
2023-05-06T10:48:13.786Z,29.7133
2023-05-06T10:49:21.933Z,29.5419
2023-05-06T10:50:29.924Z,28.9409
2023-05-06T10:51:38.009Z,29.5451
2023-05-06T10:52:46.113Z,30.1352
2023-05-06T10:53:54.098Z,30.7191
2023-05-06T10:55:02.261Z,31.1963
2023-05-06T10:56:10.151Z,30.8234
2023-05-06T10:57:18.260Z,30.8373
2023-05-06T10:58:26.463Z,30.8371
2023-05-06T10:59:34.478Z,30.8860
2023-05-06T11:00:42.537Z,30.1930
2023-05-06T11:01:50.494Z,29.3219
2023-05-06T11:02:58.774Z,28.2691
2023-05-06T11:04:06.867Z,27.2895
2023-05-06T11:05:14.787Z,26.9006
2023-05-06T11:06:22.855Z,26.5858
2023-05-06T11:07:30.849Z,26.5563
2023-05-06T11:08:38.911Z,26.4416
2023-05-06T11:09:46.994Z,27.0366
2023-05-06T11:10:55.058Z,27.1670
2023-05-06T11:12:03.125Z,26.7533
2023-05-06T11:13:11.159Z,26.1809
2023-05-06T11:14:19.443Z,25.8353
2023-05-06T11:15:27.297Z,25.5423
2023-05-06T11:16:37.000Z,25.2881
2023-05-06T11:17:48.333Z,25.0142
2023-05-06T11:18:56.458Z,24.8595
2023-05-06T11:20:04.394Z,24.9114
2023-05-06T11:21:12.495Z,25.1458
2023-05-06T11:22:20.444Z,25.1319
2023-05-06T11:23:28.759Z,25.2534
2023-05-06T11:24:36.651Z,25.4517
2023-05-06T11:25:44.740Z,25.8086
2023-05-06T11:26:52.844Z,25.7237
2023-05-06T11:28:00.889Z,25.3579
2023-05-06T11:29:09.011Z,24.8997
2023-05-06T11:30:17.286Z,24.4658
2023-05-06T11:31:25.225Z,24.0752
2023-05-06T11:32:33.190Z,24.3302
2023-05-06T11:33:41.125Z,24.4357
2023-05-06T11:34:49.132Z,24.1650
2023-05-06T11:35:57.280Z,24.0952
2023-05-06T11:37:05.366Z,24.1904
2023-05-06T11:38:13.514Z,24.2776
2023-05-06T11:39:21.481Z,24.3577
2023-05-06T11:40:29.440Z,24.0571
2023-05-06T11:41:37.831Z,23.9165
2023-05-06T11:42:45.667Z,24.1156
2023-05-06T11:43:53.770Z,24.4557
2023-05-06T11:45:01.824Z,24.6703
2023-05-06T11:46:09.936Z,24.6167
2023-05-06T11:47:17.908Z,24.5728
2023-05-06T11:48:25.987Z,24.6650
2023-05-06T11:49:35.537Z,24.6480
2023-05-06T11:50:42.106Z,24.6472
2023-05-06T11:51:50.152Z,24.8013
2023-05-06T11:52:58.190Z,25.1597
2023-05-06T11:54:06.218Z,25.4874
2023-05-06T11:55:14.349Z,25.9785
2023-05-06T11:56:22.470Z,25.9513
2023-05-06T11:57:30.415Z,25.2000
2023-05-06T11:58:38.568Z,24.6411
2023-05-06T11:59:46.485Z,24.4082
2023-05-06T12:00:54.564Z,24.4851
2023-05-06T12:02:02.758Z,24.4191
2023-05-06T12:03:10.784Z,24.1647
2023-05-06T12:04:18.904Z,23.9684
2023-05-06T12:05:26.841Z,23.5774
2023-05-06T12:06:34.895Z,23.6283
2023-05-06T12:07:42.988Z,23.8383
2023-05-06T12:08:51.058Z,25.5048
2023-05-06T12:09:59.255Z,26.8605
2023-05-06T12:11:07.097Z,28.0795
2023-05-06T12:12:15.288Z,29.0414
2023-05-06T12:13:23.476Z,29.8100
2023-05-06T12:14:31.347Z,30.4044
2023-05-06T12:15:39.420Z,30.9020
2023-05-06T12:16:47.564Z,31.4574
2023-05-06T12:17:55.854Z,31.7574
2023-05-06T12:19:03.852Z,31.9850
2023-05-06T12:20:11.946Z,32.6180
2023-05-06T12:21:19.834Z,33.0178
2023-05-06T12:22:27.874Z,32.8723
2023-05-06T12:23:35.895Z,32.9472
2023-05-06T12:24:43.996Z,33.0289
2023-05-06T12:25:51.985Z,32.7191
2023-05-06T12:27:00.176Z,33.1996
2023-05-06T12:28:08.198Z,33.5547
2023-05-06T12:29:16.435Z,33.9795
2023-05-06T12:30:24.330Z,34.2597
2023-05-06T12:31:32.369Z,34.3789
2023-05-06T12:32:40.476Z,33.9230
2023-05-06T12:33:48.600Z,33.4559
2023-05-06T12:34:56.734Z,33.3474
2023-05-06T12:36:04.681Z,33.4756
2023-05-06T12:37:12.698Z,33.5240
2023-05-06T12:38:20.919Z,33.4887
2023-05-06T12:39:28.992Z,33.7855
2023-05-06T12:40:36.965Z,32.5394
2023-05-06T12:41:45.036Z,31.5501
2023-05-06T12:42:53.129Z,31.1940
2023-05-06T12:44:01.221Z,30.7980
2023-05-06T12:45:09.305Z,31.2030
2023-05-06T12:46:17.515Z,32.0847
2023-05-06T12:47:25.567Z,32.5063
2023-05-06T12:48:33.426Z,32.7000
2023-05-06T12:49:41.559Z,31.8904
2023-05-06T12:50:49.635Z,31.8133
2023-05-06T12:51:57.702Z,31.4034
2023-05-06T12:53:05.744Z,30.4290
2023-05-06T12:54:13.780Z,29.0986
2023-05-06T12:55:21.941Z,28.3112
2023-05-06T12:56:30.083Z,27.7179
2023-05-06T12:57:38.012Z,27.4728
2023-05-06T12:58:46.152Z,27.1851
2023-05-06T12:59:54.228Z,26.8906
2023-05-06T13:01:02.243Z,27.0877
2023-05-06T13:02:10.327Z,26.5761
2023-05-06T13:03:18.360Z,26.2875
2023-05-06T13:04:26.418Z,25.8857
2023-05-06T13:05:34.729Z,25.4857
2023-05-06T13:06:42.505Z,25.7005
2023-05-06T13:07:50.545Z,26.3316
2023-05-06T13:08:58.633Z,27.1081
2023-05-06T13:10:06.820Z,27.1855
2023-05-06T13:11:14.796Z,27.6688
2023-05-06T13:12:22.840Z,27.1815
2023-05-06T13:13:30.892Z,26.6421
2023-05-06T13:14:40.409Z,27.6425
2023-05-06T13:15:47.030Z,27.5313
2023-05-06T13:16:55.156Z,26.7571
2023-05-06T13:18:03.366Z,26.2391
2023-05-06T13:19:21.268Z,25.6186
2023-05-06T13:20:24.226Z,25.5161
2023-05-06T13:21:32.176Z,25.4018
2023-05-06T13:22:53.158Z,25.4527
2023-05-06T13:23:53.193Z,25.5150
2023-05-06T13:25:01.427Z,25.9679
2023-05-06T13:26:09.352Z,26.6999
2023-05-06T13:27:17.472Z,27.5225
2023-05-06T13:28:25.777Z,27.4434
2023-05-06T13:29:33.492Z,27.6082
2023-05-06T13:30:41.795Z,27.4937
2023-05-06T13:31:49.698Z,27.1453
2023-05-06T13:32:57.786Z,27.0095
2023-05-06T13:34:05.932Z,26.5328
2023-05-06T13:35:13.864Z,25.9620
2023-05-06T13:36:21.897Z,26.0114
2023-05-06T13:37:30.094Z,25.7184
2023-05-06T13:38:38.087Z,26.7424
2023-05-06T13:39:46.229Z,27.9073
2023-05-06T13:40:54.158Z,28.7507
2023-05-06T13:42:02.259Z,29.1119
2023-05-06T13:43:10.331Z,29.2281