createdAt,value
2022-08-03T00:01:05.912Z,21.04
2022-08-03T00:03:36.708Z,20.54
2022-08-03T00:06:06.950Z,20.04
2022-08-03T00:08:37.640Z,20.45
2022-08-03T00:11:10.288Z,20.31
2022-08-03T00:13:40.809Z,21.06
2022-08-03T00:16:12.580Z,20.92
2022-08-03T00:18:46.837Z,20.42
2022-08-03T00:21:16.876Z,19.90
2022-08-03T00:23:52.274Z,20.20
2022-08-03T00:26:24.627Z,19.93
2022-08-03T00:28:54.727Z,19.76
2022-08-03T00:31:40.222Z,19.65
2022-08-03T00:34:15.502Z,19.25
2022-08-03T00:36:46.122Z,19.58
2022-08-03T00:39:16.233Z,19.91
2022-08-03T00:41:49.612Z,19.45
2022-08-03T00:44:19.795Z,19.16
2022-08-03T00:46:49.592Z,18.96
2022-08-03T00:49:20.188Z,18.85
2022-08-03T00:51:50.352Z,18.72
2022-08-03T00:54:21.810Z,18.58
2022-08-03T00:56:59.815Z,18.59
2022-08-03T00:59:32.437Z,18.83
2022-08-03T01:02:03.480Z,19.20
2022-08-03T01:04:36.953Z,19.60
2022-08-03T01:07:27.751Z,20.07
2022-08-03T01:10:06.557Z,19.63
2022-08-03T01:12:42.593Z,20.80
2022-08-03T01:15:40.303Z,20.07
2022-08-03T01:18:34.722Z,19.41
2022-08-03T01:21:14.412Z,19.03
2022-08-03T01:24:16.086Z,19.61
2022-08-03T01:27:08.771Z,20.62
2022-08-03T01:30:00.172Z,20.77
2022-08-03T01:32:59.042Z,21.46
2022-08-03T01:36:04.713Z,21.57
2022-08-03T01:38:43.325Z,21.78
2022-08-03T01:41:24.118Z,20.76
2022-08-03T01:44:29.499Z,20.77
2022-08-03T01:46:50.262Z,19.53
2022-08-03T01:49:20.989Z,19.37
2022-08-03T01:52:03.197Z,20.29
2022-08-03T01:54:39.170Z,20.27
2022-08-03T01:57:10.243Z,19.73
2022-08-03T01:59:41.918Z,20.31
2022-08-03T02:02:27.972Z,21.11
2022-08-03T02:04:58.906Z,20.68
2022-08-03T02:07:31.773Z,19.97
2022-08-03T02:10:04.215Z,19.89
2022-08-03T02:12:35.859Z,19.37
2022-08-03T02:15:07.275Z,19.11
2022-08-03T02:17:39.779Z,18.82
2022-08-03T02:20:13.414Z,18.91
2022-08-03T02:22:45.921Z,18.84
2022-08-03T02:25:17.981Z,19.06
2022-08-03T02:28:01.585Z,19.18
2022-08-03T02:30:42.817Z,20.63
2022-08-03T02:33:26.389Z,21.28
2022-08-03T02:35:59.038Z,21.26
2022-08-03T02:38:34.735Z,20.75
2022-08-03T02:41:10.535Z,20.22
2022-08-03T02:44:06.333Z,21.18
2022-08-03T02:46:39.714Z,21.21
2022-08-03T02:49:42.065Z,21.72
2022-08-03T02:52:05.381Z,21.89
2022-08-03T02:54:40.217Z,22.06
2022-08-03T02:57:12.912Z,22.32
2022-08-03T02:59:45.336Z,22.37
2022-08-03T03:02:18.795Z,22.54
2022-08-03T03:05:52.448Z,22.67
2022-08-03T03:07:52.071Z,22.79
2022-08-03T03:10:27.921Z,22.79
2022-08-03T03:12:59.587Z,22.78
2022-08-03T03:15:32.814Z,22.74
2022-08-03T03:18:04.851Z,22.86
2022-08-03T03:20:36.930Z,22.91
2022-08-03T03:23:07.643Z,23.13
2022-08-03T03:25:39.035Z,23.10
2022-08-03T03:28:09.211Z,23.22
2022-08-03T03:30:40.120Z,23.03
2022-08-03T03:33:10.246Z,22.39
2022-08-03T03:35:43.469Z,22.63
2022-08-03T03:38:13.836Z,22.87
2022-08-03T03:40:44.551Z,22.83
2022-08-03T03:43:14.946Z,22.85
2022-08-03T03:45:45.808Z,23.09
2022-08-03T03:48:15.997Z,23.09
2022-08-03T03:50:46.762Z,23.22
2022-08-03T03:53:19.717Z,23.37
2022-08-03T03:55:59.762Z,23.09
2022-08-03T03:58:34.856Z,22.59
2022-08-03T04:01:05.314Z,22.94
2022-08-03T04:03:37.677Z,23.11
2022-08-03T04:06:27.426Z,22.70
2022-08-03T04:09:15.858Z,22.40
2022-08-03T04:12:00.262Z,22.67
2022-08-03T04:14:37.454Z,22.92
2022-08-03T04:17:11.171Z,23.14
2022-08-03T04:19:51.468Z,23.22
2022-08-03T04:22:25.711Z,22.86
2022-08-03T04:25:09.474Z,23.20
2022-08-03T04:27:43.070Z,23.16
2022-08-03T04:30:14.202Z,22.89
2022-08-03T04:32:48.428Z,22.79
2022-08-03T04:35:20.301Z,22.76
2022-08-03T04:37:53.693Z,23.04
2022-08-03T04:40:43.115Z,23.11
2022-08-03T04:43:16.291Z,23.23
2022-08-03T04:45:49.672Z,23.25
2022-08-03T04:48:21.550Z,23.35
2022-08-03T04:50:51.753Z,23.31
2022-08-03T04:53:22.731Z,23.21
2022-08-03T04:55:53.277Z,23.27
2022-08-03T04:58:23.687Z,23.36
2022-08-03T05:00:53.291Z,23.17
2022-08-03T05:03:25.026Z,23.15
2022-08-03T05:06:01.730Z,23.12
2022-08-03T05:08:46.362Z,23.12
2022-08-03T05:11:18.085Z,22.91
2022-08-03T05:13:50.042Z,22.93
2022-08-03T05:16:22.785Z,22.86
2022-08-03T05:18:56.145Z,22.04
2022-08-03T05:21:26.173Z,22.18
2022-08-03T05:24:16.315Z,22.36
2022-08-03T05:26:46.092Z,22.43
2022-08-03T05:29:16.079Z,22.17
2022-08-03T05:31:46.491Z,22.13
2022-08-03T05:34:16.509Z,22.07
2022-08-03T05:36:46.931Z,22.30
2022-08-03T05:39:16.901Z,21.82
2022-08-03T05:41:47.431Z,21.67
2022-08-03T05:44:17.479Z,20.71
2022-08-03T05:46:48.000Z,21.22
2022-08-03T05:49:18.131Z,21.84
2022-08-03T05:51:48.851Z,22.00
2022-08-03T05:54:55.834Z,21.87
2022-08-03T05:57:20.965Z,21.62
2022-08-03T05:59:57.851Z,22.03
2022-08-03T06:02:29.662Z,22.17
2022-08-03T06:05:00.438Z,22.20
2022-08-03T06:07:31.209Z,21.99
2022-08-03T06:10:35.713Z,22.20
2022-08-03T06:12:53.870Z,22.41
2022-08-03T06:15:24.487Z,22.41
2022-08-03T06:17:55.865Z,22.59
2022-08-03T06:20:29.193Z,22.65
2022-08-03T06:23:01.011Z,22.64
2022-08-03T06:25:32.263Z,22.53
2022-08-03T06:28:02.490Z,22.11
2022-08-03T06:30:33.115Z,22.04
2022-08-03T06:33:02.904Z,22.23
2022-08-03T06:35:33.379Z,22.53
2022-08-03T06:38:05.331Z,22.70
2022-08-03T06:40:41.145Z,22.64
2022-08-03T06:43:12.511Z,22.70
2022-08-03T06:45:43.994Z,22.80
2022-08-03T06:48:17.861Z,22.89
2022-08-03T06:50:48.409Z,22.91
2022-08-03T06:53:19.246Z,22.78
2022-08-03T06:55:54.657Z,23.09
2022-08-03T06:58:27.629Z,23.15
2022-08-03T07:00:58.194Z,23.15
2022-08-03T07:03:29.007Z,23.37
2022-08-03T07:05:59.631Z,23.47
2022-08-03T07:08:34.049Z,23.30
2022-08-03T07:11:05.685Z,23.34
2022-08-03T07:13:35.886Z,23.38
2022-08-03T07:16:05.949Z,23.31
2022-08-03T07:18:40.327Z,23.56
2022-08-03T07:21:12.059Z,23.63
2022-08-03T07:23:42.572Z,23.61
2022-08-03T07:26:12.790Z,23.42
2022-08-03T07:28:43.299Z,23.81
2022-08-03T07:31:13.486Z,23.85
2022-08-03T07:33:44.040Z,23.48
2022-08-03T07:36:13.636Z,23.50
2022-08-03T07:38:43.397Z,23.65
2022-08-03T07:41:13.898Z,23.66
2022-08-03T07:43:43.482Z,23.66
2022-08-03T07:46:13.273Z,23.86
2022-08-03T07:48:43.960Z,23.79
2022-08-03T07:51:13.976Z,23.91
2022-08-03T07:53:47.339Z,23.91
2022-08-03T07:56:18.166Z,23.88
2022-08-03T07:58:48.683Z,23.98
2022-08-03T08:01:20.563Z,23.80
2022-08-03T08:03:52.660Z,23.91
2022-08-03T08:06:23.788Z,23.95
2022-08-03T08:08:54.934Z,23.94
2022-08-03T08:11:24.962Z,23.92
2022-08-03T08:13:55.503Z,23.84
2022-08-03T08:16:25.580Z,23.94
2022-08-03T08:18:56.123Z,23.67
2022-08-03T08:21:26.379Z,23.05
2022-08-03T08:24:18.295Z,22.53
2022-08-03T08:26:49.782Z,22.72
2022-08-03T08:29:24.173Z,22.74
2022-08-03T08:31:54.696Z,23.04
2022-08-03T08:34:24.418Z,23.34
2022-08-03T08:36:54.194Z,23.40
2022-08-03T08:39:24.757Z,23.43
2022-08-03T08:41:54.432Z,23.49
2022-08-03T08:44:24.160Z,23.54
2022-08-03T08:46:56.977Z,23.63
2022-08-03T08:49:29.612Z,23.38
2022-08-03T08:52:01.643Z,23.51
2022-08-03T08:54:34.409Z,23.53
2022-08-03T08:57:16.472Z,23.51
2022-08-03T08:59:58.256Z,23.41
2022-08-03T09:02:32.143Z,23.33
2022-08-03T09:05:07.325Z,23.09
2022-08-03T09:07:38.557Z,23.14
2022-08-03T09:10:13.058Z,22.97
2022-08-03T09:12:46.531Z,23.12
2022-08-03T09:15:26.536Z,23.07
2022-08-03T09:17:58.978Z,21.33
2022-08-03T09:20:34.968Z,20.45
2022-08-03T09:23:44.987Z,20.22
2022-08-03T09:26:02.733Z,21.60
2022-08-03T09:29:01.605Z,21.76
2022-08-03T09:31:43.565Z,21.66
2022-08-03T09:34:19.642Z,21.96
2022-08-03T09:36:52.045Z,21.83
2022-08-03T09:39:41.100Z,22.04
2022-08-03T09:42:23.862Z,22.14
2022-08-03T09:44:55.189Z,22.04
2022-08-03T09:47:33.250Z,22.45
2022-08-03T09:50:13.481Z,22.59
2022-08-03T09:52:52.154Z,22.61
2022-08-03T09:56:35.490Z,22.79
2022-08-03T09:58:15.438Z,22.85
2022-08-03T10:00:58.211Z,22.95
2022-08-03T10:04:03.106Z,22.88
2022-08-03T10:06:29.034Z,22.81
2022-08-03T10:09:14.139Z,22.73
2022-08-03T10:11:48.043Z,21.42
2022-08-03T10:14:22.130Z,22.32
2022-08-03T10:16:52.768Z,22.60
2022-08-03T10:19:22.918Z,22.50
2022-08-03T10:21:59.307Z,21.54
2022-08-03T10:24:31.802Z,20.18
2022-08-03T10:27:05.563Z,20.09
2022-08-03T10:29:40.412Z,20.16
2022-08-03T10:32:42.218Z,20.77
2022-08-03T10:35:21.085Z,21.66
2022-08-03T10:37:58.777Z,21.95
2022-08-03T10:40:49.503Z,22.23
2022-08-03T10:43:29.017Z,22.49
2022-08-03T10:46:00.321Z,22.66
2022-08-03T10:48:31.726Z,22.87
2022-08-03T10:51:01.933Z,22.87
2022-08-03T10:53:39.745Z,23.00
2022-08-03T10:56:54.374Z,22.88
2022-08-03T10:59:50.658Z,22.29
2022-08-03T11:02:20.790Z,21.17
2022-08-03T11:05:33.037Z,20.69
2022-08-03T11:08:21.985Z,20.37
2022-08-03T11:10:54.831Z,20.36
2022-08-03T11:13:27.334Z,20.40
2022-08-03T11:16:02.399Z,20.63
2022-08-03T11:18:33.953Z,20.38
2022-08-03T11:21:04.127Z,20.04
2022-08-03T11:24:04.914Z,19.78
2022-08-03T11:26:36.721Z,19.51
2022-08-03T11:29:32.334Z,20.40
2022-08-03T11:32:02.459Z,19.87
2022-08-03T11:34:32.969Z,19.94
2022-08-03T11:37:31.347Z,19.91
2022-08-03T11:40:05.195Z,19.86
2022-08-03T11:42:35.310Z,20.24
2022-08-03T11:45:10.475Z,19.98
2022-08-03T11:47:51.055Z,19.54
2022-08-03T11:50:24.082Z,19.73
2022-08-03T11:52:54.383Z,19.57
2022-08-03T11:55:28.980Z,19.52
2022-08-03T11:59:15.212Z,20.31
2022-08-03T12:00:54.574Z,20.19
2022-08-03T12:03:25.001Z,20.28
2022-08-03T12:05:56.381Z,20.55
2022-08-03T12:08:29.270Z,20.13
2022-08-03T12:11:02.092Z,20.61
2022-08-03T12:14:45.351Z,20.96
2022-08-03T12:16:49.903Z,21.87
2022-08-03T12:19:20.030Z,22.68
2022-08-03T12:21:57.281Z,23.16
2022-08-03T12:24:30.745Z,23.37
2022-08-03T12:27:01.223Z,23.52
2022-08-03T12:29:31.298Z,24.33
2022-08-03T12:32:02.467Z,25.19
2022-08-03T12:34:51.793Z,25.70
2022-08-03T12:37:25.950Z,25.47
2022-08-03T12:40:03.513Z,26.52
2022-08-03T12:42:38.558Z,26.78
2022-08-03T12:45:29.274Z,27.81
2022-08-03T12:48:03.594Z,28.99
2022-08-03T12:50:38.166Z,29.76
2022-08-03T12:53:10.956Z,29.36
2022-08-03T12:55:57.630Z,29.50
2022-08-03T12:58:37.777Z,30.09
2022-08-03T13:01:10.755Z,29.90
2022-08-03T13:03:49.808Z,29.77
2022-08-03T13:06:25.847Z,29.53
2022-08-03T13:09:08.364Z,28.09
2022-08-03T13:11:55.900Z,29.13
2022-08-03T13:14:29.725Z,29.72
2022-08-03T13:17:01.027Z,29.28
2022-08-03T13:19:33.179Z,28.95
2022-08-03T13:22:11.911Z,28.63
2022-08-03T13:24:43.969Z,28.56
2022-08-03T13:28:01.838Z,29.87
2022-08-03T13:30:06.736Z,30.25
2022-08-03T13:32:37.362Z,30.55
2022-08-03T13:35:09.906Z,31.78
2022-08-03T13:37:40.554Z,32.34
2022-08-03T13:40:11.880Z,33.15
2022-08-03T13:42:45.212Z,33.73
2022-08-03T13:45:15.860Z,33.17
2022-08-03T13:47:45.876Z,32.98
2022-08-03T13:50:16.539Z,33.91
2022-08-03T13:52:49.754Z,34.54
2022-08-03T13:55:20.547Z,32.37
2022-08-03T13:58:03.676Z,33.94
2022-08-03T14:00:37.847Z,31.15
2022-08-03T14:03:15.457Z,30.88
2022-08-03T14:05:46.259Z,31.83
2022-08-03T14:08:16.513Z,32.23
2022-08-03T14:10:48.060Z,31.97
2022-08-03T14:13:18.734Z,33.70
2022-08-03T14:15:50.981Z,33.49
2022-08-03T14:18:29.013Z,32.57
2022-08-03T14:21:07.515Z,33.70
2022-08-03T14:23:41.334Z,32.54
2022-08-03T14:26:13.192Z,31.18
2022-08-03T14:28:43.675Z,33.49
2022-08-03T14:31:15.517Z,33.79
2022-08-03T14:34:04.918Z,34.32
2022-08-03T14:36:35.632Z,35.41
2022-08-03T14:39:06.576Z,34.10
2022-08-03T14:41:37.269Z,33.22
2022-08-03T14:44:07.670Z,32.47
2022-08-03T14:46:38.367Z,33.34
2022-08-03T14:50:33.074Z,33.56
2022-08-03T14:51:59.269Z,35.16
2022-08-03T14:54:32.131Z,34.16
2022-08-03T14:57:02.866Z,36.16
2022-08-03T14:59:55.776Z,36.72
2022-08-03T15:02:24.199Z,37.28
2022-08-03T15:04:54.867Z,34.95
2022-08-03T15:07:25.717Z,35.04
2022-08-03T15:09:56.024Z,33.31
2022-08-03T15:12:26.957Z,34.22
2022-08-03T15:14:57.622Z,35.63
2022-08-03T15:17:28.482Z,34.50
2022-08-03T15:20:00.217Z,34.11
2022-08-03T15:22:36.632Z,33.67
2022-08-03T15:26:03.645Z,33.58
2022-08-03T15:28:04.318Z,32.48
2022-08-03T15:30:38.268Z,32.32
2022-08-03T15:33:09.207Z,33.35
2022-08-03T15:35:39.502Z,33.43
2022-08-03T15:38:10.143Z,32.58
2022-08-03T15:40:40.696Z,33.85
2022-08-03T15:43:11.370Z,32.32
2022-08-03T15:45:42.693Z,31.88
2022-08-03T15:48:13.421Z,31.18
2022-08-03T15:50:44.703Z,30.35
2022-08-03T15:53:15.226Z,30.41
2022-08-03T15:55:45.415Z,31.99
2022-08-03T15:59:03.875Z,32.46
2022-08-03T16:01:08.584Z,34.61
2022-08-03T16:03:39.500Z,34.91
2022-08-03T16:06:09.879Z,34.38
2022-08-03T16:08:40.422Z,33.61
2022-08-03T16:11:11.448Z,33.06
2022-08-03T16:14:13.326Z,34.12
2022-08-03T16:16:32.360Z,33.64
2022-08-03T16:19:05.481Z,33.43
2022-08-03T16:21:48.368Z,33.00
2022-08-03T16:24:25.883Z,34.37
2022-08-03T16:27:00.527Z,33.28
2022-08-03T16:29:31.538Z,34.07
2022-08-03T16:32:09.497Z,35.09
2022-08-03T16:34:41.048Z,34.95
2022-08-03T16:37:36.934Z,36.77
2022-08-03T16:40:02.353Z,36.51
2022-08-03T16:42:32.567Z,37.96
2022-08-03T16:45:03.562Z,37.16
2022-08-03T16:47:34.131Z,35.62
2022-08-03T16:50:11.957Z,35.84
2022-08-03T16:52:47.264Z,35.21
2022-08-03T16:55:43.367Z,33.52
2022-08-03T16:58:09.048Z,32.64
2022-08-03T17:00:44.191Z,31.90
2022-08-03T17:03:25.550Z,31.35
2022-08-03T17:06:02.011Z,31.26
2022-08-03T17:08:33.503Z,32.12
2022-08-03T17:11:04.139Z,32.86
2022-08-03T17:13:39.947Z,32.31
2022-08-03T17:16:15.438Z,31.72
2022-08-03T17:18:57.753Z,30.99
2022-08-03T17:21:34.617Z,30.58
2022-08-03T17:24:12.173Z,30.78
2022-08-03T17:26:49.904Z,30.70
2022-08-03T17:29:22.976Z,30.80
2022-08-03T17:32:07.872Z,30.87
2022-08-03T17:34:44.439Z,30.87
2022-08-03T17:37:27.394Z,31.24
2022-08-03T17:40:08.786Z,31.46
2022-08-03T17:42:41.228Z,32.05
2022-08-03T17:45:15.649Z,33.77
2022-08-03T17:47:57.493Z,34.30
2022-08-03T17:50:41.998Z,34.84
2022-08-03T17:53:24.522Z,35.63
2022-08-03T17:56:42.371Z,35.77
2022-08-03T17:59:51.576Z,36.32
2022-08-03T18:03:17.614Z,36.69
2022-08-03T18:06:11.163Z,37.47
2022-08-03T18:08:58.047Z,38.58
2022-08-03T18:11:38.830Z,38.93
2022-08-03T18:14:21.003Z,38.17
2022-08-03T18:17:06.426Z,39.45
2022-08-03T18:20:02.184Z,39.78
2022-08-03T18:22:36.056Z,38.93
2022-08-03T18:25:08.005Z,39.49
2022-08-03T18:27:42.702Z,39.95
2022-08-03T18:30:16.842Z,40.22
2022-08-03T18:33:00.960Z,40.22
2022-08-03T18:38:23.827Z,39.09
2022-08-03T18:40:55.120Z,39.76
2022-08-03T18:43:47.286Z,39.11
2022-08-03T18:46:36.746Z,37.27
2022-08-03T18:49:23.806Z,38.32
2022-08-03T18:52:28.881Z,39.00
2022-08-03T18:55:20.287Z,39.32
2022-08-03T18:58:02.084Z,38.65
2022-08-03T19:00:54.009Z,38.25
2022-08-03T19:03:41.423Z,37.51
2022-08-03T19:06:20.874Z,37.08
2022-08-03T19:09:01.383Z,36.44
2022-08-03T19:12:12.364Z,36.46
2022-08-03T19:14:54.927Z,36.49
2022-08-03T19:17:32.845Z,36.49
2022-08-03T19:20:07.239Z,36.65
2022-08-03T19:22:45.898Z,36.59
2022-08-03T19:25:18.145Z,36.57
2022-08-03T19:27:49.224Z,36.08
2022-08-03T19:30:39.519Z,36.30
2022-08-03T19:33:12.487Z,36.03
2022-08-03T19:35:55.129Z,36.34
2022-08-03T19:38:29.857Z,36.41
2022-08-03T19:41:04.016Z,35.78
2022-08-03T19:46:35.324Z,35.87
2022-08-03T19:49:16.651Z,35.84
2022-08-03T19:52:01.713Z,35.76
2022-08-03T19:54:53.356Z,35.63
2022-08-03T19:57:30.358Z,35.56
2022-08-03T20:00:03.547Z,35.41
2022-08-03T20:02:35.692Z,35.21
2022-08-03T20:05:06.271Z,35.11
2022-08-03T20:07:48.595Z,34.62
2022-08-03T20:10:20.138Z,34.62
2022-08-03T20:12:51.077Z,34.31
2022-08-03T20:15:22.487Z,34.05
2022-08-03T20:18:02.438Z,33.83
2022-08-03T20:20:35.934Z,33.60
2022-08-03T20:23:15.475Z,32.96
2022-08-03T20:28:51.495Z,32.58
2022-08-03T20:31:32.448Z,32.48
2022-08-03T20:34:09.190Z,32.16
2022-08-03T20:36:40.421Z,31.90
2022-08-03T20:39:15.178Z,31.30
2022-08-03T20:41:45.572Z,31.46
2022-08-03T20:44:17.151Z,31.45
2022-08-03T20:46:53.178Z,31.46
2022-08-03T20:49:28.506Z,31.30
2022-08-03T20:52:01.698Z,31.12
2022-08-03T20:54:33.316Z,31.05
2022-08-03T20:57:09.379Z,31.04
2022-08-03T20:59:50.770Z,30.94
2022-08-03T21:02:29.563Z,30.69
2022-08-03T21:08:05.854Z,30.53
2022-08-03T21:10:42.142Z,30.43
2022-08-03T21:13:02.803Z,35.97
2022-08-03T21:13:04.191Z,39.25
2022-08-03T21:13:07.970Z,30.52
2022-08-03T21:13:13.662Z,32.73
2022-08-03T21:13:25.008Z,30.37
2022-08-03T21:16:12.687Z,30.43
2022-08-03T21:18:51.377Z,30.34
2022-08-03T21:21:25.170Z,30.41
2022-08-03T21:23:56.516Z,30.46
2022-08-03T21:26:28.111Z,30.39
2022-08-03T21:28:58.534Z,30.45
2022-08-03T21:31:29.082Z,30.40
2022-08-03T21:34:02.925Z,30.38
2022-08-03T21:36:36.384Z,30.34
2022-08-03T21:39:09.763Z,30.31
2022-08-03T21:41:41.904Z,30.21
2022-08-03T21:44:12.312Z,30.11
2022-08-03T21:46:44.035Z,30.06
2022-08-03T21:50:05.315Z,29.94
2022-08-03T21:52:08.702Z,29.61
2022-08-03T21:54:45.160Z,29.16
2022-08-03T21:57:24.838Z,28.89
2022-08-03T22:00:03.745Z,29.21
2022-08-03T22:02:51.686Z,29.18
2022-08-03T22:05:28.996Z,29.13
2022-08-03T22:08:16.692Z,29.27
2022-08-03T22:10:46.894Z,29.24
2022-08-03T22:13:43.113Z,29.25
2022-08-03T22:16:10.374Z,29.42
2022-08-03T22:18:43.026Z,29.43
2022-08-03T22:21:15.354Z,29.43
2022-08-03T22:23:55.076Z,29.29
2022-08-03T22:26:35.610Z,29.11
2022-08-03T22:29:09.728Z,29.05
2022-08-03T22:31:58.513Z,28.99
2022-08-03T22:34:30.997Z,28.97
2022-08-03T22:37:04.512Z,28.90
2022-08-03T22:39:36.732Z,28.87
2022-08-03T22:42:07.902Z,28.85
2022-08-03T22:44:38.692Z,28.83
2022-08-03T22:47:10.876Z,28.73
2022-08-03T22:49:44.683Z,28.83
2022-08-03T22:52:16.421Z,28.66
2022-08-03T22:54:48.747Z,28.48
2022-08-03T22:57:19.105Z,28.43
2022-08-03T22:59:51.770Z,28.34
2022-08-03T23:02:24.275Z,28.32
2022-08-03T23:04:57.970Z,28.29
2022-08-03T23:07:41.955Z,28.22
2022-08-03T23:10:16.210Z,28.11
2022-08-03T23:12:49.646Z,28.12
2022-08-03T23:15:20.224Z,27.92
2022-08-03T23:17:57.334Z,27.43
2022-08-03T23:20:30.079Z,27.22
2022-08-03T23:23:01.251Z,27.76
2022-08-03T23:25:33.020Z,28.03
2022-08-03T23:28:05.903Z,28.00
2022-08-03T23:30:39.659Z,27.68
2022-08-03T23:33:14.985Z,27.84
2022-08-03T23:36:29.698Z,27.58
2022-08-03T23:38:54.277Z,27.27
2022-08-03T23:41:25.346Z,26.71
2022-08-03T23:43:55.913Z,27.35
2022-08-03T23:46:28.901Z,27.50
2022-08-03T23:49:02.295Z,27.61
2022-08-03T23:51:50.159Z,25.37
2022-08-03T23:54:35.843Z,26.98
2022-08-03T23:57:31.874Z,26.33
