createdAt,value
2022-09-12T00:02:19.958Z,14.08
2022-09-12T00:05:23.387Z,14.15
2022-09-12T00:08:25.801Z,14.17
2022-09-12T00:11:29.780Z,14.22
2022-09-12T00:14:32.605Z,14.18
2022-09-12T00:17:35.032Z,14.18
2022-09-12T00:20:42.058Z,14.12
2022-09-12T00:23:44.982Z,14.09
2022-09-12T00:26:49.136Z,14.13
2022-09-12T00:29:51.749Z,14.06
2022-09-12T00:32:54.744Z,14.00
2022-09-12T00:35:57.142Z,13.96
2022-09-12T00:39:00.126Z,13.84
2022-09-12T00:42:04.526Z,13.79
2022-09-12T00:45:07.949Z,13.70
2022-09-12T00:48:22.632Z,13.74
2022-09-12T00:51:25.339Z,13.75
2022-09-12T00:54:31.269Z,13.81
2022-09-12T00:57:38.642Z,13.87
2022-09-12T01:00:41.877Z,13.81
2022-09-12T01:03:44.579Z,13.83
2022-09-12T01:06:48.608Z,13.90
2022-09-12T01:09:51.390Z,13.89
2022-09-12T01:12:55.206Z,13.82
2022-09-12T01:15:57.754Z,13.78
2022-09-12T01:19:15.911Z,13.87
2022-09-12T01:22:37.628Z,13.94
2022-09-12T01:25:55.469Z,14.05
2022-09-12T01:29:16.092Z,14.13
2022-09-12T01:32:30.163Z,14.24
2022-09-12T01:35:42.637Z,14.25
2022-09-12T01:38:50.200Z,14.21
2022-09-12T01:41:56.762Z,14.24
2022-09-12T01:45:07.802Z,14.28
2022-09-12T01:48:19.629Z,14.21
2022-09-12T01:51:24.171Z,14.28
2022-09-12T01:54:32.666Z,14.18
2022-09-12T01:57:39.482Z,14.03
2022-09-12T02:00:51.115Z,13.94
2022-09-12T02:04:03.354Z,13.96
2022-09-12T02:07:12.144Z,13.95
2022-09-12T02:10:18.249Z,13.89
2022-09-12T02:13:26.738Z,13.92
2022-09-12T02:16:35.215Z,13.76
2022-09-12T02:19:43.922Z,13.62
2022-09-12T02:22:48.714Z,13.49
2022-09-12T02:25:55.880Z,13.45
2022-09-12T02:28:58.544Z,13.27
2022-09-12T02:32:05.814Z,13.19
2022-09-12T02:35:15.907Z,13.21
2022-09-12T02:38:26.366Z,13.19
2022-09-12T02:41:29.106Z,13.22
2022-09-12T02:44:33.112Z,13.29
2022-09-12T02:47:39.722Z,13.28
2022-09-12T02:50:44.561Z,13.29
2022-09-12T02:53:47.037Z,13.27
2022-09-12T02:56:49.471Z,13.24
2022-09-12T02:59:53.985Z,13.26
2022-09-12T03:03:14.182Z,13.36
2022-09-12T03:06:27.540Z,13.35
2022-09-12T03:09:40.974Z,13.34
2022-09-12T03:12:51.183Z,13.31
2022-09-12T03:16:06.772Z,13.41
2022-09-12T03:19:17.728Z,13.43
2022-09-12T03:22:29.585Z,13.46
2022-09-12T03:25:35.348Z,13.52
2022-09-12T03:28:40.033Z,13.51
2022-09-12T03:31:51.283Z,13.54
2022-09-12T03:34:53.773Z,13.49
2022-09-12T03:37:57.564Z,13.50
2022-09-12T03:41:00.078Z,13.45
2022-09-12T03:44:02.968Z,13.43
2022-09-12T03:47:10.578Z,13.40
2022-09-12T03:50:13.766Z,13.28
2022-09-12T03:53:17.963Z,13.26
2022-09-12T03:56:21.501Z,13.13
2022-09-12T03:59:23.979Z,13.04
2022-09-12T04:02:26.668Z,13.08
2022-09-12T04:05:29.419Z,13.00
2022-09-12T04:08:33.241Z,12.93
2022-09-12T04:11:36.687Z,12.85
2022-09-12T04:14:42.567Z,12.75
2022-09-12T04:17:45.087Z,12.73
2022-09-12T04:20:47.708Z,12.81
2022-09-12T04:23:52.619Z,12.89
2022-09-12T04:26:55.147Z,12.87
2022-09-12T04:29:57.958Z,12.83
2022-09-12T04:33:02.981Z,12.79
2022-09-12T04:36:10.008Z,12.85
2022-09-12T04:39:15.079Z,12.82
2022-09-12T04:42:17.722Z,12.82
2022-09-12T04:45:20.184Z,12.87
2022-09-12T04:48:23.039Z,12.84
2022-09-12T04:51:28.065Z,12.81
2022-09-12T04:54:32.087Z,12.83
2022-09-12T04:57:38.324Z,12.76
2022-09-12T05:00:40.807Z,12.88
2022-09-12T05:03:44.403Z,12.96
2022-09-12T05:06:47.939Z,13.01
2022-09-12T05:09:51.903Z,13.08
2022-09-12T05:12:54.392Z,13.01
2022-09-12T05:15:57.121Z,13.10
2022-09-12T05:19:00.529Z,13.14
2022-09-12T05:22:03.017Z,13.14
2022-09-12T05:25:08.312Z,13.21
2022-09-12T05:28:10.765Z,13.28
2022-09-12T05:31:15.745Z,13.40
2022-09-12T05:34:18.517Z,13.49
2022-09-12T05:37:21.118Z,13.53
2022-09-12T05:40:25.249Z,13.64
2022-09-12T05:43:27.724Z,13.66
2022-09-12T05:46:32.325Z,13.84
2022-09-12T05:49:36.230Z,14.10
2022-09-12T05:52:38.796Z,14.19
2022-09-12T05:55:42.603Z,14.62
2022-09-12T05:58:47.171Z,15.14
2022-09-12T06:01:50.002Z,15.61
2022-09-12T06:04:52.532Z,16.03
2022-09-12T06:07:54.996Z,16.31
2022-09-12T06:11:02.452Z,16.44
2022-09-12T06:14:05.545Z,16.85
2022-09-12T06:17:08.104Z,17.29
2022-09-12T06:20:11.060Z,18.57
2022-09-12T06:23:13.667Z,19.02
2022-09-12T06:26:21.654Z,18.81
2022-09-12T06:29:24.309Z,17.92
2022-09-12T06:32:26.783Z,17.91
2022-09-12T06:35:29.384Z,17.72
2022-09-12T06:38:32.200Z,17.78
2022-09-12T06:41:37.649Z,18.02
2022-09-12T06:44:42.945Z,18.06
2022-09-12T06:47:45.460Z,18.11
2022-09-12T06:50:57.631Z,18.66
2022-09-12T06:54:00.956Z,19.06
2022-09-12T06:57:05.000Z,19.13
2022-09-12T07:00:09.252Z,18.95
2022-09-12T07:03:11.819Z,19.23
2022-09-12T07:06:16.061Z,19.07
2022-09-12T07:09:18.811Z,19.31
2022-09-12T07:12:22.624Z,19.06
2022-09-12T07:15:25.090Z,19.13
2022-09-12T07:18:27.563Z,18.60
2022-09-12T07:21:30.823Z,18.87
2022-09-12T07:24:33.406Z,18.88
2022-09-12T07:27:37.688Z,19.15
2022-09-12T07:30:40.382Z,19.30
2022-09-12T07:33:43.731Z,19.60
2022-09-12T07:36:46.208Z,20.01
2022-09-12T07:39:48.902Z,20.17
2022-09-12T07:42:52.685Z,20.10
2022-09-12T07:45:58.740Z,19.79
2022-09-12T07:49:02.176Z,20.28
2022-09-12T07:52:04.693Z,20.23
2022-09-12T07:55:07.660Z,20.68
2022-09-12T07:58:13.026Z,20.88
2022-09-12T08:01:17.476Z,20.71
2022-09-12T08:04:21.177Z,21.08
2022-09-12T08:07:23.942Z,20.95
2022-09-12T08:10:26.519Z,21.18
2022-09-12T08:13:30.870Z,21.43
2022-09-12T08:16:34.735Z,21.69
2022-09-12T08:19:37.229Z,21.83
2022-09-12T08:22:40.719Z,20.88
2022-09-12T08:25:43.187Z,20.59
2022-09-12T08:28:47.278Z,21.18
2022-09-12T08:31:51.916Z,21.73
2022-09-12T08:34:58.149Z,21.78
2022-09-12T08:38:00.651Z,21.92
2022-09-12T08:41:08.991Z,22.22
2022-09-12T08:44:53.456Z,21.38
2022-09-12T08:47:57.497Z,21.53
2022-09-12T08:51:01.690Z,22.22
2022-09-12T08:54:07.785Z,22.66
2022-09-12T08:57:12.939Z,22.04
2022-09-12T09:00:19.247Z,21.42
2022-09-12T09:03:56.733Z,22.58
2022-09-12T09:07:09.562Z,22.18
2022-09-12T09:10:23.454Z,22.37
2022-09-12T09:13:56.588Z,23.41
2022-09-12T09:17:01.689Z,23.82
2022-09-12T09:20:11.951Z,22.58
2022-09-12T09:23:20.926Z,21.24
2022-09-12T09:26:29.248Z,21.22
2022-09-12T09:29:37.216Z,22.70
2022-09-12T09:32:42.582Z,23.24
2022-09-12T09:35:47.445Z,23.45
2022-09-12T09:38:51.401Z,22.51
2022-09-12T09:42:03.773Z,21.73
2022-09-12T09:45:16.111Z,23.33
2022-09-12T09:48:23.831Z,24.57
2022-09-12T09:51:32.873Z,24.67
2022-09-12T09:54:39.808Z,25.07
2022-09-12T09:57:46.576Z,25.37
2022-09-12T10:00:51.007Z,24.02
2022-09-12T10:03:59.900Z,24.38
2022-09-12T10:07:04.856Z,24.20
2022-09-12T10:10:17.219Z,23.19
2022-09-12T10:13:25.881Z,22.77
2022-09-12T10:16:30.365Z,22.34
2022-09-12T10:19:39.689Z,21.90
2022-09-12T10:22:42.179Z,21.64
2022-09-12T10:25:47.776Z,21.24
2022-09-12T10:28:53.570Z,22.24
2022-09-12T10:31:58.775Z,23.68
2022-09-12T10:35:05.857Z,22.58
2022-09-12T10:38:16.912Z,22.44
2022-09-12T10:41:20.382Z,23.39
2022-09-12T10:44:27.831Z,24.01
2022-09-12T10:47:32.288Z,24.84
2022-09-12T10:50:41.835Z,25.17
2022-09-12T10:53:46.510Z,25.37
2022-09-12T10:57:02.177Z,24.92
2022-09-12T11:00:17.091Z,25.20
2022-09-12T11:03:25.333Z,25.48
2022-09-12T11:06:38.395Z,26.01
2022-09-12T11:09:50.172Z,25.43
2022-09-12T11:13:03.712Z,25.09
2022-09-12T11:16:16.959Z,25.06
2022-09-12T11:19:52.109Z,25.23
2022-09-12T11:23:15.109Z,25.46
2022-09-12T11:26:31.110Z,24.74
2022-09-12T11:29:46.848Z,25.33
2022-09-12T11:33:15.993Z,25.15
2022-09-12T11:36:31.160Z,24.60
2022-09-12T11:39:39.734Z,24.84
2022-09-12T11:42:42.855Z,25.37
2022-09-12T11:45:46.892Z,25.38
2022-09-12T11:48:56.180Z,25.67
2022-09-12T11:52:04.294Z,25.50
2022-09-12T11:55:17.150Z,24.24
2022-09-12T11:58:23.206Z,24.61
2022-09-12T12:01:30.228Z,25.09
2022-09-12T12:04:40.503Z,25.09
2022-09-12T12:07:54.840Z,24.37
2022-09-12T12:11:00.264Z,23.49
2022-09-12T12:14:06.251Z,22.95
2022-09-12T12:17:16.701Z,22.58
2022-09-12T12:20:19.769Z,22.15
2022-09-12T12:23:28.521Z,22.32
2022-09-12T12:26:54.568Z,22.47
2022-09-12T12:29:57.444Z,22.90
2022-09-12T12:33:00.509Z,23.91
2022-09-12T12:36:05.287Z,24.07
2022-09-12T12:39:44.787Z,24.54
2022-09-12T12:43:29.359Z,24.77
2022-09-12T12:46:39.130Z,24.58
2022-09-12T12:49:41.844Z,24.43
2022-09-12T12:52:49.854Z,24.95
2022-09-12T12:55:56.197Z,24.09
2022-09-12T12:59:01.847Z,23.55
2022-09-12T13:02:05.983Z,23.29
2022-09-12T13:05:20.893Z,23.66
2022-09-12T13:08:31.346Z,24.06
2022-09-12T13:11:36.286Z,24.54
2022-09-12T13:14:54.025Z,24.32
2022-09-12T13:18:03.475Z,23.98
2022-09-12T13:21:11.124Z,23.55
2022-09-12T13:24:17.101Z,22.40
2022-09-12T13:27:21.553Z,22.30
2022-09-12T13:30:24.100Z,22.81
2022-09-12T13:33:35.878Z,23.46
2022-09-12T13:36:48.574Z,23.59
2022-09-12T13:40:00.721Z,24.25
2022-09-12T13:43:15.842Z,24.38
2022-09-12T13:46:27.917Z,24.67
2022-09-12T13:49:36.657Z,24.36
2022-09-12T13:52:40.216Z,24.05
2022-09-12T13:55:46.635Z,24.33
2022-09-12T13:58:54.029Z,24.22
2022-09-12T14:01:56.706Z,24.41
2022-09-12T14:05:10.383Z,23.69
2022-09-12T14:08:15.413Z,22.99
2022-09-12T14:11:25.684Z,22.97
2022-09-12T14:14:33.494Z,22.97
2022-09-12T14:17:38.706Z,23.17
2022-09-12T14:20:43.023Z,22.67
2022-09-12T14:23:48.698Z,22.35
2022-09-12T14:26:56.644Z,22.37
2022-09-12T14:30:03.757Z,22.43
2022-09-12T14:33:19.685Z,22.24
2022-09-12T14:36:26.121Z,22.18
2022-09-12T14:39:33.790Z,22.22
2022-09-12T14:42:36.320Z,22.17
2022-09-12T14:45:38.824Z,22.06
2022-09-12T14:48:47.703Z,21.90
2022-09-12T14:51:58.118Z,21.83
2022-09-12T14:55:02.782Z,21.79
2022-09-12T14:58:16.558Z,21.83
2022-09-12T15:01:36.790Z,21.88
2022-09-12T15:04:40.177Z,21.86
2022-09-12T15:07:47.196Z,21.93
2022-09-12T15:10:50.638Z,21.78
2022-09-12T15:13:53.419Z,21.62
2022-09-12T15:16:55.921Z,21.59
2022-09-12T15:19:58.386Z,21.52
2022-09-12T15:23:02.285Z,21.45
2022-09-12T15:26:05.515Z,21.31
2022-09-12T15:29:08.580Z,21.22
2022-09-12T15:32:23.507Z,21.21
2022-09-12T15:35:26.677Z,21.07
2022-09-12T15:38:30.523Z,20.94
2022-09-12T15:41:36.803Z,20.84
2022-09-12T15:44:39.676Z,20.68
2022-09-12T15:47:42.221Z,20.59
2022-09-12T15:50:44.964Z,20.54
2022-09-12T15:53:50.727Z,20.45
2022-09-12T15:56:53.246Z,20.36
2022-09-12T15:59:55.777Z,20.28
2022-09-12T16:02:58.331Z,20.23
2022-09-12T16:06:02.979Z,20.17
2022-09-12T16:09:06.843Z,20.13
2022-09-12T16:12:10.428Z,20.09
2022-09-12T16:15:14.883Z,20.06
2022-09-12T16:18:17.779Z,19.96
2022-09-12T16:21:20.871Z,19.87
2022-09-12T16:24:24.792Z,19.78
2022-09-12T16:27:27.332Z,19.64
2022-09-12T16:30:29.916Z,19.55
2022-09-12T16:33:33.179Z,19.43
2022-09-12T16:36:35.705Z,19.31
2022-09-12T16:39:39.692Z,19.22
2022-09-12T16:42:43.838Z,19.12
2022-09-12T16:45:46.858Z,19.01
2022-09-12T16:48:53.460Z,18.84
2022-09-12T16:51:56.327Z,18.72
2022-09-12T16:55:00.204Z,18.66
2022-09-12T16:58:03.036Z,18.57
2022-09-12T17:01:08.006Z,18.54
2022-09-12T17:04:11.039Z,18.51
2022-09-12T17:07:13.635Z,18.45
2022-09-12T17:10:17.524Z,18.35
2022-09-12T17:13:20.040Z,18.27
2022-09-12T17:16:23.495Z,18.19
2022-09-12T17:19:29.697Z,18.02
2022-09-12T17:22:32.527Z,17.86
2022-09-12T17:25:36.385Z,17.70
2022-09-12T17:28:40.580Z,17.55
2022-09-12T17:31:44.191Z,17.43
2022-09-12T17:34:46.665Z,17.26
2022-09-12T17:37:49.136Z,17.07
2022-09-12T17:40:59.597Z,16.94
2022-09-12T17:44:03.500Z,16.84
2022-09-12T17:47:06.629Z,16.79
2022-09-12T17:50:30.895Z,16.69
2022-09-12T17:53:32.599Z,16.61
2022-09-12T17:56:37.938Z,16.50
2022-09-12T17:59:40.478Z,16.42
2022-09-12T18:02:43.031Z,16.34
2022-09-12T18:05:47.518Z,16.13
2022-09-12T18:08:50.144Z,16.03
2022-09-12T18:11:54.106Z,15.93
2022-09-12T18:14:56.678Z,15.81
2022-09-12T18:17:59.160Z,15.73
2022-09-12T18:21:01.717Z,15.66
2022-09-12T18:24:04.423Z,15.64
2022-09-12T18:27:08.335Z,15.62
2022-09-12T18:30:21.682Z,15.54
2022-09-12T18:33:24.430Z,15.43
2022-09-12T18:36:26.960Z,15.37
2022-09-12T18:39:29.488Z,15.41
2022-09-12T18:42:33.421Z,15.39
2022-09-12T18:45:36.392Z,15.15
2022-09-12T18:48:39.432Z,15.01
2022-09-12T18:51:42.026Z,14.90
2022-09-12T18:54:44.526Z,14.79
2022-09-12T18:57:48.360Z,14.67
2022-09-12T19:00:50.900Z,14.64
2022-09-12T19:03:54.903Z,14.63
2022-09-12T19:06:57.441Z,14.58
2022-09-12T19:09:59.904Z,14.46
2022-09-12T19:13:03.815Z,14.40
2022-09-12T19:16:09.145Z,14.34
2022-09-12T19:19:11.741Z,14.25
2022-09-12T19:22:14.345Z,14.20
2022-09-12T19:25:17.021Z,14.14
2022-09-12T19:28:20.924Z,14.08
2022-09-12T19:31:24.427Z,13.99
2022-09-12T19:34:27.276Z,13.87
2022-09-12T19:37:30.495Z,13.80
2022-09-12T19:40:33.067Z,13.75
2022-09-12T19:43:36.972Z,13.69
2022-09-12T19:46:39.503Z,13.61
2022-09-12T19:49:42.040Z,13.50
2022-09-12T19:52:44.584Z,13.50
2022-09-12T19:55:47.186Z,13.48
2022-09-12T19:58:56.065Z,13.44
2022-09-12T20:01:59.234Z,13.34
2022-09-12T20:05:01.836Z,13.28
2022-09-12T20:08:04.398Z,13.21
2022-09-12T20:11:06.976Z,13.10
2022-09-12T20:14:10.959Z,13.01
2022-09-12T20:17:13.725Z,12.90
2022-09-12T20:20:16.274Z,12.83
2022-09-12T20:23:18.787Z,12.81
2022-09-12T20:26:23.438Z,12.77
2022-09-12T20:29:28.241Z,12.77
2022-09-12T20:32:31.062Z,12.57
2022-09-12T20:35:33.989Z,12.38
2022-09-12T20:38:37.115Z,12.34
2022-09-12T20:41:39.640Z,12.37
2022-09-12T20:44:43.449Z,12.38
2022-09-12T20:47:46.031Z,12.38
2022-09-12T20:50:48.643Z,12.31
2022-09-12T20:53:54.397Z,12.36
2022-09-12T20:56:57.032Z,12.30
2022-09-12T21:00:00.899Z,12.18
2022-09-12T21:03:04.836Z,12.01
2022-09-12T21:06:08.064Z,11.85
2022-09-12T21:09:10.684Z,11.82
2022-09-12T21:12:13.684Z,11.77
2022-09-12T21:15:17.765Z,11.81
2022-09-12T21:18:20.327Z,11.78
2022-09-12T21:21:23.067Z,11.79
2022-09-12T21:24:25.594Z,11.79
2022-09-12T21:27:28.117Z,11.80
2022-09-12T21:30:32.165Z,11.76
2022-09-12T21:33:34.689Z,11.72
2022-09-12T21:36:37.537Z,11.77
2022-09-12T21:39:40.145Z,11.70
2022-09-12T21:42:43.221Z,11.67
2022-09-12T21:45:47.029Z,11.55
2022-09-12T21:48:49.522Z,11.53
2022-09-12T21:51:52.126Z,11.50
2022-09-12T21:54:54.580Z,11.42
2022-09-12T21:57:57.429Z,11.32
2022-09-12T22:01:01.452Z,11.34
2022-09-12T22:04:04.375Z,11.35
2022-09-12T22:07:07.271Z,11.38
2022-09-12T22:10:10.786Z,11.37
2022-09-12T22:13:13.363Z,11.30
2022-09-12T22:16:17.773Z,11.28
2022-09-12T22:19:20.539Z,11.30
2022-09-12T22:22:40.748Z,11.10
2022-09-12T22:25:43.275Z,11.05
2022-09-12T22:28:47.592Z,11.00
2022-09-12T22:31:51.569Z,11.09
2022-09-12T22:34:54.028Z,11.00
2022-09-12T22:37:56.504Z,10.94
2022-09-12T22:40:59.176Z,11.01
2022-09-12T22:44:01.637Z,11.06
2022-09-12T22:47:05.543Z,11.14
2022-09-12T22:50:08.882Z,11.08
2022-09-12T22:53:11.444Z,11.02
2022-09-12T22:56:13.920Z,11.04
2022-09-12T22:59:16.494Z,10.97
2022-09-12T23:02:20.312Z,10.88
2022-09-12T23:05:23.167Z,10.93
2022-09-12T23:08:29.375Z,10.98
2022-09-12T23:11:31.843Z,10.97
2022-09-12T23:14:34.319Z,10.97
2022-09-12T23:17:38.440Z,11.07
2022-09-12T23:20:42.763Z,11.10
2022-09-12T23:23:45.349Z,11.11
2022-09-12T23:26:48.161Z,10.89
2022-09-12T23:29:52.498Z,10.99
2022-09-12T23:32:56.829Z,10.96
2022-09-12T23:36:00.305Z,10.91
2022-09-12T23:39:03.198Z,10.98
2022-09-12T23:42:05.848Z,11.01
2022-09-12T23:45:09.080Z,11.10
2022-09-12T23:48:12.866Z,11.10
2022-09-12T23:51:15.492Z,11.13
2022-09-12T23:54:17.953Z,11.13
2022-09-12T23:57:20.432Z,11.06
