createdAt,value
2017-10-02T00:01:27.248Z,99.90
2017-10-02T00:03:53.628Z,99.90
2017-10-02T00:06:20.032Z,99.90
2017-10-02T00:08:46.384Z,99.90
2017-10-02T00:11:12.866Z,99.90
2017-10-02T00:13:39.978Z,99.90
2017-10-02T00:16:06.334Z,99.90
2017-10-02T00:18:33.468Z,99.90
2017-10-02T00:20:59.877Z,99.90
2017-10-02T00:23:26.379Z,99.90
2017-10-02T00:25:52.733Z,99.90
2017-10-02T00:28:19.147Z,99.90
2017-10-02T00:30:45.494Z,99.90
2017-10-02T00:33:11.954Z,99.90
2017-10-02T00:35:38.301Z,99.90
2017-10-02T00:38:05.461Z,99.90
2017-10-02T00:40:31.855Z,99.90
2017-10-02T00:42:58.221Z,99.90
2017-10-02T00:45:24.640Z,99.90
2017-10-02T00:47:51.731Z,99.90
2017-10-02T00:50:18.180Z,99.90
2017-10-02T00:52:44.573Z,99.90
2017-10-02T00:55:10.951Z,99.90
2017-10-02T00:57:37.314Z,99.90
2017-10-02T01:00:03.771Z,99.90
2017-10-02T01:02:30.218Z,99.90
2017-10-02T01:04:56.631Z,99.90
2017-10-02T01:07:22.992Z,99.90
2017-10-02T01:09:49.393Z,99.90
2017-10-02T01:12:15.814Z,99.90
2017-10-02T01:14:42.231Z,99.90
2017-10-02T01:17:08.590Z,99.90
2017-10-02T01:19:34.941Z,99.90
2017-10-02T01:22:01.294Z,99.90
2017-10-02T01:24:27.646Z,99.90
2017-10-02T01:26:54.719Z,99.90
2017-10-02T01:29:21.078Z,99.90
2017-10-02T01:31:47.488Z,99.90
2017-10-02T01:34:13.892Z,99.90
2017-10-02T01:36:40.226Z,99.90
2017-10-02T01:39:06.638Z,99.90
2017-10-02T01:41:33.747Z,99.90
2017-10-02T01:44:00.136Z,99.90
2017-10-02T01:46:26.531Z,99.90
2017-10-02T01:48:52.883Z,99.90
2017-10-02T01:51:19.211Z,99.90
2017-10-02T01:53:46.280Z,99.90
2017-10-02T01:56:12.654Z,99.90
2017-10-02T01:58:38.992Z,99.90
2017-10-02T02:01:05.445Z,99.90
2017-10-02T02:03:33.200Z,99.90
2017-10-02T02:06:00.314Z,99.90
2017-10-02T02:08:26.670Z,99.90
2017-10-02T02:10:53.043Z,99.90
2017-10-02T02:13:19.431Z,99.90
2017-10-02T02:15:46.556Z,99.90
2017-10-02T02:18:12.927Z,99.90
2017-10-02T02:20:39.287Z,99.90
2017-10-02T02:23:05.710Z,99.90
2017-10-02T02:25:32.067Z,99.90
2017-10-02T02:27:59.244Z,99.90
2017-10-02T02:30:26.411Z,99.90
2017-10-02T02:32:52.773Z,99.90
2017-10-02T02:35:19.178Z,99.90
2017-10-02T02:37:45.514Z,99.90
2017-10-02T02:40:11.868Z,99.90
2017-10-02T02:42:38.286Z,99.90
2017-10-02T02:45:04.969Z,99.90
2017-10-02T02:47:32.088Z,99.90
2017-10-02T02:49:58.574Z,99.90
2017-10-02T02:52:24.951Z,99.90
2017-10-02T02:54:51.293Z,99.90
2017-10-02T02:57:17.672Z,99.90
2017-10-02T02:59:44.035Z,99.90
2017-10-02T03:02:10.527Z,99.90
2017-10-02T03:04:36.916Z,99.90
2017-10-02T03:07:03.315Z,99.90
2017-10-02T03:09:29.671Z,99.90
2017-10-02T03:11:56.024Z,99.90
2017-10-02T03:14:23.150Z,99.90
2017-10-02T03:16:49.540Z,99.90
2017-10-02T03:19:15.966Z,99.90
2017-10-02T03:21:42.347Z,99.90
2017-10-02T03:24:08.741Z,99.90
2017-10-02T03:26:35.088Z,99.90
2017-10-02T03:29:01.475Z,99.80
2017-10-02T03:31:27.845Z,99.80
2017-10-02T03:33:54.183Z,99.70
2017-10-02T03:36:20.599Z,99.50
2017-10-02T03:38:46.939Z,99.40
2017-10-02T03:41:13.320Z,99.00
2017-10-02T03:43:40.406Z,98.40
2017-10-02T03:46:07.098Z,98.40
2017-10-02T03:48:34.211Z,98.60
2017-10-02T03:51:01.321Z,98.60
2017-10-02T03:53:27.746Z,98.60
2017-10-02T03:55:54.109Z,98.50
2017-10-02T03:58:20.499Z,98.70
2017-10-02T04:00:46.946Z,98.10
2017-10-02T04:03:13.386Z,97.80
2017-10-02T04:05:39.724Z,97.10
2017-10-02T04:08:06.130Z,96.20
2017-10-02T04:10:32.476Z,95.60
2017-10-02T04:12:58.855Z,95.50
2017-10-02T04:15:25.253Z,95.90
2017-10-02T04:17:51.636Z,96.40
2017-10-02T04:20:18.730Z,97.60
2017-10-02T04:22:45.096Z,97.60
2017-10-02T04:25:12.201Z,99.00
2017-10-02T04:27:38.614Z,99.00
2017-10-02T04:30:05.291Z,99.00
2017-10-02T04:32:31.623Z,99.00
2017-10-02T04:34:57.995Z,98.70
2017-10-02T04:37:24.368Z,98.80
2017-10-02T04:39:50.811Z,99.20
2017-10-02T04:42:17.170Z,99.00
2017-10-02T04:44:43.509Z,99.10
2017-10-02T04:47:09.910Z,99.20
2017-10-02T04:49:36.297Z,98.70
2017-10-02T04:52:03.088Z,97.80
2017-10-02T04:54:30.270Z,97.60
2017-10-02T04:56:56.636Z,97.60
2017-10-02T04:59:23.025Z,97.50
2017-10-02T05:01:49.484Z,97.80
2017-10-02T05:04:15.893Z,98.30
2017-10-02T05:06:42.272Z,98.70
2017-10-02T05:09:08.688Z,99.00
2017-10-02T05:11:35.033Z,99.30
2017-10-02T05:14:02.203Z,99.80
2017-10-02T05:16:29.367Z,99.90
2017-10-02T05:18:55.768Z,99.90
2017-10-02T05:21:22.919Z,99.90
2017-10-02T05:23:49.344Z,99.90
2017-10-02T05:26:15.757Z,99.90
2017-10-02T05:28:42.125Z,99.90
2017-10-02T05:31:08.584Z,99.90
2017-10-02T05:33:35.711Z,99.90
2017-10-02T05:36:02.873Z,99.90
2017-10-02T05:38:29.266Z,99.90
2017-10-02T05:40:55.644Z,99.90
2017-10-02T05:43:22.047Z,99.90
2017-10-02T05:45:49.166Z,99.90
2017-10-02T05:48:15.526Z,99.90
2017-10-02T05:50:42.622Z,99.90
2017-10-02T05:53:08.999Z,99.90
2017-10-02T05:55:35.367Z,99.90
2017-10-02T05:58:01.730Z,99.90
2017-10-02T06:00:28.214Z,99.90
2017-10-02T06:02:54.600Z,99.90
2017-10-02T06:05:20.972Z,99.90
2017-10-02T06:07:47.373Z,99.90
2017-10-02T06:10:13.755Z,99.90
2017-10-02T06:12:40.143Z,99.90
2017-10-02T06:15:07.235Z,99.90
2017-10-02T06:17:33.589Z,99.90
2017-10-02T06:20:00.247Z,99.90
2017-10-02T06:22:27.344Z,99.90
2017-10-02T06:24:53.785Z,99.90
2017-10-02T06:27:20.178Z,99.90
2017-10-02T06:29:46.541Z,99.90
2017-10-02T06:32:12.940Z,99.90
2017-10-02T06:34:39.350Z,99.70
2017-10-02T06:37:06.437Z,99.50
2017-10-02T06:39:33.553Z,99.60
2017-10-02T06:41:59.944Z,99.90
2017-10-02T06:44:26.338Z,99.70
2017-10-02T06:46:52.696Z,99.80
2017-10-02T06:49:19.064Z,99.80
2017-10-02T06:51:46.183Z,99.70
2017-10-02T06:54:12.579Z,99.70
2017-10-02T06:56:38.975Z,99.50
2017-10-02T06:59:06.066Z,99.40
2017-10-02T07:01:32.465Z,99.40
2017-10-02T07:03:58.816Z,99.60
2017-10-02T07:06:25.226Z,99.70
2017-10-02T07:08:51.585Z,99.60
2017-10-02T07:11:17.926Z,99.60
2017-10-02T07:13:44.300Z,99.60
2017-10-02T07:16:11.454Z,99.60
2017-10-02T07:18:38.555Z,99.30
2017-10-02T07:21:04.922Z,99.30
2017-10-02T07:23:32.087Z,99.30
2017-10-02T07:25:58.438Z,99.30
2017-10-02T07:28:24.797Z,99.40
2017-10-02T07:30:51.132Z,99.10
2017-10-02T07:33:17.526Z,99.00
2017-10-02T07:35:43.847Z,98.80
2017-10-02T07:38:10.251Z,98.80
2017-10-02T07:40:37.339Z,99.10
2017-10-02T07:43:03.722Z,99.10
2017-10-02T07:45:30.103Z,99.00
2017-10-02T07:47:56.412Z,99.20
2017-10-02T07:50:23.555Z,99.50
2017-10-02T07:52:49.912Z,99.50
2017-10-02T07:55:16.251Z,99.50
2017-10-02T07:57:42.640Z,99.90
2017-10-02T08:00:09.085Z,99.90
2017-10-02T08:02:35.441Z,99.90
2017-10-02T08:05:01.808Z,99.90
2017-10-02T08:07:28.447Z,99.90
2017-10-02T08:09:55.568Z,99.40
2017-10-02T08:12:21.923Z,99.40
2017-10-02T08:14:49.062Z,99.30
2017-10-02T08:17:15.426Z,99.30
2017-10-02T08:19:41.819Z,99.80
2017-10-02T08:22:08.186Z,99.90
2017-10-02T08:24:34.541Z,99.70
2017-10-02T08:27:00.915Z,99.30
2017-10-02T08:29:27.296Z,99.20
2017-10-02T08:31:53.688Z,98.90
2017-10-02T08:34:20.800Z,98.10
2017-10-02T08:36:47.207Z,98.00
2017-10-02T08:39:13.585Z,97.80
2017-10-02T08:41:40.732Z,97.70
2017-10-02T08:44:07.087Z,97.70
2017-10-02T08:46:33.448Z,97.70
2017-10-02T08:48:59.769Z,97.50
2017-10-02T08:51:26.154Z,97.30
2017-10-02T08:53:53.271Z,97.00
2017-10-02T08:56:19.640Z,97.00
2017-10-02T08:58:46.736Z,96.90
2017-10-02T09:01:13.120Z,96.80
2017-10-02T09:03:40.202Z,97.20
2017-10-02T09:06:06.549Z,97.20
2017-10-02T09:08:32.942Z,97.00
2017-10-02T09:10:59.368Z,96.80
2017-10-02T09:13:25.753Z,96.80
2017-10-02T09:15:52.181Z,96.60
2017-10-02T09:18:18.532Z,96.20
2017-10-02T09:20:45.652Z,96.10
2017-10-02T09:23:12.022Z,96.00
2017-10-02T09:25:39.196Z,95.20
2017-10-02T09:28:05.552Z,95.20
2017-10-02T09:30:31.915Z,95.30
2017-10-02T09:32:59.017Z,94.70
2017-10-02T09:35:25.396Z,94.70
2017-10-02T09:37:52.520Z,94.50
2017-10-02T09:40:18.875Z,94.50
2017-10-02T09:42:46.050Z,94.20
2017-10-02T09:45:12.758Z,94.20
2017-10-02T09:47:39.879Z,93.50
2017-10-02T09:50:06.329Z,93.50
2017-10-02T09:52:33.434Z,92.80
2017-10-02T09:54:59.774Z,92.70
2017-10-02T09:57:26.170Z,92.50
2017-10-02T09:59:52.545Z,92.60
2017-10-02T10:02:18.910Z,92.70
2017-10-02T10:04:46.008Z,92.80
2017-10-02T10:07:12.404Z,92.70
2017-10-02T10:09:38.774Z,92.70
2017-10-02T10:12:05.146Z,92.40
2017-10-02T10:14:32.286Z,92.20
2017-10-02T10:16:59.365Z,92.10
2017-10-02T10:19:25.773Z,92.10
2017-10-02T10:21:52.187Z,91.90
2017-10-02T10:24:18.528Z,91.30
2017-10-02T10:26:45.634Z,89.90
2017-10-02T10:29:11.996Z,89.90
2017-10-02T10:31:38.379Z,88.00
2017-10-02T10:34:04.736Z,86.30
2017-10-02T10:36:31.102Z,84.10
2017-10-02T10:38:58.162Z,81.30
2017-10-02T10:41:24.528Z,81.20
2017-10-02T10:43:50.973Z,79.70
2017-10-02T10:46:17.389Z,80.20
2017-10-02T10:48:43.764Z,78.30
2017-10-02T10:51:10.981Z,72.00
2017-10-02T10:53:37.358Z,72.00
2017-10-02T10:56:03.705Z,71.60
2017-10-02T10:58:30.033Z,70.80
2017-10-02T11:00:56.389Z,70.90
2017-10-02T11:03:22.769Z,69.50
2017-10-02T11:05:49.881Z,68.50
2017-10-02T11:08:16.307Z,68.40
2017-10-02T11:10:42.675Z,64.50
2017-10-02T11:13:09.774Z,63.00
2017-10-02T11:15:36.198Z,63.00
2017-10-02T11:18:02.589Z,62.50
2017-10-02T11:20:28.912Z,60.90
2017-10-02T11:22:55.297Z,58.60
2017-10-02T11:25:21.720Z,57.90
2017-10-02T11:27:48.076Z,57.90
2017-10-02T11:30:14.458Z,56.90
2017-10-02T11:32:40.837Z,56.60
2017-10-02T11:35:07.233Z,57.80
2017-10-02T11:37:33.600Z,58.30
2017-10-02T11:40:00.719Z,55.90
2017-10-02T11:42:27.067Z,55.80
2017-10-02T11:44:53.537Z,56.00
2017-10-02T11:47:19.928Z,56.50
2017-10-02T11:49:46.444Z,57.80
2017-10-02T11:52:12.817Z,57.60
2017-10-02T11:54:39.923Z,55.10
2017-10-02T11:57:06.335Z,55.10
2017-10-02T11:59:32.678Z,53.90
2017-10-02T12:01:59.047Z,54.00
2017-10-02T12:04:26.251Z,52.70
2017-10-02T12:06:52.651Z,52.70
2017-10-02T12:09:19.043Z,53.40
2017-10-02T12:11:45.502Z,53.00
2017-10-02T12:14:12.627Z,52.40
2017-10-02T12:16:39.029Z,52.30
2017-10-02T12:19:05.359Z,51.80
2017-10-02T12:21:31.696Z,51.40
2017-10-02T12:23:58.056Z,51.90
2017-10-02T12:26:24.421Z,51.40
2017-10-02T12:28:50.765Z,51.20
2017-10-02T12:31:17.141Z,52.50
2017-10-02T12:33:44.297Z,52.90
2017-10-02T12:36:11.417Z,53.40
2017-10-02T12:38:37.781Z,53.40
2017-10-02T12:41:04.861Z,54.80
2017-10-02T12:43:31.252Z,54.70
2017-10-02T12:45:57.658Z,54.60
2017-10-02T12:48:24.045Z,54.20
2017-10-02T12:50:50.454Z,53.40
2017-10-02T12:53:17.563Z,52.80
2017-10-02T12:55:44.007Z,52.90
2017-10-02T12:58:10.347Z,52.90
2017-10-02T13:00:37.437Z,53.90
2017-10-02T13:03:03.806Z,53.90
2017-10-02T13:05:30.526Z,53.90
2017-10-02T13:07:56.883Z,53.80
2017-10-02T13:10:23.974Z,56.00
2017-10-02T13:12:50.362Z,55.20
2017-10-02T13:15:17.069Z,55.00
2017-10-02T13:17:44.214Z,55.20
2017-10-02T13:20:10.606Z,55.20
2017-10-02T13:22:37.094Z,56.00
2017-10-02T13:25:04.377Z,54.50
2017-10-02T13:27:30.752Z,54.50
2017-10-02T13:29:57.148Z,54.90
2017-10-02T13:32:25.379Z,55.10
2017-10-02T13:34:51.876Z,55.80
2017-10-02T13:37:18.315Z,55.50
2017-10-02T13:39:44.743Z,55.10
2017-10-02T13:42:11.106Z,55.60
2017-10-02T13:44:37.548Z,56.30
2017-10-02T13:47:04.675Z,55.90
2017-10-02T13:49:31.802Z,56.70
2017-10-02T13:51:58.229Z,56.70
2017-10-02T13:54:24.604Z,55.80
2017-10-02T13:56:52.171Z,55.50
2017-10-02T13:59:18.710Z,55.80
2017-10-02T14:01:45.832Z,57.10
2017-10-02T14:04:12.202Z,57.10
2017-10-02T14:06:38.626Z,57.20
2017-10-02T14:09:05.514Z,56.90
2017-10-02T14:11:31.906Z,56.90
2017-10-02T14:13:58.432Z,56.30
2017-10-02T14:16:25.574Z,56.30
2017-10-02T14:18:52.718Z,54.10
2017-10-02T14:21:19.813Z,54.60
2017-10-02T14:23:46.415Z,54.00
2017-10-02T14:26:13.014Z,53.90
2017-10-02T14:28:39.396Z,53.70
2017-10-02T14:31:05.747Z,52.00
2017-10-02T14:33:32.162Z,52.00
2017-10-02T14:35:58.521Z,52.90
2017-10-02T14:38:24.901Z,53.70
2017-10-02T14:40:51.252Z,54.60
2017-10-02T14:43:17.936Z,55.10
2017-10-02T14:45:44.305Z,55.80
2017-10-02T14:48:10.637Z,56.10
2017-10-02T14:50:37.110Z,56.30
2017-10-02T14:53:03.494Z,56.50
2017-10-02T14:55:29.879Z,56.90
2017-10-02T14:57:56.248Z,57.20
2017-10-02T15:00:22.707Z,57.60
2017-10-02T15:02:49.040Z,58.30
2017-10-02T15:05:15.387Z,58.70
2017-10-02T15:07:41.767Z,59.00
2017-10-02T15:10:08.125Z,59.80
2017-10-02T15:12:34.535Z,60.20
2017-10-02T15:15:00.889Z,60.60
2017-10-02T15:17:27.263Z,61.10
2017-10-02T15:19:54.385Z,61.80
2017-10-02T15:22:21.146Z,61.70
2017-10-02T15:24:47.506Z,61.90
2017-10-02T15:27:13.957Z,62.70
2017-10-02T15:29:47.464Z,63.10
2017-10-02T15:32:13.792Z,62.80
2017-10-02T15:34:40.167Z,63.00
2017-10-02T15:37:06.515Z,63.30
2017-10-02T15:39:33.402Z,64.30
2017-10-02T15:41:59.742Z,64.20
2017-10-02T15:44:27.349Z,64.80
2017-10-02T15:46:53.747Z,64.70
2017-10-02T15:49:20.059Z,64.90
2017-10-02T15:51:47.312Z,65.70
2017-10-02T15:54:13.661Z,65.70
2017-10-02T15:56:40.083Z,66.20
2017-10-02T15:59:06.436Z,67.00
2017-10-02T16:01:33.554Z,69.30
2017-10-02T16:03:59.898Z,69.20
2017-10-02T16:06:27.023Z,71.50
2017-10-02T16:08:53.506Z,71.40
2017-10-02T16:11:23.168Z,72.70
2017-10-02T16:13:49.953Z,74.10
2017-10-02T16:16:16.292Z,75.40
2017-10-02T16:18:42.982Z,77.10
2017-10-02T16:21:09.318Z,78.90
2017-10-02T16:23:35.689Z,80.60
2017-10-02T16:26:02.041Z,82.60
2017-10-02T16:28:28.414Z,84.10
2017-10-02T16:30:54.768Z,85.30
2017-10-02T16:33:21.103Z,86.50
2017-10-02T16:35:47.483Z,88.00
2017-10-02T16:38:13.854Z,89.00
2017-10-02T16:40:40.288Z,90.10
2017-10-02T16:43:06.639Z,90.50
2017-10-02T16:45:33.023Z,90.10
2017-10-02T16:48:00.131Z,88.60
2017-10-02T16:50:26.512Z,88.50
2017-10-02T16:52:53.648Z,90.30
2017-10-02T16:55:20.827Z,91.00
2017-10-02T16:57:47.235Z,91.00
2017-10-02T17:00:13.634Z,91.70
2017-10-02T17:02:40.010Z,92.40
2017-10-02T17:05:06.369Z,93.00
2017-10-02T17:07:32.747Z,93.20
2017-10-02T17:09:59.088Z,93.50
2017-10-02T17:12:25.496Z,93.60
2017-10-02T17:14:51.995Z,93.40
2017-10-02T17:17:18.350Z,93.20
2017-10-02T17:19:44.744Z,93.20
2017-10-02T17:22:11.160Z,93.10
2017-10-02T17:24:37.610Z,93.10
2017-10-02T17:27:04.031Z,92.90
2017-10-02T17:29:30.409Z,93.20
2017-10-02T17:31:56.748Z,93.60
2017-10-02T17:34:23.493Z,93.80
2017-10-02T17:36:49.856Z,94.10
2017-10-02T17:39:16.289Z,94.30
2017-10-02T17:41:42.750Z,94.40
2017-10-02T17:44:09.155Z,94.70
2017-10-02T17:46:35.500Z,94.80
2017-10-02T17:49:01.841Z,94.70
2017-10-02T17:51:28.339Z,94.70
2017-10-02T17:53:54.723Z,94.50
2017-10-02T17:56:21.247Z,94.50
2017-10-02T17:58:47.611Z,94.40
2017-10-02T18:01:15.060Z,93.80
2017-10-02T18:03:42.179Z,94.10
2017-10-02T18:06:08.584Z,94.10
2017-10-02T18:08:34.944Z,94.20
2017-10-02T18:11:01.369Z,94.20
2017-10-02T18:13:27.807Z,94.10
2017-10-02T18:15:54.207Z,94.20
2017-10-02T18:18:20.616Z,94.40
2017-10-02T18:20:47.780Z,94.50
2017-10-02T18:23:14.558Z,94.50
2017-10-02T18:25:40.965Z,94.60
2017-10-02T18:28:07.436Z,94.50
2017-10-02T18:30:34.634Z,94.50
2017-10-02T18:33:01.029Z,94.50
2017-10-02T18:35:27.519Z,94.60
2017-10-02T18:37:54.671Z,94.70
2017-10-02T18:40:21.062Z,94.70
2017-10-02T18:42:47.467Z,94.90
2017-10-02T18:45:14.615Z,95.30
2017-10-02T18:47:41.054Z,95.20
2017-10-02T18:50:07.583Z,95.50
2017-10-02T18:52:34.861Z,95.80
2017-10-02T18:55:01.312Z,96.10
2017-10-02T18:57:27.742Z,96.30
2017-10-02T18:59:54.252Z,96.30
2017-10-02T19:02:20.729Z,96.30
2017-10-02T19:04:47.216Z,96.40
2017-10-02T19:07:13.673Z,96.60
2017-10-02T19:09:40.132Z,96.70
2017-10-02T19:12:06.577Z,96.70
2017-10-02T19:14:33.768Z,96.90
2017-10-02T19:17:00.168Z,96.90
2017-10-02T19:19:27.364Z,97.10
2017-10-02T19:21:53.847Z,97.10
2017-10-02T19:24:21.078Z,97.20
2017-10-02T19:26:48.270Z,97.40
2017-10-02T19:29:14.705Z,97.40
2017-10-02T19:31:41.150Z,97.50
2017-10-02T19:34:07.693Z,97.60
2017-10-02T19:36:34.160Z,97.50
2017-10-02T19:39:00.585Z,97.60
2017-10-02T19:41:27.037Z,97.70
2017-10-02T19:43:53.520Z,97.80
2017-10-02T19:46:20.091Z,97.70
2017-10-02T19:48:46.492Z,97.80
2017-10-02T19:51:13.077Z,98.10
2017-10-02T19:53:39.537Z,97.90
2017-10-02T19:56:06.335Z,97.90
2017-10-02T19:58:34.467Z,98.10
2017-10-02T20:01:00.920Z,98.10
2017-10-02T20:03:28.208Z,98.20
2017-10-02T20:05:54.643Z,98.20
2017-10-02T20:08:21.096Z,98.30
2017-10-02T20:10:47.518Z,98.30
2017-10-02T20:13:13.956Z,98.20
2017-10-02T20:15:40.395Z,98.30
2017-10-02T20:18:06.751Z,98.40
2017-10-02T20:20:33.182Z,98.60
2017-10-02T20:22:59.629Z,98.70
2017-10-02T20:25:26.808Z,99.00
2017-10-02T20:27:53.234Z,98.90
2017-10-02T20:30:19.739Z,98.90
2017-10-02T20:32:46.172Z,98.90
2017-10-02T20:35:12.653Z,98.90
2017-10-02T20:37:39.903Z,98.90
2017-10-02T20:40:06.289Z,99.00
2017-10-02T20:42:32.874Z,99.10
2017-10-02T20:45:00.773Z,99.00
2017-10-02T20:47:27.462Z,99.00
2017-10-02T20:49:53.936Z,99.00
2017-10-02T20:52:20.323Z,99.00
2017-10-02T20:54:46.817Z,99.00
2017-10-02T20:57:13.153Z,99.00
2017-10-02T20:59:40.279Z,99.00
2017-10-02T21:02:07.167Z,99.00
2017-10-02T21:04:33.715Z,99.10
2017-10-02T21:07:00.874Z,99.20
2017-10-02T21:09:27.225Z,99.20
2017-10-02T21:11:53.645Z,99.40
2017-10-02T21:14:20.012Z,99.70
2017-10-02T21:16:47.647Z,99.90
2017-10-02T21:19:14.522Z,99.90
2017-10-02T21:21:41.353Z,99.90
2017-10-02T21:24:10.302Z,99.90
2017-10-02T21:26:37.046Z,99.90
2017-10-02T21:29:03.573Z,99.90
2017-10-02T21:31:30.433Z,99.90
2017-10-02T21:33:56.831Z,99.90
2017-10-02T21:36:23.343Z,99.90
2017-10-02T21:38:49.727Z,99.90
2017-10-02T21:41:16.098Z,99.90
2017-10-02T21:43:42.510Z,99.90
2017-10-02T21:46:08.888Z,99.90
2017-10-02T21:48:35.213Z,99.90
2017-10-02T21:51:01.739Z,99.90
2017-10-02T21:53:28.092Z,99.90
2017-10-02T21:55:55.552Z,99.90
2017-10-02T21:58:22.139Z,99.90
2017-10-02T22:00:50.060Z,99.90
2017-10-02T22:03:16.443Z,99.90
2017-10-02T22:05:42.889Z,99.90
2017-10-02T22:08:10.503Z,99.90
2017-10-02T22:10:36.928Z,99.90
2017-10-02T22:13:03.459Z,99.90
2017-10-02T22:15:29.849Z,99.90
2017-10-02T22:17:56.255Z,99.90
2017-10-02T22:20:22.664Z,99.90
2017-10-02T22:22:49.864Z,99.90
2017-10-02T22:25:17.384Z,99.90
2017-10-02T22:27:45.055Z,99.90
2017-10-02T22:30:11.467Z,99.90
2017-10-02T22:32:38.601Z,99.90
2017-10-02T22:35:06.158Z,99.90
2017-10-02T22:37:32.587Z,99.90
2017-10-02T22:39:59.014Z,99.90
2017-10-02T22:42:26.719Z,99.90
2017-10-02T22:44:53.089Z,99.90
2017-10-02T22:47:19.497Z,99.90
2017-10-02T22:49:45.938Z,99.90
2017-10-02T22:52:12.637Z,99.90
2017-10-02T22:54:39.217Z,99.90
2017-10-02T22:57:05.584Z,99.90
2017-10-02T22:59:32.023Z,99.90
2017-10-02T23:01:59.835Z,99.90
2017-10-02T23:04:26.370Z,99.90
2017-10-02T23:06:52.777Z,99.90
2017-10-02T23:09:19.152Z,99.90
2017-10-02T23:11:45.535Z,99.90
2017-10-02T23:14:11.930Z,99.90
2017-10-02T23:16:38.286Z,99.90
2017-10-02T23:19:04.685Z,99.90
2017-10-02T23:21:31.064Z,99.90
2017-10-02T23:23:57.406Z,99.90
2017-10-02T23:26:23.941Z,99.90
2017-10-02T23:28:50.286Z,99.90
2017-10-02T23:31:17.341Z,99.90
2017-10-02T23:33:43.729Z,99.90
2017-10-02T23:36:11.297Z,99.90
2017-10-02T23:38:37.669Z,99.90
2017-10-02T23:41:04.338Z,99.90
2017-10-02T23:43:31.121Z,99.90
2017-10-02T23:45:57.507Z,99.90
2017-10-02T23:48:24.047Z,99.90
2017-10-02T23:50:51.470Z,99.90
2017-10-02T23:53:17.822Z,99.90
2017-10-02T23:55:44.901Z,99.90
2017-10-02T23:58:12.150Z,99.90
