createdAt,value
2023-05-11T00:04:32.994Z,7.88
2023-05-11T00:09:38.620Z,7.80
2023-05-11T00:15:35.240Z,7.70
2023-05-11T00:21:04.656Z,7.60
2023-05-11T00:33:32.060Z,7.50
2023-05-11T00:39:01.563Z,7.40
2023-05-11T00:44:33.886Z,7.30
2023-05-11T00:50:03.099Z,7.26
2023-05-11T00:55:08.262Z,7.20
2023-05-11T01:00:13.194Z,7.16
2023-05-11T01:06:13.545Z,7.10
2023-05-11T01:26:59.672Z,6.90
2023-05-11T01:32:20.903Z,6.80
2023-05-11T01:51:55.649Z,6.50
2023-05-11T01:57:25.902Z,6.40
2023-05-11T02:23:58.251Z,6.00
2023-05-11T02:29:27.884Z,5.90
2023-05-11T02:35:11.864Z,5.90
2023-05-11T02:40:25.616Z,5.80
2023-05-11T02:45:33.125Z,5.70
2023-05-11T03:20:04.407Z,5.80
2023-05-11T03:32:20.353Z,6.10
2023-05-11T03:37:24.702Z,6.20
2023-05-11T03:42:55.680Z,6.40
2023-05-11T03:48:00.979Z,6.60
2023-05-11T03:54:27.135Z,6.80
2023-05-11T03:59:30.974Z,7.00
2023-05-11T04:04:35.096Z,7.20
2023-05-11T04:09:38.675Z,7.40
2023-05-11T04:14:42.416Z,7.60
2023-05-11T04:19:46.219Z,7.84
2023-05-11T04:24:49.833Z,8.10
2023-05-11T04:29:53.375Z,8.30
2023-05-11T04:35:52.116Z,8.50
2023-05-11T04:40:56.692Z,8.80
2023-05-11T04:46:54.058Z,9.10
2023-05-11T04:58:58.903Z,9.80
2023-05-11T05:50:31.467Z,12.80
2023-05-11T05:55:38.867Z,13.20
2023-05-11T06:01:46.405Z,13.52
2023-05-11T06:18:29.185Z,14.94
2023-05-11T06:32:29.304Z,15.70
2023-05-11T06:37:33.221Z,15.90
2023-05-11T06:44:12.431Z,16.20
2023-05-11T06:49:16.112Z,16.50
2023-05-11T07:01:25.868Z,17.16
2023-05-11T07:13:48.862Z,17.70
2023-05-11T07:27:41.609Z,17.90
2023-05-11T07:47:21.043Z,18.34
2023-05-11T07:52:51.109Z,18.60
2023-05-11T07:57:54.825Z,18.90
2023-05-11T08:03:45.956Z,19.10
2023-05-11T08:10:21.838Z,19.10
2023-05-11T08:15:50.671Z,19.10
2023-05-11T08:21:42.237Z,19.12
2023-05-11T08:28:26.695Z,19.30
2023-05-11T08:34:46.996Z,19.60
2023-05-11T08:47:24.117Z,19.70
2023-05-11T08:59:34.594Z,20.10
2023-05-11T09:05:04.757Z,20.00
2023-05-11T09:10:11.483Z,20.08
2023-05-11T09:15:42.009Z,20.00
2023-05-11T09:21:03.003Z,20.22
2023-05-11T09:26:34.343Z,20.38
2023-05-11T09:33:00.503Z,20.80
2023-05-11T09:45:12.097Z,21.38
2023-05-11T09:59:09.074Z,21.20
2023-05-11T10:21:14.935Z,21.40
2023-05-11T10:33:49.310Z,21.40
2023-05-11T10:39:18.545Z,21.60
2023-05-11T10:45:45.327Z,21.90
2023-05-11T10:59:19.108Z,21.96
2023-05-11T11:04:46.994Z,22.18
2023-05-11T11:10:32.198Z,22.20
2023-05-11T11:22:47.572Z,22.50
2023-05-11T11:29:51.999Z,22.62
2023-05-11T11:35:40.344Z,22.60
2023-05-11T11:40:54.054Z,22.80
2023-05-11T11:46:04.362Z,22.80
2023-05-11T12:06:02.196Z,22.80
2023-05-11T12:11:57.425Z,22.80
2023-05-11T12:24:09.128Z,23.28
2023-05-11T12:30:04.651Z,23.30
2023-05-11T12:35:09.010Z,23.50
2023-05-11T12:40:14.398Z,23.60
2023-05-11T12:45:21.374Z,23.40
2023-05-11T12:50:28.867Z,23.40
2023-05-11T12:55:38.461Z,23.30
2023-05-11T13:01:02.712Z,23.30
2023-05-11T13:06:13.478Z,23.30
2023-05-11T13:11:19.847Z,23.20
2023-05-11T13:16:27.312Z,23.20
2023-05-11T13:21:33.757Z,23.40
2023-05-11T13:26:40.282Z,23.42
2023-05-11T13:31:53.157Z,23.50
2023-05-11T13:36:57.950Z,23.40
2023-05-11T13:42:08.835Z,23.40
2023-05-11T13:47:16.441Z,23.60
2023-05-11T13:52:21.550Z,23.60
2023-05-11T13:57:58.376Z,23.90
2023-05-11T14:03:04.394Z,23.80
2023-05-11T14:08:58.160Z,23.70
2023-05-11T14:14:22.373Z,23.50
2023-05-11T14:19:59.939Z,23.40
2023-05-11T14:25:09.295Z,23.42
2023-05-11T14:30:20.834Z,23.30
2023-05-11T14:35:25.057Z,23.40
2023-05-11T14:40:32.964Z,23.40
2023-05-11T14:46:01.613Z,23.60
2023-05-11T14:51:07.175Z,23.60
2023-05-11T14:56:13.512Z,23.68
2023-05-11T15:09:55.179Z,26.02
2023-05-11T15:15:34.474Z,29.42
2023-05-11T15:20:38.873Z,29.88
2023-05-11T15:32:57.676Z,31.16
2023-05-11T15:38:01.374Z,31.36
2023-05-11T15:43:17.276Z,31.20
2023-05-11T15:48:21.020Z,30.62
2023-05-11T15:53:24.902Z,30.30
2023-05-11T15:58:56.164Z,30.10
2023-05-11T16:03:59.931Z,29.50
2023-05-11T16:24:02.537Z,28.40
2023-05-11T16:36:14.157Z,27.50
2023-05-11T16:41:17.672Z,27.04
2023-05-11T16:46:35.630Z,26.60
2023-05-11T16:52:30.705Z,26.30
2023-05-11T16:58:56.251Z,26.10
2023-05-11T17:04:06.147Z,25.70
2023-05-11T17:09:36.972Z,25.12
2023-05-11T17:16:03.300Z,24.70
2023-05-11T17:21:07.224Z,22.80
2023-05-11T17:26:47.802Z,21.74
2023-05-11T17:32:04.110Z,20.90
2023-05-11T17:37:12.725Z,20.32
2023-05-11T17:42:22.978Z,19.92
2023-05-11T17:47:29.671Z,19.52
2023-05-11T17:53:55.288Z,19.20
2023-05-11T18:00:21.585Z,18.80
2023-05-11T18:05:30.716Z,18.50
2023-05-11T18:12:20.440Z,18.20
2023-05-11T18:17:24.465Z,17.84
2023-05-11T18:23:43.838Z,17.60
2023-05-11T18:30:04.832Z,17.30
2023-05-11T18:35:09.733Z,17.00
2023-05-11T18:40:15.235Z,16.80
2023-05-11T18:46:10.803Z,16.50
2023-05-11T18:51:19.369Z,16.30
2023-05-11T19:11:11.586Z,15.56
2023-05-11T19:23:48.580Z,15.10
2023-05-11T19:29:19.753Z,14.98
2023-05-11T19:34:23.934Z,14.80
2023-05-11T19:39:55.066Z,14.60
2023-05-11T19:45:03.772Z,14.50
2023-05-11T19:50:09.402Z,14.40
2023-05-11T20:03:43.616Z,14.10
2023-05-11T20:08:48.835Z,13.90
2023-05-11T20:14:44.004Z,13.70
2023-05-11T20:19:48.174Z,13.58
2023-05-11T20:24:52.232Z,13.40
2023-05-11T20:29:56.532Z,13.20
2023-05-11T20:35:07.619Z,13.00
2023-05-11T20:40:12.434Z,12.80
2023-05-11T20:45:16.131Z,12.70
2023-05-11T20:50:20.495Z,12.50
2023-05-11T20:55:24.520Z,12.30
2023-05-11T21:00:28.249Z,12.08
2023-05-11T21:05:32.051Z,11.90
2023-05-11T21:10:36.085Z,11.70
2023-05-11T21:15:45.964Z,11.50
2023-05-11T21:20:49.882Z,11.40
2023-05-11T21:25:59.344Z,11.20
2023-05-11T21:31:03.003Z,11.10
2023-05-11T21:36:09.875Z,10.96
2023-05-11T21:41:13.498Z,10.80
2023-05-11T21:46:29.516Z,10.70
2023-05-11T21:51:33.831Z,10.60
2023-05-11T21:56:37.539Z,10.50
2023-05-11T22:01:41.819Z,10.40
2023-05-11T22:06:45.508Z,10.26
2023-05-11T22:11:49.053Z,10.10
2023-05-11T22:16:53.581Z,10.00
2023-05-11T22:21:57.311Z,9.90
2023-05-11T22:27:26.343Z,9.80
2023-05-11T22:32:30.051Z,9.70
2023-05-11T22:37:33.863Z,9.60
2023-05-11T22:42:38.336Z,9.50
2023-05-11T22:47:42.221Z,9.38
2023-05-11T22:52:47.504Z,9.30
2023-05-11T22:57:51.452Z,9.20
2023-05-11T23:02:55.029Z,9.10
2023-05-11T23:08:00.279Z,9.00
2023-05-11T23:13:05.158Z,9.00
2023-05-11T23:18:09.041Z,8.90
2023-05-11T23:23:12.923Z,8.80
2023-05-11T23:28:42.274Z,8.68
2023-05-11T23:41:34.791Z,8.44
2023-05-11T23:46:38.432Z,8.40
2023-05-11T23:56:48.997Z,8.30
