createdAt,value
2019-02-03T00:00:10.798Z,99.99
2019-02-03T00:01:10.766Z,99.99
2019-02-03T00:02:10.749Z,99.99
2019-02-03T00:03:10.718Z,99.99
2019-02-03T00:04:10.692Z,99.99
2019-02-03T00:05:10.686Z,99.99
2019-02-03T00:06:10.647Z,99.99
2019-02-03T00:07:10.628Z,99.99
2019-02-03T00:08:10.596Z,99.99
2019-02-03T00:09:10.580Z,99.99
2019-02-03T00:10:10.555Z,99.99
2019-02-03T00:11:10.526Z,99.99
2019-02-03T00:12:10.501Z,99.99
2019-02-03T00:13:10.486Z,99.99
2019-02-03T00:14:10.453Z,99.99
2019-02-03T00:15:10.431Z,99.99
2019-02-03T00:16:10.415Z,99.99
2019-02-03T00:17:10.386Z,99.99
2019-02-03T00:18:10.359Z,99.99
2019-02-03T00:19:10.333Z,99.99
2019-02-03T00:20:10.308Z,99.99
2019-02-03T00:21:10.398Z,99.99
2019-02-03T00:22:10.269Z,99.99
2019-02-03T00:23:10.237Z,99.99
2019-02-03T00:24:10.218Z,99.99
2019-02-03T00:25:10.195Z,99.99
2019-02-03T00:26:10.165Z,99.99
2019-02-03T00:27:10.139Z,99.99
2019-02-03T00:28:10.116Z,99.99
2019-02-03T00:29:10.099Z,99.99
2019-02-03T00:30:10.075Z,99.99
2019-02-03T00:31:10.043Z,99.99
2019-02-03T00:32:10.020Z,99.99
2019-02-03T00:33:10.004Z,99.99
2019-02-03T00:34:09.969Z,99.99
2019-02-03T00:35:09.970Z,99.99
2019-02-03T00:36:09.931Z,99.99
2019-02-03T00:37:16.841Z,99.99
2019-02-03T00:38:20.104Z,99.99
2019-02-03T00:39:09.857Z,99.99
2019-02-03T00:40:09.927Z,99.99
2019-02-03T00:41:09.839Z,99.99
2019-02-03T00:42:09.786Z,99.99
2019-02-03T00:43:09.757Z,99.99
2019-02-03T00:44:09.735Z,99.99
2019-02-03T00:45:09.708Z,99.99
2019-02-03T00:46:09.685Z,99.99
2019-02-03T00:47:09.666Z,99.99
2019-02-03T00:48:09.640Z,99.99
2019-02-03T00:49:09.612Z,99.99
2019-02-03T00:50:09.590Z,99.99
2019-02-03T00:51:10.059Z,99.99
2019-02-03T00:52:09.538Z,99.99
2019-02-03T00:53:09.515Z,99.99
2019-02-03T00:54:09.497Z,99.99
2019-02-03T00:55:09.467Z,99.99
2019-02-03T00:56:09.442Z,99.99
2019-02-03T00:57:09.420Z,99.99
2019-02-03T00:58:09.399Z,99.99
2019-02-03T00:59:09.373Z,99.99
2019-02-03T01:00:09.346Z,99.99
2019-02-03T01:01:09.336Z,99.99
2019-02-03T01:02:09.298Z,99.99
2019-02-03T01:03:09.276Z,99.99
2019-02-03T01:04:09.256Z,99.99
2019-02-03T01:05:09.234Z,99.99
2019-02-03T01:06:09.202Z,99.99
2019-02-03T01:07:09.182Z,99.99
2019-02-03T01:08:09.155Z,99.99
2019-02-03T01:09:09.131Z,99.99
2019-02-03T01:10:09.105Z,99.99
2019-02-03T01:11:09.080Z,99.99
2019-02-03T01:12:09.057Z,99.99
2019-02-03T01:13:09.032Z,99.99
2019-02-03T01:14:09.012Z,99.99
2019-02-03T01:15:08.990Z,99.99
2019-02-03T01:16:08.963Z,99.99
2019-02-03T01:17:08.937Z,99.99
2019-02-03T01:18:08.915Z,99.99
2019-02-03T01:19:08.896Z,99.99
2019-02-03T01:20:08.867Z,99.99
2019-02-03T01:21:08.848Z,99.99
2019-02-03T01:22:08.816Z,99.99
2019-02-03T01:23:08.796Z,99.99
2019-02-03T01:24:08.767Z,99.99
2019-02-03T01:25:08.750Z,99.99
2019-02-03T01:26:08.722Z,99.99
2019-02-03T01:27:08.695Z,99.99
2019-02-03T01:28:08.675Z,99.99
2019-02-03T01:29:08.649Z,99.99
2019-02-03T01:30:08.621Z,99.99
2019-02-03T01:31:08.598Z,99.99
2019-02-03T01:32:08.573Z,99.99
2019-02-03T01:33:08.547Z,99.99
2019-02-03T01:34:08.531Z,99.99
2019-02-03T01:35:08.501Z,99.99
2019-02-03T01:36:08.477Z,99.99
2019-02-03T01:37:08.451Z,99.99
2019-02-03T01:38:08.430Z,99.99
2019-02-03T01:39:08.404Z,99.99
2019-02-03T01:40:08.384Z,99.99
2019-02-03T01:41:08.353Z,99.99
2019-02-03T01:42:08.335Z,99.99
2019-02-03T01:43:08.306Z,99.99
2019-02-03T01:44:08.337Z,99.99
2019-02-03T01:45:08.257Z,99.99
2019-02-03T01:46:08.231Z,99.99
2019-02-03T01:47:08.214Z,99.99
2019-02-03T01:48:08.190Z,99.99
2019-02-03T01:49:08.159Z,99.99
2019-02-03T01:50:08.136Z,99.99
2019-02-03T01:51:08.117Z,99.99
2019-02-03T01:52:08.086Z,99.99
2019-02-03T01:53:08.063Z,99.99
2019-02-03T01:54:08.044Z,99.99
2019-02-03T01:55:08.157Z,99.99
2019-02-03T01:56:07.993Z,99.99
2019-02-03T01:57:07.966Z,99.99
2019-02-03T01:58:07.946Z,99.99
2019-02-03T01:59:07.929Z,99.99
2019-02-03T02:00:07.895Z,99.99
2019-02-03T02:01:07.875Z,99.99
2019-02-03T02:02:07.869Z,99.99
2019-02-03T02:03:07.818Z,99.99
2019-02-03T02:04:07.798Z,99.99
2019-02-03T02:05:07.777Z,99.99
2019-02-03T02:06:07.752Z,99.99
2019-02-03T02:07:07.727Z,99.99
2019-02-03T02:08:07.706Z,99.99
2019-02-03T02:09:07.672Z,99.99
2019-02-03T02:10:07.647Z,99.99
2019-02-03T02:11:07.632Z,99.99
2019-02-03T02:12:07.599Z,99.99
2019-02-03T02:13:07.576Z,99.99
2019-02-03T02:14:07.558Z,99.99
2019-02-03T02:15:07.530Z,99.99
2019-02-03T02:16:07.508Z,99.99
2019-02-03T02:17:07.477Z,99.99
2019-02-03T02:18:07.460Z,99.99
2019-02-03T02:19:07.428Z,99.99
2019-02-03T02:20:07.406Z,99.99
2019-02-03T02:21:07.385Z,99.99
2019-02-03T02:22:07.356Z,99.99
2019-02-03T02:23:07.331Z,99.99
2019-02-03T02:24:07.307Z,99.99
2019-02-03T02:25:07.289Z,99.99
2019-02-03T02:26:07.261Z,99.99
2019-02-03T02:27:07.234Z,99.99
2019-02-03T02:28:07.209Z,99.99
2019-02-03T02:29:07.186Z,99.99
2019-02-03T02:30:07.162Z,99.99
2019-02-03T02:31:07.143Z,99.99
2019-02-03T02:32:07.116Z,99.99
2019-02-03T02:33:07.090Z,99.99
2019-02-03T02:34:07.065Z,99.99
2019-02-03T02:35:07.037Z,99.99
2019-02-03T02:36:07.017Z,99.99
2019-02-03T02:37:06.994Z,99.99
2019-02-03T02:38:07.629Z,99.99
2019-02-03T02:39:06.937Z,99.99
2019-02-03T02:40:12.830Z,99.99
2019-02-03T02:41:06.891Z,99.99
2019-02-03T02:42:06.871Z,99.99
2019-02-03T02:43:06.847Z,99.99
2019-02-03T02:44:06.815Z,99.99
2019-02-03T02:45:06.793Z,99.99
2019-02-03T02:46:06.767Z,99.99
2019-02-03T02:47:06.747Z,99.99
2019-02-03T02:48:06.721Z,99.99
2019-02-03T02:49:06.700Z,99.99
2019-02-03T02:50:06.670Z,99.99
2019-02-03T02:51:06.648Z,99.99
2019-02-03T02:52:06.620Z,99.99
2019-02-03T02:53:06.601Z,99.99
2019-02-03T02:54:06.572Z,99.99
2019-02-03T02:55:06.544Z,99.99
2019-02-03T02:56:06.525Z,99.99
2019-02-03T02:57:06.502Z,99.99
2019-02-03T02:58:06.475Z,99.99
2019-02-03T02:59:06.487Z,99.99
2019-02-03T03:00:06.426Z,99.99
2019-02-03T03:01:06.397Z,99.99
2019-02-03T03:02:06.376Z,99.99
2019-02-03T03:03:06.353Z,99.99
2019-02-03T03:04:06.324Z,99.99
2019-02-03T03:05:06.306Z,99.99
2019-02-03T03:06:06.284Z,99.99
2019-02-03T03:07:06.256Z,99.99
2019-02-03T03:08:18.213Z,99.99
2019-02-03T03:09:06.210Z,99.99
2019-02-03T03:10:06.176Z,99.99
2019-02-03T03:11:06.192Z,99.99
2019-02-03T03:12:06.173Z,99.99
2019-02-03T03:13:06.145Z,99.99
2019-02-03T03:14:06.174Z,99.99
2019-02-03T03:15:06.063Z,99.99
2019-02-03T03:16:06.030Z,99.99
2019-02-03T03:17:06.010Z,99.99
2019-02-03T03:18:05.984Z,99.99
2019-02-03T03:19:05.994Z,99.99
2019-02-03T03:20:05.963Z,99.99
2019-02-03T03:21:05.941Z,99.99
2019-02-03T03:22:05.893Z,99.99
2019-02-03T03:23:05.858Z,99.99
2019-02-03T03:24:05.901Z,99.99
2019-02-03T03:25:05.810Z,99.99
2019-02-03T03:26:07.493Z,99.99
2019-02-03T03:27:05.760Z,99.99
2019-02-03T03:28:05.734Z,99.99
2019-02-03T03:29:05.718Z,99.99
2019-02-03T03:30:05.734Z,99.99
2019-02-03T03:31:05.700Z,99.99
2019-02-03T03:32:05.674Z,99.99
2019-02-03T03:33:05.641Z,99.99
2019-02-03T03:34:05.613Z,99.99
2019-02-03T03:35:05.599Z,99.99
2019-02-03T03:36:05.567Z,99.99
2019-02-03T03:37:05.534Z,99.99
2019-02-03T03:38:05.512Z,99.99
2019-02-03T03:39:05.486Z,99.99
2019-02-03T03:40:05.480Z,99.99
2019-02-03T03:41:05.452Z,99.99
2019-02-03T03:42:05.420Z,99.99
2019-02-03T03:43:05.392Z,99.99
2019-02-03T03:44:05.401Z,99.99
2019-02-03T03:45:05.354Z,99.99
2019-02-03T03:46:06.660Z,99.99
2019-02-03T03:47:05.274Z,99.99
2019-02-03T03:48:05.263Z,99.99
2019-02-03T03:49:05.224Z,99.99
2019-02-03T03:50:05.200Z,99.99
2019-02-03T03:51:05.180Z,99.99
2019-02-03T03:52:05.188Z,99.99
2019-02-03T03:53:05.155Z,99.99
2019-02-03T03:54:05.128Z,99.99
2019-02-03T03:55:05.115Z,99.99
2019-02-03T03:56:05.072Z,99.99
2019-02-03T03:57:05.045Z,99.99
2019-02-03T03:58:05.029Z,99.99
2019-02-03T03:59:05.003Z,99.99
2019-02-03T04:00:04.967Z,99.99
2019-02-03T04:01:04.945Z,99.99
2019-02-03T04:02:04.936Z,99.99
2019-02-03T04:03:04.899Z,99.99
2019-02-03T04:04:04.887Z,99.99
2019-02-03T04:05:04.855Z,99.99
2019-02-03T04:06:04.829Z,99.99
2019-02-03T04:07:04.795Z,99.99
2019-02-03T04:08:04.772Z,99.99
2019-02-03T04:09:04.751Z,99.99
2019-02-03T04:10:04.728Z,99.99
2019-02-03T04:11:04.710Z,99.99
2019-02-03T04:12:04.682Z,99.99
2019-02-03T04:13:04.653Z,99.99
2019-02-03T04:14:04.628Z,99.99
2019-02-03T04:15:04.606Z,99.99
2019-02-03T04:16:04.583Z,99.99
2019-02-03T04:17:04.549Z,99.99
2019-02-03T04:18:04.545Z,99.99
2019-02-03T04:19:04.518Z,99.99
2019-02-03T04:20:04.491Z,99.99
2019-02-03T04:21:04.465Z,99.99
2019-02-03T04:22:04.423Z,99.99
2019-02-03T04:23:04.405Z,99.99
2019-02-03T04:24:04.393Z,99.99
2019-02-03T04:25:04.365Z,99.99
2019-02-03T04:26:04.349Z,99.99
2019-02-03T04:27:04.321Z,99.99
2019-02-03T04:28:04.295Z,99.99
2019-02-03T04:29:04.255Z,99.99
2019-02-03T04:30:04.210Z,99.99
2019-02-03T04:31:04.188Z,99.99
2019-02-03T04:32:04.165Z,99.99
2019-02-03T04:33:04.142Z,99.99
2019-02-03T04:34:04.327Z,99.99
2019-02-03T04:35:04.084Z,99.99
2019-02-03T04:36:04.060Z,99.99
2019-02-03T04:37:04.037Z,99.99
2019-02-03T04:38:04.016Z,99.99
2019-02-03T04:39:03.986Z,99.99
2019-02-03T04:40:03.961Z,99.99
2019-02-03T04:41:03.934Z,99.99
2019-02-03T04:42:03.912Z,99.99
2019-02-03T04:43:03.892Z,99.99
2019-02-03T04:44:03.867Z,99.99
2019-02-03T04:45:03.845Z,99.99
2019-02-03T04:46:03.823Z,99.99
2019-02-03T04:47:03.848Z,99.99
2019-02-03T04:48:03.769Z,99.99
2019-02-03T04:49:03.737Z,99.99
2019-02-03T04:50:03.721Z,99.99
2019-02-03T04:51:03.691Z,99.99
2019-02-03T04:52:03.663Z,99.99
2019-02-03T04:53:03.646Z,99.99
2019-02-03T04:54:03.621Z,99.99
2019-02-03T04:55:03.593Z,99.99
2019-02-03T04:56:03.567Z,99.99
2019-02-03T04:57:03.543Z,99.99
2019-02-03T04:58:03.523Z,99.99
2019-02-03T04:59:03.491Z,99.99
2019-02-03T05:00:03.470Z,99.99
2019-02-03T05:01:03.446Z,99.99
2019-02-03T05:02:03.420Z,99.99
2019-02-03T05:03:03.394Z,99.99
2019-02-03T05:04:03.368Z,99.99
2019-02-03T05:05:03.341Z,99.99
2019-02-03T05:06:03.328Z,99.99
2019-02-03T05:07:03.291Z,99.99
2019-02-03T05:08:03.280Z,99.99
2019-02-03T05:09:10.798Z,99.99
2019-02-03T05:10:03.220Z,99.99
2019-02-03T05:11:03.203Z,99.99
2019-02-03T05:12:03.171Z,99.99
2019-02-03T05:13:03.141Z,99.99
2019-02-03T05:14:03.123Z,99.99
2019-02-03T05:15:03.094Z,99.99
2019-02-03T05:16:03.075Z,99.99
2019-02-03T05:17:03.042Z,99.99
2019-02-03T05:18:03.017Z,99.99
2019-02-03T05:19:02.998Z,99.99
2019-02-03T05:20:02.969Z,99.99
2019-02-03T05:21:02.953Z,99.99
2019-02-03T05:22:02.921Z,99.99
2019-02-03T05:23:02.894Z,99.99
2019-02-03T05:24:02.870Z,99.99
2019-02-03T05:25:02.880Z,99.99
2019-02-03T05:26:02.824Z,99.99
2019-02-03T05:27:02.797Z,99.99
2019-02-03T05:28:02.771Z,99.99
2019-02-03T05:29:02.747Z,99.99
2019-02-03T05:30:02.739Z,99.99
2019-02-03T05:31:02.704Z,99.99
2019-02-03T05:32:02.675Z,99.99
2019-02-03T05:33:02.650Z,99.99
2019-02-03T05:34:02.623Z,99.99
2019-02-03T05:35:02.599Z,99.99
2019-02-03T05:36:02.569Z,99.99
2019-02-03T05:37:02.554Z,99.99
2019-02-03T05:38:02.548Z,99.99
2019-02-03T05:39:02.500Z,99.99
2019-02-03T05:40:02.472Z,99.99
2019-02-03T05:41:02.447Z,99.99
2019-02-03T05:42:02.425Z,99.99
2019-02-03T05:43:02.395Z,99.99
2019-02-03T05:44:02.372Z,99.99
2019-02-03T05:45:02.356Z,99.99
2019-02-03T05:46:02.437Z,99.99
2019-02-03T05:47:02.298Z,99.99
2019-02-03T05:48:02.276Z,99.99
2019-02-03T05:49:02.247Z,99.99
2019-02-03T05:50:02.232Z,99.99
2019-02-03T05:51:02.206Z,99.99
2019-02-03T05:52:02.174Z,99.99
2019-02-03T05:53:02.149Z,99.99
2019-02-03T05:54:02.127Z,99.99
2019-02-03T05:55:02.107Z,99.99
2019-02-03T05:56:02.078Z,99.99
2019-02-03T05:57:02.052Z,99.99
2019-02-03T05:58:02.033Z,99.99
2019-02-03T05:59:02.001Z,99.99
2019-02-03T06:00:01.995Z,99.99
2019-02-03T06:01:01.958Z,99.99
2019-02-03T06:02:01.928Z,99.99
2019-02-03T06:03:01.957Z,99.99
2019-02-03T06:04:01.883Z,99.99
2019-02-03T06:05:01.865Z,99.99
2019-02-03T06:06:01.829Z,99.99
2019-02-03T06:07:01.805Z,99.99
2019-02-03T06:08:01.790Z,99.99
2019-02-03T06:09:01.752Z,99.99
2019-02-03T06:10:01.728Z,99.99
2019-02-03T06:11:01.704Z,99.99
2019-02-03T06:12:01.679Z,99.99
2019-02-03T06:13:01.659Z,99.99
2019-02-03T06:14:01.628Z,99.99
2019-02-03T06:15:01.614Z,99.99
2019-02-03T06:16:01.577Z,99.99
2019-02-03T06:17:01.555Z,99.99
2019-02-03T06:18:01.529Z,99.99
2019-02-03T06:19:01.503Z,99.99
2019-02-03T06:20:01.478Z,99.99
2019-02-03T06:21:01.454Z,99.99
2019-02-03T06:22:01.430Z,99.99
2019-02-03T06:23:01.403Z,99.99
2019-02-03T06:24:01.378Z,99.99
2019-02-03T06:25:01.363Z,99.99
2019-02-03T06:26:01.331Z,99.99
2019-02-03T06:27:01.311Z,99.99
2019-02-03T06:28:01.282Z,99.99
2019-02-03T06:29:01.256Z,99.99
2019-02-03T06:30:01.239Z,99.99
2019-02-03T06:31:01.212Z,99.99
2019-02-03T06:32:01.186Z,99.99
2019-02-03T06:33:01.155Z,99.99
2019-02-03T06:34:01.134Z,99.99
2019-02-03T06:35:01.115Z,99.99
2019-02-03T06:36:01.082Z,99.99
2019-02-03T06:37:01.063Z,99.99
2019-02-03T06:38:01.038Z,99.99
2019-02-03T06:39:01.011Z,99.99
2019-02-03T06:40:00.979Z,99.99
2019-02-03T06:41:00.957Z,99.99
2019-02-03T06:42:00.932Z,99.99
2019-02-03T06:43:00.910Z,99.99
2019-02-03T06:44:00.881Z,99.99
2019-02-03T06:45:00.859Z,99.99
2019-02-03T06:46:00.839Z,99.99
2019-02-03T06:47:00.807Z,99.99
2019-02-03T06:48:00.782Z,99.99
2019-02-03T06:49:00.764Z,99.99
2019-02-03T06:50:00.739Z,99.99
2019-02-03T06:51:00.708Z,99.99
2019-02-03T06:52:00.684Z,99.99
2019-02-03T06:53:00.659Z,99.99
2019-02-03T06:54:00.640Z,99.99
2019-02-03T06:55:00.608Z,99.99
2019-02-03T06:56:00.585Z,99.99
2019-02-03T06:57:00.566Z,99.99
2019-02-03T06:58:00.535Z,99.99
2019-02-03T06:59:00.516Z,99.99
2019-02-03T07:00:00.493Z,99.99
2019-02-03T07:01:00.464Z,99.99
2019-02-03T07:02:00.437Z,99.99
2019-02-03T07:03:00.410Z,99.99
2019-02-03T07:04:00.410Z,99.99
2019-02-03T07:05:00.365Z,99.99
2019-02-03T07:06:00.336Z,99.99
2019-02-03T07:07:00.316Z,99.99
2019-02-03T07:08:00.285Z,99.99
2019-02-03T07:09:00.266Z,99.99
2019-02-03T07:10:00.967Z,99.99
2019-02-03T07:11:00.211Z,99.99
2019-02-03T07:12:00.183Z,99.99
2019-02-03T07:13:00.168Z,99.99
2019-02-03T07:14:00.136Z,99.99
2019-02-03T07:15:00.311Z,99.99
2019-02-03T07:16:00.101Z,99.99
2019-02-03T07:17:00.060Z,99.99
2019-02-03T07:18:00.037Z,99.99
2019-02-03T07:19:00.011Z,99.99
2019-02-03T07:19:59.986Z,99.99
2019-02-03T07:20:59.966Z,99.99
2019-02-03T07:21:59.937Z,99.99
2019-02-03T07:22:59.912Z,99.99
2019-02-03T07:23:59.890Z,99.99
2019-02-03T07:24:59.861Z,99.99
2019-02-03T07:25:59.845Z,99.99
2019-02-03T07:26:59.813Z,99.99
2019-02-03T07:27:59.793Z,99.99
2019-02-03T07:28:59.768Z,99.99
2019-02-03T07:29:59.745Z,99.99
2019-02-03T07:30:59.729Z,99.99
2019-02-03T07:31:59.690Z,99.99
2019-02-03T07:32:59.668Z,99.99
2019-02-03T07:33:59.644Z,99.99
2019-02-03T07:34:59.615Z,99.99
2019-02-03T07:35:59.592Z,99.99
2019-02-03T07:36:59.635Z,99.99
2019-02-03T07:37:59.543Z,99.99
2019-02-03T07:38:59.515Z,99.99
2019-02-03T07:39:59.489Z,99.99
2019-02-03T07:40:59.463Z,99.99
2019-02-03T07:41:59.440Z,99.99
2019-02-03T07:42:59.418Z,99.99
2019-02-03T07:43:59.399Z,99.99
2019-02-03T07:44:59.368Z,99.99
2019-02-03T07:45:59.341Z,99.99
2019-02-03T07:46:59.319Z,99.99
2019-02-03T07:47:59.295Z,99.99
2019-02-03T07:48:59.266Z,99.99
2019-02-03T07:49:59.250Z,99.99
2019-02-03T07:50:59.221Z,99.99
2019-02-03T07:51:59.207Z,99.99
2019-02-03T07:52:59.168Z,99.99
2019-02-03T07:54:08.029Z,99.99
2019-02-03T07:54:59.123Z,99.99
2019-02-03T07:55:59.094Z,99.99
2019-02-03T07:56:59.075Z,99.99
2019-02-03T07:57:59.049Z,99.99
2019-02-03T07:58:59.017Z,99.99
2019-02-03T07:59:58.999Z,99.99
2019-02-03T08:00:58.970Z,99.99
2019-02-03T08:01:58.948Z,99.99
2019-02-03T08:02:58.918Z,99.99
2019-02-03T08:03:58.896Z,99.99
2019-02-03T08:04:58.877Z,99.99
2019-02-03T08:05:58.848Z,99.99
2019-02-03T08:06:58.825Z,99.99
2019-02-03T08:07:58.803Z,99.99
2019-02-03T08:08:58.774Z,99.99
2019-02-03T08:09:58.746Z,99.99
2019-02-03T08:10:58.742Z,99.99
2019-02-03T08:11:58.695Z,99.99
2019-02-03T08:12:58.673Z,99.99
2019-02-03T08:13:58.648Z,99.99
2019-02-03T08:14:58.629Z,99.99
2019-02-03T08:15:58.602Z,99.99
2019-02-03T08:16:58.574Z,99.99
2019-02-03T08:17:58.555Z,99.99
2019-02-03T08:18:58.529Z,99.99
2019-02-03T08:19:58.498Z,99.99
2019-02-03T08:20:58.482Z,99.99
2019-02-03T08:21:58.459Z,99.99
2019-02-03T08:22:58.584Z,99.99
2019-02-03T08:23:58.402Z,99.99
2019-02-03T08:24:58.379Z,99.99
2019-02-03T08:25:58.370Z,99.99
2019-02-03T08:26:58.352Z,99.99
2019-02-03T08:27:58.307Z,99.99
2019-02-03T08:28:58.276Z,99.99
2019-02-03T08:29:58.253Z,99.99
2019-02-03T08:30:58.234Z,99.99
2019-02-03T08:31:58.208Z,99.99
2019-02-03T08:32:58.179Z,99.99
2019-02-03T08:33:58.152Z,99.99
2019-02-03T08:34:58.127Z,99.99
2019-02-03T08:35:58.104Z,99.99
2019-02-03T08:36:58.085Z,99.99
2019-02-03T08:37:58.056Z,99.99
2019-02-03T08:38:58.030Z,99.99
2019-02-03T08:39:58.005Z,99.99
2019-02-03T08:40:57.982Z,99.99
2019-02-03T08:41:57.958Z,99.99
2019-02-03T08:42:57.931Z,99.99
2019-02-03T08:43:57.908Z,99.99
2019-02-03T08:44:57.893Z,99.99
2019-02-03T08:45:57.863Z,99.99
2019-02-03T08:46:57.831Z,99.99
2019-02-03T08:47:57.812Z,99.99
2019-02-03T08:48:57.792Z,99.99
2019-02-03T08:49:57.766Z,99.99
2019-02-03T08:50:57.734Z,99.99
2019-02-03T08:51:57.715Z,99.99
2019-02-03T08:52:57.686Z,99.99
2019-02-03T08:53:57.663Z,99.99
2019-02-03T08:54:58.679Z,99.99
2019-02-03T08:55:57.619Z,99.99
2019-02-03T08:56:57.590Z,99.99
2019-02-03T08:57:58.028Z,99.99
2019-02-03T08:58:57.542Z,99.99
2019-02-03T08:59:57.522Z,99.99
2019-02-03T09:00:57.506Z,99.99
2019-02-03T09:01:57.468Z,99.99
2019-02-03T09:02:57.444Z,99.99
2019-02-03T09:03:57.423Z,99.99
2019-02-03T09:04:57.394Z,99.99
2019-02-03T09:05:57.368Z,99.99
2019-02-03T09:06:57.925Z,99.99
2019-02-03T09:07:57.320Z,99.99
2019-02-03T09:08:57.302Z,99.99
2019-02-03T09:09:57.272Z,99.99
2019-02-03T09:10:57.253Z,99.99
2019-02-03T09:11:57.224Z,99.99
2019-02-03T09:12:57.206Z,99.99
2019-02-03T09:13:57.174Z,99.99
2019-02-03T09:14:57.157Z,99.99
2019-02-03T09:15:57.125Z,99.99
2019-02-03T09:16:57.102Z,99.99
2019-02-03T09:17:57.084Z,99.99
2019-02-03T09:18:57.053Z,99.99
2019-02-03T09:19:58.044Z,99.99
2019-02-03T09:20:57.006Z,99.99
2019-02-03T09:21:56.984Z,99.99
2019-02-03T09:22:56.960Z,99.99
2019-02-03T09:23:56.937Z,99.99
2019-02-03T09:24:56.917Z,99.99
2019-02-03T09:25:56.887Z,99.99
2019-02-03T09:26:56.857Z,99.99
2019-02-03T09:27:56.955Z,99.99
2019-02-03T09:28:56.946Z,99.99
2019-02-03T09:29:56.788Z,99.99
2019-02-03T09:30:56.768Z,99.99
2019-02-03T09:31:56.736Z,99.99
2019-02-03T09:32:56.723Z,99.99
2019-02-03T09:33:56.694Z,99.99
2019-02-03T09:34:56.672Z,99.99
2019-02-03T09:35:56.640Z,99.99
2019-02-03T09:36:56.624Z,99.99
2019-02-03T09:37:56.598Z,99.99
2019-02-03T09:38:56.576Z,99.99
2019-02-03T09:39:56.544Z,99.99
2019-02-03T09:41:00.267Z,99.99
2019-02-03T09:41:56.499Z,99.99
2019-02-03T09:42:56.480Z,99.99
2019-02-03T09:43:56.455Z,99.99
2019-02-03T09:44:56.435Z,99.99
2019-02-03T09:45:56.407Z,99.99
2019-02-03T09:46:56.382Z,99.99
2019-02-03T09:47:56.356Z,99.99
2019-02-03T09:48:56.337Z,99.99
2019-02-03T09:49:56.314Z,99.99
2019-02-03T09:50:56.282Z,99.99
2019-02-03T09:51:56.260Z,99.99
2019-02-03T09:52:56.241Z,99.99
2019-02-03T09:53:56.215Z,99.99
2019-02-03T09:54:56.193Z,99.99
2019-02-03T09:55:56.165Z,99.99
2019-02-03T09:56:56.142Z,99.99
2019-02-03T09:57:56.128Z,99.99
2019-02-03T09:58:56.098Z,99.99
2019-02-03T09:59:57.902Z,99.99
2019-02-03T10:00:56.047Z,99.99
2019-02-03T10:01:56.107Z,99.99
2019-02-03T10:02:56.005Z,99.99
2019-02-03T10:03:55.978Z,99.99
2019-02-03T10:04:55.952Z,99.99
2019-02-03T10:05:55.933Z,99.99
2019-02-03T10:06:55.917Z,99.99
2019-02-03T10:07:55.886Z,99.99
2019-02-03T10:08:55.863Z,99.99
2019-02-03T10:09:55.832Z,99.99
2019-02-03T10:10:55.808Z,99.99
2019-02-03T10:11:55.789Z,99.99
2019-02-03T10:12:55.768Z,99.99
2019-02-03T10:13:55.740Z,99.99
2019-02-03T10:14:55.716Z,99.99
2019-02-03T10:15:55.691Z,99.99
2019-02-03T10:16:55.669Z,99.99
2019-02-03T10:17:55.647Z,99.99
2019-02-03T10:18:55.621Z,99.99
2019-02-03T10:19:55.601Z,99.99
2019-02-03T10:20:55.572Z,99.99
2019-02-03T10:21:55.543Z,99.99
2019-02-03T10:22:55.522Z,99.99
2019-02-03T10:23:55.495Z,99.99
2019-02-03T10:24:55.472Z,99.99
2019-02-03T10:25:55.596Z,99.99
2019-02-03T10:26:55.426Z,99.99
2019-02-03T10:27:55.402Z,99.99
2019-02-03T10:28:55.380Z,99.99
2019-02-03T10:29:55.350Z,99.99
2019-02-03T10:30:55.331Z,99.99
2019-02-03T10:31:55.301Z,99.99
2019-02-03T10:32:55.283Z,99.99
2019-02-03T10:33:55.262Z,99.99
2019-02-03T10:34:55.237Z,99.99
2019-02-03T10:35:55.207Z,99.99
2019-02-03T10:36:55.187Z,99.99
2019-02-03T10:37:55.158Z,99.99
2019-02-03T10:38:55.138Z,99.99
2019-02-03T10:39:55.113Z,99.99
2019-02-03T10:40:55.097Z,99.99
2019-02-03T10:41:55.059Z,99.99
2019-02-03T10:42:55.036Z,99.99
2019-02-03T10:43:56.448Z,99.99
2019-02-03T10:44:54.988Z,99.99
2019-02-03T10:45:54.963Z,99.99
2019-02-03T10:46:54.937Z,99.99
2019-02-03T10:47:54.924Z,99.99
2019-02-03T10:48:54.895Z,99.99
2019-02-03T10:49:54.866Z,99.99
2019-02-03T10:50:54.847Z,99.99
2019-02-03T10:51:54.819Z,99.99
2019-02-03T10:52:54.794Z,99.99
2019-02-03T10:53:54.774Z,99.99
2019-02-03T10:54:56.045Z,99.99
2019-02-03T10:55:54.718Z,99.99
2019-02-03T10:56:54.696Z,99.99
2019-02-03T10:57:54.677Z,99.99
2019-02-03T10:58:54.647Z,99.99
2019-02-03T10:59:54.631Z,99.99
2019-02-03T11:00:55.184Z,99.99
2019-02-03T11:01:54.674Z,99.99
2019-02-03T11:02:54.557Z,99.99
2019-02-03T11:03:54.528Z,99.99
2019-02-03T11:04:54.508Z,99.99
2019-02-03T11:05:54.486Z,99.99
2019-02-03T11:06:54.454Z,99.99
2019-02-03T11:07:54.437Z,99.99
2019-02-03T11:08:54.413Z,99.99
2019-02-03T11:09:54.388Z,99.99
2019-02-03T11:10:54.365Z,99.99
2019-02-03T11:11:54.330Z,99.99
2019-02-03T11:12:54.317Z,99.99
2019-02-03T11:13:54.288Z,99.99
2019-02-03T11:14:54.266Z,99.99
2019-02-03T11:15:54.236Z,99.99
2019-02-03T11:16:54.216Z,99.99
2019-02-03T11:17:54.188Z,99.99
2019-02-03T11:18:54.170Z,99.99
2019-02-03T11:19:54.147Z,99.99
2019-02-03T11:20:54.122Z,99.99
2019-02-03T11:21:54.093Z,99.99
2019-02-03T11:22:54.075Z,99.99
2019-02-03T11:23:54.045Z,99.99
2019-02-03T11:24:54.026Z,99.99
2019-02-03T11:25:54.002Z,99.99
2019-02-03T11:26:53.981Z,99.99
2019-02-03T11:27:53.956Z,99.99
2019-02-03T11:28:53.925Z,99.99
2019-02-03T11:29:53.908Z,99.99
2019-02-03T11:30:53.876Z,99.99
2019-02-03T11:31:54.415Z,99.99
2019-02-03T11:33:04.843Z,99.99
2019-02-03T11:33:53.812Z,99.99
2019-02-03T11:34:53.790Z,99.99
2019-02-03T11:35:53.759Z,99.99
2019-02-03T11:36:53.739Z,99.99
2019-02-03T11:37:53.714Z,99.99
2019-02-03T11:38:53.694Z,99.99
2019-02-03T11:39:53.672Z,99.99
2019-02-03T11:40:53.736Z,99.99
2019-02-03T11:41:53.625Z,99.99
2019-02-03T11:42:53.595Z,99.99
2019-02-03T11:43:53.570Z,99.99
2019-02-03T11:44:53.549Z,99.99
2019-02-03T11:45:53.530Z,99.99
2019-02-03T11:46:53.499Z,99.99
2019-02-03T11:47:53.482Z,99.99
2019-02-03T11:48:53.456Z,99.99
2019-02-03T11:49:53.428Z,99.99
2019-02-03T11:50:53.430Z,99.99
2019-02-03T11:51:53.385Z,99.99
2019-02-03T11:52:53.360Z,99.99
2019-02-03T11:53:53.337Z,99.99
2019-02-03T11:54:53.318Z,99.99
2019-02-03T11:55:53.912Z,99.99
2019-02-03T11:56:53.274Z,99.99
2019-02-03T11:57:53.247Z,99.99
2019-02-03T11:58:53.224Z,99.99
2019-02-03T11:59:53.199Z,99.99
2019-02-03T12:00:53.169Z,99.99
2019-02-03T12:01:53.153Z,99.99
2019-02-03T12:02:53.123Z,99.99
2019-02-03T12:03:53.105Z,99.99
2019-02-03T12:04:53.086Z,99.96
2019-02-03T12:05:53.053Z,99.99
2019-02-03T12:06:53.031Z,99.99
2019-02-03T12:07:53.013Z,99.99
2019-02-03T12:08:52.987Z,99.99
2019-02-03T12:09:52.968Z,99.99
2019-02-03T12:10:52.943Z,99.77
2019-02-03T12:12:00.742Z,99.77
2019-02-03T12:12:52.890Z,99.96
2019-02-03T12:13:52.883Z,98.82
2019-02-03T12:14:52.867Z,98.35
2019-02-03T12:15:52.822Z,98.63
2019-02-03T12:16:52.810Z,98.07
2019-02-03T12:17:52.778Z,98.35
2019-02-03T12:18:52.752Z,98.82
2019-02-03T12:19:52.729Z,98.92
2019-02-03T12:20:52.710Z,98.44
2019-02-03T12:21:52.691Z,98.44
2019-02-03T12:22:53.169Z,98.07
2019-02-03T12:23:52.662Z,99.49
2019-02-03T12:24:52.652Z,98.82
2019-02-03T12:25:52.620Z,99.01
2019-02-03T12:26:52.594Z,99.01
2019-02-03T12:27:52.610Z,99.01
2019-02-03T12:28:52.556Z,99.01
2019-02-03T12:29:52.524Z,98.44
2019-02-03T12:30:52.495Z,98.07
2019-02-03T12:31:52.476Z,98.54
2019-02-03T12:32:52.471Z,99.01
2019-02-03T12:33:52.435Z,99.20
2019-02-03T12:34:52.412Z,98.82
2019-02-03T12:35:52.399Z,99.11
2019-02-03T12:36:52.370Z,99.01
2019-02-03T12:37:52.350Z,98.82
2019-02-03T12:38:52.322Z,99.30
2019-02-03T12:39:52.296Z,99.11
2019-02-03T12:40:52.284Z,99.20
2019-02-03T12:41:52.258Z,98.73
2019-02-03T12:42:52.235Z,99.11
2019-02-03T12:43:52.203Z,99.11
2019-02-03T12:44:52.171Z,98.73
2019-02-03T12:45:52.151Z,98.25
2019-02-03T12:46:52.131Z,97.21
2019-02-03T12:47:52.115Z,97.31
2019-02-03T12:48:52.089Z,98.44
2019-02-03T12:49:52.061Z,98.82
2019-02-03T12:50:52.045Z,98.54
2019-02-03T12:51:53.955Z,98.44