createdAt,value
2022-08-05T07:02:57.283Z,100308.00
2022-08-05T07:03:09.762Z,100306.00
2022-08-05T07:03:18.997Z,100310.00
2022-08-05T07:03:32.682Z,100312.00
2022-08-05T07:03:42.090Z,100312.00
2022-08-05T07:03:53.591Z,100310.00
2022-08-05T07:04:04.848Z,100312.00
2022-08-05T07:04:16.344Z,100314.00
2022-08-05T07:04:28.342Z,100310.00
2022-08-05T07:04:39.893Z,100314.00
2022-08-05T07:04:51.363Z,100310.00
2022-08-05T07:05:02.860Z,100314.00
2022-08-05T07:05:18.653Z,100314.00
2022-08-05T07:05:37.221Z,100312.00
2022-08-05T07:05:41.372Z,100312.00
2022-08-05T07:05:50.501Z,100314.00
2022-08-05T07:06:02.002Z,100314.00
2022-08-05T07:06:15.187Z,100314.00
2022-08-05T07:06:24.427Z,100316.00
2022-08-05T07:06:34.697Z,100316.00
2022-08-05T07:06:45.915Z,100316.00
2022-08-05T07:06:57.443Z,100316.00
2022-08-05T07:07:09.648Z,100316.00
2022-08-05T07:07:24.264Z,100314.00
2022-08-05T07:07:35.618Z,100314.00
2022-08-05T07:07:44.911Z,100318.00
2022-08-05T07:07:56.436Z,100316.00
2022-08-05T07:08:10.944Z,100314.00
2022-08-05T07:08:18.123Z,100314.00
2022-08-05T07:08:30.439Z,100314.00
2022-08-05T07:08:41.970Z,100314.00
2022-08-05T07:08:55.018Z,100312.00
2022-08-05T07:09:04.735Z,100314.00
2022-08-05T07:09:16.256Z,100314.00
2022-08-05T07:09:27.479Z,100314.00
2022-08-05T07:09:40.647Z,100318.00
2022-08-05T07:09:58.187Z,100316.00
2022-08-05T07:10:03.372Z,100316.00
2022-08-05T07:10:15.034Z,100314.00
2022-08-05T07:10:23.500Z,100318.00
2022-08-05T07:10:35.430Z,100316.00
2022-08-05T07:10:53.497Z,100320.00
2022-08-05T07:10:59.400Z,100320.00
2022-08-05T07:11:14.996Z,100318.00
2022-08-05T07:11:25.413Z,100320.00
2022-08-05T07:11:36.951Z,100320.00
2022-08-05T07:11:51.434Z,100322.00
2022-08-05T07:12:00.325Z,100320.00
2022-08-05T07:12:09.612Z,100320.00
2022-08-05T07:12:21.865Z,100326.00
2022-08-05T07:12:33.155Z,100324.00
2022-08-05T07:12:49.173Z,100326.00
2022-08-05T07:12:56.226Z,100322.00
2022-08-05T07:13:07.649Z,100326.00
2022-08-05T07:13:39.471Z,100326.00
2022-08-05T07:13:57.628Z,100324.00
2022-08-05T07:13:58.068Z,100326.00
2022-08-05T07:13:58.515Z,100324.00
2022-08-05T07:14:06.589Z,100324.00
2022-08-05T07:14:29.782Z,100328.00
2022-08-05T07:14:30.704Z,100326.00
2022-08-05T07:14:41.222Z,100326.00
2022-08-05T07:14:51.254Z,100328.00
2022-08-05T07:15:03.184Z,100328.00
2022-08-05T07:15:17.303Z,100330.00
2022-08-05T07:15:34.409Z,100330.00
2022-08-05T07:16:01.871Z,100328.00
2022-08-05T07:16:01.966Z,100326.00
2022-08-05T07:16:04.775Z,100328.00
2022-08-05T07:17:57.013Z,100330.00
2022-08-05T07:17:58.904Z,100330.00
2022-08-05T07:18:00.227Z,100328.00
2022-08-05T07:18:00.373Z,100332.00
2022-08-05T07:18:00.755Z,100328.00
2022-08-05T07:18:01.237Z,100328.00
2022-08-05T07:18:01.493Z,100328.00
2022-08-05T07:18:02.207Z,100330.00
2022-08-05T07:18:02.423Z,100328.00
2022-08-05T07:18:08.293Z,100328.00
2022-08-05T07:18:20.375Z,100332.00
2022-08-05T07:18:28.907Z,100326.00
2022-08-05T07:18:37.115Z,100330.00
2022-08-05T07:18:49.063Z,100330.00
2022-08-05T07:19:00.295Z,100328.00
