createdAt,value
2022-11-26T00:02:24.012Z,100775.28
2022-11-26T00:04:52.244Z,100769.91
2022-11-26T00:07:23.529Z,100778.63
2022-11-26T00:09:50.515Z,100776.28
2022-11-26T00:12:22.226Z,100787.53
2022-11-26T00:14:49.462Z,100790.91
2022-11-26T00:17:17.816Z,100790.91
2022-11-26T00:19:46.337Z,100801.66
2022-11-26T00:22:31.150Z,100796.78
2022-11-26T00:24:58.660Z,100792.59
2022-11-26T00:27:28.260Z,100797.28
2022-11-26T00:29:56.036Z,100807.53
2022-11-26T00:32:25.768Z,100810.22
2022-11-26T00:34:53.752Z,100812.25
2022-11-26T00:37:28.054Z,100815.94
2022-11-26T00:39:56.968Z,100817.25
2022-11-26T00:42:24.176Z,100822.63
2022-11-26T00:44:52.540Z,100822.13
2022-11-26T00:47:19.383Z,100817.38
2022-11-26T00:49:46.177Z,100822.63
2022-11-26T00:52:28.355Z,100834.22
2022-11-26T00:54:55.660Z,100833.91
2022-11-26T00:57:22.577Z,100842.63
2022-11-26T00:59:49.739Z,100841.75
2022-11-26T01:02:17.949Z,100843.78
2022-11-26T01:04:44.864Z,100851.53
2022-11-26T01:07:11.920Z,100854.56
2022-11-26T01:09:39.039Z,100859.78
2022-11-26T01:12:12.633Z,100867.53
2022-11-26T01:14:40.231Z,100863.00
2022-11-26T01:17:12.050Z,100864.66
2022-11-26T01:19:40.669Z,100865.47
2022-11-26T01:22:20.219Z,100870.38
2022-11-26T01:24:47.483Z,100875.91
2022-11-26T01:27:14.892Z,100875.22
2022-11-26T01:29:41.857Z,100871.69
2022-11-26T01:32:10.274Z,100875.88
2022-11-26T01:34:37.591Z,100875.22
2022-11-26T01:37:12.636Z,100882.47
2022-11-26T01:39:40.691Z,100893.22
2022-11-26T01:42:25.143Z,100890.84
2022-11-26T01:44:52.565Z,100894.88
2022-11-26T01:47:24.108Z,100897.25
2022-11-26T01:50:49.217Z,100894.88
2022-11-26T01:53:30.027Z,100894.69
2022-11-26T01:56:01.721Z,100895.00
2022-11-26T01:58:36.905Z,100894.59
2022-11-26T02:01:06.595Z,100891.38
2022-11-26T02:03:42.826Z,100885.34
2022-11-26T02:06:17.515Z,100898.78
2022-11-26T02:08:47.156Z,100896.47
2022-11-26T02:11:18.089Z,100896.47
2022-11-26T02:13:49.406Z,100906.25
2022-11-26T02:16:36.458Z,100912.97
2022-11-26T02:20:03.476Z,100902.59
2022-11-26T02:23:02.097Z,100912.16
2022-11-26T02:25:59.785Z,100917.41
2022-11-26T02:29:04.461Z,100928.66
2022-11-26T02:31:45.809Z,100935.16
2022-11-26T02:34:21.600Z,100938.75
2022-11-26T02:36:56.758Z,100939.09
2022-11-26T02:39:28.268Z,100954.22
2022-11-26T02:41:58.540Z,100955.75
2022-11-26T02:44:31.016Z,100953.06
2022-11-26T02:47:06.851Z,100962.09
2022-11-26T02:49:38.209Z,100956.88
2022-11-26T02:52:09.785Z,100959.94
2022-11-26T02:54:39.307Z,100956.72
2022-11-26T02:57:13.333Z,100968.53
2022-11-26T02:59:41.771Z,100973.59
2022-11-26T03:02:18.788Z,100976.63
2022-11-26T03:04:53.877Z,100980.69
2022-11-26T03:07:21.634Z,100980.69
2022-11-26T03:09:54.577Z,100988.09
2022-11-26T03:12:22.737Z,100985.72
2022-11-26T03:14:50.212Z,100984.88
2022-11-26T03:17:18.684Z,100984.19
2022-11-26T03:19:46.297Z,100990.09
2022-11-26T03:22:14.760Z,100986.88
2022-11-26T03:24:42.130Z,100991.75
2022-11-26T03:27:09.507Z,100996.31
2022-11-26T03:29:36.466Z,100996.16
2022-11-26T03:32:03.978Z,100990.13
2022-11-26T03:34:32.640Z,100989.59
2022-11-26T03:36:59.906Z,100997.63
2022-11-26T03:39:27.120Z,100993.22
2022-11-26T03:41:53.963Z,101006.78
2022-11-26T03:44:21.145Z,101010.63
2022-11-26T03:46:48.204Z,101013.50
2022-11-26T03:49:15.070Z,101008.81
2022-11-26T03:51:43.488Z,101013.81
2022-11-26T03:54:11.245Z,101014.50
2022-11-26T03:56:38.336Z,101007.41
2022-11-26T03:59:05.352Z,101011.97
2022-11-26T04:01:32.834Z,101009.75
2022-11-26T04:03:59.859Z,101017.47
2022-11-26T04:06:27.085Z,101014.06
2022-11-26T04:08:55.397Z,101015.09
2022-11-26T04:11:22.372Z,101012.72
2022-11-26T04:13:49.408Z,101014.78
2022-11-26T04:16:16.508Z,101015.78
2022-11-26T04:18:43.635Z,101014.78
2022-11-26T04:21:11.040Z,101017.09
2022-11-26T04:23:37.888Z,101012.09
2022-11-26T04:26:06.410Z,101013.91
2022-11-26T04:28:33.364Z,101022.78
2022-11-26T04:31:00.603Z,101020.31
2022-11-26T04:33:27.536Z,101015.94
2022-11-26T04:35:55.421Z,101020.94
2022-11-26T04:38:25.773Z,101023.78
2022-11-26T04:40:53.793Z,101027.97
2022-11-26T04:43:22.055Z,101030.84
2022-11-26T04:45:49.359Z,101023.47
2022-11-26T04:48:16.252Z,101030.50
2022-11-26T04:50:43.136Z,101029.31
2022-11-26T04:53:10.511Z,101033.19
2022-11-26T04:55:37.403Z,101030.66
2022-11-26T04:58:04.285Z,101026.00
2022-11-26T05:00:32.525Z,101029.47
2022-11-26T05:02:59.667Z,101028.97
2022-11-26T05:05:26.847Z,101033.16
2022-11-26T05:07:53.681Z,101038.63
2022-11-26T05:10:20.744Z,101045.00
2022-11-26T05:12:47.561Z,101035.78
2022-11-26T05:15:14.377Z,101044.53
2022-11-26T05:17:42.909Z,101045.88
2022-11-26T05:20:11.218Z,101043.25
2022-11-26T05:22:38.274Z,101046.88
2022-11-26T05:25:06.050Z,101051.03
2022-11-26T05:27:33.336Z,101051.34
2022-11-26T05:30:00.238Z,101053.78
2022-11-26T05:32:27.519Z,101062.53
2022-11-26T05:35:00.040Z,101057.88
2022-11-26T05:37:27.773Z,101066.44
2022-11-26T05:39:54.583Z,101058.84
2022-11-26T05:42:21.657Z,101065.59
2022-11-26T05:44:48.580Z,101075.25
2022-11-26T05:47:15.724Z,101077.63
2022-11-26T05:49:42.800Z,101085.06
2022-11-26T05:52:10.961Z,101082.22
2022-11-26T05:54:38.153Z,101087.59
2022-11-26T05:57:05.207Z,101086.72
2022-11-26T05:59:32.035Z,101094.78
2022-11-26T06:01:59.143Z,101093.41
2022-11-26T06:04:26.083Z,101100.88
2022-11-26T06:06:53.163Z,101101.19
2022-11-26T06:09:21.659Z,101106.69
2022-11-26T06:11:49.216Z,101102.06
2022-11-26T06:14:16.575Z,101098.31
2022-11-26T06:16:43.628Z,101097.63
2022-11-26T06:19:11.613Z,101103.69
2022-11-26T06:21:38.623Z,101107.66
2022-11-26T06:24:06.461Z,101107.31
2022-11-26T06:26:34.667Z,101114.78
2022-11-26T06:29:01.703Z,101112.38
2022-11-26T06:31:28.641Z,101116.50
2022-11-26T06:33:56.743Z,101113.81
2022-11-26T06:36:24.214Z,101121.44
2022-11-26T06:38:51.300Z,101116.88
2022-11-26T06:41:18.229Z,101124.25
2022-11-26T06:43:46.825Z,101131.72
2022-11-26T06:46:14.321Z,101137.88
2022-11-26T06:48:41.631Z,101143.28
2022-11-26T06:51:12.264Z,101140.63
2022-11-26T06:53:40.235Z,101142.59
2022-11-26T06:56:16.566Z,101156.41
2022-11-26T06:58:47.522Z,101160.75
2022-11-26T07:01:17.842Z,101163.44
2022-11-26T07:03:45.132Z,101173.72
2022-11-26T07:06:17.669Z,101170.75
2022-11-26T07:08:45.425Z,101179.22
2022-11-26T07:11:12.675Z,101173.41
2022-11-26T07:13:39.781Z,101192.19
2022-11-26T07:16:09.038Z,101189.50
2022-11-26T07:18:36.630Z,101195.59
2022-11-26T07:21:09.605Z,101197.56
2022-11-26T07:23:36.736Z,101208.69
2022-11-26T07:26:06.351Z,101214.06
2022-11-26T07:28:34.868Z,101218.16
2022-11-26T07:31:03.370Z,101223.97
2022-11-26T07:33:32.028Z,101230.44
2022-11-26T07:36:00.129Z,101226.50
2022-11-26T07:38:27.421Z,101230.03
2022-11-26T07:40:55.109Z,101233.25
2022-11-26T07:43:22.145Z,101243.28
2022-11-26T07:45:49.277Z,101239.59
2022-11-26T07:48:17.077Z,101240.44
2022-11-26T07:50:45.826Z,101247.56
2022-11-26T07:53:13.559Z,101244.59
2022-11-26T07:55:41.198Z,101250.13
2022-11-26T07:58:08.041Z,101255.28
2022-11-26T08:00:34.973Z,101252.53
2022-11-26T08:03:01.952Z,101248.00
2022-11-26T08:05:29.124Z,101248.44
2022-11-26T08:07:57.305Z,101256.13
2022-11-26T08:10:24.394Z,101255.91
2022-11-26T08:12:51.202Z,101257.59
2022-11-26T08:15:18.516Z,101255.94
2022-11-26T08:17:45.285Z,101255.19
2022-11-26T08:20:12.594Z,101260.47
2022-11-26T08:22:39.502Z,101263.84
2022-11-26T08:25:09.621Z,101258.78
2022-11-26T08:27:36.925Z,101260.75
2022-11-26T08:30:05.224Z,101264.72
2022-11-26T08:32:32.324Z,101261.78
2022-11-26T08:34:59.171Z,101263.88
2022-11-26T08:37:26.309Z,101271.47
2022-11-26T08:39:53.104Z,101271.59
2022-11-26T08:42:21.479Z,101273.44
2022-11-26T08:44:48.367Z,101265.78
2022-11-26T08:47:15.467Z,101269.16
2022-11-26T08:49:43.388Z,101267.38
2022-11-26T08:52:10.475Z,101267.91
2022-11-26T08:54:41.994Z,101269.97
2022-11-26T08:57:11.779Z,101269.06
2022-11-26T08:59:39.959Z,101263.56
2022-11-26T09:02:09.835Z,101268.16
2022-11-26T09:04:37.375Z,101266.47
2022-11-26T09:07:04.840Z,101260.47
2022-11-26T09:09:31.668Z,101256.81
2022-11-26T09:12:00.901Z,101257.72
2022-11-26T09:14:34.439Z,101259.28
2022-11-26T09:17:03.096Z,101253.50
2022-11-26T09:19:30.717Z,101265.72
2022-11-26T09:21:59.956Z,101273.06
2022-11-26T09:24:26.835Z,101275.75
2022-11-26T09:26:53.750Z,101279.31
2022-11-26T09:29:23.562Z,101275.28
2022-11-26T09:34:39.663Z,101276.34
2022-11-26T09:37:06.856Z,101284.91
2022-11-26T09:39:33.915Z,101283.75
2022-11-26T09:42:06.780Z,101284.47
2022-11-26T09:44:53.503Z,101283.13
2022-11-26T09:47:23.815Z,101291.69
2022-11-26T09:50:06.371Z,101294.28
2022-11-26T09:52:40.404Z,101292.28
2022-11-26T09:55:16.881Z,101283.00
2022-11-26T09:57:51.449Z,101289.66
2022-11-26T10:00:26.512Z,101292.28
2022-11-26T10:02:56.791Z,101278.78
2022-11-26T10:05:42.260Z,101274.34
2022-11-26T10:08:37.053Z,101276.31
2022-11-26T10:11:18.451Z,101268.31
2022-11-26T10:13:57.605Z,101271.44
2022-11-26T10:16:38.793Z,101271.88
2022-11-26T10:19:18.488Z,101284.38
2022-11-26T10:22:00.111Z,101280.00
2022-11-26T10:24:33.738Z,101276.13
2022-11-26T10:27:10.497Z,101274.72
2022-11-26T10:29:42.980Z,101273.66
2022-11-26T10:32:18.323Z,101278.47
2022-11-26T10:34:51.145Z,101276.53
2022-11-26T10:37:22.804Z,101274.72
2022-11-26T10:40:01.026Z,101267.72
2022-11-26T10:42:41.143Z,101283.44
2022-11-26T10:45:21.409Z,101279.19
2022-11-26T10:47:48.564Z,101270.84
2022-11-26T10:53:22.037Z,101267.97
2022-11-26T10:55:51.821Z,101272.16
2022-11-26T10:58:23.971Z,101267.28
2022-11-26T11:01:02.215Z,101257.91
2022-11-26T11:04:05.970Z,101255.38
2022-11-26T11:06:38.338Z,101259.41
2022-11-26T11:09:27.133Z,101255.22
2022-11-26T11:12:23.531Z,101260.66
2022-11-26T11:14:52.086Z,101258.25
2022-11-26T11:17:30.966Z,101253.00
2022-11-26T11:20:21.323Z,101252.44
2022-11-26T11:22:58.140Z,101252.78
2022-11-26T11:25:31.261Z,101272.25
2022-11-26T11:28:11.767Z,101264.25
2022-11-26T11:30:42.279Z,101266.81
2022-11-26T11:33:18.801Z,101268.63
2022-11-26T11:35:59.408Z,101261.91
2022-11-26T11:38:29.747Z,101262.28
2022-11-26T11:41:04.343Z,101265.41
2022-11-26T11:43:36.478Z,101266.38
2022-11-26T11:46:42.240Z,101264.38
2022-11-26T11:49:25.902Z,101268.13
2022-11-26T11:52:15.965Z,101252.97
2022-11-26T11:54:58.020Z,101257.66
2022-11-26T11:57:55.600Z,101249.94
2022-11-26T12:00:32.709Z,101252.25
2022-11-26T12:03:48.633Z,101247.88
2022-11-26T12:06:32.079Z,101243.16
2022-11-26T12:09:13.054Z,101241.00
2022-11-26T12:11:56.517Z,101231.72
2022-11-26T12:14:35.971Z,101245.38
2022-11-26T12:17:14.563Z,101243.00
2022-11-26T12:19:50.671Z,101243.50
2022-11-26T12:22:23.587Z,101240.31
2022-11-26T12:24:59.726Z,101243.19
2022-11-26T12:27:36.852Z,101244.88
2022-11-26T12:30:12.756Z,101242.44
2022-11-26T12:32:51.972Z,101240.91
2022-11-26T12:35:30.102Z,101241.97
2022-11-26T12:38:02.593Z,101244.84
2022-11-26T12:40:37.454Z,101243.59
2022-11-26T12:43:14.145Z,101242.81
2022-11-26T12:45:54.891Z,101226.59
2022-11-26T12:48:38.715Z,101230.56
2022-11-26T12:51:24.106Z,101227.19
2022-11-26T12:54:06.616Z,101232.72
2022-11-26T12:56:44.770Z,101234.03
2022-11-26T12:59:26.229Z,101233.09
2022-11-26T13:01:54.906Z,101230.84
2022-11-26T13:04:41.468Z,101233.38
2022-11-26T13:07:33.290Z,101239.38
2022-11-26T13:10:21.008Z,101238.66
2022-11-26T13:13:01.432Z,101228.22
2022-11-26T13:15:37.622Z,101225.38
2022-11-26T13:18:16.915Z,101230.63
2022-11-26T13:21:09.983Z,101228.34
2022-11-26T13:24:01.949Z,101234.38
2022-11-26T13:27:06.373Z,101234.00
2022-11-26T13:30:04.384Z,101233.97
2022-11-26T13:33:31.681Z,101231.66
2022-11-26T13:36:37.810Z,101215.75
2022-11-26T13:39:37.812Z,101223.38
2022-11-26T13:42:46.139Z,101226.53
2022-11-26T13:45:55.654Z,101228.44
2022-11-26T13:48:35.659Z,101224.22
2022-11-26T13:51:14.348Z,101216.09
2022-11-26T13:53:50.243Z,101210.38
2022-11-26T13:56:25.007Z,101216.56
2022-11-26T13:58:58.710Z,101219.53
2022-11-26T14:01:33.107Z,101223.63
2022-11-26T14:04:02.381Z,101215.41
2022-11-26T14:06:29.663Z,101219.66
2022-11-26T14:08:57.161Z,101222.47
2022-11-26T14:11:54.438Z,101222.56
2022-11-26T14:14:34.617Z,101232.44
2022-11-26T14:17:14.899Z,101227.06
2022-11-26T14:20:10.034Z,101242.47
2022-11-26T14:22:37.440Z,101248.25
2022-11-26T14:25:09.807Z,101243.44
2022-11-26T14:27:43.321Z,101233.59
2022-11-26T14:30:31.014Z,101237.41
2022-11-26T14:33:13.819Z,101239.06
2022-11-26T14:35:54.914Z,101246.16
2022-11-26T14:38:28.429Z,101249.72
2022-11-26T14:40:59.548Z,101238.63
2022-11-26T14:43:27.912Z,101241.47
2022-11-26T14:46:12.426Z,101246.56
2022-11-26T14:48:44.356Z,101250.63
2022-11-26T14:55:24.434Z,101244.88
2022-11-26T14:57:57.441Z,101250.56
2022-11-26T15:00:39.571Z,101248.50
2022-11-26T15:03:23.956Z,101251.03
2022-11-26T15:05:51.362Z,101249.00
2022-11-26T15:08:24.119Z,101247.31
2022-11-26T15:10:55.591Z,101253.50
2022-11-26T15:13:31.090Z,101253.31
2022-11-26T15:16:01.789Z,101260.53
2022-11-26T15:18:34.141Z,101252.25
2022-11-26T15:21:03.696Z,101246.84
2022-11-26T15:23:38.156Z,101241.56
2022-11-26T15:26:06.543Z,101250.81
2022-11-26T15:28:38.312Z,101245.28
2022-11-26T15:31:06.509Z,101236.66
2022-11-26T15:33:36.189Z,101228.72
2022-11-26T15:36:05.412Z,101229.63
2022-11-26T15:38:36.667Z,101230.72
2022-11-26T15:41:07.919Z,101227.47
2022-11-26T15:43:42.240Z,101225.00
2022-11-26T15:46:18.512Z,101222.78
2022-11-26T15:48:52.389Z,101227.63
2022-11-26T15:51:32.202Z,101229.81
2022-11-26T15:54:15.927Z,101221.03
2022-11-26T15:56:43.075Z,101225.72
2022-11-26T15:59:16.882Z,101221.50
2022-11-26T16:01:46.365Z,101226.47
2022-11-26T16:04:39.920Z,101224.00
2022-11-26T16:07:15.896Z,101215.56
2022-11-26T16:09:45.483Z,101209.19
2022-11-26T16:12:29.832Z,101219.16
2022-11-26T16:15:19.851Z,101215.47
2022-11-26T16:17:49.372Z,101218.31
2022-11-26T16:20:20.066Z,101212.94
2022-11-26T16:22:51.063Z,101216.94
2022-11-26T16:25:26.629Z,101217.25
2022-11-26T16:28:05.927Z,101215.28
2022-11-26T16:30:33.230Z,101223.47
2022-11-26T16:33:00.297Z,101223.47
2022-11-26T16:35:45.233Z,101232.69
2022-11-26T16:38:19.379Z,101217.41
2022-11-26T16:40:48.141Z,101222.78
2022-11-26T16:43:15.310Z,101222.63
2022-11-26T16:45:42.709Z,101227.00
2022-11-26T16:48:23.170Z,101232.22
2022-11-26T16:50:50.378Z,101223.19
2022-11-26T16:53:17.388Z,101222.69
2022-11-26T16:55:44.701Z,101227.25
2022-11-26T16:58:27.699Z,101228.22
2022-11-26T17:00:55.249Z,101228.78
2022-11-26T17:03:22.987Z,101232.00
2022-11-26T17:05:55.680Z,101236.38
2022-11-26T17:08:23.422Z,101232.31
2022-11-26T17:10:50.311Z,101226.19
2022-11-26T17:13:19.268Z,101245.19
2022-11-26T17:15:46.719Z,101230.41
2022-11-26T17:18:20.184Z,101237.16
2022-11-26T17:20:47.412Z,101232.69
2022-11-26T17:23:15.212Z,101240.75
2022-11-26T17:25:45.070Z,101234.00
2022-11-26T17:28:13.845Z,101232.38
2022-11-26T17:30:43.921Z,101232.94
2022-11-26T17:33:11.513Z,101238.16
2022-11-26T17:35:39.015Z,101231.47
2022-11-26T17:38:14.648Z,101229.47
2022-11-26T17:40:42.235Z,101246.88
2022-11-26T17:43:09.497Z,101241.03
2022-11-26T17:45:36.747Z,101232.53
2022-11-26T17:48:06.304Z,101239.13
2022-11-26T17:50:34.422Z,101243.81
2022-11-26T17:53:01.273Z,101243.53
2022-11-26T17:55:28.192Z,101250.13
2022-11-26T17:57:55.620Z,101237.59
2022-11-26T18:00:28.590Z,101239.97
2022-11-26T18:02:56.769Z,101235.97
2022-11-26T18:05:25.481Z,101239.38
2022-11-26T18:07:52.619Z,101237.38
2022-11-26T18:10:22.750Z,101226.78
2022-11-26T18:12:53.480Z,101237.00
2022-11-26T18:15:23.751Z,101234.56
2022-11-26T18:17:54.043Z,101238.22
2022-11-26T18:20:25.971Z,101234.47
2022-11-26T18:22:55.718Z,101237.59
2022-11-26T18:25:23.432Z,101237.59
2022-11-26T18:27:51.181Z,101235.13
2022-11-26T18:30:19.312Z,101236.09
2022-11-26T18:32:46.496Z,101239.19
2022-11-26T18:35:13.545Z,101238.34
2022-11-26T18:37:42.499Z,101238.44
2022-11-26T18:40:14.021Z,101247.75
2022-11-26T18:42:41.466Z,101248.59
2022-11-26T18:45:13.780Z,101242.78
2022-11-26T18:47:40.681Z,101242.78
2022-11-26T18:50:08.781Z,101233.00
2022-11-26T18:52:36.102Z,101240.91
2022-11-26T18:55:05.227Z,101233.88
2022-11-26T18:57:32.331Z,101235.84
2022-11-26T18:59:59.162Z,101234.31
2022-11-26T19:02:27.142Z,101238.16
2022-11-26T19:04:53.958Z,101232.09
2022-11-26T19:07:20.921Z,101233.22
2022-11-26T19:09:48.249Z,101234.50
2022-11-26T19:12:16.509Z,101228.19
2022-11-26T19:14:43.716Z,101230.78
2022-11-26T19:17:10.556Z,101224.44
2022-11-26T19:19:38.590Z,101226.25
2022-11-26T19:22:05.622Z,101236.13
2022-11-26T19:24:32.467Z,101233.75
2022-11-26T19:26:59.661Z,101225.84
2022-11-26T19:29:27.896Z,101226.28
2022-11-26T19:31:54.714Z,101222.38
2022-11-26T19:34:21.593Z,101218.47
2022-11-26T19:36:49.182Z,101216.78
2022-11-26T19:39:17.667Z,101214.13
2022-11-26T19:41:44.766Z,101206.09
2022-11-26T19:44:12.294Z,101204.00
2022-11-26T19:46:40.974Z,101204.97
2022-11-26T19:49:12.252Z,101203.19
2022-11-26T19:51:40.350Z,101199.81
2022-11-26T19:54:07.863Z,101194.75
2022-11-26T19:56:35.525Z,101185.03
2022-11-26T19:59:02.952Z,101179.28
2022-11-26T20:01:33.399Z,101177.28
2022-11-26T20:04:04.684Z,101191.66
2022-11-26T20:06:34.716Z,101182.34
2022-11-26T20:09:04.710Z,101174.88
2022-11-26T20:11:33.049Z,101182.63
2022-11-26T20:14:00.153Z,101187.56
2022-11-26T20:16:30.924Z,101178.13
2022-11-26T20:19:01.663Z,101183.78
2022-11-26T20:21:31.955Z,101182.34
2022-11-26T20:24:02.471Z,101184.78
2022-11-26T20:26:33.409Z,101181.38
2022-11-26T20:29:04.129Z,101188.16
2022-11-26T20:31:32.142Z,101183.94
2022-11-26T20:34:03.616Z,101194.66
2022-11-26T20:36:31.906Z,101197.59
2022-11-26T20:39:01.938Z,101199.56
2022-11-26T20:41:30.008Z,101212.69
2022-11-26T20:43:59.448Z,101209.88
2022-11-26T20:46:28.552Z,101188.88
2022-11-26T20:48:56.455Z,101191.97
2022-11-26T20:51:25.677Z,101191.81
2022-11-26T20:53:53.487Z,101192.97
2022-11-26T20:56:22.183Z,101188.88
2022-11-26T20:58:51.051Z,101190.00
2022-11-26T21:01:22.401Z,101186.50
2022-11-26T21:03:50.357Z,101176.47
2022-11-26T21:06:23.350Z,101178.72
2022-11-26T21:08:56.251Z,101175.91
2022-11-26T21:11:23.095Z,101186.03
2022-11-26T21:13:51.007Z,101181.28
2022-11-26T21:16:18.119Z,101168.84
2022-11-26T21:18:45.897Z,101179.56
2022-11-26T21:21:15.819Z,101175.75
2022-11-26T21:23:44.818Z,101185.06
2022-11-26T21:26:17.746Z,101186.47
2022-11-26T21:28:49.325Z,101193.34
2022-11-26T21:31:18.463Z,101191.97
2022-11-26T21:33:46.787Z,101188.03
2022-11-26T21:36:16.752Z,101197.06
2022-11-26T21:38:49.150Z,101195.63
2022-11-26T21:41:19.024Z,101198.28
2022-11-26T21:43:47.543Z,101198.72
2022-11-26T21:46:17.701Z,101200.13
2022-11-26T21:48:45.208Z,101193.38
2022-11-26T21:51:14.954Z,101193.38
2022-11-26T21:53:42.865Z,101182.38
2022-11-26T21:56:13.480Z,101187.53
2022-11-26T21:58:42.442Z,101188.06
2022-11-26T22:01:11.466Z,101191.03
2022-11-26T22:03:39.220Z,101185.69
2022-11-26T22:06:07.543Z,101190.47
2022-11-26T22:08:35.158Z,101197.56
2022-11-26T22:11:08.788Z,101192.09
2022-11-26T22:13:35.894Z,101193.34
2022-11-26T22:16:06.521Z,101194.94
2022-11-26T22:18:36.074Z,101195.63
2022-11-26T22:21:03.338Z,101196.19
2022-11-26T22:23:30.406Z,101187.44
2022-11-26T22:25:57.416Z,101179.53
2022-11-26T22:28:29.725Z,101193.28
2022-11-26T22:30:57.337Z,101189.09
2022-11-26T22:33:25.632Z,101184.75
2022-11-26T22:35:52.398Z,101190.47
2022-11-26T22:38:19.377Z,101186.44
2022-11-26T22:40:46.388Z,101182.31
2022-11-26T22:43:13.131Z,101185.66
2022-11-26T22:45:40.083Z,101186.63
2022-11-26T22:48:07.260Z,101185.22
2022-11-26T22:50:35.361Z,101186.97
2022-11-26T22:53:02.582Z,101195.78
2022-11-26T22:55:29.387Z,101184.88
2022-11-26T22:57:56.253Z,101184.88
2022-11-26T23:00:46.584Z,101188.88
2022-11-26T23:03:14.297Z,101189.78
2022-11-26T23:05:43.162Z,101182.66
2022-11-26T23:08:11.400Z,101191.31
2022-11-26T23:10:38.969Z,101177.94
2022-11-26T23:13:08.131Z,101171.41
2022-11-26T23:15:44.285Z,101164.16
2022-11-26T23:18:14.371Z,101160.06
2022-11-26T23:20:43.621Z,101168.72
2022-11-26T23:23:10.645Z,101155.38
2022-11-26T23:25:38.974Z,101166.19
2022-11-26T23:28:06.730Z,101153.97
2022-11-26T23:30:34.350Z,101154.09
2022-11-26T23:33:01.293Z,101144.09
2022-11-26T23:35:28.776Z,101133.19
2022-11-26T23:37:57.029Z,101128.06
2022-11-26T23:40:24.061Z,101129.94
2022-11-26T23:42:51.122Z,101120.09
2022-11-26T23:45:18.267Z,101123.47
2022-11-26T23:47:45.149Z,101117.22
2022-11-26T23:50:12.607Z,101122.22
2022-11-26T23:52:39.512Z,101122.25
2022-11-26T23:55:09.207Z,101123.28
2022-11-26T23:57:36.789Z,101115.09
