createdAt,value
2018-07-13T00:01:47.505Z,12.20
2018-07-13T00:04:17.386Z,10.83
2018-07-13T00:06:47.270Z,12.10
2018-07-13T00:09:17.131Z,10.90
2018-07-13T00:11:46.994Z,10.97
2018-07-13T00:14:25.717Z,11.13
2018-07-13T00:16:56.724Z,11.00
2018-07-13T00:19:26.938Z,11.80
2018-07-13T00:21:56.792Z,11.43
2018-07-13T00:24:26.652Z,11.93
2018-07-13T00:26:56.522Z,12.40
2018-07-13T00:29:26.424Z,11.20
2018-07-13T00:31:56.220Z,11.00
2018-07-13T00:34:26.096Z,10.57
2018-07-13T00:36:55.913Z,10.10
2018-07-13T00:39:26.191Z,8.77
2018-07-13T00:41:56.028Z,9.13
2018-07-13T00:44:25.856Z,8.20
2018-07-13T00:46:55.700Z,9.80
2018-07-13T00:49:25.507Z,8.77
2018-07-13T00:51:55.364Z,7.53
2018-07-13T00:54:26.076Z,8.57
2018-07-13T00:56:55.932Z,7.70
2018-07-13T00:59:25.744Z,7.77
2018-07-13T01:01:55.608Z,7.70
2018-07-13T01:04:25.448Z,7.50
2018-07-13T01:06:55.341Z,6.77
2018-07-13T01:09:25.716Z,7.13
2018-07-13T01:11:55.616Z,7.67
2018-07-13T01:14:25.508Z,8.47
2018-07-13T01:16:55.317Z,7.80
2018-07-13T01:19:25.186Z,7.27
2018-07-13T01:21:55.005Z,7.30
2018-07-13T01:24:24.844Z,8.00
2018-07-13T01:26:54.716Z,7.63
2018-07-13T01:29:24.548Z,6.93
2018-07-13T01:31:54.353Z,6.77
2018-07-13T01:34:24.203Z,7.07
2018-07-13T01:36:54.232Z,7.20
2018-07-13T01:39:24.087Z,7.30
2018-07-13T01:41:53.892Z,7.10
2018-07-13T01:44:23.748Z,6.93
2018-07-13T01:46:53.552Z,7.00
2018-07-13T01:49:23.717Z,6.60
2018-07-13T01:51:53.576Z,7.20
2018-07-13T01:54:23.418Z,6.93
2018-07-13T01:56:53.341Z,7.10
2018-07-13T01:59:23.168Z,7.73
2018-07-13T02:01:53.009Z,9.27
2018-07-13T02:04:22.852Z,9.50
2018-07-13T02:06:52.744Z,9.60
2018-07-13T02:09:22.571Z,9.50
2018-07-13T02:11:52.418Z,10.23
2018-07-13T02:14:22.286Z,9.80
2018-07-13T02:16:52.108Z,9.83
2018-07-13T02:19:22.000Z,10.27
2018-07-13T02:21:51.869Z,10.47
2018-07-13T02:24:21.716Z,10.40
2018-07-13T02:26:51.568Z,10.10
2018-07-13T02:29:21.427Z,12.73
2018-07-13T02:31:51.260Z,9.27
2018-07-13T02:34:21.063Z,9.67
2018-07-13T02:36:50.924Z,9.50
2018-07-13T02:39:20.780Z,9.73
2018-07-13T02:41:50.809Z,10.03
2018-07-13T02:44:20.648Z,9.80
2018-07-13T02:46:50.633Z,9.40
2018-07-13T02:49:20.451Z,9.27
2018-07-13T02:51:50.323Z,9.73
2018-07-13T02:54:20.162Z,9.60
2018-07-13T02:56:50.115Z,9.20
2018-07-13T02:59:19.978Z,15.33
2018-07-13T03:01:49.828Z,31.53
2018-07-13T03:04:19.728Z,25.53
2018-07-13T03:06:49.527Z,20.27
2018-07-13T03:09:19.363Z,15.57
2018-07-13T03:11:49.164Z,14.17
2018-07-13T03:14:19.085Z,14.83
2018-07-13T03:16:48.925Z,22.50
2018-07-13T03:19:18.764Z,36.20
2018-07-13T03:21:48.636Z,20.77
2018-07-13T03:24:18.456Z,13.73
2018-07-13T03:26:48.368Z,16.93
2018-07-13T03:29:18.164Z,11.50
2018-07-13T03:31:48.066Z,16.43
2018-07-13T03:34:17.879Z,17.47
2018-07-13T03:36:47.727Z,13.73
2018-07-13T03:39:17.673Z,13.37
2018-07-13T03:41:47.516Z,14.57
2018-07-13T03:44:17.333Z,10.93
2018-07-13T03:46:47.175Z,14.87
2018-07-13T03:49:17.040Z,13.77
2018-07-13T03:51:46.904Z,14.10
2018-07-13T03:54:17.236Z,17.37
2018-07-13T03:56:47.444Z,19.43
2018-07-13T03:59:17.264Z,17.30
2018-07-13T04:01:47.112Z,15.73
2018-07-13T04:04:16.980Z,14.63
2018-07-13T04:06:46.859Z,20.63
2018-07-13T04:09:16.691Z,11.03
2018-07-13T04:11:46.597Z,19.17
2018-07-13T04:14:16.572Z,11.63
2018-07-13T04:16:46.514Z,13.70
2018-07-13T04:19:16.368Z,23.53
2018-07-13T04:21:46.336Z,11.83
2018-07-13T04:24:16.624Z,10.90
2018-07-13T04:26:47.952Z,13.50
2018-07-13T04:29:17.967Z,13.63
2018-07-13T04:31:47.827Z,12.93
2018-07-13T04:34:17.719Z,16.17
2018-07-13T04:36:47.612Z,12.83
2018-07-13T04:39:17.528Z,23.17
2018-07-13T04:41:47.400Z,12.80
2018-07-13T04:44:17.252Z,19.03
2018-07-13T04:46:47.332Z,21.87
2018-07-13T04:49:17.372Z,17.67
2018-07-13T04:51:47.356Z,15.30
2018-07-13T04:54:17.639Z,18.07
2018-07-13T04:56:47.845Z,21.03
2018-07-13T04:59:17.962Z,21.37
2018-07-13T05:01:48.039Z,13.30
2018-07-13T05:04:18.012Z,12.23
2018-07-13T05:06:48.352Z,16.43
2018-07-13T05:09:18.252Z,14.57
2018-07-13T05:11:48.204Z,13.07
2018-07-13T05:14:18.104Z,12.27
2018-07-13T05:16:48.024Z,20.33
2018-07-13T05:19:17.924Z,12.47
2018-07-13T05:21:47.984Z,11.77
2018-07-13T05:24:18.156Z,14.77
2018-07-13T05:26:48.164Z,14.33
2018-07-13T05:29:18.204Z,13.47
2018-07-13T05:31:48.220Z,14.80
2018-07-13T05:34:18.332Z,12.57
2018-07-13T05:36:48.440Z,15.47
2018-07-13T05:39:18.480Z,11.80
2018-07-13T05:41:48.545Z,11.73
2018-07-13T05:44:18.577Z,10.07
2018-07-13T05:46:48.649Z,12.20
2018-07-13T05:49:18.979Z,14.67
2018-07-13T05:51:49.892Z,13.40
2018-07-13T05:54:19.975Z,19.83
2018-07-13T05:56:50.165Z,13.03
2018-07-13T05:59:20.406Z,13.17
2018-07-13T06:01:50.480Z,21.27
2018-07-13T06:04:20.520Z,12.30
2018-07-13T06:06:50.599Z,17.13
2018-07-13T06:09:20.552Z,10.93
2018-07-13T06:11:50.644Z,11.93
2018-07-13T06:14:20.517Z,10.97
2018-07-13T06:16:50.431Z,21.67
2018-07-13T06:19:20.324Z,15.10
2018-07-13T06:21:50.361Z,16.97
2018-07-13T06:24:20.345Z,13.43
2018-07-13T06:26:50.304Z,17.43
2018-07-13T06:29:20.339Z,10.73
2018-07-13T06:31:50.363Z,9.57
2018-07-13T06:34:20.279Z,9.53
2018-07-13T06:36:50.389Z,8.13
2018-07-13T06:39:20.392Z,8.93
2018-07-13T06:41:50.336Z,14.27
2018-07-13T06:44:20.347Z,8.83
2018-07-13T06:46:50.247Z,9.20
2018-07-13T06:49:20.207Z,10.57
2018-07-13T06:51:50.307Z,9.30
2018-07-13T06:54:20.195Z,9.17
2018-07-13T06:56:50.180Z,8.83
2018-07-13T06:59:20.891Z,7.93
2018-07-13T07:01:50.940Z,12.13
2018-07-13T07:04:37.088Z,12.27
2018-07-13T07:07:15.144Z,9.93
2018-07-13T07:09:49.089Z,7.53
2018-07-13T07:13:28.397Z,16.47
2018-07-13T07:15:58.524Z,7.80
2018-07-13T07:18:28.459Z,10.33
2018-07-13T07:20:59.003Z,8.63
2018-07-13T07:23:29.655Z,9.10
2018-07-13T07:26:00.584Z,8.20
2018-07-13T07:28:30.581Z,8.80
2018-07-13T07:31:01.392Z,9.97
2018-07-13T07:33:31.290Z,7.90
2018-07-13T07:36:01.134Z,8.17
2018-07-13T07:38:31.175Z,8.23
2018-07-13T07:41:05.654Z,9.40
2018-07-13T07:43:35.975Z,9.47
2018-07-13T07:46:05.942Z,8.77
2018-07-13T07:48:36.067Z,11.30
2018-07-13T07:51:06.007Z,9.43
2018-07-13T07:53:40.939Z,8.30
2018-07-13T07:56:10.995Z,19.27
2018-07-13T07:58:40.970Z,7.00
2018-07-13T08:01:10.847Z,6.87
2018-07-13T08:03:40.791Z,6.50
2018-07-13T08:06:10.813Z,7.50
2018-07-13T08:08:40.740Z,6.63
2018-07-13T08:11:10.595Z,6.63
2018-07-13T08:13:40.705Z,7.53
2018-07-13T08:16:11.171Z,7.33
2018-07-13T08:18:41.069Z,7.47
2018-07-13T08:21:11.022Z,6.70
2018-07-13T08:23:41.556Z,7.27
2018-07-13T08:26:13.159Z,11.57
2018-07-13T08:28:44.912Z,7.10
2018-07-13T08:31:15.407Z,9.70
2018-07-13T08:33:45.295Z,7.20
2018-07-13T08:36:15.307Z,6.73
2018-07-13T08:38:45.363Z,18.90
2018-07-13T08:41:16.208Z,17.67
2018-07-13T08:43:47.346Z,11.03
2018-07-13T08:46:17.485Z,7.07
2018-07-13T08:48:47.393Z,7.50
2018-07-13T08:51:17.503Z,7.13
2018-07-13T08:53:47.555Z,7.47
2018-07-13T08:56:17.702Z,6.23
2018-07-13T08:58:47.674Z,6.40
2018-07-13T09:01:17.719Z,6.90
2018-07-13T09:03:47.607Z,6.73
2018-07-13T09:06:17.650Z,6.37
2018-07-13T09:08:47.588Z,6.90
2018-07-13T09:11:17.575Z,6.50
2018-07-13T09:13:47.723Z,7.40
2018-07-13T09:16:18.568Z,6.70
2018-07-13T09:18:49.591Z,6.60
2018-07-13T09:21:19.514Z,7.83
2018-07-13T09:23:49.472Z,7.90
2018-07-13T09:26:19.363Z,6.83
2018-07-13T09:28:49.276Z,7.60
2018-07-13T09:31:19.259Z,6.97
2018-07-13T09:33:49.217Z,6.93
2018-07-13T09:36:19.561Z,6.50
2018-07-13T09:38:49.419Z,10.43
2018-07-13T09:41:19.414Z,8.23
2018-07-13T09:43:49.475Z,6.10
2018-07-13T09:46:19.427Z,7.57
2018-07-13T09:48:49.322Z,9.97
2018-07-13T09:51:19.177Z,7.40
2018-07-13T09:53:49.343Z,6.57
2018-07-13T09:56:19.132Z,9.77
2018-07-13T09:58:49.148Z,6.70
2018-07-13T10:01:20.827Z,6.33
2018-07-13T10:03:50.698Z,6.70
2018-07-13T10:06:20.643Z,7.73
2018-07-13T10:08:50.532Z,8.60
2018-07-13T10:11:20.456Z,9.37
2018-07-13T10:13:50.353Z,6.57
2018-07-13T10:16:20.190Z,6.77
2018-07-13T10:18:50.059Z,5.50
2018-07-13T10:21:19.987Z,5.47
2018-07-13T10:23:49.927Z,5.30
2018-07-13T10:26:23.252Z,5.90
2018-07-13T10:28:53.224Z,6.23
2018-07-13T10:31:23.459Z,5.70
2018-07-13T10:33:53.459Z,6.50
2018-07-13T10:36:23.663Z,5.87
2018-07-13T10:38:53.559Z,6.10
2018-07-13T10:41:23.407Z,6.57
2018-07-13T10:43:53.179Z,6.13
2018-07-13T10:46:23.159Z,9.47
2018-07-13T10:48:52.927Z,5.97
2018-07-13T10:51:22.797Z,6.80
2018-07-13T10:53:52.616Z,6.80
2018-07-13T10:56:22.623Z,7.63
2018-07-13T10:58:52.440Z,7.87
2018-07-13T11:01:22.251Z,7.40
2018-07-13T11:03:52.829Z,10.30
2018-07-13T11:06:22.800Z,10.13
2018-07-13T11:08:52.679Z,7.30
2018-07-13T11:11:22.420Z,8.83
2018-07-13T11:13:52.518Z,7.08
2018-07-13T11:16:22.261Z,7.37
2018-07-13T11:18:52.047Z,6.58
2018-07-13T11:21:21.964Z,12.28
2018-07-13T11:23:51.897Z,6.53
2018-07-13T11:26:21.884Z,7.17
2018-07-13T11:28:52.203Z,10.30
2018-07-13T11:31:22.267Z,6.20
2018-07-13T11:33:52.264Z,6.45
2018-07-13T11:36:22.162Z,6.92
2018-07-13T11:38:53.044Z,6.50
2018-07-13T11:41:23.005Z,6.20
2018-07-13T11:43:53.136Z,5.83
2018-07-13T11:46:23.168Z,6.08
2018-07-13T11:48:53.104Z,6.10
2018-07-13T11:51:22.945Z,6.10
2018-07-13T11:53:52.816Z,6.12
2018-07-13T11:56:22.647Z,5.40
2018-07-13T11:58:52.696Z,6.25
2018-07-13T12:01:22.680Z,6.53
2018-07-13T12:03:52.498Z,7.75
2018-07-13T12:06:22.394Z,6.20
2018-07-13T12:08:52.207Z,13.60
2018-07-13T12:11:22.079Z,6.30
2018-07-13T12:13:51.872Z,7.50
2018-07-13T12:16:21.799Z,9.95
2018-07-13T12:18:51.673Z,8.23
2018-07-13T12:21:21.483Z,6.33
2018-07-13T12:23:51.325Z,8.43
2018-07-13T12:26:21.171Z,6.35
2018-07-13T12:28:50.974Z,5.97
2018-07-13T12:31:20.947Z,6.28
2018-07-13T12:33:51.024Z,6.62
2018-07-13T12:36:20.900Z,6.33
2018-07-13T12:41:25.241Z,6.50
2018-07-13T12:43:55.116Z,6.17
2018-07-13T12:46:24.988Z,5.70
2018-07-13T12:48:55.921Z,8.15
2018-07-13T12:51:25.939Z,8.30
2018-07-13T12:53:55.988Z,8.85
2018-07-13T12:56:25.860Z,8.75
2018-07-13T12:58:55.694Z,9.53
2018-07-13T13:01:25.580Z,9.63
2018-07-13T13:03:55.632Z,12.63
2018-07-13T13:06:26.739Z,10.40
2018-07-13T13:08:56.705Z,11.07
2018-07-13T13:11:26.744Z,9.53
2018-07-13T13:13:57.613Z,11.10
2018-07-13T13:16:27.527Z,11.80
2018-07-13T13:18:57.386Z,11.53
2018-07-13T13:21:28.198Z,10.63
2018-07-13T13:23:58.171Z,13.03
2018-07-13T13:26:28.134Z,10.10
2018-07-13T13:31:38.819Z,16.73
2018-07-13T13:34:08.796Z,13.93
2018-07-13T13:36:38.697Z,14.53
2018-07-13T13:39:08.772Z,18.93
2018-07-13T13:41:38.608Z,23.90
2018-07-13T13:44:08.601Z,15.97
2018-07-13T13:49:14.860Z,9.50
2018-07-13T13:51:44.689Z,9.20
2018-07-13T13:54:14.575Z,9.47
2018-07-13T13:56:44.554Z,10.77
2018-07-13T13:59:14.513Z,10.50
2018-07-13T14:01:44.464Z,12.83
2018-07-13T14:04:14.340Z,14.83
2018-07-13T14:06:44.179Z,11.93
2018-07-13T14:09:14.251Z,10.87
2018-07-13T14:11:44.235Z,12.23
2018-07-13T14:14:14.159Z,25.30
2018-07-13T14:16:45.137Z,35.83
2018-07-13T14:19:15.180Z,45.40
2018-07-13T14:21:45.227Z,27.80
2018-07-13T14:24:15.080Z,18.77
2018-07-13T14:26:45.045Z,14.40
2018-07-13T14:29:14.892Z,12.83
2018-07-13T14:31:46.304Z,14.53
2018-07-13T14:34:16.129Z,15.13
2018-07-13T14:36:45.989Z,11.80
2018-07-13T14:39:16.089Z,17.33
2018-07-13T14:41:47.984Z,11.60
2018-07-13T14:44:17.796Z,12.37
2018-07-13T14:46:47.741Z,11.67
2018-07-13T14:49:17.612Z,11.60
2018-07-13T14:51:47.529Z,12.17
2018-07-13T14:54:19.353Z,15.10
2018-07-13T14:56:49.320Z,12.20
2018-07-13T14:59:19.187Z,12.13
2018-07-13T15:01:49.084Z,13.37
2018-07-13T15:04:18.962Z,12.50
2018-07-13T15:06:48.955Z,11.70
2018-07-13T15:09:18.788Z,12.17
2018-07-13T15:11:48.684Z,11.30
2018-07-13T15:14:18.628Z,12.23
2018-07-13T15:16:48.463Z,13.67
2018-07-13T15:19:18.328Z,11.33
2018-07-13T15:21:48.240Z,10.37
2018-07-13T15:24:18.045Z,11.17
2018-07-13T15:26:47.949Z,13.50
2018-07-13T15:29:17.808Z,12.43
2018-07-13T15:31:47.669Z,10.43
2018-07-13T15:34:17.691Z,10.77
2018-07-13T15:36:47.503Z,10.50
2018-07-13T15:39:17.355Z,10.13
2018-07-13T15:41:47.206Z,9.80
2018-07-13T15:44:17.044Z,10.70
2018-07-13T15:46:46.908Z,10.53
2018-07-13T15:49:16.716Z,9.73
2018-07-13T15:51:46.572Z,11.80
2018-07-13T15:54:18.484Z,10.90
2018-07-13T15:56:48.364Z,10.23
2018-07-13T15:59:18.204Z,9.40
2018-07-13T16:01:48.091Z,9.67
2018-07-13T16:04:17.999Z,9.10
2018-07-13T16:06:47.858Z,10.57
2018-07-13T16:09:17.747Z,8.57
2018-07-13T16:11:47.608Z,8.77
2018-07-13T16:14:17.469Z,8.93
2018-07-13T16:16:47.368Z,8.47
2018-07-13T16:19:17.164Z,8.03
2018-07-13T16:21:47.068Z,9.03
2018-07-13T16:24:16.927Z,9.23
2018-07-13T16:26:46.724Z,8.57
2018-07-13T16:29:16.552Z,7.73
2018-07-13T16:31:46.383Z,8.10
2018-07-13T16:36:51.097Z,7.77
2018-07-13T16:39:20.939Z,8.13
2018-07-13T16:41:50.756Z,8.17
2018-07-13T16:44:20.592Z,8.17
2018-07-13T16:46:50.388Z,8.87
2018-07-13T16:49:20.283Z,8.47
2018-07-13T16:51:50.308Z,8.60
2018-07-13T16:54:20.172Z,8.83
2018-07-13T16:56:50.001Z,8.57
2018-07-13T16:59:19.857Z,7.73
2018-07-13T17:01:50.705Z,8.73
2018-07-13T17:04:20.573Z,8.63
2018-07-13T17:06:50.364Z,8.30
2018-07-13T17:09:20.248Z,7.70
2018-07-13T17:11:50.137Z,10.20
2018-07-13T17:14:19.996Z,8.27
2018-07-13T17:16:49.913Z,8.30
2018-07-13T17:19:19.769Z,8.20
2018-07-13T17:21:49.592Z,9.10
2018-07-13T17:24:19.438Z,8.77
2018-07-13T17:26:49.236Z,8.03
2018-07-13T17:29:19.088Z,8.43
2018-07-13T17:31:48.929Z,8.17
2018-07-13T17:34:18.791Z,7.17
2018-07-13T17:36:48.640Z,7.27
2018-07-13T17:39:18.494Z,7.57
2018-07-13T17:41:48.359Z,7.03
2018-07-13T17:44:18.235Z,7.27
2018-07-13T17:46:48.084Z,7.70
2018-07-13T17:49:17.987Z,8.03
2018-07-13T17:51:47.888Z,8.70
2018-07-13T17:54:17.731Z,8.23
2018-07-13T17:56:47.584Z,8.67
2018-07-13T18:02:51.531Z,8.27
2018-07-13T18:05:21.339Z,7.63
2018-07-13T18:07:51.180Z,7.40
2018-07-13T18:10:21.064Z,8.13
2018-07-13T18:12:50.973Z,7.77
2018-07-13T18:15:20.768Z,12.33
2018-07-13T18:17:50.621Z,13.23
2018-07-13T18:20:20.536Z,12.53
2018-07-13T18:22:50.423Z,9.93
2018-07-13T18:25:20.300Z,10.30
2018-07-13T18:27:50.141Z,11.20
2018-07-13T18:30:20.034Z,11.13
2018-07-13T18:32:49.867Z,11.70
2018-07-13T18:35:19.767Z,12.83
2018-07-13T18:37:49.609Z,12.00
2018-07-13T18:40:19.505Z,10.53
2018-07-13T18:42:49.400Z,9.97
2018-07-13T18:46:06.086Z,9.10
2018-07-13T18:48:35.940Z,9.37
2018-07-13T18:51:05.775Z,9.67
2018-07-13T18:53:35.625Z,9.60
2018-07-13T18:56:05.456Z,10.13
2018-07-13T18:58:35.347Z,10.40
2018-07-13T19:01:05.270Z,10.07
2018-07-13T19:03:35.820Z,9.73
2018-07-13T19:06:05.861Z,10.43
2018-07-13T19:08:35.717Z,10.60
2018-07-13T19:11:05.588Z,10.73
2018-07-13T19:13:35.464Z,11.20
2018-07-13T19:16:05.396Z,10.97
2018-07-13T19:18:35.312Z,10.90
2018-07-13T19:21:05.183Z,10.93
2018-07-13T19:23:35.028Z,11.53
2018-07-13T19:26:04.884Z,11.20
2018-07-13T19:32:18.120Z,12.60
2018-07-13T19:34:48.033Z,12.40
2018-07-13T19:37:17.869Z,12.10
2018-07-13T19:39:47.723Z,13.40
2018-07-13T19:42:17.538Z,12.43
2018-07-13T19:44:47.402Z,13.23
2018-07-13T19:47:17.324Z,13.70
2018-07-13T19:49:47.125Z,13.50
2018-07-13T19:52:17.013Z,12.73
2018-07-13T19:54:46.853Z,12.37
2018-07-13T19:57:16.729Z,13.57
2018-07-13T19:59:46.621Z,13.40
2018-07-13T20:02:16.493Z,12.77
2018-07-13T20:04:46.352Z,13.80
2018-07-13T20:10:01.236Z,13.77
2018-07-13T20:12:31.164Z,13.27
2018-07-13T20:15:01.068Z,13.70
2018-07-13T20:17:30.941Z,13.60
2018-07-13T20:22:35.744Z,12.87
2018-07-13T20:25:06.270Z,13.43
2018-07-13T20:27:36.312Z,13.73
2018-07-13T20:30:06.573Z,14.13
2018-07-13T20:32:36.554Z,14.03
2018-07-13T20:35:06.432Z,13.43
2018-07-13T20:37:36.313Z,14.80
2018-07-13T20:43:32.491Z,14.03
2018-07-13T20:46:02.300Z,14.17
2018-07-13T20:48:32.160Z,14.57
2018-07-13T20:51:02.028Z,13.97
2018-07-13T20:53:33.750Z,13.07
2018-07-13T20:56:03.681Z,14.07
2018-07-13T20:58:33.528Z,14.10
2018-07-13T21:01:03.369Z,13.77
2018-07-13T21:03:33.245Z,13.50
2018-07-13T21:06:03.068Z,13.60
2018-07-13T21:08:32.968Z,13.90
2018-07-13T21:11:02.820Z,13.70
2018-07-13T21:13:32.708Z,13.73
2018-07-13T21:16:02.544Z,13.70
2018-07-13T21:18:32.407Z,14.10
2018-07-13T21:21:02.358Z,13.93
2018-07-13T21:23:32.204Z,14.03
2018-07-13T21:26:02.025Z,14.13
2018-07-13T21:28:31.930Z,14.37
2018-07-13T21:31:01.940Z,15.17
2018-07-13T21:33:31.796Z,15.23
2018-07-13T21:36:01.645Z,14.90
2018-07-13T21:38:31.512Z,15.60
2018-07-13T21:41:01.312Z,15.17
2018-07-13T21:43:31.213Z,14.57
2018-07-13T21:46:01.019Z,15.10
2018-07-13T21:48:30.861Z,14.70
2018-07-13T21:51:00.704Z,15.37
2018-07-13T21:53:30.575Z,15.60
2018-07-13T21:56:00.380Z,16.23
2018-07-13T21:58:30.276Z,15.93
2018-07-13T22:01:00.215Z,16.30
2018-07-13T22:03:30.116Z,16.27
2018-07-13T22:05:59.937Z,16.80
2018-07-13T22:08:29.805Z,16.10
2018-07-13T22:10:59.673Z,15.73
2018-07-13T22:13:29.548Z,16.87
2018-07-13T22:15:59.399Z,16.40
2018-07-13T22:18:29.297Z,17.63
2018-07-13T22:20:59.241Z,16.73
2018-07-13T22:23:29.149Z,16.40
2018-07-13T22:25:59.167Z,16.03
2018-07-13T22:28:29.011Z,16.23
2018-07-13T22:30:58.856Z,15.97
2018-07-13T22:33:28.732Z,16.57
2018-07-13T22:35:58.612Z,15.57
2018-07-13T22:38:28.560Z,16.27
2018-07-13T22:40:58.528Z,16.67
2018-07-13T22:43:28.476Z,16.30
2018-07-13T22:45:58.648Z,16.67
2018-07-13T22:48:28.464Z,16.23
2018-07-13T22:50:58.357Z,17.90
2018-07-13T22:53:28.210Z,16.47
2018-07-13T22:55:58.208Z,15.77
2018-07-13T22:58:28.052Z,16.97
2018-07-13T23:00:57.988Z,16.00
2018-07-13T23:03:29.950Z,17.03
2018-07-13T23:06:05.021Z,17.37
2018-07-13T23:08:34.884Z,16.80
2018-07-13T23:11:05.649Z,17.10
2018-07-13T23:13:35.624Z,16.40
2018-07-13T23:18:46.791Z,16.40
2018-07-13T23:21:16.605Z,16.53
2018-07-13T23:23:46.477Z,15.83
2018-07-13T23:26:16.305Z,16.20
2018-07-13T23:28:46.156Z,16.70
2018-07-13T23:31:21.303Z,15.87
2018-07-13T23:33:51.213Z,17.17
2018-07-13T23:36:21.081Z,15.23
2018-07-13T23:38:50.960Z,15.90
2018-07-13T23:41:20.860Z,16.00
2018-07-13T23:43:50.808Z,15.67
2018-07-13T23:46:20.660Z,16.37
2018-07-13T23:48:50.499Z,17.27
2018-07-13T23:51:20.377Z,16.70
2018-07-13T23:53:50.263Z,17.77
2018-07-13T23:56:20.094Z,17.77
2018-07-13T23:58:50.060Z,16.50
