createdAt,value
2019-02-05T00:00:54.962Z,28.77
2019-02-05T00:03:26.957Z,25.03
2019-02-05T00:05:58.953Z,27.83
2019-02-05T00:08:30.925Z,28.27
2019-02-05T00:11:04.586Z,26.27
2019-02-05T00:13:36.643Z,26.33
2019-02-05T00:16:08.632Z,27.93
2019-02-05T00:18:40.593Z,22.17
2019-02-05T00:21:12.610Z,27.83
2019-02-05T00:23:44.572Z,25.40
2019-02-05T00:26:16.576Z,23.73
2019-02-05T00:28:48.764Z,25.57
2019-02-05T00:31:20.364Z,24.70
2019-02-05T00:33:52.337Z,22.80
2019-02-05T00:36:24.377Z,23.40
2019-02-05T00:38:56.344Z,23.83
2019-02-05T00:41:41.125Z,22.83
2019-02-05T00:44:13.091Z,26.13
2019-02-05T00:46:45.104Z,28.17
2019-02-05T00:49:17.072Z,26.27
2019-02-05T00:51:49.631Z,25.63
2019-02-05T00:54:21.647Z,24.37
2019-02-05T00:56:55.584Z,22.60
2019-02-05T00:59:27.564Z,25.50
2019-02-05T01:01:59.609Z,25.30
2019-02-05T01:04:31.602Z,24.63
2019-02-05T01:07:03.724Z,25.77
2019-02-05T01:09:35.715Z,21.30
2019-02-05T01:12:27.182Z,24.87
2019-02-05T01:14:59.183Z,27.43
2019-02-05T01:17:33.126Z,28.00
2019-02-05T01:20:07.106Z,24.93
2019-02-05T01:22:39.099Z,24.80
2019-02-05T01:25:11.198Z,25.20
2019-02-05T01:27:43.199Z,26.87
2019-02-05T01:30:17.551Z,24.80
2019-02-05T01:32:49.860Z,25.27
2019-02-05T01:36:02.638Z,24.63
2019-02-05T01:38:34.642Z,26.20
2019-02-05T01:41:06.676Z,22.77
2019-02-05T01:43:38.663Z,27.13
2019-02-05T01:46:12.533Z,23.13
2019-02-05T01:49:25.353Z,27.47
2019-02-05T01:51:57.655Z,25.87
2019-02-05T01:54:29.699Z,25.37
2019-02-05T01:57:01.686Z,26.47
2019-02-05T01:59:33.674Z,23.03
2019-02-05T02:02:05.765Z,26.60
2019-02-05T02:04:37.986Z,27.90
2019-02-05T02:07:09.955Z,24.27
2019-02-05T02:09:41.960Z,27.70
2019-02-05T02:12:13.982Z,25.47
2019-02-05T02:14:45.999Z,25.53
2019-02-05T02:17:19.883Z,27.47
2019-02-05T02:19:51.904Z,26.80
2019-02-05T02:22:23.912Z,25.67
2019-02-05T02:24:55.912Z,27.20
2019-02-05T02:27:27.934Z,28.53
2019-02-05T02:29:59.931Z,33.80
2019-02-05T02:32:31.908Z,33.27
2019-02-05T02:35:04.149Z,35.10
2019-02-05T02:37:36.151Z,28.67
2019-02-05T02:40:08.312Z,29.70
2019-02-05T02:42:40.499Z,29.27
2019-02-05T02:45:12.496Z,32.40
2019-02-05T02:47:44.500Z,31.27
2019-02-05T02:50:16.765Z,28.20
2019-02-05T02:52:49.497Z,27.53
2019-02-05T02:55:21.450Z,29.27
2019-02-05T02:57:53.437Z,44.27
2019-02-05T03:00:25.407Z,35.17
2019-02-05T03:02:57.404Z,29.10
2019-02-05T03:05:29.782Z,28.50
2019-02-05T03:08:01.759Z,31.43
2019-02-05T03:10:33.742Z,32.17
2019-02-05T03:13:05.704Z,29.90
2019-02-05T03:15:37.676Z,26.17
2019-02-05T03:18:09.715Z,28.23
2019-02-05T03:20:41.706Z,29.00
2019-02-05T03:23:13.663Z,31.77
2019-02-05T03:25:45.662Z,29.33
2019-02-05T03:28:17.670Z,26.10
2019-02-05T03:30:49.667Z,30.63
2019-02-05T03:33:23.886Z,29.77
2019-02-05T03:35:56.029Z,25.03
2019-02-05T03:38:28.024Z,25.77
2019-02-05T03:41:04.386Z,23.90
2019-02-05T03:43:37.917Z,25.13
2019-02-05T03:46:12.053Z,27.30
2019-02-05T03:48:45.625Z,25.97
2019-02-05T03:51:51.168Z,24.90
2019-02-05T03:54:56.098Z,27.27
2019-02-05T03:58:15.592Z,25.47
2019-02-05T04:01:11.350Z,26.20
2019-02-05T04:04:04.947Z,27.63
2019-02-05T04:07:08.157Z,26.53
2019-02-05T04:10:19.163Z,29.77
2019-02-05T04:13:11.158Z,28.53
2019-02-05T04:16:14.500Z,28.87
2019-02-05T04:19:12.651Z,29.60
2019-02-05T04:22:29.741Z,33.70
2019-02-05T04:25:43.810Z,26.90
2019-02-05T04:28:39.910Z,27.50
2019-02-05T04:31:42.017Z,27.50
2019-02-05T04:34:52.964Z,26.53
2019-02-05T04:37:36.216Z,25.87
2019-02-05T04:40:49.452Z,24.70
2019-02-05T04:44:01.010Z,24.70
2019-02-05T04:47:06.183Z,30.23
2019-02-05T04:50:18.484Z,28.60
2019-02-05T04:53:17.685Z,28.37
2019-02-05T04:56:18.810Z,23.80
2019-02-05T04:59:17.403Z,28.90
2019-02-05T05:02:31.184Z,30.40
2019-02-05T05:06:00.385Z,31.53
2019-02-05T05:08:49.518Z,30.90
2019-02-05T05:11:21.501Z,29.23
2019-02-05T05:13:53.461Z,29.40
2019-02-05T05:16:25.504Z,31.53
2019-02-05T05:18:57.493Z,33.03
2019-02-05T05:21:29.488Z,30.83
2019-02-05T05:24:01.845Z,28.60
2019-02-05T05:26:33.843Z,32.83
2019-02-05T05:29:05.875Z,33.33
2019-02-05T05:31:37.874Z,33.83
2019-02-05T05:34:09.813Z,32.67
2019-02-05T05:36:50.415Z,32.37
2019-02-05T05:39:22.363Z,31.23
2019-02-05T05:41:54.363Z,30.97
2019-02-05T05:44:26.347Z,32.93
2019-02-05T05:46:58.356Z,31.43
2019-02-05T05:49:30.324Z,32.47
2019-02-05T05:52:02.314Z,29.33
2019-02-05T05:54:34.279Z,31.90
2019-02-05T05:57:06.260Z,33.50
2019-02-05T05:59:38.211Z,29.00
2019-02-05T06:02:10.388Z,31.17
2019-02-05T06:04:42.381Z,32.80
2019-02-05T06:07:14.550Z,34.63
2019-02-05T06:09:46.481Z,39.13
2019-02-05T06:12:18.954Z,30.23
2019-02-05T06:14:51.190Z,29.73
2019-02-05T06:17:23.396Z,32.80
2019-02-05T06:19:55.377Z,26.10
2019-02-05T06:22:29.286Z,32.30
2019-02-05T06:25:01.275Z,31.10
2019-02-05T06:27:33.560Z,33.83
2019-02-05T06:30:07.477Z,29.77
2019-02-05T06:32:39.449Z,37.30
2019-02-05T06:35:12.467Z,34.13
2019-02-05T06:37:44.465Z,32.63
2019-02-05T06:40:17.920Z,32.47
2019-02-05T06:42:50.004Z,37.37
2019-02-05T06:45:21.979Z,33.73
2019-02-05T06:47:53.955Z,30.43
2019-02-05T06:50:25.964Z,37.00
2019-02-05T06:52:58.253Z,38.07
2019-02-05T06:55:30.350Z,34.67
2019-02-05T06:58:02.305Z,35.70
2019-02-05T07:00:34.435Z,35.57
2019-02-05T07:03:06.415Z,35.53
2019-02-05T07:05:38.894Z,37.47
2019-02-05T07:08:10.865Z,35.27
2019-02-05T07:10:42.836Z,34.00
2019-02-05T07:13:14.897Z,35.67
2019-02-05T07:15:46.874Z,35.50
2019-02-05T07:18:19.231Z,32.67
2019-02-05T07:20:51.227Z,36.10
2019-02-05T07:23:23.210Z,36.03
2019-02-05T07:25:55.195Z,34.83
2019-02-05T07:28:27.132Z,34.17
2019-02-05T07:30:59.305Z,32.37
2019-02-05T07:33:31.260Z,31.70
2019-02-05T07:36:03.276Z,34.57
2019-02-05T07:38:35.254Z,39.73
2019-02-05T07:41:07.232Z,39.67
2019-02-05T07:43:39.188Z,38.00
2019-02-05T07:46:11.614Z,35.97
2019-02-05T07:48:43.563Z,35.60
2019-02-05T07:51:15.552Z,33.63
2019-02-05T07:53:47.544Z,32.60
2019-02-05T07:56:19.521Z,32.80
2019-02-05T07:58:51.529Z,36.63
2019-02-05T08:01:23.487Z,35.63
2019-02-05T08:03:55.464Z,33.83
2019-02-05T08:06:27.430Z,34.97
2019-02-05T08:08:59.396Z,32.60
2019-02-05T08:11:31.410Z,34.30
2019-02-05T08:14:06.209Z,31.73
2019-02-05T08:16:38.281Z,30.70
2019-02-05T08:19:10.316Z,31.40
2019-02-05T08:21:42.367Z,30.90
2019-02-05T08:24:14.376Z,32.97
2019-02-05T08:26:46.421Z,36.83
2019-02-05T08:29:21.711Z,34.20
2019-02-05T08:31:52.323Z,34.40
2019-02-05T08:34:24.309Z,34.17
2019-02-05T08:36:56.324Z,35.27
2019-02-05T08:39:28.297Z,29.20
2019-02-05T08:42:02.201Z,29.93
2019-02-05T08:44:34.195Z,33.90
2019-02-05T08:47:06.194Z,30.67
2019-02-05T08:49:38.183Z,30.80
2019-02-05T08:52:10.173Z,32.53
2019-02-05T08:54:44.078Z,34.20
2019-02-05T08:57:16.038Z,32.33
2019-02-05T08:59:48.079Z,32.10
2019-02-05T09:02:20.061Z,29.73
2019-02-05T09:04:54.055Z,37.33
2019-02-05T09:07:26.520Z,33.30
2019-02-05T09:09:58.513Z,34.73
2019-02-05T09:12:30.508Z,31.50
2019-02-05T09:15:02.742Z,29.93
2019-02-05T09:17:34.792Z,34.43
2019-02-05T09:20:09.161Z,31.63
2019-02-05T09:22:41.140Z,32.70
2019-02-05T09:25:13.589Z,34.43
2019-02-05T09:27:45.546Z,33.70
2019-02-05T09:30:19.835Z,35.37
2019-02-05T09:32:53.445Z,40.27
2019-02-05T09:35:25.453Z,32.10
2019-02-05T09:37:58.003Z,38.80
2019-02-05T09:40:30.956Z,34.73
2019-02-05T09:43:02.952Z,36.00
2019-02-05T09:45:34.948Z,35.53
2019-02-05T09:48:06.928Z,35.43
2019-02-05T09:50:44.749Z,35.10
2019-02-05T09:53:12.797Z,38.73
2019-02-05T09:55:44.784Z,32.43
2019-02-05T09:58:16.740Z,33.20
2019-02-05T10:00:48.733Z,33.97
2019-02-05T10:03:20.682Z,35.50
2019-02-05T10:05:52.787Z,31.17
2019-02-05T10:08:24.756Z,28.37
2019-02-05T10:10:56.740Z,28.80
2019-02-05T10:13:28.804Z,28.40
2019-02-05T10:16:00.764Z,29.30
2019-02-05T10:18:32.737Z,30.80
2019-02-05T10:21:05.141Z,31.33
2019-02-05T10:23:37.094Z,32.07
2019-02-05T10:26:10.603Z,28.10
2019-02-05T10:28:42.570Z,28.93
2019-02-05T10:31:14.546Z,31.40
2019-02-05T10:33:54.924Z,26.90
2019-02-05T10:36:23.345Z,27.70
2019-02-05T10:38:55.620Z,28.20
2019-02-05T10:41:27.596Z,25.43
2019-02-05T10:43:59.550Z,26.23
2019-02-05T10:46:31.537Z,27.90
2019-02-05T10:49:03.708Z,25.80
2019-02-05T10:51:35.988Z,26.77
2019-02-05T10:54:07.997Z,25.83
2019-02-05T10:56:39.973Z,25.13
2019-02-05T10:59:11.963Z,25.00
2019-02-05T11:01:44.028Z,26.67
2019-02-05T11:04:17.543Z,29.53
2019-02-05T11:06:49.485Z,27.67
2019-02-05T11:09:21.554Z,28.50
2019-02-05T11:11:53.606Z,25.40
2019-02-05T11:14:25.635Z,27.57
2019-02-05T11:16:57.573Z,26.90
2019-02-05T11:19:29.593Z,25.50
2019-02-05T11:22:01.553Z,22.60
2019-02-05T11:24:33.564Z,23.07
2019-02-05T11:27:05.521Z,23.47
2019-02-05T11:29:37.523Z,21.73
2019-02-05T11:32:11.092Z,22.07
2019-02-05T11:34:43.094Z,21.23
2019-02-05T11:37:15.049Z,19.40
2019-02-05T11:39:47.026Z,20.13
2019-02-05T11:42:18.988Z,16.13
2019-02-05T11:44:51.365Z,21.17
2019-02-05T11:47:23.337Z,18.83
2019-02-05T11:49:55.338Z,18.87
2019-02-05T11:52:27.305Z,18.17
2019-02-05T11:54:59.342Z,19.93
2019-02-05T11:57:31.724Z,20.33
2019-02-05T12:00:05.857Z,21.73
2019-02-05T12:02:37.848Z,18.90
2019-02-05T12:05:09.840Z,18.20
2019-02-05T12:07:41.838Z,19.67
2019-02-05T12:10:14.160Z,17.73
2019-02-05T12:12:46.135Z,19.67
2019-02-05T12:15:18.248Z,20.60
2019-02-05T12:17:50.318Z,18.00
2019-02-05T12:20:22.607Z,20.33
2019-02-05T12:22:54.565Z,21.70
2019-02-05T12:25:26.969Z,20.60
2019-02-05T12:27:58.937Z,19.43
2019-02-05T12:30:43.921Z,23.03
2019-02-05T12:33:06.513Z,17.90
2019-02-05T12:35:38.483Z,17.77
2019-02-05T12:38:10.931Z,19.47
2019-02-05T12:40:42.887Z,17.80
2019-02-05T12:43:14.915Z,16.63
2019-02-05T12:45:46.880Z,17.23
2019-02-05T12:48:18.864Z,20.03
2019-02-05T12:50:51.234Z,19.93
2019-02-05T12:53:23.202Z,18.20
2019-02-05T12:55:55.200Z,15.67
2019-02-05T12:58:27.214Z,18.43
2019-02-05T13:01:01.139Z,17.20
2019-02-05T13:03:33.082Z,18.07
2019-02-05T13:06:05.142Z,18.53
2019-02-05T13:08:37.148Z,18.40
2019-02-05T13:11:09.130Z,16.80
2019-02-05T13:13:41.146Z,16.37
2019-02-05T13:16:13.164Z,17.37
2019-02-05T13:18:45.155Z,17.53
2019-02-05T13:21:17.189Z,15.13
2019-02-05T13:23:49.240Z,17.97
2019-02-05T13:26:21.205Z,14.80
2019-02-05T13:28:53.214Z,14.30
2019-02-05T13:31:25.225Z,13.90
2019-02-05T13:33:57.220Z,14.60
2019-02-05T13:36:29.213Z,14.03
2019-02-05T13:39:01.664Z,13.43
2019-02-05T13:41:33.660Z,13.90
2019-02-05T13:44:05.711Z,12.87
2019-02-05T13:46:39.788Z,11.77
2019-02-05T13:49:11.770Z,12.50
2019-02-05T13:51:43.844Z,15.90
2019-02-05T13:54:16.504Z,16.40
2019-02-05T13:56:48.491Z,15.03
2019-02-05T13:59:20.493Z,17.27
2019-02-05T14:01:52.480Z,14.27
2019-02-05T14:04:25.582Z,14.80
2019-02-05T14:06:57.546Z,12.40
2019-02-05T14:09:29.576Z,14.27
2019-02-05T14:12:01.594Z,12.97
2019-02-05T14:14:33.608Z,13.73
2019-02-05T14:17:05.639Z,11.77
2019-02-05T14:19:37.642Z,13.87
2019-02-05T14:22:09.629Z,14.43
2019-02-05T14:24:41.568Z,11.87
2019-02-05T14:27:13.560Z,14.20
2019-02-05T14:29:45.544Z,12.37
2019-02-05T14:32:17.560Z,13.70
2019-02-05T14:34:49.597Z,12.63
2019-02-05T14:37:21.630Z,11.33
2019-02-05T14:39:53.618Z,11.13
2019-02-05T14:42:25.656Z,13.13
2019-02-05T14:44:57.663Z,12.83
2019-02-05T14:47:29.647Z,13.23
2019-02-05T14:50:01.681Z,15.57
2019-02-05T14:52:33.678Z,11.97
2019-02-05T14:55:05.836Z,15.13
2019-02-05T14:57:37.860Z,12.17
2019-02-05T15:00:13.799Z,10.83
2019-02-05T15:02:45.823Z,12.90
2019-02-05T15:05:18.425Z,12.70
2019-02-05T15:07:50.462Z,11.87
2019-02-05T15:10:22.437Z,12.67
2019-02-05T15:12:54.435Z,13.70
2019-02-05T15:15:47.925Z,12.53
2019-02-05T15:18:21.379Z,13.90
2019-02-05T15:20:53.384Z,13.20
2019-02-05T15:23:25.403Z,11.67
2019-02-05T15:25:57.819Z,11.80
2019-02-05T15:28:29.875Z,11.33
2019-02-05T15:31:02.161Z,13.03
2019-02-05T15:33:44.799Z,14.27
2019-02-05T15:36:22.023Z,13.73
2019-02-05T15:38:54.065Z,14.17
2019-02-05T15:41:26.019Z,15.40
2019-02-05T15:44:00.641Z,15.83
2019-02-05T15:46:32.951Z,13.70
2019-02-05T15:49:04.981Z,15.80
2019-02-05T15:51:37.003Z,13.43
2019-02-05T15:54:08.996Z,11.90
2019-02-05T15:56:41.021Z,15.00
2019-02-05T15:59:13.191Z,13.13
2019-02-05T16:01:45.192Z,15.07
2019-02-05T16:04:17.184Z,14.80
2019-02-05T16:06:49.204Z,16.27
2019-02-05T16:09:21.232Z,19.00
2019-02-05T16:11:53.553Z,16.60
2019-02-05T16:14:25.564Z,16.27
2019-02-05T16:16:57.592Z,14.97
2019-02-05T16:19:29.792Z,19.00
2019-02-05T16:22:02.354Z,14.23
2019-02-05T16:24:34.734Z,15.80
2019-02-05T16:27:06.750Z,15.40
2019-02-05T16:29:38.772Z,13.50
2019-02-05T16:32:17.324Z,11.87
2019-02-05T16:34:44.670Z,13.13
2019-02-05T16:37:16.683Z,14.30
2019-02-05T16:39:48.689Z,14.77
2019-02-05T16:42:20.766Z,17.97
2019-02-05T16:44:52.757Z,13.70
2019-02-05T16:47:24.779Z,16.47
2019-02-05T16:49:56.806Z,16.00
2019-02-05T16:52:28.833Z,14.67
2019-02-05T16:55:00.814Z,13.43
2019-02-05T16:57:32.826Z,12.70
2019-02-05T17:00:11.129Z,16.37
2019-02-05T17:02:43.162Z,19.07
2019-02-05T17:05:16.013Z,28.37
2019-02-05T17:07:48.040Z,25.37
2019-02-05T17:10:20.146Z,24.07
2019-02-05T17:12:52.430Z,25.03
2019-02-05T17:15:24.434Z,26.70
2019-02-05T17:17:56.542Z,23.93
2019-02-05T17:20:29.180Z,20.97
2019-02-05T17:23:01.255Z,22.03
2019-02-05T17:25:35.811Z,17.03
2019-02-05T17:28:07.316Z,17.67
2019-02-05T17:30:39.550Z,22.73
2019-02-05T17:33:11.596Z,29.17
2019-02-05T17:35:43.633Z,19.17
2019-02-05T17:38:15.800Z,21.77
2019-02-05T17:40:47.847Z,15.30
2019-02-05T17:43:19.917Z,18.07
2019-02-05T17:45:52.432Z,15.67
2019-02-05T17:48:24.505Z,16.57
2019-02-05T17:50:56.637Z,18.33
2019-02-05T17:53:28.719Z,13.23
2019-02-05T17:56:00.754Z,14.57
2019-02-05T17:58:32.736Z,14.30
2019-02-05T18:01:10.254Z,16.57
2019-02-05T18:03:42.270Z,16.70
2019-02-05T18:06:14.344Z,15.73
2019-02-05T18:08:46.371Z,14.53
2019-02-05T18:11:18.412Z,16.33
2019-02-05T18:13:50.440Z,16.23
2019-02-05T18:16:22.461Z,19.60
2019-02-05T18:18:54.564Z,21.27
2019-02-05T18:21:27.557Z,19.00
2019-02-05T18:23:59.605Z,17.90
2019-02-05T18:26:31.699Z,18.47
2019-02-05T18:29:04.279Z,18.20
2019-02-05T18:31:36.357Z,15.67
2019-02-05T18:34:08.384Z,19.27
2019-02-05T18:36:40.906Z,18.60
2019-02-05T18:39:12.963Z,20.10
2019-02-05T18:41:45.098Z,18.00
2019-02-05T18:44:17.189Z,18.70
2019-02-05T18:46:49.269Z,19.90
2019-02-05T18:49:21.666Z,25.20
2019-02-05T18:51:53.753Z,18.40
2019-02-05T18:54:25.782Z,20.23
2019-02-05T18:56:57.990Z,22.90
2019-02-05T18:59:31.947Z,20.23
2019-02-05T19:02:04.657Z,21.93
2019-02-05T19:04:36.644Z,22.77
2019-02-05T19:07:08.744Z,21.97
2019-02-05T19:09:40.802Z,22.83
2019-02-05T19:12:12.852Z,26.03
2019-02-05T19:14:45.021Z,22.77
2019-02-05T19:17:17.085Z,25.07
2019-02-05T19:19:49.188Z,21.43
2019-02-05T19:22:21.145Z,27.20
2019-02-05T19:24:57.689Z,37.63
2019-02-05T19:27:29.744Z,28.73
2019-02-05T19:30:01.880Z,28.33
2019-02-05T19:32:34.020Z,32.53
2019-02-05T19:35:06.630Z,26.73
2019-02-05T19:37:38.783Z,39.50
2019-02-05T19:40:10.873Z,27.13
2019-02-05T19:42:42.953Z,23.17
2019-02-05T19:45:33.195Z,23.97
2019-02-05T19:48:07.042Z,23.07
2019-02-05T19:50:39.344Z,23.77
2019-02-05T19:53:11.503Z,22.17
2019-02-05T19:55:44.388Z,22.67
2019-02-05T19:58:16.630Z,24.23
2019-02-05T20:00:48.761Z,25.43
2019-02-05T20:03:21.091Z,25.90
2019-02-05T20:05:53.263Z,27.17
2019-02-05T20:08:26.905Z,25.93
2019-02-05T20:10:59.214Z,24.10
2019-02-05T20:13:39.897Z,25.17
2019-02-05T20:16:05.360Z,25.93
2019-02-05T20:18:37.385Z,22.87
2019-02-05T20:21:09.553Z,26.97
2019-02-05T20:23:41.544Z,30.00
2019-02-05T20:26:13.640Z,24.30
2019-02-05T20:28:45.677Z,31.57
2019-02-05T20:31:17.814Z,26.93
2019-02-05T20:33:50.360Z,33.07
2019-02-05T20:36:22.543Z,33.07
2019-02-05T20:38:54.715Z,37.20
2019-02-05T20:41:26.805Z,38.17
2019-02-05T20:44:00.297Z,37.67
2019-02-05T20:46:32.405Z,34.60
2019-02-05T20:49:04.484Z,32.20
2019-02-05T20:51:36.785Z,36.53
2019-02-05T20:54:09.263Z,35.17
2019-02-05T20:56:41.370Z,32.37
2019-02-05T20:59:13.484Z,28.90
2019-02-05T21:01:45.629Z,23.13
2019-02-05T21:04:18.835Z,24.13
2019-02-05T21:06:51.281Z,26.13
2019-02-05T21:09:23.436Z,27.57
2019-02-05T21:11:55.548Z,28.67
2019-02-05T21:14:27.665Z,32.43
2019-02-05T21:16:59.681Z,28.03
2019-02-05T21:19:32.191Z,43.37
2019-02-05T21:22:04.415Z,32.93
2019-02-05T21:24:36.567Z,33.40
2019-02-05T21:27:08.667Z,35.17
2019-02-05T21:29:43.445Z,31.97
2019-02-05T21:32:15.801Z,30.90
2019-02-05T21:34:47.814Z,30.07
2019-02-05T21:37:19.988Z,31.83
2019-02-05T21:40:02.119Z,31.53
2019-02-05T21:42:26.268Z,31.23
2019-02-05T21:44:58.715Z,28.27
2019-02-05T21:47:30.784Z,32.00
2019-02-05T21:50:05.358Z,31.70
2019-02-05T21:52:37.509Z,31.53
2019-02-05T21:55:10.415Z,29.47
2019-02-05T21:57:42.728Z,31.50
2019-02-05T22:00:19.977Z,27.27
2019-02-05T22:02:52.418Z,30.93
2019-02-05T22:05:25.209Z,29.27
2019-02-05T22:07:57.370Z,29.93
2019-02-05T22:10:29.441Z,30.27
2019-02-05T22:13:03.314Z,30.03
2019-02-05T22:15:36.890Z,31.07
2019-02-05T22:18:08.980Z,37.40
2019-02-05T22:20:41.236Z,35.97
2019-02-05T22:23:13.567Z,38.30
2019-02-05T22:25:47.373Z,41.40
2019-02-05T22:28:20.628Z,39.77
2019-02-05T22:30:54.132Z,33.93
2019-02-05T22:33:28.048Z,34.83
2019-02-05T22:36:00.072Z,43.23
2019-02-05T22:38:32.280Z,39.77
2019-02-05T22:41:04.355Z,44.90
2019-02-05T22:43:36.412Z,43.07
2019-02-05T22:46:08.451Z,48.07
2019-02-05T22:48:41.049Z,46.37
2019-02-05T22:51:13.184Z,51.97
2019-02-05T22:53:45.197Z,48.13
2019-02-05T22:56:17.239Z,51.23
2019-02-05T22:58:49.412Z,52.60
2019-02-05T23:01:51.389Z,50.40
2019-02-05T23:05:23.715Z,48.23
2019-02-05T23:07:55.842Z,51.90
2019-02-05T23:11:04.998Z,45.47
2019-02-05T23:13:37.307Z,51.90
2019-02-05T23:16:09.345Z,54.50
2019-02-05T23:18:41.443Z,48.63
2019-02-05T23:21:13.439Z,49.30
2019-02-05T23:23:45.442Z,48.83
2019-02-05T23:26:19.388Z,46.10
2019-02-05T23:28:51.400Z,51.77
2019-02-05T23:31:23.401Z,54.20
2019-02-05T23:33:56.526Z,47.60
2019-02-05T23:36:28.510Z,46.60
2019-02-05T23:39:00.863Z,47.27
2019-02-05T23:41:33.971Z,47.23
2019-02-05T23:44:06.280Z,53.03
2019-02-05T23:46:38.272Z,47.13
2019-02-05T23:49:10.502Z,44.97
2019-02-05T23:51:42.566Z,45.53
2019-02-05T23:54:14.581Z,42.87
2019-02-05T23:56:46.582Z,51.20
2019-02-05T23:59:18.598Z,49.67
