createdAt,value
2023-03-05T00:00:15.537Z,97188.78
2023-03-05T00:02:42.024Z,97187.13
2023-03-05T00:05:11.458Z,97184.44
2023-03-05T00:07:37.856Z,97179.28
2023-03-05T00:10:04.369Z,97175.78
2023-03-05T00:12:30.780Z,97180.31
2023-03-05T00:14:57.216Z,97174.50
2023-03-05T00:17:23.633Z,97179.41
2023-03-05T00:19:50.085Z,97182.59
2023-03-05T00:22:16.551Z,97186.09
2023-03-05T00:24:42.989Z,97181.97
2023-03-05T00:27:09.417Z,97177.59
2023-03-05T00:29:35.905Z,97174.31
2023-03-05T00:32:02.439Z,97169.97
2023-03-05T00:34:28.974Z,97169.78
2023-03-05T00:36:55.370Z,97167.09
2023-03-05T00:39:21.839Z,97174.03
2023-03-05T00:41:48.276Z,97168.50
2023-03-05T00:44:14.724Z,97173.41
2023-03-05T00:46:41.559Z,97171.34
2023-03-05T00:49:08.045Z,97168.88
2023-03-05T00:51:34.481Z,97172.56
2023-03-05T00:54:00.900Z,97169.53
2023-03-05T00:56:27.301Z,97168.88
2023-03-05T00:58:53.684Z,97164.72
2023-03-05T01:01:20.218Z,97165.38
2023-03-05T01:03:46.617Z,97177.66
2023-03-05T01:06:13.019Z,97171.53
2023-03-05T01:08:39.452Z,97174.81
2023-03-05T01:11:05.911Z,97172.81
2023-03-05T01:13:34.997Z,97176.09
2023-03-05T01:16:01.486Z,97173.44
2023-03-05T01:18:27.974Z,97170.31
2023-03-05T01:20:54.576Z,97162.28
2023-03-05T01:23:20.924Z,97167.44
2023-03-05T01:25:47.290Z,97157.75
2023-03-05T01:28:13.623Z,97159.81
2023-03-05T01:30:40.047Z,97164.06
2023-03-05T01:33:06.458Z,97165.06
2023-03-05T01:35:33.016Z,97163.41
2023-03-05T01:37:59.435Z,97159.91
2023-03-05T01:40:25.848Z,97156.59
2023-03-05T01:42:52.253Z,97152.91
2023-03-05T01:45:18.670Z,97141.38
2023-03-05T01:47:45.111Z,97143.22
2023-03-05T01:50:12.596Z,97138.03
2023-03-05T01:52:39.140Z,97139.09
2023-03-05T01:55:05.538Z,97139.63
2023-03-05T01:57:31.925Z,97134.94
2023-03-05T01:59:58.290Z,97131.25
2023-03-05T02:02:24.745Z,97129.59
2023-03-05T02:04:51.220Z,97123.56
2023-03-05T02:07:17.631Z,97123.56
2023-03-05T02:09:43.998Z,97121.63
2023-03-05T02:12:10.451Z,97126.78
2023-03-05T02:14:36.792Z,97121.44
2023-03-05T02:17:03.179Z,97119.97
2023-03-05T02:19:29.721Z,97122.63
2023-03-05T02:21:56.137Z,97119.34
2023-03-05T02:24:22.539Z,97114.63
2023-03-05T02:26:48.901Z,97122.00
2023-03-05T02:29:16.022Z,97112.06
2023-03-05T02:31:42.506Z,97120.72
2023-03-05T02:34:08.931Z,97110.41
2023-03-05T02:36:35.289Z,97106.72
2023-03-05T02:39:02.663Z,97110.41
2023-03-05T02:41:29.120Z,97105.69
2023-03-05T02:43:55.459Z,97110.50
2023-03-05T02:46:21.903Z,97117.53
2023-03-05T02:48:48.483Z,97104.34
2023-03-05T02:51:14.940Z,97109.88
2023-03-05T02:53:41.332Z,97107.38
2023-03-05T02:56:07.753Z,97097.13
2023-03-05T02:58:34.397Z,97099.19
2023-03-05T03:01:00.808Z,97096.69
2023-03-05T03:03:27.223Z,97093.19
2023-03-05T03:05:53.641Z,97092.94
2023-03-05T03:08:20.223Z,97091.25
2023-03-05T03:10:46.580Z,97091.63
2023-03-05T03:13:12.954Z,97095.69
2023-03-05T03:15:39.330Z,97089.34
2023-03-05T03:18:05.718Z,97094.31
2023-03-05T03:20:32.138Z,97094.69
2023-03-05T03:22:58.504Z,97104.09
2023-03-05T03:25:24.938Z,97099.38
2023-03-05T03:27:51.481Z,97104.47
2023-03-05T03:30:17.890Z,97113.22
2023-03-05T03:32:44.310Z,97107.22
2023-03-05T03:35:10.700Z,97113.00
2023-03-05T03:37:37.277Z,97121.41
2023-03-05T03:40:03.846Z,97113.59
2023-03-05T03:42:30.328Z,97116.91
2023-03-05T03:44:56.691Z,97123.06
2023-03-05T03:47:23.048Z,97122.06
2023-03-05T03:49:49.437Z,97127.59
2023-03-05T03:52:15.803Z,97122.41
2023-03-05T03:54:42.247Z,97120.78
2023-03-05T03:57:08.625Z,97123.44
2023-03-05T03:59:35.022Z,97112.66
2023-03-05T04:02:01.437Z,97112.03
2023-03-05T04:04:27.847Z,97106.03
2023-03-05T04:06:54.260Z,97107.41
2023-03-05T04:09:20.671Z,97107.41
2023-03-05T04:11:47.071Z,97103.53
2023-03-05T04:14:13.426Z,97100.59
2023-03-05T04:16:39.766Z,97099.56
2023-03-05T04:19:06.209Z,97094.78
2023-03-05T04:21:32.635Z,97096.97
2023-03-05T04:23:59.076Z,97097.16
2023-03-05T04:26:25.574Z,97101.88
2023-03-05T04:28:51.997Z,97092.03
2023-03-05T04:31:18.441Z,97094.50
2023-03-05T04:33:44.849Z,97090.47
2023-03-05T04:36:11.265Z,97080.41
2023-03-05T04:38:37.731Z,97091.94
2023-03-05T04:41:04.107Z,97088.41
2023-03-05T04:43:30.560Z,97089.63
2023-03-05T04:45:56.994Z,97088.78
2023-03-05T04:48:23.500Z,97084.13
2023-03-05T04:50:49.858Z,97082.63
2023-03-05T04:53:16.200Z,97088.88
2023-03-05T04:55:42.551Z,97087.25
2023-03-05T04:58:08.948Z,97094.88
2023-03-05T05:00:35.357Z,97090.72
2023-03-05T05:03:01.997Z,97087.41
2023-03-05T05:05:28.396Z,97098.09
2023-03-05T05:07:54.998Z,97093.56
2023-03-05T05:10:21.420Z,97096.81
2023-03-05T05:12:47.781Z,97095.50
2023-03-05T05:15:14.174Z,97094.66
2023-03-05T05:17:40.552Z,97087.69
2023-03-05T05:20:06.926Z,97087.19
2023-03-05T05:22:33.316Z,97080.19
2023-03-05T05:24:59.662Z,97078.06
2023-03-05T05:27:26.055Z,97077.25
2023-03-05T05:29:52.419Z,97073.94
2023-03-05T05:32:18.870Z,97071.81
2023-03-05T05:34:45.250Z,97074.47
2023-03-05T05:37:11.851Z,97071.81
2023-03-05T05:39:38.399Z,97075.66
2023-03-05T05:42:04.742Z,97065.34
2023-03-05T05:44:31.099Z,97070.69
2023-03-05T05:46:57.529Z,97068.50
2023-03-05T05:49:23.872Z,97072.19
2023-03-05T05:51:50.242Z,97072.19
2023-03-05T05:54:16.662Z,97069.22
2023-03-05T05:56:43.065Z,97069.22
2023-03-05T05:59:09.737Z,97068.56
2023-03-05T06:01:36.193Z,97070.44
2023-03-05T06:04:02.744Z,97071.44
2023-03-05T06:06:29.169Z,97071.97
2023-03-05T06:08:55.574Z,97064.50
2023-03-05T06:11:21.981Z,97072.69
2023-03-05T06:13:48.357Z,97079.19
2023-03-05T06:16:14.823Z,97078.94
2023-03-05T06:18:41.252Z,97068.88
2023-03-05T06:21:07.604Z,97077.63
2023-03-05T06:23:33.958Z,97069.25
2023-03-05T06:26:00.336Z,97070.38
2023-03-05T06:28:26.720Z,97073.03
2023-03-05T06:30:53.109Z,97064.31
2023-03-05T06:33:21.674Z,97072.78
2023-03-05T06:35:48.051Z,97063.31
2023-03-05T06:38:14.467Z,97068.66
2023-03-05T06:40:41.027Z,97069.66
2023-03-05T06:43:07.567Z,97071.13
2023-03-05T06:45:33.970Z,97065.34
2023-03-05T06:48:00.428Z,97077.50
2023-03-05T06:50:26.831Z,97075.66
2023-03-05T06:52:53.215Z,97071.97
2023-03-05T06:55:19.641Z,97070.50
2023-03-05T06:57:46.017Z,97073.34
2023-03-05T07:00:12.448Z,97075.16
2023-03-05T07:02:41.263Z,97069.81
2023-03-05T07:05:07.808Z,97079.69
2023-03-05T07:07:34.190Z,97074.16
2023-03-05T07:10:00.777Z,97071.13
2023-03-05T07:12:27.219Z,97068.94
2023-03-05T07:14:53.686Z,97066.09
2023-03-05T07:17:20.135Z,97066.34
2023-03-05T07:19:46.578Z,97068.69
2023-03-05T07:22:12.945Z,97068.13
2023-03-05T07:24:39.377Z,97078.00
2023-03-05T07:27:05.780Z,97069.63
2023-03-05T07:29:32.136Z,97077.91
2023-03-05T07:32:01.063Z,97081.50
2023-03-05T07:34:27.741Z,97081.59
2023-03-05T07:36:54.243Z,97084.56
2023-03-05T07:39:20.658Z,97084.00
2023-03-05T07:41:47.009Z,97082.72
2023-03-05T07:44:13.365Z,97083.00
2023-03-05T07:46:39.840Z,97072.31
2023-03-05T07:49:06.283Z,97078.94
2023-03-05T07:51:32.626Z,97075.06
2023-03-05T07:53:58.981Z,97069.72
2023-03-05T07:56:25.316Z,97073.03
2023-03-05T07:58:51.691Z,97076.16
2023-03-05T08:01:18.058Z,97070.56
2023-03-05T08:03:47.526Z,97067.78
2023-03-05T08:06:14.010Z,97067.78
2023-03-05T08:08:40.457Z,97057.38
2023-03-05T08:11:09.232Z,97060.22
2023-03-05T08:13:35.854Z,97065.50
2023-03-05T08:16:04.652Z,97069.28
2023-03-05T08:18:35.696Z,97069.75
2023-03-05T08:21:05.499Z,97066.69
2023-03-05T08:23:31.921Z,97071.50
2023-03-05T08:25:58.391Z,97067.44
2023-03-05T08:28:26.336Z,97076.91
2023-03-05T08:30:52.721Z,97075.72
2023-03-05T08:33:25.930Z,97074.72
2023-03-05T08:35:52.387Z,97070.19
2023-03-05T08:38:21.014Z,97067.25
2023-03-05T08:40:50.576Z,97064.13
2023-03-05T08:43:23.927Z,97070.75
2023-03-05T08:45:50.335Z,97065.59
2023-03-05T08:48:16.711Z,97053.31
2023-03-05T08:50:43.079Z,97057.28
2023-03-05T08:53:09.480Z,97059.34
2023-03-05T08:55:35.948Z,97054.75
2023-03-05T08:58:02.396Z,97049.75
2023-03-05T09:00:28.781Z,97055.63
2023-03-05T09:02:55.342Z,97053.41
2023-03-05T09:05:21.862Z,97049.75
2023-03-05T09:07:48.258Z,97054.44
2023-03-05T09:10:14.693Z,97060.41
2023-03-05T09:12:41.085Z,97061.63
2023-03-05T09:15:07.560Z,97060.38
2023-03-05T09:17:33.952Z,97058.34
2023-03-05T09:20:00.390Z,97053.31
2023-03-05T09:22:26.808Z,97053.47
2023-03-05T09:24:53.237Z,97051.75
2023-03-05T09:27:19.682Z,97045.00
2023-03-05T09:29:50.918Z,97043.00
2023-03-05T09:32:17.400Z,97049.63
2023-03-05T09:35:10.703Z,97043.94
2023-03-05T09:37:33.913Z,97043.38
2023-03-05T09:40:00.342Z,97043.13
2023-03-05T09:42:26.746Z,97039.16
2023-03-05T09:44:54.827Z,97023.03
2023-03-05T09:47:21.361Z,97036.28
2023-03-05T09:49:47.884Z,97032.63
2023-03-05T09:52:14.356Z,97036.66
2023-03-05T09:54:40.797Z,97032.06
2023-03-05T09:57:07.245Z,97024.81
2023-03-05T09:59:35.701Z,97022.75
2023-03-05T10:02:02.101Z,97021.84
2023-03-05T10:04:28.609Z,97017.59
2023-03-05T10:06:57.243Z,97009.78
2023-03-05T10:09:23.741Z,97014.19
2023-03-05T10:11:51.167Z,97011.91
2023-03-05T10:14:17.689Z,97021.31
2023-03-05T10:16:44.274Z,97015.31
2023-03-05T10:19:12.990Z,97007.84
2023-03-05T10:21:42.179Z,97000.41
2023-03-05T10:24:08.637Z,97001.03
2023-03-05T10:26:35.122Z,97004.81
2023-03-05T10:29:01.609Z,96997.63
2023-03-05T10:31:28.187Z,96998.47
2023-03-05T10:33:54.652Z,97008.13
2023-03-05T10:36:21.395Z,96991.47
2023-03-05T10:38:47.964Z,96993.41
2023-03-05T10:41:14.463Z,96989.63
2023-03-05T10:43:40.880Z,96987.69
2023-03-05T10:46:07.397Z,96980.34
2023-03-05T10:48:33.888Z,96975.81
2023-03-05T10:51:00.384Z,96972.50
2023-03-05T10:53:26.859Z,96964.75
2023-03-05T10:55:53.271Z,96959.78
2023-03-05T10:58:22.547Z,96962.38
2023-03-05T11:00:50.789Z,96955.38
2023-03-05T11:03:23.317Z,96950.13
2023-03-05T11:05:49.747Z,96941.47
2023-03-05T11:08:18.916Z,96944.97
2023-03-05T11:10:45.363Z,96947.06
2023-03-05T11:13:11.816Z,96940.06
2023-03-05T11:15:38.351Z,96932.50
2023-03-05T11:18:04.683Z,96917.97
2023-03-05T11:20:31.117Z,96928.28
2023-03-05T11:22:57.525Z,96919.25
2023-03-05T11:25:23.982Z,96912.72
2023-03-05T11:27:51.998Z,96911.28
2023-03-05T11:30:20.154Z,96906.88
2023-03-05T11:32:46.594Z,96906.88
2023-03-05T11:35:13.024Z,96901.72
2023-03-05T11:37:39.512Z,96894.41
2023-03-05T11:40:05.946Z,96894.84
2023-03-05T11:42:33.725Z,96894.03
2023-03-05T11:45:00.284Z,96883.03
2023-03-05T11:47:26.694Z,96874.72
2023-03-05T11:49:53.243Z,96874.53
2023-03-05T11:52:20.691Z,96875.19
2023-03-05T11:54:47.112Z,96876.31
2023-03-05T11:57:13.551Z,96863.34
2023-03-05T11:59:40.112Z,96859.66
2023-03-05T12:02:06.574Z,96863.88
2023-03-05T12:04:33.183Z,96859.69
2023-03-05T12:06:59.578Z,96851.69
2023-03-05T12:09:26.086Z,96851.31
2023-03-05T12:11:53.739Z,96848.06
2023-03-05T12:14:20.252Z,96844.00
2023-03-05T12:16:46.667Z,96836.38
2023-03-05T12:19:13.069Z,96827.41
2023-03-05T12:21:39.546Z,96825.13
2023-03-05T12:24:06.007Z,96825.00
2023-03-05T12:26:32.504Z,96823.09
2023-03-05T12:28:58.949Z,96816.53
2023-03-05T12:31:25.493Z,96819.03
2023-03-05T12:33:51.989Z,96812.03
2023-03-05T12:36:18.415Z,96808.91
2023-03-05T12:38:45.158Z,96809.44
2023-03-05T12:41:11.619Z,96805.53
2023-03-05T12:43:38.067Z,96805.78
2023-03-05T12:46:04.444Z,96793.06
2023-03-05T12:48:30.932Z,96788.59
2023-03-05T12:50:57.377Z,96787.59
2023-03-05T12:53:23.891Z,96784.47
2023-03-05T12:55:50.361Z,96781.47
2023-03-05T12:58:16.803Z,96771.53
2023-03-05T13:00:43.230Z,96770.53
2023-03-05T13:03:09.621Z,96770.22
2023-03-05T13:05:36.041Z,96764.53
2023-03-05T13:08:02.449Z,96767.81
2023-03-05T13:10:28.890Z,96767.34
2023-03-05T13:12:55.310Z,96763.53
2023-03-05T13:15:21.866Z,96767.63
2023-03-05T13:17:48.272Z,96763.97
2023-03-05T13:20:14.744Z,96762.94
2023-03-05T13:22:41.257Z,96762.88
2023-03-05T13:25:07.681Z,96760.81
2023-03-05T13:27:34.112Z,96758.34
2023-03-05T13:30:00.597Z,96758.88
2023-03-05T13:32:27.062Z,96751.09
2023-03-05T13:34:53.485Z,96746.56
2023-03-05T13:37:19.958Z,96740.63
2023-03-05T13:39:46.408Z,96734.09
2023-03-05T13:42:12.837Z,96733.06
2023-03-05T13:44:39.475Z,96731.00
2023-03-05T13:47:05.915Z,96722.19
2023-03-05T13:49:32.610Z,96716.22
2023-03-05T13:51:59.011Z,96717.91
2023-03-05T13:54:25.528Z,96711.50
2023-03-05T13:56:51.949Z,96715.03
2023-03-05T13:59:22.364Z,96705.75
2023-03-05T14:01:48.819Z,96705.97
2023-03-05T14:04:15.618Z,96702.88
2023-03-05T14:06:42.113Z,96690.06
2023-03-05T14:09:08.644Z,96685.50
2023-03-05T14:11:35.144Z,96683.34
2023-03-05T14:14:01.728Z,96668.75
2023-03-05T14:16:28.271Z,96665.75
2023-03-05T14:18:54.857Z,96669.75
2023-03-05T14:21:21.331Z,96658.38
2023-03-05T14:23:47.853Z,96657.19
2023-03-05T14:26:14.467Z,96657.84
2023-03-05T14:28:40.885Z,96647.59
2023-03-05T14:31:08.624Z,96647.34
2023-03-05T14:33:35.127Z,96638.72
2023-03-05T14:36:01.724Z,96628.44
2023-03-05T14:38:31.133Z,96639.59
2023-03-05T14:40:57.587Z,96629.53
2023-03-05T14:43:24.056Z,96626.84
2023-03-05T14:45:50.607Z,96624.38
2023-03-05T14:48:17.036Z,96619.88
2023-03-05T14:50:43.453Z,96621.09
2023-03-05T14:53:09.944Z,96612.47
2023-03-05T14:55:36.408Z,96607.75
2023-03-05T14:58:02.899Z,96604.66
2023-03-05T15:00:29.383Z,96600.78
2023-03-05T15:02:55.919Z,96582.44
2023-03-05T15:05:22.423Z,96583.03
2023-03-05T15:07:49.037Z,96581.63
2023-03-05T15:10:15.485Z,96574.81
2023-03-05T15:12:41.921Z,96575.22
2023-03-05T15:15:08.410Z,96581.00
2023-03-05T15:17:39.312Z,96568.22
2023-03-05T15:20:05.773Z,96571.94
2023-03-05T15:22:32.266Z,96569.25
2023-03-05T15:24:58.721Z,96556.06
2023-03-05T15:27:25.332Z,96559.75
2023-03-05T15:29:51.803Z,96561.38
2023-03-05T15:32:18.404Z,96550.28
2023-03-05T15:34:44.948Z,96551.09
2023-03-05T15:37:11.425Z,96540.81
2023-03-05T15:39:37.815Z,96543.06
2023-03-05T15:42:06.324Z,96538.34
2023-03-05T15:44:32.949Z,96537.47
2023-03-05T15:46:59.593Z,96534.63
2023-03-05T15:49:26.023Z,96525.16
2023-03-05T15:51:52.666Z,96536.06
2023-03-05T15:54:19.067Z,96528.22
2023-03-05T15:56:45.515Z,96532.16
2023-03-05T15:59:11.950Z,96522.84
2023-03-05T16:01:38.435Z,96522.25
2023-03-05T16:04:04.900Z,96522.69
2023-03-05T16:06:31.487Z,96516.47
2023-03-05T16:08:57.886Z,96518.13
2023-03-05T16:11:24.351Z,96511.53
2023-03-05T16:13:50.766Z,96520.81
2023-03-05T16:16:17.432Z,96518.34
2023-03-05T16:18:43.966Z,96507.84
2023-03-05T16:21:10.356Z,96504.56
2023-03-05T16:23:39.366Z,96505.16
2023-03-05T16:26:05.834Z,96503.34
2023-03-05T16:28:32.228Z,96504.16
2023-03-05T16:30:58.673Z,96507.84
2023-03-05T16:33:25.081Z,96503.03
2023-03-05T16:35:51.525Z,96500.81
2023-03-05T16:38:17.927Z,96491.28
2023-03-05T16:41:06.969Z,96497.84
2023-03-05T16:43:30.887Z,96493.47
2023-03-05T16:45:57.259Z,96494.19
2023-03-05T16:48:23.694Z,96492.19
2023-03-05T16:50:50.122Z,96491.97
2023-03-05T16:53:16.667Z,96489.13
2023-03-05T16:55:43.074Z,96479.28
2023-03-05T16:58:09.547Z,96478.94
2023-03-05T17:00:35.996Z,96480.59
2023-03-05T17:03:02.446Z,96481.47
2023-03-05T17:05:28.943Z,96488.97
2023-03-05T17:07:55.739Z,96489.16
2023-03-05T17:10:22.381Z,96491.09
2023-03-05T17:12:48.815Z,96491.13
2023-03-05T17:15:15.262Z,96495.91
2023-03-05T17:17:41.711Z,96495.91
2023-03-05T17:20:08.138Z,96498.50
2023-03-05T17:22:34.564Z,96497.38
2023-03-05T17:25:00.984Z,96500.34
2023-03-05T17:27:27.495Z,96500.56
2023-03-05T17:29:54.048Z,96504.09
2023-03-05T17:32:20.422Z,96507.84
2023-03-05T17:34:46.947Z,96503.94
2023-03-05T17:37:13.424Z,96509.28
2023-03-05T17:39:39.943Z,96509.09
2023-03-05T17:42:06.414Z,96518.16
2023-03-05T17:44:32.856Z,96515.91
2023-03-05T17:47:02.160Z,96515.72
2023-03-05T17:49:28.739Z,96515.28
2023-03-05T17:51:56.724Z,96518.38
2023-03-05T17:54:23.176Z,96522.94
2023-03-05T17:56:49.680Z,96516.94
2023-03-05T17:59:17.278Z,96519.03
2023-03-05T18:01:43.714Z,96515.72
2023-03-05T18:04:11.490Z,96512.44
2023-03-05T18:06:38.046Z,96513.44
2023-03-05T18:09:04.469Z,96510.97
2023-03-05T18:11:30.903Z,96518.19
2023-03-05T18:14:00.321Z,96512.22
2023-03-05T18:16:33.931Z,96515.09
2023-03-05T18:19:00.423Z,96510.97
2023-03-05T18:21:27.708Z,96517.59
2023-03-05T18:23:54.274Z,96508.91
2023-03-05T18:26:20.672Z,96515.50
2023-03-05T18:28:47.084Z,96513.88
2023-03-05T18:31:13.543Z,96513.25
2023-03-05T18:33:40.010Z,96515.72
2023-03-05T18:36:06.449Z,96513.25
2023-03-05T18:38:33.023Z,96513.44
2023-03-05T18:40:59.495Z,96513.66
2023-03-05T18:43:25.953Z,96513.84
2023-03-05T18:45:52.468Z,96515.72
2023-03-05T18:48:18.955Z,96513.03
2023-03-05T18:50:45.400Z,96509.72
2023-03-05T18:53:11.786Z,96504.19
2023-03-05T18:55:38.282Z,96504.19
2023-03-05T18:58:06.868Z,96505.03
2023-03-05T19:00:33.296Z,96498.81
2023-03-05T19:02:59.742Z,96501.91
2023-03-05T19:05:26.261Z,96505.19
2023-03-05T19:07:52.718Z,96496.34
2023-03-05T19:10:19.172Z,96491.41
2023-03-05T19:12:45.616Z,96495.53
2023-03-05T19:15:12.057Z,96492.03
2023-03-05T19:17:38.519Z,96494.09
2023-03-05T19:20:04.939Z,96493.28
2023-03-05T19:22:31.425Z,96494.09
2023-03-05T19:24:57.773Z,96486.47
2023-03-05T19:27:24.235Z,96486.69
2023-03-05T19:29:50.638Z,96483.59
2023-03-05T19:32:17.326Z,96485.44
2023-03-05T19:34:43.802Z,96481.75
2023-03-05T19:37:10.235Z,96483.81
2023-03-05T19:39:36.673Z,96478.03
2023-03-05T19:42:03.093Z,96475.56
2023-03-05T19:44:29.458Z,96462.81
2023-03-05T19:46:55.878Z,96470.22
2023-03-05T19:49:22.244Z,96471.25
2023-03-05T19:51:48.611Z,96474.53
2023-03-05T19:54:15.048Z,96463.22
2023-03-05T19:56:41.460Z,96470.00
2023-03-05T19:59:07.917Z,96461.97
2023-03-05T20:01:34.366Z,96466.94
2023-03-05T20:04:00.839Z,96464.06
2023-03-05T20:06:27.217Z,96465.47
2023-03-05T20:08:53.581Z,96466.28
2023-03-05T20:11:20.079Z,96466.50
2023-03-05T20:13:46.528Z,96469.59
2023-03-05T20:16:13.065Z,96470.00
2023-03-05T20:18:39.493Z,96458.88
2023-03-05T20:21:05.883Z,96465.28
2023-03-05T20:23:32.317Z,96461.75
2023-03-05T20:25:58.734Z,96462.59
2023-03-05T20:28:25.179Z,96451.28
2023-03-05T20:30:51.550Z,96452.47
2023-03-05T20:33:17.942Z,96452.06
2023-03-05T20:35:44.329Z,96446.28
2023-03-05T20:38:13.102Z,96449.56
2023-03-05T20:40:39.545Z,96449.56
2023-03-05T20:43:05.988Z,96446.09
2023-03-05T20:45:32.449Z,96446.50
2023-03-05T20:47:58.881Z,96448.34
2023-03-05T20:50:25.289Z,96444.63
2023-03-05T20:52:51.712Z,96446.72
2023-03-05T20:55:18.141Z,96444.03
2023-03-05T20:57:44.566Z,96438.25
2023-03-05T21:00:10.929Z,96444.41
2023-03-05T21:02:37.327Z,96437.44
2023-03-05T21:05:03.738Z,96444.00
2023-03-05T21:07:30.233Z,96434.53
2023-03-05T21:09:56.746Z,96443.56
2023-03-05T21:12:23.198Z,96444.63
2023-03-05T21:14:49.600Z,96438.22
2023-03-05T21:17:15.925Z,96441.13
2023-03-05T21:19:42.283Z,96435.16
2023-03-05T21:22:08.713Z,96437.19
2023-03-05T21:24:35.277Z,96439.25
2023-03-05T21:27:01.979Z,96438.63
2023-03-05T21:29:28.435Z,96435.78
2023-03-05T21:31:54.982Z,96429.78
2023-03-05T21:34:21.485Z,96425.66
2023-03-05T21:36:47.930Z,96430.63
2023-03-05T21:39:14.501Z,96425.47
2023-03-05T21:41:41.034Z,96427.31
2023-03-05T21:44:07.425Z,96423.00
2023-03-05T21:46:33.792Z,96418.03
2023-03-05T21:49:00.395Z,96421.75
2023-03-05T21:51:26.795Z,96418.44
2023-03-05T21:53:53.151Z,96415.16
2023-03-05T21:56:19.695Z,96406.50
2023-03-05T21:58:46.141Z,96411.25
2023-03-05T22:01:12.665Z,96401.56
2023-03-05T22:03:39.336Z,96402.81
2023-03-05T22:06:05.862Z,96397.88
2023-03-05T22:08:32.399Z,96395.22
2023-03-05T22:10:59.384Z,96383.72
2023-03-05T22:13:25.870Z,96376.72
2023-03-05T22:15:52.399Z,96377.94
2023-03-05T22:18:18.899Z,96374.47
2023-03-05T22:20:48.530Z,96381.22
2023-03-05T22:23:14.933Z,96379.16
2023-03-05T22:25:44.048Z,96380.63
2023-03-05T22:28:13.533Z,96384.31
2023-03-05T22:30:41.699Z,96384.53
2023-03-05T22:33:08.239Z,96380.00
2023-03-05T22:35:34.742Z,96373.41
2023-03-05T22:38:01.149Z,96384.31
2023-03-05T22:40:27.758Z,96383.50
2023-03-05T22:42:56.442Z,96382.47
2023-03-05T22:45:24.779Z,96371.19
2023-03-05T22:47:51.258Z,96375.50
2023-03-05T22:50:17.692Z,96367.28
2023-03-05T22:52:45.557Z,96367.28
2023-03-05T22:55:12.072Z,96368.06
2023-03-05T22:57:38.548Z,96360.47
2023-03-05T23:00:08.170Z,96366.00
2023-03-05T23:02:34.685Z,96360.47
2023-03-05T23:05:01.098Z,96361.50
2023-03-05T23:07:27.670Z,96370.09
2023-03-05T23:09:54.133Z,96367.84
2023-03-05T23:12:20.599Z,96374.19
2023-03-05T23:14:48.113Z,96368.25
2023-03-05T23:17:14.541Z,96371.53
2023-03-05T23:19:40.942Z,96371.09
2023-03-05T23:22:07.382Z,96372.31
2023-03-05T23:24:33.792Z,96372.53
2023-03-05T23:27:00.241Z,96381.78
2023-03-05T23:29:26.821Z,96377.66
2023-03-05T23:31:53.258Z,96382.16
2023-03-05T23:34:19.860Z,96386.28
2023-03-05T23:36:46.244Z,96385.41
2023-03-05T23:39:12.718Z,96376.97
2023-03-05T23:41:39.158Z,96387.91
2023-03-05T23:44:05.593Z,96381.50
2023-03-05T23:46:32.039Z,96369.22
2023-03-05T23:48:58.582Z,96370.22
2023-03-05T23:51:24.995Z,96367.34
2023-03-05T23:53:51.541Z,96358.53
2023-03-05T23:56:18.043Z,96366.53
2023-03-05T23:58:44.480Z,96359.94
