createdAt,value
2023-03-29T00:01:34.855Z,19.16
2023-03-29T00:04:42.496Z,18.77
2023-03-29T00:07:54.585Z,19.57
2023-03-29T00:11:04.093Z,22.90
2023-03-29T00:14:11.723Z,24.05
2023-03-29T00:17:17.879Z,27.07
2023-03-29T00:20:24.772Z,27.41
2023-03-29T00:23:31.025Z,29.71
2023-03-29T00:26:40.449Z,30.60
2023-03-29T00:29:46.582Z,29.93
2023-03-29T00:32:53.701Z,31.29
2023-03-29T00:35:59.804Z,35.37
2023-03-29T00:39:06.930Z,46.39
2023-03-29T00:42:20.463Z,44.71
2023-03-29T00:45:36.279Z,45.35
2023-03-29T00:48:42.356Z,41.39
2023-03-29T00:51:50.322Z,45.80
2023-03-29T00:55:02.892Z,41.31
2023-03-29T00:58:19.928Z,38.01
2023-03-29T01:01:35.817Z,39.69
2023-03-29T01:04:50.713Z,43.99
2023-03-29T01:08:07.049Z,40.23
2023-03-29T01:11:22.528Z,41.17
2023-03-29T01:14:42.097Z,43.42
2023-03-29T01:17:52.037Z,48.15
2023-03-29T01:21:24.333Z,50.09
2023-03-29T01:25:02.849Z,48.10
2023-03-29T01:28:22.648Z,47.18
2023-03-29T01:31:36.174Z,48.93
2023-03-29T01:34:55.054Z,47.13
2023-03-29T01:38:11.766Z,52.57
2023-03-29T01:41:18.185Z,49.96
2023-03-29T01:44:45.681Z,45.49
2023-03-29T01:48:05.708Z,40.25
2023-03-29T01:51:21.621Z,39.91
2023-03-29T01:54:38.881Z,40.40
2023-03-29T01:57:50.429Z,41.95
2023-03-29T02:01:05.972Z,40.73
2023-03-29T02:04:20.087Z,41.16
2023-03-29T02:07:37.644Z,41.25
2023-03-29T02:10:45.612Z,41.03
2023-03-29T02:13:51.877Z,39.83
2023-03-29T02:17:19.384Z,38.60
2023-03-29T02:20:37.236Z,37.85
2023-03-29T02:23:49.686Z,37.34
2023-03-29T02:26:56.130Z,37.79
2023-03-29T02:30:08.851Z,36.93
2023-03-29T02:33:26.040Z,37.68
2023-03-29T02:36:43.630Z,36.56
2023-03-29T02:39:54.706Z,37.79
2023-03-29T02:43:04.551Z,37.79
2023-03-29T02:46:13.980Z,38.10
2023-03-29T02:49:23.929Z,37.54
2023-03-29T02:52:39.600Z,37.21
2023-03-29T02:55:47.225Z,36.77
2023-03-29T02:58:53.312Z,38.10
2023-03-29T03:02:00.515Z,39.54
2023-03-29T03:05:11.758Z,39.52
2023-03-29T03:08:19.057Z,39.39
2023-03-29T03:11:26.289Z,40.42
2023-03-29T03:14:33.126Z,38.91
2023-03-29T03:17:41.297Z,39.80
2023-03-29T03:20:59.586Z,43.93
2023-03-29T03:24:10.457Z,45.12
2023-03-29T03:27:19.239Z,45.58
2023-03-29T03:30:25.983Z,50.44
2023-03-29T03:33:51.556Z,53.66
2023-03-29T03:37:29.547Z,57.01
2023-03-29T03:40:36.552Z,57.99
2023-03-29T03:43:46.336Z,56.77
2023-03-29T03:47:00.382Z,58.86
2023-03-29T03:50:15.815Z,58.01
2023-03-29T03:53:27.541Z,55.88
2023-03-29T03:56:53.856Z,53.85
2023-03-29T04:00:19.558Z,53.95
2023-03-29T04:03:39.393Z,55.53
2023-03-29T04:06:48.569Z,60.55
2023-03-29T04:10:16.804Z,68.48
2023-03-29T04:13:31.773Z,80.36
2023-03-29T04:16:51.469Z,91.14
2023-03-29T04:20:24.726Z,94.25
2023-03-29T04:23:39.182Z,102.87
2023-03-29T04:26:50.279Z,112.30
2023-03-29T04:30:05.186Z,129.20
2023-03-29T04:33:32.433Z,163.93
2023-03-29T04:36:40.617Z,154.86
2023-03-29T04:39:55.763Z,142.51
2023-03-29T04:43:05.018Z,104.97
2023-03-29T04:46:13.477Z,81.65
2023-03-29T04:49:40.323Z,71.17
2023-03-29T04:52:52.395Z,60.13
2023-03-29T04:55:59.801Z,53.32
2023-03-29T04:59:35.417Z,50.21
2023-03-29T05:02:48.527Z,45.49
2023-03-29T05:06:15.463Z,44.87
2023-03-29T05:09:28.389Z,41.47
2023-03-29T05:12:41.746Z,37.27
2023-03-29T05:15:50.540Z,37.37
2023-03-29T05:18:57.450Z,35.79
2023-03-29T05:22:05.188Z,35.55
2023-03-29T05:25:14.463Z,36.01
2023-03-29T05:28:23.617Z,37.97
2023-03-29T05:31:33.130Z,33.60
2023-03-29T05:34:39.608Z,31.61
2023-03-29T05:37:47.644Z,27.54
2023-03-29T05:40:56.684Z,25.76
2023-03-29T05:44:10.927Z,24.64
2023-03-29T05:47:24.113Z,23.90
2023-03-29T05:50:32.313Z,26.43
2023-03-29T05:53:41.520Z,25.83
2023-03-29T05:56:48.495Z,26.25
2023-03-29T05:59:58.944Z,25.17
2023-03-29T06:03:19.922Z,26.72
2023-03-29T06:06:27.007Z,30.65
2023-03-29T06:09:34.243Z,31.37
2023-03-29T06:12:43.324Z,31.94
2023-03-29T06:15:50.317Z,31.08
2023-03-29T06:19:08.441Z,32.66
2023-03-29T06:22:17.506Z,35.72
2023-03-29T06:25:23.655Z,30.25
2023-03-29T06:28:31.234Z,25.26
2023-03-29T06:31:39.062Z,25.14
2023-03-29T06:34:51.189Z,25.73
2023-03-29T06:38:25.144Z,29.07
2023-03-29T06:41:50.555Z,27.86
2023-03-29T06:45:41.822Z,30.17
2023-03-29T06:48:58.879Z,30.95
2023-03-29T06:52:29.369Z,28.04
2023-03-29T06:55:36.406Z,28.91
2023-03-29T06:59:08.807Z,26.91
2023-03-29T07:02:23.492Z,28.15
2023-03-29T07:05:41.060Z,22.53
2023-03-29T07:09:00.129Z,18.34
2023-03-29T07:12:25.400Z,15.97
2023-03-29T07:15:37.070Z,15.90
2023-03-29T07:18:59.220Z,15.79
2023-03-29T07:22:49.461Z,16.04
2023-03-29T07:25:58.555Z,16.68
2023-03-29T07:29:13.560Z,13.89
2023-03-29T07:32:19.648Z,13.96
2023-03-29T07:35:36.461Z,13.80
2023-03-29T07:38:49.462Z,11.18
2023-03-29T07:42:10.323Z,12.30
2023-03-29T07:45:26.900Z,12.21
2023-03-29T07:48:46.477Z,11.24
2023-03-29T07:51:54.329Z,10.55
2023-03-29T07:55:02.542Z,11.10
2023-03-29T07:58:36.187Z,13.24
2023-03-29T08:01:50.436Z,15.93
2023-03-29T08:05:29.165Z,16.16
2023-03-29T08:08:50.477Z,17.45
2023-03-29T08:11:57.887Z,18.87
2023-03-29T08:15:19.750Z,19.76
2023-03-29T08:18:26.569Z,16.90
2023-03-29T08:21:33.791Z,15.30
2023-03-29T08:24:42.806Z,18.62
2023-03-29T08:27:50.115Z,16.46
2023-03-29T08:31:11.435Z,16.88
2023-03-29T08:34:21.703Z,16.13
2023-03-29T08:37:39.534Z,18.48
2023-03-29T08:40:46.977Z,16.80
2023-03-29T08:44:20.889Z,12.98
2023-03-29T08:47:55.558Z,12.36
2023-03-29T08:51:09.945Z,13.44
2023-03-29T08:54:29.020Z,12.59
2023-03-29T08:58:11.469Z,12.74
2023-03-29T09:01:19.128Z,14.30
2023-03-29T09:04:42.817Z,15.97
2023-03-29T09:08:02.167Z,11.71
2023-03-29T09:11:42.149Z,11.30
2023-03-29T09:15:15.628Z,8.31
2023-03-29T09:18:51.858Z,7.45
2023-03-29T09:22:22.757Z,6.88
2023-03-29T09:25:53.446Z,7.99
2023-03-29T09:29:36.646Z,7.18
2023-03-29T09:32:56.247Z,8.95
2023-03-29T09:36:21.840Z,9.41
2023-03-29T09:39:36.523Z,9.33
2023-03-29T09:42:57.737Z,8.89
2023-03-29T09:46:16.420Z,7.51
2023-03-29T09:49:34.689Z,7.08
2023-03-29T09:52:41.238Z,6.50
2023-03-29T09:55:59.463Z,6.38
2023-03-29T09:59:16.325Z,8.17
2023-03-29T10:02:28.286Z,9.04
2023-03-29T10:05:40.354Z,6.79
2023-03-29T10:09:01.766Z,5.45
2023-03-29T10:12:20.818Z,6.17
2023-03-29T10:15:33.154Z,6.57
2023-03-29T10:18:47.544Z,6.82
2023-03-29T10:21:55.921Z,8.28
2023-03-29T10:25:02.481Z,7.39
2023-03-29T10:28:21.405Z,6.28
2023-03-29T10:31:31.690Z,7.10
2023-03-29T10:34:39.393Z,7.28
2023-03-29T10:37:52.338Z,6.00
2023-03-29T10:41:09.459Z,8.56
2023-03-29T10:44:36.055Z,10.63
2023-03-29T10:47:51.489Z,17.81
2023-03-29T10:51:03.724Z,8.86
2023-03-29T10:54:20.730Z,7.47
2023-03-29T10:57:44.403Z,6.93
2023-03-29T11:01:00.179Z,7.96
2023-03-29T11:04:32.435Z,7.45
2023-03-29T11:07:59.461Z,7.40
2023-03-29T11:11:32.140Z,6.81
2023-03-29T11:15:03.860Z,6.24
2023-03-29T11:18:52.305Z,7.11
2023-03-29T11:22:16.914Z,6.97
2023-03-29T11:25:44.006Z,6.98
2023-03-29T11:29:01.035Z,8.69
2023-03-29T11:32:29.323Z,8.65
2023-03-29T11:35:52.235Z,6.27
2023-03-29T11:39:19.549Z,7.12
2023-03-29T11:42:47.858Z,5.64
2023-03-29T11:46:03.457Z,5.95
2023-03-29T11:49:28.565Z,5.61
2023-03-29T11:52:53.755Z,6.39
2023-03-29T11:56:16.682Z,6.17
2023-03-29T11:59:36.076Z,6.31
2023-03-29T12:02:53.206Z,6.03
2023-03-29T12:06:10.058Z,5.29
2023-03-29T12:09:34.828Z,5.61
2023-03-29T12:12:53.160Z,6.00
2023-03-29T12:16:14.637Z,5.96
2023-03-29T12:19:32.031Z,6.50
2023-03-29T12:22:41.707Z,8.80
2023-03-29T12:26:07.018Z,6.08
2023-03-29T12:29:48.760Z,6.44
2023-03-29T12:33:27.877Z,6.37
2023-03-29T12:37:12.253Z,6.94
2023-03-29T12:40:46.754Z,5.85
2023-03-29T12:44:23.762Z,6.13
2023-03-29T12:47:44.436Z,8.09
2023-03-29T12:51:01.132Z,8.99
2023-03-29T12:54:16.455Z,8.03
2023-03-29T12:57:30.175Z,6.58
2023-03-29T13:00:50.680Z,5.75
2023-03-29T13:04:17.217Z,5.24
2023-03-29T13:07:36.857Z,5.62
2023-03-29T13:10:46.031Z,5.23
2023-03-29T13:13:55.818Z,5.42
2023-03-29T13:17:18.487Z,6.14
2023-03-29T13:20:48.506Z,6.10
2023-03-29T13:24:14.058Z,5.89
2023-03-29T13:27:39.992Z,6.15
2023-03-29T13:31:02.928Z,7.24
2023-03-29T13:34:35.002Z,7.72
2023-03-29T13:38:01.082Z,6.63
2023-03-29T13:41:10.141Z,5.90
2023-03-29T13:44:44.717Z,5.55
2023-03-29T13:48:04.238Z,5.71
2023-03-29T13:51:36.628Z,5.76
2023-03-29T13:54:53.225Z,6.15
2023-03-29T13:58:07.603Z,6.99
2023-03-29T14:01:28.450Z,5.61
2023-03-29T14:04:47.515Z,6.72
2023-03-29T14:07:58.953Z,5.63
2023-03-29T14:11:11.349Z,5.18
2023-03-29T14:14:18.347Z,5.25
2023-03-29T14:17:28.005Z,4.96
2023-03-29T14:20:37.997Z,6.19
2023-03-29T14:24:08.451Z,6.45
2023-03-29T14:27:16.525Z,13.71
2023-03-29T14:30:30.934Z,9.89
2023-03-29T14:33:38.406Z,7.04
2023-03-29T14:36:49.368Z,5.60
2023-03-29T14:39:59.757Z,6.42
2023-03-29T14:43:17.683Z,7.07
2023-03-29T14:46:25.996Z,8.17
2023-03-29T14:49:35.067Z,8.15
2023-03-29T14:52:41.696Z,9.80
2023-03-29T14:56:01.945Z,9.98
2023-03-29T14:59:38.454Z,8.97
2023-03-29T15:02:53.660Z,10.11
2023-03-29T15:06:11.547Z,15.57
2023-03-29T15:09:31.199Z,18.08
2023-03-29T15:12:46.743Z,14.43
2023-03-29T15:16:00.343Z,9.16
2023-03-29T15:19:09.619Z,11.91
2023-03-29T15:22:16.471Z,14.90
2023-03-29T15:25:24.522Z,9.22
2023-03-29T15:28:36.842Z,10.48
2023-03-29T15:31:46.523Z,8.10
2023-03-29T15:35:05.242Z,8.80
2023-03-29T15:38:15.626Z,10.26
2023-03-29T15:41:23.473Z,8.43
2023-03-29T15:44:37.496Z,8.40
2023-03-29T15:47:45.470Z,7.85
2023-03-29T15:50:53.450Z,7.67
2023-03-29T15:54:03.940Z,11.52
2023-03-29T15:57:24.199Z,9.43
2023-03-29T16:00:34.176Z,8.73
2023-03-29T16:03:40.510Z,10.31
2023-03-29T16:07:06.734Z,11.06
2023-03-29T16:10:13.679Z,9.59
2023-03-29T16:13:20.668Z,12.59
2023-03-29T16:16:36.112Z,21.87
2023-03-29T16:19:42.980Z,15.34
2023-03-29T16:22:50.373Z,14.08
2023-03-29T16:25:59.367Z,19.27
2023-03-29T16:29:05.444Z,25.81
2023-03-29T16:32:15.667Z,24.84
2023-03-29T16:35:29.819Z,28.64
2023-03-29T16:38:36.824Z,31.53
2023-03-29T16:41:45.553Z,23.82
2023-03-29T16:44:52.575Z,28.65
2023-03-29T16:48:02.041Z,43.49
2023-03-29T16:51:10.303Z,39.78
2023-03-29T16:54:26.036Z,61.45
2023-03-29T16:57:38.100Z,55.44
2023-03-29T17:00:47.965Z,38.86
2023-03-29T17:03:58.139Z,21.46
2023-03-29T17:07:08.433Z,17.17
2023-03-29T17:10:16.805Z,18.37
2023-03-29T17:13:30.004Z,26.66
2023-03-29T17:16:36.994Z,29.37
2023-03-29T17:19:45.958Z,26.31
2023-03-29T17:22:59.875Z,25.63
2023-03-29T17:26:10.116Z,21.31
2023-03-29T17:29:27.390Z,16.66
2023-03-29T17:32:33.562Z,19.34
2023-03-29T17:35:45.487Z,20.97
2023-03-29T17:38:51.555Z,19.11
2023-03-29T17:42:04.641Z,17.74
2023-03-29T17:45:13.371Z,16.93
2023-03-29T17:48:20.499Z,20.76
2023-03-29T17:51:37.372Z,29.06
2023-03-29T17:54:50.708Z,19.49
2023-03-29T17:57:57.589Z,19.64
2023-03-29T18:01:14.996Z,20.41
2023-03-29T18:04:21.490Z,23.18
2023-03-29T18:07:31.135Z,26.83
2023-03-29T18:10:37.264Z,28.07
2023-03-29T18:13:44.508Z,28.03
2023-03-29T18:16:50.784Z,29.70
2023-03-29T18:20:21.042Z,27.15
2023-03-29T18:23:34.076Z,26.06
2023-03-29T18:26:43.265Z,25.84
2023-03-29T18:29:49.403Z,22.61
2023-03-29T18:32:56.320Z,20.30
2023-03-29T18:36:03.083Z,25.33
2023-03-29T18:39:14.506Z,26.62
2023-03-29T18:42:22.135Z,23.69
2023-03-29T18:45:29.049Z,18.81
2023-03-29T18:48:42.259Z,16.68
2023-03-29T18:51:50.329Z,19.64
2023-03-29T18:54:59.065Z,25.09
2023-03-29T18:58:25.851Z,25.68
2023-03-29T19:01:31.929Z,23.97
2023-03-29T19:04:38.854Z,24.93
2023-03-29T19:07:44.986Z,25.27
2023-03-29T19:10:54.614Z,27.61
2023-03-29T19:14:00.953Z,27.80
2023-03-29T19:17:11.010Z,30.73
2023-03-29T19:20:18.020Z,55.75
2023-03-29T19:23:30.750Z,49.28
2023-03-29T19:26:39.572Z,47.17
2023-03-29T19:29:46.589Z,54.09
2023-03-29T19:32:53.668Z,61.10
2023-03-29T19:36:08.599Z,61.90
2023-03-29T19:39:15.105Z,59.10
2023-03-29T19:42:24.748Z,57.39
2023-03-29T19:45:31.328Z,53.51
2023-03-29T19:48:38.472Z,47.20
2023-03-29T19:51:44.794Z,41.83
2023-03-29T19:54:51.747Z,43.11
2023-03-29T19:58:09.346Z,41.97
2023-03-29T20:01:21.048Z,34.23
2023-03-29T20:04:36.227Z,40.43
2023-03-29T20:07:43.178Z,40.63
2023-03-29T20:10:49.254Z,44.20
2023-03-29T20:13:58.791Z,44.23
2023-03-29T20:17:11.597Z,43.98
2023-03-29T20:20:19.566Z,43.76
2023-03-29T20:23:25.666Z,42.38
2023-03-29T20:26:32.582Z,49.04
2023-03-29T20:29:44.194Z,53.24
2023-03-29T20:32:53.332Z,52.44
2023-03-29T20:35:59.428Z,52.87
2023-03-29T20:39:08.238Z,39.54
2023-03-29T20:42:20.752Z,33.86
2023-03-29T20:45:51.611Z,30.25
2023-03-29T20:48:58.638Z,28.94
2023-03-29T20:52:06.487Z,29.93
2023-03-29T20:55:19.586Z,29.96
2023-03-29T20:58:31.081Z,33.20
2023-03-29T21:01:41.342Z,35.94
2023-03-29T21:04:52.990Z,36.38
2023-03-29T21:08:01.189Z,38.54
2023-03-29T21:11:21.663Z,43.39
2023-03-29T21:14:32.430Z,47.72
2023-03-29T21:17:51.404Z,47.53
2023-03-29T21:20:59.828Z,45.64
2023-03-29T21:24:13.761Z,50.00
2023-03-29T21:27:19.981Z,46.21
2023-03-29T21:30:27.360Z,43.79
2023-03-29T21:33:38.625Z,40.03
2023-03-29T21:36:45.600Z,34.84
2023-03-29T21:39:51.824Z,30.99
2023-03-29T21:42:58.738Z,34.07
2023-03-29T21:46:04.729Z,35.07
2023-03-29T21:49:14.709Z,34.47
2023-03-29T21:52:21.877Z,36.16
2023-03-29T21:55:28.671Z,34.26
2023-03-29T21:58:34.765Z,36.61
2023-03-29T22:01:51.988Z,38.17
2023-03-29T22:05:00.772Z,40.61
2023-03-29T22:08:10.627Z,41.00
2023-03-29T22:11:19.539Z,41.06
2023-03-29T22:14:26.482Z,36.90
2023-03-29T22:17:32.507Z,31.24
2023-03-29T22:20:42.472Z,28.49
2023-03-29T22:23:52.586Z,30.90
2023-03-29T22:26:59.517Z,33.92
2023-03-29T22:30:06.140Z,30.24
2023-03-29T22:33:13.023Z,27.99
2023-03-29T22:36:25.461Z,21.54
2023-03-29T22:39:32.982Z,17.81
2023-03-29T22:42:45.286Z,16.41
2023-03-29T22:45:52.356Z,15.48
2023-03-29T22:48:59.101Z,14.63
2023-03-29T22:52:10.777Z,14.32
2023-03-29T22:55:17.074Z,13.50
2023-03-29T22:58:32.160Z,14.06
2023-03-29T23:01:38.272Z,13.42
2023-03-29T23:04:49.942Z,11.81
2023-03-29T23:07:58.865Z,12.71
2023-03-29T23:11:07.589Z,12.58
2023-03-29T23:14:15.169Z,12.27
2023-03-29T23:17:22.860Z,12.11
2023-03-29T23:20:29.398Z,11.28
2023-03-29T23:23:39.136Z,10.99
2023-03-29T23:26:45.838Z,11.11
2023-03-29T23:29:52.715Z,10.74
2023-03-29T23:33:00.413Z,10.14
2023-03-29T23:36:11.374Z,10.30
2023-03-29T23:39:25.883Z,10.31
2023-03-29T23:42:33.287Z,10.04
2023-03-29T23:45:40.995Z,10.33
2023-03-29T23:48:49.678Z,9.87
2023-03-29T23:51:56.329Z,10.02
2023-03-29T23:55:11.457Z,10.14
2023-03-29T23:58:19.370Z,9.71
