createdAt,value
2019-01-25T00:00:06.070Z,47.60
2019-01-25T00:01:06.111Z,47.00
2019-01-25T00:02:06.045Z,46.70
2019-01-25T00:03:10.251Z,45.20
2019-01-25T00:04:06.029Z,45.40
2019-01-25T00:05:06.029Z,45.80
2019-01-25T00:06:06.006Z,47.10
2019-01-25T00:07:05.997Z,44.30
2019-01-25T00:08:05.992Z,46.40
2019-01-25T00:09:05.992Z,45.40
2019-01-25T00:10:05.972Z,47.70
2019-01-25T00:11:05.956Z,46.80
2019-01-25T00:12:05.943Z,48.10
2019-01-25T00:13:05.933Z,49.90
2019-01-25T00:14:05.939Z,48.50
2019-01-25T00:15:05.911Z,48.80
2019-01-25T00:16:05.943Z,49.00
2019-01-25T00:17:05.919Z,49.10
2019-01-25T00:18:05.874Z,49.80
2019-01-25T00:19:05.915Z,46.50
2019-01-25T00:20:05.887Z,47.50
2019-01-25T00:21:05.844Z,47.90
2019-01-25T00:22:05.830Z,48.50
2019-01-25T00:23:05.825Z,45.80
2019-01-25T00:24:05.843Z,46.00
2019-01-25T00:25:05.875Z,51.00
2019-01-25T00:26:05.804Z,44.60
2019-01-25T00:27:05.781Z,48.90
2019-01-25T00:28:05.777Z,46.10
2019-01-25T00:29:05.802Z,46.40
2019-01-25T00:30:05.766Z,48.70
2019-01-25T00:31:05.739Z,48.90
2019-01-25T00:32:05.740Z,47.60
2019-01-25T00:33:05.715Z,52.00
2019-01-25T00:34:05.701Z,49.80
2019-01-25T00:35:05.712Z,47.30
2019-01-25T00:36:05.679Z,48.50
2019-01-25T00:37:05.669Z,46.30
2019-01-25T00:38:05.655Z,48.40
2019-01-25T00:39:05.730Z,49.00
2019-01-25T00:40:06.356Z,47.10
2019-01-25T00:41:05.631Z,53.00
2019-01-25T00:42:05.612Z,49.10
2019-01-25T00:43:05.608Z,45.80
2019-01-25T00:44:05.591Z,49.70
2019-01-25T00:45:05.604Z,46.70
2019-01-25T00:46:05.573Z,50.40
2019-01-25T00:47:05.563Z,47.70
2019-01-25T00:48:05.555Z,47.70
2019-01-25T00:49:05.546Z,51.60
2019-01-25T00:50:05.560Z,47.90
2019-01-25T00:51:05.535Z,47.90
2019-01-25T00:52:05.565Z,46.10
2019-01-25T00:53:05.496Z,51.40
2019-01-25T00:54:05.481Z,47.50
2019-01-25T00:55:05.496Z,51.10
2019-01-25T00:56:05.480Z,50.40
2019-01-25T00:57:05.456Z,46.90
2019-01-25T00:58:05.439Z,45.40
2019-01-25T00:59:05.436Z,50.20
2019-01-25T01:00:05.422Z,50.70
2019-01-25T01:01:05.426Z,50.20
2019-01-25T01:02:05.407Z,50.20
2019-01-25T01:03:05.390Z,48.60
2019-01-25T01:04:05.408Z,50.00
2019-01-25T01:05:05.364Z,51.20
2019-01-25T01:06:05.391Z,51.60
2019-01-25T01:07:05.339Z,48.30
2019-01-25T01:08:05.334Z,50.20
2019-01-25T01:09:05.319Z,53.20
2019-01-25T01:10:05.313Z,49.70
2019-01-25T01:11:05.319Z,48.30
2019-01-25T01:12:05.291Z,51.60
2019-01-25T01:13:05.281Z,53.20
2019-01-25T01:14:05.276Z,52.60
2019-01-25T01:15:05.255Z,49.50
2019-01-25T01:16:05.241Z,51.50
2019-01-25T01:17:05.248Z,51.30
2019-01-25T01:18:05.226Z,53.50
2019-01-25T01:19:05.209Z,50.60
2019-01-25T01:20:05.214Z,50.80
2019-01-25T01:21:05.215Z,51.80
2019-01-25T01:22:05.199Z,50.40
2019-01-25T01:23:05.164Z,50.20
2019-01-25T01:24:05.163Z,53.40
2019-01-25T01:25:05.150Z,48.90
2019-01-25T01:26:05.142Z,53.90
2019-01-25T01:27:05.159Z,51.80
2019-01-25T01:28:05.113Z,52.20
2019-01-25T01:29:05.099Z,54.50
2019-01-25T01:30:05.116Z,54.30
2019-01-25T01:31:05.085Z,53.30
2019-01-25T01:32:05.087Z,57.00
2019-01-25T01:33:05.059Z,51.40
2019-01-25T01:34:05.048Z,51.20
2019-01-25T01:35:05.036Z,53.10
2019-01-25T01:36:05.030Z,49.70
2019-01-25T01:37:05.035Z,51.10
2019-01-25T01:38:05.028Z,51.30
2019-01-25T01:39:04.998Z,52.40
2019-01-25T01:40:04.987Z,51.10
2019-01-25T01:41:04.968Z,50.20
2019-01-25T01:42:04.979Z,48.50
2019-01-25T01:43:04.959Z,50.20
2019-01-25T01:44:04.936Z,47.50
2019-01-25T01:45:04.933Z,49.40
2019-01-25T01:46:04.939Z,49.70
2019-01-25T01:47:04.934Z,50.10
2019-01-25T01:48:04.897Z,49.20
2019-01-25T01:49:04.889Z,51.10
2019-01-25T01:50:04.872Z,51.10
2019-01-25T01:51:04.871Z,50.50
2019-01-25T01:52:04.850Z,50.50
2019-01-25T01:53:04.861Z,49.50
2019-01-25T01:54:04.838Z,50.20
2019-01-25T01:55:04.814Z,47.60
2019-01-25T01:56:04.811Z,48.40
2019-01-25T01:57:04.809Z,50.10
2019-01-25T01:58:04.814Z,52.00
2019-01-25T01:59:04.780Z,48.80
2019-01-25T02:00:04.768Z,51.50
2019-01-25T02:01:04.768Z,50.20
2019-01-25T02:02:04.749Z,48.70
2019-01-25T02:03:04.747Z,51.40
2019-01-25T02:04:04.726Z,48.10
2019-01-25T02:05:04.714Z,51.10
2019-01-25T02:06:04.709Z,50.50
2019-01-25T02:07:04.691Z,48.50
2019-01-25T02:08:04.732Z,50.80
2019-01-25T02:09:04.673Z,49.20
2019-01-25T02:10:04.671Z,53.30
2019-01-25T02:11:04.646Z,50.80
2019-01-25T02:12:04.659Z,47.70
2019-01-25T02:13:04.652Z,49.80
2019-01-25T02:14:04.636Z,53.80
2019-01-25T02:15:04.609Z,49.80
2019-01-25T02:16:04.604Z,48.10
2019-01-25T02:17:04.586Z,49.60
2019-01-25T02:18:04.584Z,47.80
2019-01-25T02:19:04.573Z,48.50
2019-01-25T02:20:04.545Z,48.60
2019-01-25T02:21:04.537Z,44.40
2019-01-25T02:22:04.528Z,48.70
2019-01-25T02:23:04.530Z,48.10
2019-01-25T02:24:04.543Z,49.40
2019-01-25T02:25:04.491Z,47.80
2019-01-25T02:26:04.483Z,50.00
2019-01-25T02:27:04.475Z,48.60
2019-01-25T02:28:04.465Z,47.60
2019-01-25T02:29:04.451Z,50.50
2019-01-25T02:30:04.464Z,49.30
2019-01-25T02:31:04.429Z,49.30
2019-01-25T02:32:04.418Z,48.10
2019-01-25T02:33:04.409Z,47.30
2019-01-25T02:34:04.428Z,47.00
2019-01-25T02:35:04.384Z,48.60
2019-01-25T02:36:04.374Z,47.60
2019-01-25T02:37:04.374Z,47.80
2019-01-25T02:38:04.385Z,48.00
2019-01-25T02:39:04.341Z,47.80
2019-01-25T02:40:04.356Z,49.10
2019-01-25T02:41:04.334Z,52.00
2019-01-25T02:42:04.309Z,50.10
2019-01-25T02:43:04.302Z,51.60
2019-01-25T02:44:04.293Z,50.60
2019-01-25T02:45:04.321Z,48.30
2019-01-25T02:46:04.267Z,45.60
2019-01-25T02:47:04.256Z,53.90
2019-01-25T02:48:04.249Z,49.00
2019-01-25T02:49:04.237Z,48.20
2019-01-25T02:50:04.230Z,48.80
2019-01-25T02:51:04.266Z,52.20
2019-01-25T02:52:04.204Z,51.00
2019-01-25T02:53:04.286Z,49.40
2019-01-25T02:54:04.190Z,48.80
2019-01-25T02:55:04.207Z,50.00
2019-01-25T02:56:05.516Z,51.70
2019-01-25T02:57:04.156Z,49.80
2019-01-25T02:58:04.135Z,48.80
2019-01-25T02:59:04.129Z,51.50
2019-01-25T03:00:04.141Z,52.50
2019-01-25T03:01:04.132Z,48.10
2019-01-25T03:02:04.095Z,48.80
2019-01-25T03:03:04.092Z,51.10
2019-01-25T03:04:04.070Z,51.30
2019-01-25T03:05:04.075Z,48.00
2019-01-25T03:06:04.069Z,48.30
2019-01-25T03:07:04.040Z,50.20
2019-01-25T03:08:04.030Z,48.20
2019-01-25T03:09:04.040Z,50.20
2019-01-25T03:10:04.005Z,48.90
2019-01-25T03:11:04.020Z,49.80
2019-01-25T03:12:03.991Z,53.80
2019-01-25T03:13:03.980Z,51.40
2019-01-25T03:14:03.973Z,51.30
2019-01-25T03:15:03.953Z,51.90
2019-01-25T03:16:03.963Z,50.10
2019-01-25T03:17:03.935Z,50.50
2019-01-25T03:18:03.922Z,51.40
2019-01-25T03:19:03.930Z,50.90
2019-01-25T03:20:03.899Z,52.70
2019-01-25T03:21:05.012Z,51.90
2019-01-25T03:22:03.875Z,52.80
2019-01-25T03:23:03.871Z,52.50
2019-01-25T03:24:03.858Z,48.50
2019-01-25T03:25:03.867Z,53.30
2019-01-25T03:26:03.849Z,51.80
2019-01-25T03:27:03.822Z,53.80
2019-01-25T03:28:03.819Z,50.30
2019-01-25T03:29:03.805Z,53.40
2019-01-25T03:30:03.797Z,52.40
2019-01-25T03:31:03.795Z,51.30
2019-01-25T03:32:03.785Z,49.60
2019-01-25T03:33:03.763Z,50.50
2019-01-25T03:34:03.747Z,53.40
2019-01-25T03:35:03.736Z,51.20
2019-01-25T03:36:03.730Z,51.20
2019-01-25T03:37:03.732Z,47.30
2019-01-25T03:38:03.702Z,54.10
2019-01-25T03:39:03.689Z,52.00
2019-01-25T03:40:03.678Z,53.20
2019-01-25T03:41:03.692Z,57.00
2019-01-25T03:42:03.669Z,51.60
2019-01-25T03:43:03.666Z,51.80
2019-01-25T03:44:03.641Z,53.10
2019-01-25T03:45:03.634Z,54.40
2019-01-25T03:46:03.616Z,54.30
2019-01-25T03:47:03.606Z,52.50
2019-01-25T03:48:03.635Z,52.30
2019-01-25T03:49:03.592Z,50.30
2019-01-25T03:50:03.585Z,52.60
2019-01-25T03:51:03.567Z,53.00
2019-01-25T03:52:03.570Z,51.30
2019-01-25T03:53:03.541Z,55.20
2019-01-25T03:54:03.545Z,52.80
2019-01-25T03:55:03.531Z,53.30
2019-01-25T03:56:03.516Z,53.30
2019-01-25T03:57:03.498Z,54.60
2019-01-25T03:58:03.498Z,53.30
2019-01-25T03:59:03.484Z,53.60
2019-01-25T04:00:03.466Z,54.30
2019-01-25T04:01:03.452Z,56.40
2019-01-25T04:02:03.444Z,50.80
2019-01-25T04:03:03.622Z,53.30
2019-01-25T04:04:03.421Z,56.40
2019-01-25T04:05:03.408Z,51.50
2019-01-25T04:06:03.405Z,54.60
2019-01-25T04:07:03.395Z,54.70
2019-01-25T04:08:03.375Z,56.10
2019-01-25T04:09:03.399Z,53.70
2019-01-25T04:10:03.357Z,56.00
2019-01-25T04:11:04.194Z,50.20
2019-01-25T04:12:03.352Z,54.60
2019-01-25T04:13:03.320Z,51.40
2019-01-25T04:14:03.334Z,53.70
2019-01-25T04:15:03.303Z,50.40
2019-01-25T04:16:03.293Z,56.00
2019-01-25T04:17:03.285Z,51.90
2019-01-25T04:18:03.284Z,56.00
2019-01-25T04:19:03.300Z,55.30
2019-01-25T04:20:03.246Z,50.30
2019-01-25T04:21:03.238Z,51.70
2019-01-25T04:22:03.225Z,53.10
2019-01-25T04:23:03.215Z,57.50
2019-01-25T04:24:03.230Z,51.30
2019-01-25T04:25:03.194Z,52.80
2019-01-25T04:26:03.181Z,56.00
2019-01-25T04:27:03.182Z,50.30
2019-01-25T04:28:03.189Z,54.30
2019-01-25T04:29:03.153Z,58.70
2019-01-25T04:30:03.145Z,56.70
2019-01-25T04:31:03.125Z,52.80
2019-01-25T04:32:03.115Z,55.30
2019-01-25T04:33:03.105Z,56.50
2019-01-25T04:34:03.120Z,51.50
2019-01-25T04:35:03.084Z,53.00
2019-01-25T04:36:03.075Z,54.30
2019-01-25T04:37:03.061Z,53.80
2019-01-25T04:38:03.050Z,53.70
2019-01-25T04:39:03.064Z,52.60
2019-01-25T04:40:03.036Z,53.50
2019-01-25T04:41:03.017Z,55.50
2019-01-25T04:42:03.020Z,55.10
2019-01-25T04:43:02.999Z,53.30
2019-01-25T04:44:03.003Z,57.00
2019-01-25T04:45:02.982Z,52.90
2019-01-25T04:46:02.964Z,52.40
2019-01-25T04:47:02.952Z,52.10
2019-01-25T04:48:02.940Z,52.10
2019-01-25T04:49:02.947Z,55.20
2019-01-25T04:50:02.925Z,55.20
2019-01-25T04:51:02.967Z,58.60
2019-01-25T04:52:02.898Z,55.70
2019-01-25T04:53:02.889Z,53.00
2019-01-25T04:54:02.895Z,56.60
2019-01-25T04:55:02.885Z,56.50
2019-01-25T04:56:02.861Z,52.20
2019-01-25T04:57:02.848Z,52.50
2019-01-25T04:58:02.861Z,54.70
2019-01-25T04:59:02.824Z,56.20
2019-01-25T05:00:02.833Z,52.40
2019-01-25T05:01:02.811Z,56.80
2019-01-25T05:02:02.796Z,54.70
2019-01-25T05:03:02.786Z,53.20
2019-01-25T05:04:02.778Z,52.40
2019-01-25T05:05:02.779Z,55.60
2019-01-25T05:06:02.768Z,53.00
2019-01-25T05:07:02.736Z,52.40
2019-01-25T05:08:02.727Z,57.50
2019-01-25T05:09:02.725Z,53.80
2019-01-25T05:10:02.722Z,55.40
2019-01-25T05:11:02.711Z,57.20
2019-01-25T05:12:02.707Z,53.50
2019-01-25T05:13:02.700Z,53.60
2019-01-25T05:14:02.665Z,53.70
2019-01-25T05:15:02.674Z,56.40
2019-01-25T05:16:02.655Z,54.90
2019-01-25T05:17:02.637Z,57.50
2019-01-25T05:18:02.639Z,56.60
2019-01-25T05:19:02.610Z,56.70
2019-01-25T05:20:02.601Z,55.80
2019-01-25T05:21:02.613Z,55.90
2019-01-25T05:22:02.593Z,56.50
2019-01-25T05:23:02.581Z,52.50
2019-01-25T05:24:02.566Z,55.30
2019-01-25T05:25:02.546Z,59.80
2019-01-25T05:26:02.535Z,54.10
2019-01-25T05:27:02.555Z,51.20
2019-01-25T05:28:02.513Z,54.90
2019-01-25T05:29:02.508Z,55.80
2019-01-25T05:30:02.495Z,55.10
2019-01-25T05:31:02.495Z,58.20
2019-01-25T05:32:02.497Z,52.70
2019-01-25T05:33:02.473Z,56.50
2019-01-25T05:34:02.467Z,57.60
2019-01-25T05:35:02.451Z,53.70
2019-01-25T05:36:02.447Z,53.90
2019-01-25T05:37:02.422Z,55.70
2019-01-25T05:38:02.411Z,56.30
2019-01-25T05:39:02.401Z,56.40
2019-01-25T05:40:02.391Z,55.90
2019-01-25T05:41:02.448Z,57.20
2019-01-25T05:42:02.364Z,54.00
2019-01-25T05:43:02.353Z,58.80
2019-01-25T05:44:02.340Z,54.10
2019-01-25T05:45:02.333Z,54.20
2019-01-25T05:46:02.324Z,55.60
2019-01-25T05:47:02.331Z,56.30
2019-01-25T05:48:02.300Z,53.90
2019-01-25T05:49:02.286Z,54.80
2019-01-25T05:50:02.279Z,56.90
2019-01-25T05:51:02.272Z,55.60
2019-01-25T05:52:02.271Z,55.70
2019-01-25T05:53:02.267Z,58.20
2019-01-25T05:54:02.252Z,56.20
2019-01-25T05:55:02.227Z,55.70
2019-01-25T05:56:02.214Z,58.60
2019-01-25T05:57:02.219Z,54.20
2019-01-25T05:58:02.211Z,55.00
2019-01-25T05:59:02.186Z,56.80
2019-01-25T06:00:02.190Z,58.80
2019-01-25T06:01:02.159Z,59.80
2019-01-25T06:02:02.164Z,56.30
2019-01-25T06:03:02.167Z,59.70
2019-01-25T06:04:02.132Z,57.00
2019-01-25T06:05:02.129Z,56.50
2019-01-25T06:06:02.116Z,53.20
2019-01-25T06:07:02.100Z,54.50
2019-01-25T06:08:02.102Z,56.20
2019-01-25T06:09:02.079Z,57.00
2019-01-25T06:10:02.070Z,57.80
2019-01-25T06:11:02.057Z,58.10
2019-01-25T06:12:02.047Z,62.70
2019-01-25T06:13:02.077Z,59.30
2019-01-25T06:14:02.024Z,58.90
2019-01-25T06:15:02.012Z,56.90
2019-01-25T06:16:02.014Z,55.80
2019-01-25T06:17:01.986Z,57.90
2019-01-25T06:18:01.993Z,56.00
2019-01-25T06:19:01.976Z,56.10
2019-01-25T06:20:01.967Z,59.30
2019-01-25T06:21:01.943Z,58.60
2019-01-25T06:22:01.938Z,56.50
2019-01-25T06:23:01.942Z,59.20
2019-01-25T06:24:01.944Z,58.40
2019-01-25T06:25:01.912Z,59.20
2019-01-25T06:26:01.891Z,54.70
2019-01-25T06:27:01.879Z,56.20
2019-01-25T06:28:01.902Z,58.30
2019-01-25T06:29:01.863Z,58.20
2019-01-25T06:30:01.846Z,58.50
2019-01-25T06:31:01.852Z,56.80
2019-01-25T06:32:01.831Z,52.70
2019-01-25T06:33:01.819Z,58.10
2019-01-25T06:34:02.167Z,56.40
2019-01-25T06:35:01.798Z,56.20
2019-01-25T06:36:01.800Z,56.70
2019-01-25T06:37:01.791Z,62.30
2019-01-25T06:38:01.761Z,56.80
2019-01-25T06:39:01.919Z,57.80
2019-01-25T06:40:01.764Z,56.80
2019-01-25T06:41:01.770Z,57.80
2019-01-25T06:42:01.721Z,57.10
2019-01-25T06:43:01.719Z,57.60
2019-01-25T06:44:01.750Z,57.70
2019-01-25T06:45:01.695Z,58.20
2019-01-25T06:46:01.677Z,56.80
2019-01-25T06:47:01.666Z,57.30
2019-01-25T06:48:01.655Z,56.30
2019-01-25T06:49:01.665Z,60.00
2019-01-25T06:50:01.651Z,60.60
2019-01-25T06:51:01.637Z,58.50
2019-01-25T06:52:01.613Z,58.00
2019-01-25T06:53:01.605Z,58.50
2019-01-25T06:54:01.611Z,57.70
2019-01-25T06:55:01.581Z,59.00
2019-01-25T06:56:01.573Z,57.60
2019-01-25T06:57:01.573Z,60.20
2019-01-25T06:58:01.555Z,59.50
2019-01-25T06:59:01.560Z,61.10
2019-01-25T07:00:01.552Z,57.50
2019-01-25T07:01:01.522Z,61.60
2019-01-25T07:02:01.517Z,59.40
2019-01-25T07:03:01.498Z,61.10
2019-01-25T07:04:01.510Z,63.60
2019-01-25T07:05:01.472Z,60.90
2019-01-25T07:06:01.466Z,65.00
2019-01-25T07:07:01.456Z,60.70
2019-01-25T07:08:01.447Z,58.80
2019-01-25T07:09:01.434Z,61.30
2019-01-25T07:10:01.453Z,60.40
2019-01-25T07:11:01.421Z,61.80
2019-01-25T07:12:01.399Z,65.80
2019-01-25T07:13:01.390Z,64.50
2019-01-25T07:14:01.377Z,62.10
2019-01-25T07:15:01.387Z,64.00
2019-01-25T07:16:01.358Z,61.40
2019-01-25T07:17:01.354Z,64.60
2019-01-25T07:18:01.348Z,61.90
2019-01-25T07:19:01.326Z,65.10
2019-01-25T07:20:01.342Z,63.00
2019-01-25T07:21:01.304Z,61.50
2019-01-25T07:22:01.295Z,61.80
2019-01-25T07:23:01.301Z,64.30
2019-01-25T07:24:01.320Z,64.60
2019-01-25T07:25:01.294Z,64.50
2019-01-25T07:26:01.255Z,62.50
2019-01-25T07:27:01.255Z,68.50
2019-01-25T07:28:01.238Z,62.50
2019-01-25T07:29:01.218Z,66.60
2019-01-25T07:30:01.245Z,65.00
2019-01-25T07:31:01.258Z,67.10
2019-01-25T07:32:01.187Z,68.10
2019-01-25T07:33:01.173Z,67.30
2019-01-25T07:34:01.167Z,68.50
2019-01-25T07:35:01.260Z,66.80
2019-01-25T07:36:01.149Z,64.20
2019-01-25T07:37:01.153Z,65.70
2019-01-25T07:38:01.152Z,65.70
2019-01-25T07:39:01.119Z,64.40
2019-01-25T07:40:01.138Z,63.10
2019-01-25T07:41:01.149Z,66.00
2019-01-25T07:42:02.369Z,62.30
2019-01-25T07:43:01.155Z,67.60
2019-01-25T07:44:01.077Z,63.30
2019-01-25T07:45:01.055Z,68.60
2019-01-25T07:46:01.053Z,70.00
2019-01-25T07:47:01.057Z,72.50
2019-01-25T07:48:01.048Z,71.40
2019-01-25T07:49:01.004Z,70.40
2019-01-25T07:50:01.141Z,73.50
2019-01-25T07:51:00.989Z,69.60
2019-01-25T07:52:00.997Z,70.30
2019-01-25T07:53:00.965Z,66.70
2019-01-25T07:54:00.963Z,70.60
2019-01-25T07:55:00.972Z,69.00
2019-01-25T07:56:00.927Z,71.60
2019-01-25T07:57:00.997Z,68.70
2019-01-25T07:58:00.955Z,68.90
2019-01-25T07:59:00.902Z,70.70
2019-01-25T08:00:00.953Z,71.70
2019-01-25T08:01:00.896Z,70.00
2019-01-25T08:02:00.892Z,73.20
2019-01-25T08:03:00.854Z,73.30
2019-01-25T08:04:00.922Z,78.30
2019-01-25T08:05:00.868Z,77.00
2019-01-25T08:06:00.819Z,74.00
2019-01-25T08:07:00.917Z,74.90
2019-01-25T08:08:00.804Z,75.20
2019-01-25T08:09:00.787Z,71.90
2019-01-25T08:10:00.867Z,73.80
2019-01-25T08:11:00.789Z,74.80
2019-01-25T08:12:07.358Z,71.90
2019-01-25T08:13:01.740Z,70.90
2019-01-25T08:14:00.748Z,67.90
2019-01-25T08:15:00.737Z,67.50
2019-01-25T08:16:00.714Z,70.20
2019-01-25T08:17:00.722Z,71.60
2019-01-25T08:18:00.902Z,72.80
2019-01-25T08:19:00.705Z,67.90
2019-01-25T08:20:00.778Z,72.50
2019-01-25T08:21:00.682Z,74.60
2019-01-25T08:22:00.652Z,75.30
2019-01-25T08:23:00.663Z,75.60
2019-01-25T08:24:00.628Z,69.90
2019-01-25T08:25:00.746Z,68.90
2019-01-25T08:26:00.604Z,71.00
2019-01-25T08:27:00.621Z,69.40
2019-01-25T08:28:00.607Z,72.40
2019-01-25T08:29:00.592Z,71.70
2019-01-25T08:30:00.560Z,71.80
2019-01-25T08:31:00.574Z,75.20
2019-01-25T08:32:00.568Z,66.40
2019-01-25T08:33:00.575Z,69.80
2019-01-25T08:34:00.519Z,68.20
2019-01-25T08:35:00.761Z,67.40
2019-01-25T08:36:00.549Z,66.80
2019-01-25T08:37:00.502Z,66.00
2019-01-25T08:38:00.492Z,68.40
2019-01-25T08:39:00.542Z,70.90
2019-01-25T08:40:00.600Z,65.20
2019-01-25T08:41:00.440Z,69.40
2019-01-25T08:42:00.545Z,67.50
2019-01-25T08:43:00.450Z,69.50
2019-01-25T08:44:00.409Z,67.80
2019-01-25T08:45:01.075Z,72.40
2019-01-25T08:46:00.401Z,69.90
2019-01-25T08:47:00.377Z,69.20
2019-01-25T08:48:00.368Z,70.90
2019-01-25T08:49:00.385Z,68.40
2019-01-25T08:50:00.803Z,70.70
2019-01-25T08:51:00.372Z,68.70
2019-01-25T08:52:00.322Z,68.80
2019-01-25T08:53:00.311Z,71.80
2019-01-25T08:54:00.323Z,72.70
2019-01-25T08:55:00.537Z,71.80
2019-01-25T08:56:00.276Z,71.00
2019-01-25T08:57:00.283Z,68.10
2019-01-25T08:58:00.285Z,73.40
2019-01-25T08:59:00.297Z,72.80
2019-01-25T09:00:00.239Z,67.70
2019-01-25T09:01:00.241Z,70.20
2019-01-25T09:02:00.216Z,70.10
2019-01-25T09:03:00.229Z,67.50
2019-01-25T09:04:00.229Z,69.60
2019-01-25T09:05:00.260Z,70.90
2019-01-25T09:06:00.176Z,68.90
2019-01-25T09:07:00.169Z,65.60
2019-01-25T09:08:00.157Z,69.10
2019-01-25T09:09:00.154Z,71.70
2019-01-25T09:10:00.192Z,70.20
2019-01-25T09:11:00.117Z,68.20
2019-01-25T09:12:00.138Z,71.00
2019-01-25T09:13:00.100Z,69.50
2019-01-25T09:14:00.092Z,71.90
2019-01-25T09:15:00.095Z,72.30
2019-01-25T09:16:00.078Z,70.90
2019-01-25T09:17:00.068Z,70.80
2019-01-25T09:18:00.045Z,72.10
2019-01-25T09:19:00.050Z,74.20
2019-01-25T09:20:00.046Z,73.10
2019-01-25T09:21:00.011Z,68.60
2019-01-25T09:22:00.004Z,71.90
2019-01-25T09:22:59.988Z,73.50
2019-01-25T09:23:59.976Z,73.60
2019-01-25T09:24:59.989Z,72.20
2019-01-25T09:26:01.105Z,72.30
2019-01-25T09:26:59.943Z,71.70
2019-01-25T09:27:59.933Z,71.40
2019-01-25T09:28:59.939Z,71.60
2019-01-25T09:29:59.938Z,73.90
2019-01-25T09:30:59.922Z,74.20
2019-01-25T09:31:59.897Z,73.40
2019-01-25T09:32:59.892Z,72.70
2019-01-25T09:33:59.867Z,72.70
2019-01-25T09:34:59.870Z,69.90
2019-01-25T09:35:59.854Z,74.10
2019-01-25T09:36:59.852Z,76.30
2019-01-25T09:37:59.826Z,76.50
2019-01-25T09:38:59.833Z,74.20
2019-01-25T09:39:59.820Z,68.80
2019-01-25T09:40:59.813Z,73.40
2019-01-25T09:41:59.779Z,73.30
2019-01-25T09:42:59.768Z,74.30
2019-01-25T09:43:59.757Z,75.50
2019-01-25T09:44:59.758Z,73.50
2019-01-25T09:45:59.751Z,78.60
2019-01-25T09:46:59.745Z,75.80
2019-01-25T09:47:59.715Z,75.60
2019-01-25T09:48:59.701Z,74.60
2019-01-25T09:49:59.691Z,74.90
2019-01-25T09:50:59.696Z,73.70
2019-01-25T09:51:59.689Z,78.60
2019-01-25T09:52:59.665Z,75.10
2019-01-25T09:53:59.653Z,132.40
2019-01-25T09:54:59.636Z,81.80
2019-01-25T09:55:59.643Z,81.40
2019-01-25T09:56:59.618Z,77.90
2019-01-25T09:57:59.613Z,80.50
2019-01-25T09:58:59.601Z,77.40
2019-01-25T09:59:59.586Z,82.70
2019-01-25T10:00:59.593Z,79.30
2019-01-25T10:01:59.559Z,87.10
2019-01-25T10:02:59.560Z,82.10
2019-01-25T10:03:59.546Z,80.30
2019-01-25T10:04:59.540Z,77.00
2019-01-25T10:05:59.542Z,79.30
2019-01-25T10:06:59.510Z,82.70
2019-01-25T10:07:59.500Z,78.10
2019-01-25T10:08:59.483Z,78.10
2019-01-25T10:09:59.479Z,85.70
2019-01-25T10:10:59.477Z,79.60
2019-01-25T10:11:59.453Z,83.30
2019-01-25T10:12:59.441Z,85.60
2019-01-25T10:13:59.428Z,81.90
2019-01-25T10:14:59.426Z,78.10
2019-01-25T10:15:59.424Z,78.50
2019-01-25T10:16:59.440Z,78.70
2019-01-25T10:17:59.382Z,82.20
2019-01-25T10:18:59.377Z,80.10
2019-01-25T10:19:59.361Z,80.00
2019-01-25T10:20:59.360Z,75.90
2019-01-25T10:21:59.369Z,82.20
2019-01-25T10:22:59.330Z,78.50
2019-01-25T10:23:59.317Z,82.30
2019-01-25T10:24:59.315Z,82.50
2019-01-25T10:25:59.302Z,80.40
2019-01-25T10:26:59.334Z,84.50
2019-01-25T10:27:59.274Z,83.90
2019-01-25T10:28:59.265Z,84.00
2019-01-25T10:29:59.258Z,84.90
2019-01-25T10:30:59.252Z,81.30
2019-01-25T10:31:59.264Z,80.50
2019-01-25T10:33:00.503Z,81.00
2019-01-25T10:33:59.225Z,82.20
2019-01-25T10:34:59.196Z,79.50
2019-01-25T10:35:59.187Z,80.50
2019-01-25T10:36:59.176Z,85.50
2019-01-25T10:37:59.180Z,80.00
2019-01-25T10:38:59.152Z,80.70
2019-01-25T10:39:59.149Z,79.70
2019-01-25T10:40:59.137Z,79.70
2019-01-25T10:41:59.159Z,80.50
2019-01-25T10:42:59.114Z,80.90
2019-01-25T10:43:59.097Z,80.40
2019-01-25T10:45:04.274Z,83.30
2019-01-25T10:46:00.090Z,80.90
2019-01-25T10:46:59.068Z,81.40
2019-01-25T10:47:59.082Z,85.20
2019-01-25T10:48:59.063Z,83.50
2019-01-25T10:49:59.306Z,79.40
2019-01-25T10:50:59.025Z,80.00
2019-01-25T10:51:59.014Z,78.70
2019-01-25T10:52:59.015Z,80.30
2019-01-25T10:53:58.990Z,79.00
2019-01-25T10:54:59.005Z,85.00
2019-01-25T10:55:58.977Z,79.50
2019-01-25T10:56:58.964Z,81.00
2019-01-25T10:57:58.966Z,76.70
2019-01-25T10:58:58.935Z,80.40
2019-01-25T10:59:58.925Z,77.50
2019-01-25T11:00:58.916Z,80.00
2019-01-25T11:01:58.900Z,82.20
2019-01-25T11:02:58.911Z,78.70
2019-01-25T11:03:58.928Z,80.80
2019-01-25T11:04:58.864Z,80.50
2019-01-25T11:05:58.856Z,78.90
2019-01-25T11:06:58.854Z,86.70
2019-01-25T11:07:58.835Z,77.60
2019-01-25T11:08:58.848Z,168.40
2019-01-25T11:09:58.815Z,179.00
2019-01-25T11:10:58.800Z,132.80
2019-01-25T11:11:58.809Z,155.60
2019-01-25T11:13:01.020Z,93.00
2019-01-25T11:13:58.788Z,87.30
2019-01-25T11:14:58.755Z,89.10
2019-01-25T11:15:58.748Z,150.90
2019-01-25T11:16:58.814Z,89.70
2019-01-25T11:17:58.725Z,82.90
2019-01-25T11:18:58.744Z,82.40
2019-01-25T11:19:58.762Z,88.90
2019-01-25T11:20:58.693Z,86.60
2019-01-25T11:21:58.685Z,81.10
2019-01-25T11:22:58.683Z,78.40
2019-01-25T11:23:58.675Z,82.80
2019-01-25T11:24:58.656Z,80.40
2019-01-25T11:25:58.654Z,74.20
2019-01-25T11:27:00.382Z,80.40
2019-01-25T11:27:58.615Z,77.60
2019-01-25T11:28:58.644Z,77.60
2019-01-25T11:29:58.669Z,82.00
2019-01-25T11:30:58.581Z,76.80
2019-01-25T11:31:58.589Z,83.40
2019-01-25T11:32:58.564Z,79.50
2019-01-25T11:33:58.571Z,83.70
2019-01-25T11:34:58.536Z,80.00
2019-01-25T11:35:58.526Z,85.50
2019-01-25T11:36:58.535Z,84.40
2019-01-25T11:37:58.508Z,82.50
2019-01-25T11:38:58.513Z,87.90
2019-01-25T11:39:58.487Z,80.10
2019-01-25T11:40:58.494Z,79.40
2019-01-25T11:41:58.473Z,78.50
2019-01-25T11:42:58.447Z,84.20
2019-01-25T11:43:58.442Z,84.90
2019-01-25T11:44:58.454Z,82.10
2019-01-25T11:45:58.418Z,82.80
2019-01-25T11:46:58.427Z,84.00
2019-01-25T11:47:58.772Z,76.60
2019-01-25T11:48:58.384Z,84.40
2019-01-25T11:49:58.390Z,77.50
2019-01-25T11:50:58.381Z,81.30
2019-01-25T11:51:58.404Z,76.00
2019-01-25T11:52:58.340Z,80.90
2019-01-25T11:53:58.343Z,80.60
2019-01-25T11:54:58.333Z,80.20
2019-01-25T11:55:58.305Z,81.80
2019-01-25T11:56:58.323Z,80.90
2019-01-25T11:57:58.295Z,79.30
2019-01-25T11:58:58.275Z,77.90
2019-01-25T11:59:58.292Z,75.20
2019-01-25T12:00:58.255Z,76.80
2019-01-25T12:01:58.246Z,84.10
2019-01-25T12:02:58.240Z,84.10
2019-01-25T12:03:58.224Z,82.20
2019-01-25T12:04:58.211Z,81.20
2019-01-25T12:05:58.229Z,81.80
2019-01-25T12:06:58.184Z,81.20
2019-01-25T12:07:58.169Z,84.20
2019-01-25T12:08:58.175Z,80.00
2019-01-25T12:09:58.172Z,79.80
2019-01-25T12:10:58.242Z,76.70
2019-01-25T12:11:58.133Z,80.20
2019-01-25T12:12:58.125Z,79.60
2019-01-25T12:13:58.109Z,79.20
2019-01-25T12:14:58.102Z,76.30
2019-01-25T12:15:58.108Z,75.70
2019-01-25T12:16:58.089Z,75.40
2019-01-25T12:17:58.071Z,80.60
2019-01-25T12:18:58.073Z,79.20
2019-01-25T12:19:58.045Z,77.80
2019-01-25T12:20:58.065Z,79.70
2019-01-25T12:21:58.031Z,77.10
2019-01-25T12:22:58.015Z,77.00
2019-01-25T12:23:57.997Z,81.90
2019-01-25T12:24:58.008Z,78.80
2019-01-25T12:25:58.009Z,76.70
2019-01-25T12:26:57.979Z,78.00
2019-01-25T12:27:57.972Z,77.70
2019-01-25T12:28:57.943Z,80.30
2019-01-25T12:29:58.945Z,83.20
2019-01-25T12:30:57.922Z,80.80
2019-01-25T12:31:57.929Z,78.60
2019-01-25T12:32:57.906Z,82.00
2019-01-25T12:33:57.896Z,77.30
2019-01-25T12:34:57.878Z,81.30
2019-01-25T12:35:57.894Z,80.00
2019-01-25T12:36:57.870Z,82.20
2019-01-25T12:37:57.856Z,80.00
2019-01-25T12:38:57.848Z,76.50
2019-01-25T12:39:57.823Z,75.50
2019-01-25T12:40:57.810Z,80.80
2019-01-25T12:41:57.815Z,85.00
2019-01-25T12:42:57.796Z,81.00
2019-01-25T12:43:57.780Z,81.70
2019-01-25T12:44:57.772Z,80.50
2019-01-25T12:45:57.773Z,86.10
2019-01-25T12:46:57.772Z,74.30
2019-01-25T12:47:57.738Z,76.00
2019-01-25T12:48:57.734Z,82.70
2019-01-25T12:49:57.721Z,80.80
2019-01-25T12:50:57.708Z,78.40
2019-01-25T12:51:58.659Z,81.00