createdAt,value
2023-02-25T00:02:09.191Z,99.90
2023-02-25T00:04:38.761Z,99.90
2023-02-25T00:07:07.265Z,99.90
2023-02-25T00:09:35.812Z,99.90
2023-02-25T00:12:04.604Z,99.90
2023-02-25T00:14:32.710Z,99.90
2023-02-25T00:17:02.271Z,99.90
2023-02-25T00:19:33.779Z,99.90
2023-02-25T00:22:01.793Z,99.90
2023-02-25T00:24:29.828Z,99.90
2023-02-25T00:26:58.729Z,99.90
2023-02-25T00:29:26.853Z,99.90
2023-02-25T00:31:55.103Z,99.90
2023-02-25T00:34:23.227Z,99.90
2023-02-25T00:36:52.862Z,99.90
2023-02-25T00:39:26.691Z,99.90
2023-02-25T00:41:54.723Z,99.90
2023-02-25T00:44:25.618Z,99.90
2023-02-25T00:46:56.684Z,99.90
2023-02-25T00:49:32.007Z,99.90
2023-02-25T00:52:02.054Z,99.90
2023-02-25T00:54:31.932Z,99.90
2023-02-25T00:57:00.012Z,99.90
2023-02-25T00:59:28.109Z,99.90
2023-02-25T01:01:57.153Z,99.90
2023-02-25T01:04:25.687Z,99.90
2023-02-25T01:06:55.141Z,99.90
2023-02-25T01:09:25.479Z,99.90
2023-02-25T01:11:53.689Z,99.90
2023-02-25T01:14:25.537Z,99.90
2023-02-25T01:16:56.089Z,99.90
2023-02-25T01:19:26.758Z,99.90
2023-02-25T01:21:56.616Z,99.90
2023-02-25T01:24:29.787Z,99.90
2023-02-25T01:27:02.298Z,99.90
2023-02-25T01:29:33.968Z,99.90
2023-02-25T01:32:03.901Z,99.90
2023-02-25T01:34:36.206Z,99.90
2023-02-25T01:37:04.968Z,99.90
2023-02-25T01:39:34.853Z,99.90
2023-02-25T01:42:17.796Z,99.90
2023-02-25T01:45:25.415Z,99.90
2023-02-25T01:47:58.019Z,99.90
2023-02-25T01:50:34.941Z,99.90
2023-02-25T01:53:04.617Z,99.90
2023-02-25T01:55:35.820Z,99.90
2023-02-25T01:58:04.049Z,99.90
2023-02-25T02:00:34.224Z,99.90
2023-02-25T02:03:03.562Z,99.90
2023-02-25T02:05:51.917Z,99.90
2023-02-25T02:08:20.499Z,99.90
2023-02-25T02:10:50.155Z,99.90
2023-02-25T02:13:20.173Z,99.90
2023-02-25T02:15:59.734Z,99.90
2023-02-25T02:18:34.809Z,99.90
2023-02-25T02:21:18.961Z,99.90
2023-02-25T02:24:12.839Z,99.90
2023-02-25T02:27:02.181Z,99.90
2023-02-25T02:30:06.438Z,99.90
2023-02-25T02:32:43.588Z,99.90
2023-02-25T02:35:20.996Z,99.90
2023-02-25T02:38:00.833Z,99.90
2023-02-25T02:40:40.092Z,99.90
2023-02-25T02:43:34.526Z,99.90
2023-02-25T02:46:11.013Z,99.90
2023-02-25T02:48:45.704Z,99.90
2023-02-25T02:51:22.373Z,99.90
2023-02-25T02:54:07.871Z,99.90
2023-02-25T02:56:40.920Z,99.90
2023-02-25T02:59:13.380Z,99.90
2023-02-25T03:01:47.831Z,99.90
2023-02-25T03:04:22.788Z,99.90
2023-02-25T03:06:56.846Z,99.90
2023-02-25T03:09:30.880Z,99.90
2023-02-25T03:12:00.845Z,99.90
2023-02-25T03:14:29.927Z,99.90
2023-02-25T03:17:02.279Z,99.90
2023-02-25T03:19:40.551Z,99.90
2023-02-25T03:22:12.512Z,99.90
2023-02-25T03:24:48.672Z,99.90
2023-02-25T03:27:26.553Z,99.90
2023-02-25T03:30:22.625Z,99.90
2023-02-25T03:32:55.186Z,99.90
2023-02-25T03:35:27.465Z,99.90
2023-02-25T03:38:00.913Z,99.90
2023-02-25T03:40:31.854Z,99.90
2023-02-25T03:43:08.293Z,99.90
2023-02-25T03:45:39.401Z,99.90
2023-02-25T03:48:10.298Z,99.90
2023-02-25T03:50:45.871Z,99.90
2023-02-25T03:53:14.372Z,99.90
2023-02-25T03:55:50.458Z,99.90
2023-02-25T03:58:18.703Z,99.90
2023-02-25T04:00:50.066Z,99.90
2023-02-25T04:03:18.184Z,99.90
2023-02-25T04:05:48.550Z,99.90
2023-02-25T04:08:18.627Z,99.90
2023-02-25T04:10:47.884Z,99.90
2023-02-25T04:13:21.859Z,99.90
2023-02-25T04:15:51.715Z,99.90
2023-02-25T04:18:23.816Z,99.90
2023-02-25T04:20:55.925Z,99.90
2023-02-25T04:23:26.994Z,99.90
2023-02-25T04:25:55.008Z,99.90
2023-02-25T04:28:23.587Z,99.90
2023-02-25T04:30:51.886Z,99.90
2023-02-25T04:33:23.089Z,99.90
2023-02-25T04:35:53.881Z,99.90
2023-02-25T04:38:26.219Z,99.90
2023-02-25T04:40:55.861Z,99.90
2023-02-25T04:43:23.885Z,99.90
2023-02-25T04:45:58.426Z,99.90
2023-02-25T04:48:28.250Z,99.90
2023-02-25T04:51:02.102Z,99.90
2023-02-25T04:53:31.102Z,99.90
2023-02-25T04:56:02.696Z,99.90
2023-02-25T04:58:32.463Z,99.90
2023-02-25T05:01:01.349Z,99.90
2023-02-25T05:03:30.236Z,99.90
2023-02-25T05:06:01.887Z,99.90
2023-02-25T05:08:30.517Z,99.90
2023-02-25T05:10:59.027Z,99.90
2023-02-25T05:13:29.991Z,99.90
2023-02-25T05:16:06.286Z,99.90
2023-02-25T05:18:37.545Z,99.90
2023-02-25T05:21:13.900Z,99.90
2023-02-25T05:23:43.641Z,99.90
2023-02-25T05:26:13.990Z,99.90
2023-02-25T05:28:44.212Z,99.90
2023-02-25T05:31:14.878Z,99.90
2023-02-25T05:33:43.722Z,99.90
2023-02-25T05:36:16.081Z,99.90
2023-02-25T05:38:45.231Z,99.90
2023-02-25T05:41:13.698Z,99.90
2023-02-25T05:43:45.135Z,99.90
2023-02-25T05:46:13.924Z,99.90
2023-02-25T05:48:45.890Z,99.90
2023-02-25T05:51:17.754Z,99.90
2023-02-25T05:53:49.148Z,99.90
2023-02-25T05:56:19.042Z,99.90
2023-02-25T05:58:48.909Z,99.90
2023-02-25T06:01:18.662Z,99.90
2023-02-25T06:03:49.564Z,99.90
2023-02-25T06:06:23.176Z,99.90
2023-02-25T06:08:53.096Z,99.90
2023-02-25T06:11:24.429Z,99.90
2023-02-25T06:13:57.902Z,99.90
2023-02-25T06:16:32.863Z,99.90
2023-02-25T06:19:04.298Z,99.90
2023-02-25T06:21:34.797Z,99.90
2023-02-25T06:24:05.614Z,99.90
2023-02-25T06:26:35.302Z,99.90
2023-02-25T06:29:04.924Z,99.90
2023-02-25T06:31:34.404Z,99.90
2023-02-25T06:34:03.295Z,99.90
2023-02-25T06:36:33.887Z,99.90
2023-02-25T06:39:04.413Z,99.90
2023-02-25T06:41:32.571Z,99.90
2023-02-25T06:44:02.081Z,99.90
2023-02-25T06:46:30.342Z,99.90
2023-02-25T06:48:58.927Z,99.90
2023-02-25T06:51:26.980Z,99.90
2023-02-25T06:53:57.263Z,99.90
2023-02-25T06:56:27.072Z,99.90
2023-02-25T06:58:56.644Z,99.90
2023-02-25T07:01:25.223Z,99.90
2023-02-25T07:03:55.103Z,99.90
2023-02-25T07:06:24.002Z,99.90
2023-02-25T07:08:52.553Z,99.90
2023-02-25T07:11:33.695Z,99.90
2023-02-25T07:14:02.924Z,99.90
2023-02-25T07:16:31.629Z,99.90
2023-02-25T07:19:02.575Z,99.90
2023-02-25T07:21:31.404Z,99.90
2023-02-25T07:24:01.937Z,99.90
2023-02-25T07:26:34.292Z,99.90
2023-02-25T07:29:02.701Z,99.90
2023-02-25T07:31:31.957Z,99.90
2023-02-25T07:34:03.644Z,99.90
2023-02-25T07:36:35.876Z,99.90
2023-02-25T07:39:06.696Z,99.90
2023-02-25T07:41:39.082Z,99.90
2023-02-25T07:44:12.242Z,99.90
2023-02-25T07:46:41.469Z,99.90
2023-02-25T07:49:09.976Z,99.90
2023-02-25T07:51:39.052Z,99.90
2023-02-25T07:54:07.619Z,99.90
2023-02-25T07:56:39.485Z,99.90
2023-02-25T07:59:08.143Z,99.90
2023-02-25T08:01:37.313Z,99.90
2023-02-25T08:04:07.950Z,99.90
2023-02-25T08:06:38.411Z,99.90
2023-02-25T08:09:07.494Z,99.90
2023-02-25T08:11:37.894Z,99.90
2023-02-25T08:14:07.301Z,99.90
2023-02-25T08:16:36.130Z,99.90
2023-02-25T08:19:05.007Z,99.90
2023-02-25T08:21:34.055Z,99.90
2023-02-25T08:24:02.886Z,99.90
2023-02-25T08:26:31.981Z,99.90
2023-02-25T08:29:02.427Z,99.90
2023-02-25T08:31:30.961Z,99.90
2023-02-25T08:33:59.499Z,99.90
2023-02-25T08:36:30.791Z,99.90
2023-02-25T08:39:00.756Z,99.90
2023-02-25T08:41:29.875Z,99.90
2023-02-25T08:44:02.040Z,99.90
2023-02-25T08:46:34.462Z,99.90
2023-02-25T08:49:03.711Z,99.90
2023-02-25T08:51:36.994Z,99.90
2023-02-25T08:54:08.205Z,99.90
2023-02-25T08:56:38.290Z,99.90
2023-02-25T08:59:07.698Z,99.90
2023-02-25T09:01:45.596Z,99.90
2023-02-25T09:04:16.020Z,99.90
2023-02-25T09:06:48.036Z,99.90
2023-02-25T09:09:17.278Z,99.90
2023-02-25T09:11:46.329Z,99.90
2023-02-25T09:14:19.004Z,99.90
2023-02-25T09:16:47.202Z,99.90
2023-02-25T09:19:17.880Z,99.90
2023-02-25T09:21:49.005Z,99.90
2023-02-25T09:24:17.782Z,99.90
2023-02-25T09:26:49.046Z,99.90
2023-02-25T09:29:18.425Z,99.90
2023-02-25T09:31:47.100Z,99.90
2023-02-25T09:34:15.341Z,99.90
2023-02-25T09:36:44.449Z,99.90
2023-02-25T09:39:12.482Z,99.90
2023-02-25T09:41:49.294Z,99.90
2023-02-25T09:44:22.011Z,99.90
2023-02-25T09:46:54.178Z,99.90
2023-02-25T09:49:29.711Z,99.90
2023-02-25T09:52:04.405Z,99.90
2023-02-25T09:54:38.199Z,99.90
2023-02-25T09:57:08.789Z,99.90
2023-02-25T09:59:38.729Z,99.90
2023-02-25T10:02:28.231Z,99.90
2023-02-25T10:05:10.424Z,99.90
2023-02-25T10:07:59.394Z,99.90
2023-02-25T10:10:36.038Z,99.90
2023-02-25T10:13:14.009Z,99.90
2023-02-25T10:15:53.700Z,99.90
2023-02-25T10:18:43.313Z,99.90
2023-02-25T10:21:31.275Z,99.90
2023-02-25T10:24:14.578Z,99.90
2023-02-25T10:26:47.260Z,99.90
2023-02-25T10:29:24.928Z,99.90
2023-02-25T10:31:59.055Z,99.90
2023-02-25T10:34:30.360Z,99.90
2023-02-25T10:37:00.560Z,99.90
2023-02-25T10:39:31.570Z,99.90
2023-02-25T10:41:59.694Z,99.90
2023-02-25T10:44:27.732Z,99.90
2023-02-25T10:47:02.884Z,99.90
2023-02-25T10:49:37.976Z,99.90
2023-02-25T10:52:10.689Z,99.90
2023-02-25T10:54:48.138Z,99.90
2023-02-25T10:57:19.298Z,99.90
2023-02-25T10:59:50.041Z,99.90
2023-02-25T11:02:26.174Z,99.90
2023-02-25T11:04:55.899Z,99.90
2023-02-25T11:07:32.209Z,99.90
2023-02-25T11:10:16.156Z,99.90
2023-02-25T11:12:47.076Z,99.90
2023-02-25T11:15:43.154Z,99.90
2023-02-25T11:18:23.329Z,99.90
2023-02-25T11:20:55.121Z,99.90
2023-02-25T11:23:28.144Z,99.90
2023-02-25T11:25:57.663Z,99.90
2023-02-25T11:28:32.638Z,99.90
2023-02-25T11:31:33.142Z,99.90
2023-02-25T11:34:06.657Z,99.90
2023-02-25T11:36:36.483Z,99.90
2023-02-25T11:39:18.409Z,99.90
2023-02-25T11:41:47.750Z,99.90
2023-02-25T11:44:28.145Z,99.90
2023-02-25T11:47:07.088Z,99.90
2023-02-25T11:50:05.080Z,99.90
2023-02-25T11:52:44.121Z,99.90
2023-02-25T11:55:21.964Z,99.90
2023-02-25T11:58:01.071Z,99.90
2023-02-25T12:00:36.040Z,99.90
2023-02-25T12:03:19.419Z,99.90
2023-02-25T12:06:10.733Z,99.90
2023-02-25T12:09:32.799Z,99.90
2023-02-25T12:12:27.283Z,99.90
2023-02-25T12:15:24.268Z,99.90
2023-02-25T12:18:26.059Z,99.90
2023-02-25T12:21:44.088Z,99.90
2023-02-25T12:24:39.536Z,99.90
2023-02-25T12:27:48.130Z,99.90
2023-02-25T12:30:45.197Z,99.90
2023-02-25T12:33:44.408Z,99.90
2023-02-25T12:36:24.999Z,99.90
2023-02-25T12:39:14.660Z,99.90
2023-02-25T12:41:48.779Z,99.90
2023-02-25T12:44:42.424Z,99.90
2023-02-25T12:47:22.130Z,99.90
2023-02-25T12:50:20.218Z,99.90
2023-02-25T12:53:05.478Z,99.90
2023-02-25T12:56:00.633Z,99.90
2023-02-25T12:58:48.840Z,99.90
2023-02-25T13:01:34.565Z,99.90
2023-02-25T13:04:37.657Z,99.90
2023-02-25T13:07:39.574Z,99.90
2023-02-25T13:10:34.081Z,99.90
2023-02-25T13:13:19.104Z,99.90
2023-02-25T13:16:08.845Z,99.90
2023-02-25T13:18:51.112Z,99.90
2023-02-25T13:21:35.828Z,99.90
2023-02-25T13:24:27.840Z,99.90
2023-02-25T13:27:29.016Z,99.90
2023-02-25T13:30:14.388Z,99.90
2023-02-25T13:32:57.483Z,99.90
2023-02-25T13:35:37.496Z,99.90
2023-02-25T13:38:20.884Z,99.90
2023-02-25T13:41:00.123Z,99.90
2023-02-25T13:43:50.574Z,99.60
2023-02-25T13:46:44.977Z,99.30
2023-02-25T13:50:17.022Z,95.90
2023-02-25T13:53:02.045Z,95.10
2023-02-25T13:55:57.736Z,95.40
2023-02-25T13:58:54.780Z,93.80
2023-02-25T14:01:48.195Z,90.40
2023-02-25T14:04:54.591Z,83.20
2023-02-25T14:07:59.998Z,86.30
2023-02-25T14:10:45.685Z,81.80
2023-02-25T14:13:36.260Z,77.30
2023-02-25T14:16:17.061Z,71.80
2023-02-25T14:18:55.464Z,68.60
2023-02-25T14:21:49.838Z,65.00
2023-02-25T14:24:29.148Z,66.30
2023-02-25T14:27:07.265Z,66.70
2023-02-25T14:29:47.212Z,66.50
2023-02-25T14:32:32.613Z,63.80
2023-02-25T14:35:16.170Z,64.40
2023-02-25T14:37:56.056Z,63.60
2023-02-25T14:40:30.885Z,63.40
2023-02-25T14:43:32.416Z,66.20
2023-02-25T14:46:15.242Z,64.00
2023-02-25T14:48:56.388Z,59.30
2023-02-25T14:52:00.161Z,55.80
2023-02-25T14:55:08.742Z,57.60
2023-02-25T14:58:03.391Z,58.10
2023-02-25T15:01:03.773Z,58.00
2023-02-25T15:03:49.302Z,58.50
2023-02-25T15:06:36.956Z,59.20
2023-02-25T15:09:53.233Z,59.40
2023-02-25T15:13:06.167Z,59.70
2023-02-25T15:16:01.137Z,61.40
2023-02-25T15:19:19.609Z,62.00
2023-02-25T15:21:51.819Z,64.60
2023-02-25T15:24:41.085Z,65.00
2023-02-25T15:27:47.989Z,66.20
2023-02-25T15:30:22.291Z,67.50
2023-02-25T15:32:57.198Z,67.90
2023-02-25T15:35:57.240Z,67.20
2023-02-25T15:38:42.513Z,66.60
2023-02-25T15:42:00.348Z,67.10
2023-02-25T15:44:37.578Z,66.30
2023-02-25T15:47:30.264Z,66.50
2023-02-25T15:50:01.183Z,67.30
2023-02-25T15:52:56.801Z,68.50
2023-02-25T15:55:47.414Z,68.60
2023-02-25T15:58:45.525Z,70.60
2023-02-25T16:01:43.027Z,69.70
2023-02-25T16:04:59.050Z,68.90
2023-02-25T16:07:34.271Z,67.60
2023-02-25T16:10:07.850Z,69.60
2023-02-25T16:12:43.697Z,70.20
2023-02-25T16:15:16.500Z,71.90
2023-02-25T16:17:46.469Z,71.10
2023-02-25T16:20:21.774Z,71.50
2023-02-25T16:22:58.872Z,72.90
2023-02-25T16:25:38.460Z,71.60
2023-02-25T16:28:16.494Z,72.40
2023-02-25T16:30:50.432Z,71.30
2023-02-25T16:33:28.479Z,73.80
2023-02-25T16:36:07.767Z,71.80
2023-02-25T16:38:47.164Z,72.20
2023-02-25T16:41:16.713Z,72.50
2023-02-25T16:43:46.844Z,71.80
2023-02-25T16:46:17.908Z,72.90
2023-02-25T16:48:51.304Z,73.40
2023-02-25T16:51:26.399Z,74.30
2023-02-25T16:54:00.171Z,73.60
2023-02-25T16:56:31.265Z,79.70
2023-02-25T16:59:05.167Z,86.10
2023-02-25T17:01:34.989Z,78.00
2023-02-25T17:04:17.488Z,76.80
2023-02-25T17:06:47.329Z,77.90
2023-02-25T17:09:35.211Z,77.50
2023-02-25T17:12:05.509Z,76.80
2023-02-25T17:14:34.029Z,77.20
2023-02-25T17:17:02.587Z,78.30
2023-02-25T17:19:31.795Z,78.10
2023-02-25T17:22:01.527Z,78.80
2023-02-25T17:24:33.845Z,79.20
2023-02-25T17:27:02.269Z,79.70
2023-02-25T17:29:37.216Z,78.70
2023-02-25T17:32:20.100Z,79.10
2023-02-25T17:34:51.488Z,78.60
2023-02-25T17:37:20.889Z,79.00
2023-02-25T17:39:50.615Z,78.60
2023-02-25T17:42:55.224Z,79.00
2023-02-25T17:45:44.141Z,81.40
2023-02-25T17:48:17.815Z,82.20
2023-02-25T17:50:53.238Z,81.90
2023-02-25T17:53:31.504Z,83.30
2023-02-25T17:56:12.243Z,83.10
2023-02-25T17:58:42.982Z,85.00
2023-02-25T18:01:27.026Z,83.70
2023-02-25T18:03:55.239Z,83.60
2023-02-25T18:06:45.496Z,84.10
2023-02-25T18:09:39.708Z,82.20
2023-02-25T18:12:22.445Z,83.20
2023-02-25T18:14:56.881Z,85.30
2023-02-25T18:17:28.221Z,85.30
2023-02-25T18:19:59.191Z,85.70
2023-02-25T18:22:34.591Z,85.80
2023-02-25T18:25:06.617Z,86.00
2023-02-25T18:27:38.180Z,85.60
2023-02-25T18:30:18.617Z,85.50
2023-02-25T18:32:47.908Z,85.40
2023-02-25T18:35:17.634Z,86.00
2023-02-25T18:37:47.314Z,86.60
2023-02-25T18:40:19.544Z,86.50
2023-02-25T18:42:49.344Z,86.40
2023-02-25T18:45:20.970Z,85.90
2023-02-25T18:47:49.391Z,86.20
2023-02-25T18:50:19.746Z,86.50
2023-02-25T18:52:48.475Z,86.20
2023-02-25T18:55:18.766Z,85.80
2023-02-25T18:57:46.979Z,86.40
2023-02-25T19:00:20.264Z,85.60
2023-02-25T19:02:50.724Z,85.60
2023-02-25T19:05:20.065Z,85.60
2023-02-25T19:07:48.209Z,86.30
2023-02-25T19:10:18.490Z,86.30
2023-02-25T19:12:50.300Z,87.20
2023-02-25T19:15:22.266Z,87.30
2023-02-25T19:17:51.236Z,86.80
2023-02-25T19:20:20.937Z,86.50
2023-02-25T19:22:51.918Z,86.70
2023-02-25T19:25:22.774Z,87.00
2023-02-25T19:27:51.422Z,87.30
2023-02-25T19:30:25.787Z,87.60
2023-02-25T19:32:54.295Z,88.20
2023-02-25T19:35:22.586Z,88.80
2023-02-25T19:37:51.301Z,88.80
2023-02-25T19:40:19.965Z,89.60
2023-02-25T19:42:48.787Z,89.80
2023-02-25T19:45:19.641Z,90.30
2023-02-25T19:47:52.216Z,90.80
2023-02-25T19:50:25.096Z,90.90
2023-02-25T19:52:54.092Z,91.00
2023-02-25T19:55:23.522Z,91.20
2023-02-25T19:57:52.663Z,91.50
2023-02-25T20:00:24.094Z,91.70
2023-02-25T20:02:54.352Z,92.50
2023-02-25T20:05:23.316Z,93.20
2023-02-25T20:07:52.392Z,94.20
2023-02-25T20:10:21.712Z,94.60
2023-02-25T20:12:50.853Z,95.10
2023-02-25T20:15:19.076Z,95.60
2023-02-25T20:17:49.386Z,95.90
2023-02-25T20:20:18.914Z,96.10
2023-02-25T20:22:47.875Z,96.50
2023-02-25T20:25:16.061Z,96.60
2023-02-25T20:27:45.072Z,97.00
2023-02-25T20:30:16.043Z,97.10
2023-02-25T20:32:46.517Z,97.20
2023-02-25T20:35:21.143Z,97.90
2023-02-25T20:38:10.109Z,98.60
2023-02-25T20:40:38.332Z,99.00
2023-02-25T20:43:07.044Z,99.70
2023-02-25T20:45:35.821Z,99.90
2023-02-25T20:48:04.020Z,99.90
2023-02-25T20:50:34.143Z,99.90
2023-02-25T20:53:02.408Z,99.90
2023-02-25T20:55:30.855Z,99.90
2023-02-25T20:57:58.847Z,99.90
2023-02-25T21:00:27.660Z,99.90
2023-02-25T21:02:56.077Z,99.90
2023-02-25T21:05:24.091Z,99.90
2023-02-25T21:07:54.414Z,99.90
2023-02-25T21:10:22.434Z,99.90
2023-02-25T21:12:51.731Z,99.90
2023-02-25T21:15:19.931Z,99.90
2023-02-25T21:17:48.425Z,99.90
2023-02-25T21:20:16.455Z,99.90
2023-02-25T21:22:44.466Z,99.90
2023-02-25T21:25:13.880Z,99.90
2023-02-25T21:27:42.645Z,99.90
2023-02-25T21:30:11.825Z,99.90
2023-02-25T21:32:42.579Z,99.90
2023-02-25T21:35:11.049Z,99.90
2023-02-25T21:37:39.148Z,99.90
2023-02-25T21:40:08.729Z,99.90
2023-02-25T21:42:38.082Z,99.90
2023-02-25T21:45:07.652Z,99.90
2023-02-25T21:47:35.720Z,99.90
2023-02-25T21:50:04.373Z,99.90
2023-02-25T21:52:32.390Z,99.90
2023-02-25T21:55:00.867Z,99.90
2023-02-25T21:57:29.728Z,99.90
2023-02-25T22:00:00.862Z,99.90
2023-02-25T22:02:31.437Z,99.90
2023-02-25T22:05:02.748Z,99.90
2023-02-25T22:07:30.845Z,99.90
2023-02-25T22:10:00.977Z,99.90
2023-02-25T22:12:29.184Z,99.90
2023-02-25T22:14:57.230Z,99.90
2023-02-25T22:17:26.769Z,99.90
2023-02-25T22:19:55.242Z,99.90
2023-02-25T22:22:25.751Z,99.90
2023-02-25T22:24:53.823Z,99.90
2023-02-25T22:27:22.472Z,99.90
2023-02-25T22:29:50.654Z,99.90
2023-02-25T22:32:19.430Z,99.90
2023-02-25T22:34:48.887Z,99.90
2023-02-25T22:37:17.796Z,99.90
2023-02-25T22:39:45.833Z,99.90
2023-02-25T22:42:14.371Z,99.90
2023-02-25T22:44:42.363Z,99.90
2023-02-25T22:47:10.945Z,99.90
2023-02-25T22:49:38.979Z,99.90
2023-02-25T22:52:10.385Z,99.90
2023-02-25T22:54:39.648Z,99.90
2023-02-25T22:57:07.708Z,99.90
2023-02-25T22:59:36.572Z,99.90
2023-02-25T23:02:04.574Z,99.90
2023-02-25T23:04:33.691Z,99.90
2023-02-25T23:07:01.860Z,99.90
2023-02-25T23:09:31.619Z,99.90
2023-02-25T23:12:02.403Z,99.90
2023-02-25T23:14:30.397Z,99.90
2023-02-25T23:17:02.027Z,99.90
2023-02-25T23:19:30.509Z,99.90
2023-02-25T23:21:59.014Z,99.90
2023-02-25T23:24:29.964Z,99.90
2023-02-25T23:26:59.549Z,99.90
2023-02-25T23:29:28.028Z,99.90
2023-02-25T23:31:56.987Z,99.90
2023-02-25T23:34:25.825Z,99.90
2023-02-25T23:36:57.030Z,99.90
2023-02-25T23:39:25.580Z,99.90
2023-02-25T23:41:53.849Z,99.90
2023-02-25T23:44:24.359Z,99.90
2023-02-25T23:46:52.701Z,99.90
2023-02-25T23:49:21.434Z,99.90
2023-02-25T23:51:53.818Z,99.90
2023-02-25T23:54:24.539Z,99.90
2023-02-25T23:56:52.764Z,99.90
2023-02-25T23:59:24.318Z,99.90
