createdAt,value
2018-01-11T07:53:11.710Z,1008.38
2018-01-11T07:54:11.697Z,1008.38
2018-01-11T07:56:04.662Z,1008.36
2018-01-11T07:57:04.652Z,1008.40
2018-01-11T07:58:57.620Z,1008.50
2018-01-11T07:59:57.607Z,1008.49
2018-01-11T08:01:50.552Z,1008.49
2018-01-11T08:02:50.558Z,1008.52
2018-01-11T08:04:43.525Z,1008.57
2018-01-11T08:05:43.510Z,1008.55
2018-01-11T08:07:36.439Z,1008.55
2018-01-11T08:08:36.448Z,1008.57
2018-01-11T08:10:29.429Z,1008.61
2018-01-11T08:11:29.417Z,1008.59
2018-01-11T08:13:22.360Z,1008.64
2018-01-11T08:14:22.371Z,1008.66
2018-01-11T08:16:15.347Z,1008.69
2018-01-11T08:17:15.332Z,1008.70
2018-01-11T08:19:08.265Z,1008.75
2018-01-11T08:20:08.321Z,1008.78
2018-01-11T08:22:01.242Z,1008.83
2018-01-11T08:23:01.247Z,1008.86
2018-01-11T08:24:54.197Z,1008.90
2018-01-11T08:25:54.204Z,1008.89
2018-01-11T08:27:47.128Z,1008.93
2018-01-11T08:28:47.119Z,1008.97
2018-01-11T08:30:40.104Z,1008.96
2018-01-11T08:31:40.137Z,1009.02
2018-01-11T08:33:33.035Z,1009.07
2018-01-11T08:34:33.044Z,1009.04
2018-01-11T08:36:26.002Z,1009.08
2018-01-11T08:37:26.002Z,1009.05
2018-01-11T08:39:18.951Z,1009.17
2018-01-11T08:40:18.960Z,1009.18
2018-01-11T08:42:11.910Z,1009.21
2018-01-11T08:43:11.902Z,1009.19
2018-01-11T08:45:04.832Z,1009.18
2018-01-11T08:46:04.836Z,1009.23
2018-01-11T08:47:57.776Z,1009.25
2018-01-11T08:48:57.770Z,1009.27
2018-01-11T08:50:50.685Z,1009.33
2018-01-11T08:51:50.715Z,1009.35
2018-01-11T08:53:43.645Z,1009.33
2018-01-11T08:54:43.637Z,1009.34
2018-01-11T08:56:36.560Z,1009.41
2018-01-11T08:57:36.570Z,1009.39
2018-01-11T08:59:29.512Z,1009.40
2018-01-11T09:00:29.506Z,1009.42
2018-01-11T09:02:22.427Z,1009.44
2018-01-11T09:03:22.473Z,1009.47
2018-01-11T09:05:15.433Z,1009.47
2018-01-11T09:06:15.424Z,1009.49
2018-01-11T09:08:08.364Z,1009.53
2018-01-11T09:09:08.377Z,1009.54
2018-01-11T09:11:01.348Z,1009.54
2018-01-11T09:12:01.306Z,1009.58
2018-01-11T09:13:54.325Z,1009.59
2018-01-11T09:14:54.401Z,1009.59
2018-01-11T09:16:47.504Z,1009.62
2018-01-11T09:17:47.407Z,1009.64
2018-01-11T09:19:40.527Z,1009.66
2018-01-11T09:20:40.503Z,1009.73
2018-01-11T09:22:33.425Z,1009.73
2018-01-11T09:23:33.401Z,1009.79
2018-01-11T09:25:26.369Z,1009.84
2018-01-11T09:26:26.359Z,1009.82
2018-01-11T09:28:19.301Z,1009.84
2018-01-11T09:29:19.356Z,1009.82
2018-01-11T09:31:12.328Z,1009.91
2018-01-11T09:32:12.267Z,1009.90
2018-01-11T09:34:05.367Z,1009.95
2018-01-11T09:35:05.389Z,1009.92
2018-01-11T09:36:58.273Z,1009.95
2018-01-11T09:37:58.283Z,1009.94
2018-01-11T09:39:51.189Z,1009.99
2018-01-11T09:40:51.204Z,1010.00
2018-01-11T09:42:44.155Z,1010.05
2018-01-11T09:43:44.147Z,1010.08
2018-01-11T09:45:37.074Z,1010.08
2018-01-11T09:46:37.083Z,1010.09
2018-01-11T09:48:30.032Z,1010.09
2018-01-11T09:49:30.022Z,1010.08
2018-01-11T09:51:22.946Z,1010.15
2018-01-11T09:52:22.952Z,1010.11
2018-01-11T09:54:15.900Z,1010.18
2018-01-11T09:55:15.891Z,1010.19
2018-01-11T09:57:08.816Z,1010.15
2018-01-11T09:58:08.829Z,1010.19
2018-01-11T10:00:01.779Z,1010.20
2018-01-11T10:01:01.766Z,1010.22
2018-01-11T10:02:54.705Z,1010.15
2018-01-11T10:03:54.715Z,1010.18
2018-01-11T10:05:47.651Z,1010.25
2018-01-11T10:06:47.643Z,1010.22
2018-01-11T10:08:40.569Z,1010.22
2018-01-11T10:09:40.582Z,1010.31
2018-01-11T10:11:33.526Z,1010.27
2018-01-11T10:12:33.516Z,1010.28
2018-01-11T10:14:26.456Z,1010.28
2018-01-11T10:15:26.452Z,1010.28
2018-01-11T10:17:19.400Z,1010.27
2018-01-11T10:18:19.386Z,1010.27
2018-01-11T10:20:12.317Z,1010.27
2018-01-11T10:21:12.325Z,1010.31
2018-01-11T10:23:05.269Z,1010.32
2018-01-11T10:24:05.263Z,1010.34
2018-01-11T10:25:58.211Z,1010.33
2018-01-11T10:26:58.200Z,1010.36
2018-01-11T10:28:51.122Z,1010.37
2018-01-11T10:29:51.141Z,1010.36
2018-01-11T10:31:44.077Z,1010.29
2018-01-11T10:32:44.072Z,1010.40
2018-01-11T10:34:37.001Z,1010.29
2018-01-11T10:35:37.010Z,1010.28
2018-01-11T10:37:29.957Z,1010.30
2018-01-11T10:38:29.949Z,1010.30
2018-01-11T10:40:22.880Z,1010.31
2018-01-11T10:41:22.890Z,1010.36
2018-01-11T10:43:15.871Z,1010.39
2018-01-11T10:44:15.825Z,1010.42
2018-01-11T10:46:08.751Z,1010.40
2018-01-11T10:47:08.761Z,1010.40
2018-01-11T10:49:01.704Z,1010.40
2018-01-11T10:50:01.703Z,1010.44
2018-01-11T10:51:54.624Z,1010.40
2018-01-11T10:52:54.636Z,1010.40
2018-01-11T10:54:47.577Z,1010.43
2018-01-11T10:55:47.571Z,1010.35
2018-01-11T10:57:40.501Z,1010.44
2018-01-11T10:58:40.510Z,1010.44
2018-01-11T11:00:33.454Z,1010.47
2018-01-11T11:01:33.445Z,1010.50
2018-01-11T11:03:26.369Z,1010.50
2018-01-11T11:04:26.414Z,1010.53
2018-01-11T11:06:19.328Z,1010.55
2018-01-11T11:07:19.321Z,1010.54
2018-01-11T11:09:12.264Z,1010.52
2018-01-11T11:10:12.258Z,1010.53
2018-01-11T11:12:05.184Z,1010.54
2018-01-11T11:13:05.195Z,1010.50
2018-01-11T11:14:58.138Z,1010.58
2018-01-11T11:15:58.133Z,1010.60
2018-01-11T11:17:51.062Z,1010.61
2018-01-11T11:18:51.073Z,1010.64
2018-01-11T11:20:44.014Z,1010.66
2018-01-11T11:21:44.013Z,1010.63
2018-01-11T11:23:36.936Z,1010.60
2018-01-11T11:24:36.948Z,1010.59
2018-01-11T11:26:29.892Z,1010.63
2018-01-11T11:27:29.881Z,1010.62
2018-01-11T11:29:22.813Z,1010.58
2018-01-11T11:30:22.837Z,1010.65
2018-01-11T11:32:15.766Z,1010.59
2018-01-11T11:35:08.788Z,1010.58
2018-01-11T11:36:08.774Z,1010.57
2018-01-11T11:38:01.690Z,1010.61
2018-01-11T11:39:01.688Z,1010.56
2018-01-11T11:40:54.693Z,1010.53
2018-01-11T11:41:54.629Z,1010.53
2018-01-11T11:43:47.561Z,1010.55
2018-01-11T11:44:47.590Z,1010.57
2018-01-11T11:46:40.632Z,1010.54
2018-01-11T11:47:40.506Z,1010.56
2018-01-11T11:48:40.518Z,1010.55
2018-01-11T11:49:40.612Z,1010.58
2018-01-11T11:50:40.565Z,1010.59
2018-01-11T11:51:41.544Z,1010.54
2018-01-11T11:52:40.601Z,1010.60
2018-01-11T11:53:40.621Z,1010.58
2018-01-11T11:54:40.627Z,1010.56
2018-01-11T11:55:40.622Z,1010.59
2018-01-11T11:56:40.688Z,1010.56
2018-01-11T11:57:40.704Z,1010.58
2018-01-11T11:58:40.701Z,1010.61
2018-01-11T11:59:40.687Z,1010.61
2018-01-11T12:00:40.693Z,1010.62
2018-01-11T12:01:40.719Z,1010.59
2018-01-11T12:02:40.751Z,1010.61
2018-01-11T12:03:40.813Z,1010.64
2018-01-11T12:04:40.792Z,1010.64
2018-01-11T12:05:40.780Z,1010.64
2018-01-11T12:06:40.841Z,1010.64
2018-01-11T12:07:40.821Z,1010.63
2018-01-11T12:08:40.839Z,1010.61
2018-01-11T12:09:40.851Z,1010.62
2018-01-11T12:10:40.869Z,1010.65
2018-01-11T12:11:40.886Z,1010.63
2018-01-11T12:12:40.911Z,1010.67
2018-01-11T12:13:40.932Z,1010.64
2018-01-11T12:14:40.946Z,1010.66
2018-01-11T12:15:40.965Z,1010.68
2018-01-11T12:16:40.984Z,1010.66
2018-01-11T12:17:41.002Z,1010.65
2018-01-11T12:18:41.012Z,1010.72
2018-01-11T12:19:41.037Z,1010.71
2018-01-11T12:20:41.057Z,1010.71
2018-01-11T12:21:41.073Z,1010.69
2018-01-11T12:22:41.095Z,1010.71
2018-01-11T12:23:41.109Z,1010.72
2018-01-11T12:24:41.129Z,1010.72
2018-01-11T12:25:41.144Z,1010.75
2018-01-11T12:26:41.163Z,1010.78
2018-01-11T12:27:41.182Z,1010.79
2018-01-11T12:28:41.193Z,1010.77
2018-01-11T12:29:41.224Z,1010.79
2018-01-11T12:30:41.230Z,1010.77
2018-01-11T12:31:41.247Z,1010.77
2018-01-11T12:32:41.283Z,1010.74
2018-01-11T12:33:41.287Z,1010.83
2018-01-11T12:34:41.314Z,1010.77
2018-01-11T12:35:41.325Z,1010.77
2018-01-11T12:36:41.353Z,1010.82
2018-01-11T12:37:41.365Z,1010.81
2018-01-11T12:38:41.382Z,1010.81
2018-01-11T12:39:41.400Z,1010.82
2018-01-11T12:40:41.420Z,1010.80
2018-01-11T12:41:41.440Z,1010.81
2018-01-11T12:42:41.453Z,1010.82
2018-01-11T12:43:41.472Z,1010.78
2018-01-11T12:44:41.492Z,1010.77
2018-01-11T12:45:41.510Z,1010.78
2018-01-11T12:46:41.529Z,1010.84
2018-01-11T12:47:41.556Z,1010.84
2018-01-11T12:48:41.565Z,1010.82
2018-01-11T12:49:41.583Z,1010.80
2018-01-11T12:50:41.605Z,1010.87
2018-01-11T12:51:41.618Z,1010.84
2018-01-11T12:52:41.639Z,1010.85
2018-01-11T12:53:41.650Z,1010.83
2018-01-11T12:54:41.671Z,1010.85
2018-01-11T12:55:41.698Z,1010.88
2018-01-11T12:56:41.721Z,1010.87
2018-01-11T12:57:41.729Z,1010.88
2018-01-11T12:58:41.747Z,1010.94
2018-01-11T12:59:41.768Z,1010.95
2018-01-11T13:00:41.786Z,1010.92
2018-01-11T13:01:41.818Z,1010.92
2018-01-11T13:02:41.830Z,1010.86
2018-01-11T13:03:41.851Z,1010.90
2018-01-11T13:04:41.869Z,1010.97
2018-01-11T13:05:41.892Z,1011.02
2018-01-11T13:06:41.902Z,1010.99
2018-01-11T13:07:41.927Z,1011.03
2018-01-11T13:08:41.942Z,1011.04
2018-01-11T13:09:41.963Z,1011.09
2018-01-11T13:10:41.987Z,1011.13
2018-01-11T13:11:41.998Z,1011.04
2018-01-11T13:12:42.020Z,1011.11
2018-01-11T13:13:42.036Z,1011.12
2018-01-11T13:14:42.055Z,1011.15
2018-01-11T13:15:42.073Z,1011.15
2018-01-11T13:16:42.105Z,1011.12
2018-01-11T13:17:42.123Z,1011.18
2018-01-11T13:18:42.139Z,1011.24
2018-01-11T13:19:42.162Z,1011.21
2018-01-11T13:20:42.172Z,1011.21
2018-01-11T13:21:42.199Z,1011.18
2018-01-11T13:22:42.217Z,1011.25
2018-01-11T13:23:42.239Z,1011.21
2018-01-11T13:24:42.249Z,1011.21
2018-01-11T13:25:42.269Z,1011.24
2018-01-11T13:26:42.289Z,1011.21
2018-01-11T13:27:42.313Z,1011.24
2018-01-11T13:28:42.332Z,1011.29
2018-01-11T13:29:42.350Z,1011.28
2018-01-11T13:30:42.372Z,1011.31
2018-01-11T13:31:42.389Z,1011.27
2018-01-11T13:32:42.403Z,1011.28
2018-01-11T13:33:42.421Z,1011.31
2018-01-11T13:34:42.446Z,1011.27
2018-01-11T13:35:42.464Z,1011.31
2018-01-11T13:36:42.485Z,1011.31
2018-01-11T13:37:42.515Z,1011.34
2018-01-11T13:38:42.522Z,1011.36
2018-01-11T13:39:42.551Z,1011.30
2018-01-11T13:40:42.567Z,1011.33
2018-01-11T13:41:42.587Z,1011.39
2018-01-11T13:42:42.600Z,1011.38
2018-01-11T13:43:42.621Z,1011.38
2018-01-11T13:44:42.636Z,1011.38
2018-01-11T13:45:42.655Z,1011.40
2018-01-11T13:46:42.681Z,1011.41
2018-01-11T13:47:42.695Z,1011.45
2018-01-11T13:48:42.727Z,1011.45
2018-01-11T13:49:42.741Z,1011.49
2018-01-11T13:50:42.765Z,1011.51
2018-01-11T13:51:42.770Z,1011.53
2018-01-11T13:52:42.802Z,1011.54
2018-01-11T13:53:42.817Z,1011.57
2018-01-11T13:54:42.837Z,1011.57
2018-01-11T13:55:42.847Z,1011.58
2018-01-11T13:56:42.872Z,1011.58
2018-01-11T13:57:42.893Z,1011.61
2018-01-11T13:58:42.907Z,1011.59
2018-01-11T13:59:42.931Z,1011.61
2018-01-11T14:00:42.950Z,1011.66
2018-01-11T14:01:42.964Z,1011.73
2018-01-11T14:02:43.000Z,1011.64
2018-01-11T14:03:43.011Z,1011.68
2018-01-11T14:04:43.025Z,1011.67
2018-01-11T14:05:43.055Z,1011.71
2018-01-11T14:06:43.066Z,1011.72
2018-01-11T14:07:43.085Z,1011.75
2018-01-11T14:08:43.103Z,1011.75
2018-01-11T14:09:43.136Z,1011.80
2018-01-11T14:10:43.143Z,1011.78
2018-01-11T14:11:43.161Z,1011.79
2018-01-11T14:12:43.184Z,1011.82
2018-01-11T14:13:43.196Z,1011.85
2018-01-11T14:14:43.217Z,1011.85
2018-01-11T14:15:43.255Z,1011.85
2018-01-11T14:16:43.257Z,1011.88
2018-01-11T14:17:43.275Z,1011.87
2018-01-11T14:18:43.292Z,1011.91
2018-01-11T14:19:43.311Z,1011.87
2018-01-11T14:20:43.333Z,1011.86
2018-01-11T14:21:43.351Z,1011.86
2018-01-11T14:22:43.370Z,1011.91
2018-01-11T14:23:43.397Z,1011.94
2018-01-11T14:24:43.417Z,1011.94
2018-01-11T14:25:43.446Z,1011.95
2018-01-11T14:26:43.447Z,1011.99
2018-01-11T14:27:43.465Z,1011.97
2018-01-11T14:28:43.483Z,1011.98
2018-01-11T14:29:43.500Z,1012.02
2018-01-11T14:30:43.521Z,1012.01
2018-01-11T14:31:43.539Z,1012.02
2018-01-11T14:32:43.557Z,1012.04
2018-01-11T14:33:43.580Z,1012.09
2018-01-11T14:34:43.592Z,1012.11
2018-01-11T14:35:43.616Z,1012.15
2018-01-11T14:36:43.632Z,1012.14
2018-01-11T14:37:43.655Z,1012.15
2018-01-11T14:38:43.804Z,1012.15
2018-01-11T14:39:43.728Z,1012.16
2018-01-11T14:40:43.706Z,1012.17
2018-01-11T14:41:43.728Z,1012.21
2018-01-11T14:42:43.748Z,1012.24
2018-01-11T14:43:43.769Z,1012.17
2018-01-11T14:44:43.786Z,1012.19
2018-01-11T14:45:43.801Z,1012.18
2018-01-11T14:46:43.824Z,1012.22
2018-01-11T14:47:43.838Z,1012.22
2018-01-11T14:48:43.865Z,1012.23
2018-01-11T14:49:43.878Z,1012.22
2018-01-11T14:50:43.897Z,1012.23
2018-01-11T14:51:43.916Z,1012.24
2018-01-11T14:52:43.939Z,1012.25
2018-01-11T14:53:43.962Z,1012.30
2018-01-11T14:54:43.973Z,1012.33
2018-01-11T14:55:43.991Z,1012.30
2018-01-11T14:56:44.020Z,1012.27
2018-01-11T14:57:44.031Z,1012.28
2018-01-11T14:58:44.047Z,1012.30
2018-01-11T14:59:44.076Z,1012.35
2018-01-11T15:00:44.102Z,1012.35
2018-01-11T15:01:44.105Z,1012.29
2018-01-11T15:02:44.123Z,1012.29
2018-01-11T15:03:44.138Z,1012.32
2018-01-11T15:04:44.156Z,1012.32
2018-01-11T15:05:44.176Z,1012.34
2018-01-11T15:06:44.198Z,1012.32
2018-01-11T15:07:44.234Z,1012.40
2018-01-11T15:08:44.235Z,1012.41
2018-01-11T15:09:44.260Z,1012.39
2018-01-11T15:10:44.270Z,1012.33
2018-01-11T15:11:44.304Z,1012.38
2018-01-11T15:12:44.308Z,1012.43
2018-01-11T15:13:44.324Z,1012.43
2018-01-11T15:14:44.344Z,1012.45
2018-01-11T15:15:44.367Z,1012.46
2018-01-11T15:16:44.393Z,1012.47
2018-01-11T15:17:44.409Z,1012.47
2018-01-11T15:18:44.418Z,1012.51
2018-01-11T15:19:44.437Z,1012.49
2018-01-11T15:20:44.456Z,1012.52
2018-01-11T15:21:44.475Z,1012.54
2018-01-11T15:22:44.494Z,1012.57
2018-01-11T15:23:44.511Z,1012.59
2018-01-11T15:24:44.530Z,1012.59
2018-01-11T15:25:44.549Z,1012.61
2018-01-11T15:26:44.572Z,1012.69
2018-01-11T15:27:44.584Z,1012.72
2018-01-11T15:28:44.604Z,1012.65
2018-01-11T15:29:44.622Z,1012.70
2018-01-11T15:30:44.644Z,1012.72
2018-01-11T15:31:44.663Z,1012.71
2018-01-11T15:32:44.675Z,1012.71
2018-01-11T15:33:44.699Z,1012.72
2018-01-11T15:34:44.716Z,1012.74
2018-01-11T15:35:44.735Z,1012.71
2018-01-11T15:36:44.752Z,1012.80
2018-01-11T15:37:44.773Z,1012.75
2018-01-11T15:38:44.786Z,1012.82
2018-01-11T15:39:44.806Z,1012.85
2018-01-11T15:40:44.827Z,1012.88
2018-01-11T15:41:44.844Z,1012.85
2018-01-11T15:42:44.864Z,1012.88
2018-01-11T15:43:44.881Z,1012.86
2018-01-11T15:44:44.899Z,1012.88
2018-01-11T15:45:44.918Z,1012.88
2018-01-11T15:46:44.937Z,1012.90
2018-01-11T15:47:44.957Z,1012.91
2018-01-11T15:48:44.970Z,1012.90
2018-01-11T15:49:44.991Z,1012.91
2018-01-11T15:50:45.010Z,1012.88
2018-01-11T15:51:45.030Z,1012.96
2018-01-11T15:52:45.048Z,1012.88
2018-01-11T15:53:45.066Z,1012.87
2018-01-11T15:54:45.084Z,1012.91
2018-01-11T15:55:45.100Z,1012.90
2018-01-11T15:56:45.123Z,1012.91
2018-01-11T15:57:45.138Z,1012.93
2018-01-11T15:58:45.155Z,1012.93
2018-01-11T15:59:45.172Z,1012.92
2018-01-11T16:00:45.195Z,1012.97
2018-01-11T16:01:45.259Z,1012.95
2018-01-11T16:02:45.236Z,1012.94
2018-01-11T16:03:45.251Z,1012.99
2018-01-11T16:04:45.268Z,1012.99
2018-01-11T16:05:45.287Z,1013.00
2018-01-11T16:06:45.302Z,1013.02
2018-01-11T16:07:45.324Z,1012.99
2018-01-11T16:08:45.343Z,1012.96
2018-01-11T16:09:45.359Z,1013.03
2018-01-11T16:10:45.376Z,1013.05
2018-01-11T16:11:45.396Z,1013.08
2018-01-11T16:12:45.412Z,1013.07
2018-01-11T16:13:45.449Z,1013.10
2018-01-11T16:14:45.455Z,1013.07
2018-01-11T16:15:45.470Z,1013.14
2018-01-11T16:16:45.527Z,1013.06
2018-01-11T16:17:45.505Z,1013.13
2018-01-11T16:18:45.525Z,1013.14
2018-01-11T16:19:45.543Z,1013.16
2018-01-11T16:20:45.566Z,1013.18
2018-01-11T16:21:45.580Z,1013.22
2018-01-11T16:22:45.597Z,1013.21
2018-01-11T16:23:45.645Z,1013.25
2018-01-11T16:24:45.634Z,1013.22
2018-01-11T16:25:45.656Z,1013.24
2018-01-11T16:26:45.670Z,1013.24
2018-01-11T16:27:45.691Z,1013.26
2018-01-11T16:28:45.705Z,1013.24
2018-01-11T16:29:45.730Z,1013.30
2018-01-11T16:30:45.742Z,1013.36
2018-01-11T16:31:45.757Z,1013.35
2018-01-11T16:32:45.777Z,1013.35
2018-01-11T16:33:45.804Z,1013.37
2018-01-11T16:34:45.813Z,1013.41
2018-01-11T16:35:45.833Z,1013.41
2018-01-11T16:36:45.882Z,1013.39
2018-01-11T16:37:45.873Z,1013.39
2018-01-11T16:38:45.890Z,1013.46
2018-01-11T16:39:45.905Z,1013.44
2018-01-11T16:40:45.925Z,1013.49
2018-01-11T16:41:45.938Z,1013.46
2018-01-11T16:42:45.959Z,1013.42
2018-01-11T16:43:45.979Z,1013.48
2018-01-11T16:44:46.003Z,1013.48
2018-01-11T16:45:46.018Z,1013.46
2018-01-11T16:46:46.030Z,1013.49
2018-01-11T16:47:46.056Z,1013.49
2018-01-11T16:48:46.070Z,1013.50
2018-01-11T16:49:46.085Z,1013.57
2018-01-11T16:50:46.102Z,1013.55
2018-01-11T16:51:46.127Z,1013.57
2018-01-11T16:52:46.137Z,1013.62
2018-01-11T16:53:46.161Z,1013.62
2018-01-11T16:54:46.188Z,1013.62
2018-01-11T16:55:46.192Z,1013.60
2018-01-11T16:56:46.213Z,1013.61
2018-01-11T16:57:46.231Z,1013.61
2018-01-11T16:58:46.253Z,1013.66
2018-01-11T16:59:46.266Z,1013.60
2018-01-11T17:00:46.283Z,1013.66
2018-01-11T17:01:46.303Z,1013.63
2018-01-11T17:02:46.320Z,1013.65
2018-01-11T17:03:46.342Z,1013.64
2018-01-11T17:04:46.355Z,1013.61
2018-01-11T17:05:46.375Z,1013.65
2018-01-11T17:06:46.394Z,1013.65
2018-01-11T17:07:46.417Z,1013.62
2018-01-11T17:08:46.429Z,1013.61
2018-01-11T17:09:46.448Z,1013.62
2018-01-11T17:10:46.461Z,1013.65
2018-01-11T17:11:46.482Z,1013.65
2018-01-11T17:12:46.505Z,1013.66
2018-01-11T17:13:46.515Z,1013.72
2018-01-11T17:14:46.536Z,1013.72
2018-01-11T17:15:46.552Z,1013.76
2018-01-11T17:16:46.575Z,1013.79
2018-01-11T17:17:46.600Z,1013.77
2018-01-11T17:18:46.609Z,1013.80
2018-01-11T17:19:46.623Z,1013.84
2018-01-11T17:20:46.650Z,1013.88
2018-01-11T17:21:46.661Z,1013.94
2018-01-11T17:22:46.684Z,1013.90
2018-01-11T17:23:46.701Z,1013.91
2018-01-11T17:24:46.714Z,1013.85
2018-01-11T17:25:46.731Z,1013.87
2018-01-11T17:26:46.753Z,1013.90
2018-01-11T17:27:46.776Z,1013.90
2018-01-11T17:28:46.790Z,1013.90
2018-01-11T17:29:46.809Z,1013.89
2018-01-11T17:30:46.832Z,1013.91
2018-01-11T17:31:46.839Z,1013.92
2018-01-11T17:32:46.862Z,1013.92
2018-01-11T17:33:46.875Z,1013.93
2018-01-11T17:34:46.892Z,1013.96
2018-01-11T17:35:46.912Z,1013.90
2018-01-11T17:36:46.934Z,1013.93
2018-01-11T17:37:46.952Z,1013.93
2018-01-11T17:38:46.968Z,1013.98
2018-01-11T17:39:46.985Z,1013.94
2018-01-11T17:40:47.003Z,1013.99
2018-01-11T17:41:47.021Z,1013.96
2018-01-11T17:42:47.034Z,1013.97
2018-01-11T17:43:47.053Z,1013.99
2018-01-11T17:44:47.073Z,1013.99
2018-01-11T17:45:47.093Z,1013.98
2018-01-11T17:46:47.109Z,1014.07
2018-01-11T17:47:47.129Z,1014.05
2018-01-11T17:48:47.148Z,1014.06
2018-01-11T17:49:47.163Z,1014.04
2018-01-11T17:50:47.184Z,1014.05
2018-01-11T17:51:47.206Z,1014.07
2018-01-11T17:52:47.221Z,1014.01
2018-01-11T17:53:47.236Z,1014.08
2018-01-11T17:54:47.251Z,1014.09
2018-01-11T17:55:47.279Z,1014.07
2018-01-11T17:56:47.291Z,1014.09
2018-01-11T17:57:47.310Z,1014.08
2018-01-11T17:58:47.326Z,1014.12
2018-01-11T17:59:47.341Z,1014.15
2018-01-11T18:00:47.358Z,1014.16
2018-01-11T18:01:47.378Z,1014.18
2018-01-11T18:02:47.395Z,1014.17
2018-01-11T18:03:47.412Z,1014.20
2018-01-11T18:04:47.432Z,1014.18
2018-01-11T18:05:47.455Z,1014.15
2018-01-11T18:06:47.468Z,1014.20
2018-01-11T18:07:47.486Z,1014.19
2018-01-11T18:08:47.498Z,1014.14
2018-01-11T18:09:47.518Z,1014.16
2018-01-11T18:10:47.539Z,1014.15
2018-01-11T18:11:47.557Z,1014.17
2018-01-11T18:12:47.575Z,1014.14
2018-01-11T18:13:47.588Z,1014.19
2018-01-11T18:14:47.610Z,1014.20
2018-01-11T18:15:47.680Z,1014.20
2018-01-11T18:16:47.641Z,1014.24
2018-01-11T18:17:47.663Z,1014.23
2018-01-11T18:18:47.682Z,1014.20
2018-01-11T18:19:47.698Z,1014.22
2018-01-11T18:20:47.714Z,1014.20
2018-01-11T18:21:47.730Z,1014.20
2018-01-11T18:22:47.754Z,1014.24
2018-01-11T18:23:47.769Z,1014.22
2018-01-11T18:24:47.786Z,1014.22
2018-01-11T18:25:47.802Z,1014.29
2018-01-11T18:26:47.823Z,1014.30
2018-01-11T18:27:47.840Z,1014.24
2018-01-11T18:28:47.852Z,1014.22
2018-01-11T18:29:47.870Z,1014.27
2018-01-11T18:30:47.894Z,1014.22
2018-01-11T18:31:47.909Z,1014.22
2018-01-11T18:32:47.928Z,1014.26
2018-01-11T18:33:47.942Z,1014.25
2018-01-11T18:34:47.963Z,1014.29
2018-01-11T18:35:47.979Z,1014.28
2018-01-11T18:36:47.995Z,1014.29
2018-01-11T18:37:48.015Z,1014.35
2018-01-11T18:38:48.033Z,1014.36
2018-01-11T18:39:48.049Z,1014.34
2018-01-11T18:40:48.069Z,1014.36
2018-01-11T18:41:48.086Z,1014.36
2018-01-11T18:42:48.100Z,1014.37
2018-01-11T18:43:48.121Z,1014.43
2018-01-11T18:44:48.135Z,1014.44
2018-01-11T18:45:48.154Z,1014.38
2018-01-11T18:46:48.173Z,1014.41
2018-01-11T18:47:48.186Z,1014.39
2018-01-11T18:48:48.207Z,1014.42
2018-01-11T18:49:48.226Z,1014.40
2018-01-11T18:50:48.246Z,1014.44
2018-01-11T18:51:48.265Z,1014.48
2018-01-11T18:52:48.277Z,1014.51
2018-01-11T18:53:48.307Z,1014.51
2018-01-11T18:54:48.313Z,1014.53
2018-01-11T18:55:48.328Z,1014.57
2018-01-11T18:56:48.355Z,1014.52
2018-01-11T18:57:48.368Z,1014.58
2018-01-11T18:58:48.394Z,1014.56
2018-01-11T18:59:48.404Z,1014.60
2018-01-11T19:00:48.422Z,1014.61
2018-01-11T19:01:48.434Z,1014.63
2018-01-11T19:02:48.456Z,1014.65
2018-01-11T19:03:48.475Z,1014.64
2018-01-11T19:04:48.490Z,1014.71
2018-01-11T19:05:48.506Z,1014.72
2018-01-11T19:06:48.526Z,1014.75
2018-01-11T19:07:48.545Z,1014.76
2018-01-11T19:08:48.562Z,1014.74
2018-01-11T19:09:48.576Z,1014.72
2018-01-11T19:10:48.596Z,1014.73
2018-01-11T19:11:48.614Z,1014.74
2018-01-11T19:12:48.634Z,1014.75
2018-01-11T19:13:48.648Z,1014.76
2018-01-11T19:14:48.666Z,1014.76
2018-01-11T19:15:48.684Z,1014.77
2018-01-11T19:16:48.706Z,1014.78
2018-01-11T19:17:48.720Z,1014.81
2018-01-11T19:18:48.740Z,1014.81
2018-01-11T19:19:48.756Z,1014.86
2018-01-11T19:20:48.772Z,1014.89
2018-01-11T19:21:48.789Z,1014.93
2018-01-11T19:22:48.807Z,1014.93
2018-01-11T19:23:48.823Z,1014.91
2018-01-11T19:24:48.842Z,1014.86
2018-01-11T19:25:48.859Z,1014.87
2018-01-11T19:26:48.878Z,1014.80
2018-01-11T19:27:48.897Z,1014.84
2018-01-11T19:28:48.913Z,1014.89
2018-01-11T19:29:48.930Z,1014.89
2018-01-11T19:30:48.948Z,1014.87
2018-01-11T19:31:48.968Z,1014.88
2018-01-11T19:32:48.980Z,1014.92
2018-01-11T19:33:49.003Z,1014.94
2018-01-11T19:34:49.018Z,1014.98
2018-01-11T19:35:49.035Z,1014.97
2018-01-11T19:36:49.053Z,1014.97
2018-01-11T19:37:49.071Z,1015.00
2018-01-11T19:38:49.086Z,1014.99
2018-01-11T19:39:49.104Z,1015.01
2018-01-11T19:40:49.119Z,1015.02
2018-01-11T19:41:49.137Z,1015.03
2018-01-11T19:42:49.152Z,1015.03
2018-01-11T19:43:49.180Z,1015.05
2018-01-11T19:44:49.191Z,1015.05
2018-01-11T19:45:49.205Z,1015.03
2018-01-11T19:46:49.227Z,1015.09
2018-01-11T19:47:49.247Z,1015.05
2018-01-11T19:48:49.256Z,1015.06
2018-01-11T19:49:49.275Z,1015.04
2018-01-11T19:50:49.296Z,1015.08
2018-01-11T19:51:49.311Z,1015.09
2018-01-11T19:52:49.328Z,1015.12
2018-01-11T19:53:49.343Z,1015.16
2018-01-11T19:54:49.363Z,1015.17
2018-01-11T19:55:49.381Z,1015.16
2018-01-11T19:56:49.392Z,1015.15
2018-01-11T19:57:49.417Z,1015.17
2018-01-11T19:58:49.425Z,1015.22
2018-01-11T19:59:49.446Z,1015.21
2018-01-11T20:00:49.465Z,1015.19
2018-01-11T20:01:49.485Z,1015.24
2018-01-11T20:02:49.497Z,1015.25
2018-01-11T20:03:49.513Z,1015.28
2018-01-11T20:04:49.533Z,1015.31
2018-01-11T20:05:49.550Z,1015.29
2018-01-11T20:06:49.568Z,1015.29
2018-01-11T20:07:49.592Z,1015.25
2018-01-11T20:08:49.604Z,1015.28
2018-01-11T20:09:49.617Z,1015.32
2018-01-11T20:10:49.635Z,1015.33
2018-01-11T20:11:49.646Z,1015.40
2018-01-11T20:12:49.670Z,1015.40
2018-01-11T20:13:49.684Z,1015.40
2018-01-11T20:14:49.708Z,1015.46
2018-01-11T20:15:49.719Z,1015.46
2018-01-11T20:16:49.738Z,1015.43
2018-01-11T20:17:49.752Z,1015.45
2018-01-11T20:18:49.769Z,1015.51
2018-01-11T20:19:49.788Z,1015.51
2018-01-11T20:20:49.808Z,1015.46
2018-01-11T20:21:49.820Z,1015.53
2018-01-11T20:22:49.835Z,1015.52
2018-01-11T20:23:49.850Z,1015.56
2018-01-11T20:24:49.871Z,1015.54
2018-01-11T20:25:49.885Z,1015.52
2018-01-11T20:26:49.903Z,1015.53
2018-01-11T20:27:49.923Z,1015.51
2018-01-11T20:28:49.942Z,1015.50
2018-01-11T20:29:49.954Z,1015.49
2018-01-11T20:30:49.966Z,1015.55
2018-01-11T20:31:49.988Z,1015.50
2018-01-11T20:32:50.003Z,1015.48
2018-01-11T20:33:50.027Z,1015.47
2018-01-11T20:34:50.038Z,1015.48
2018-01-11T20:35:50.058Z,1015.48
2018-01-11T20:36:50.076Z,1015.52
2018-01-11T20:37:50.090Z,1015.53
2018-01-11T20:38:50.108Z,1015.52
2018-01-11T20:39:50.124Z,1015.53
2018-01-11T20:40:50.145Z,1015.51
2018-01-11T20:41:50.157Z,1015.50
2018-01-11T20:42:50.174Z,1015.43
2018-01-11T20:43:50.191Z,1015.50
2018-01-11T20:44:50.212Z,1015.45
2018-01-11T20:45:50.226Z,1015.48
2018-01-11T20:46:50.245Z,1015.47
2018-01-11T20:47:50.258Z,1015.49
2018-01-11T20:48:50.277Z,1015.49
2018-01-11T20:49:50.297Z,1015.49
2018-01-11T20:50:50.358Z,1015.51
2018-01-11T20:51:50.327Z,1015.49
2018-01-11T20:52:50.340Z,1015.49
2018-01-11T20:53:50.364Z,1015.52
2018-01-11T20:54:50.377Z,1015.51
2018-01-11T20:55:50.394Z,1015.54
2018-01-11T20:56:50.412Z,1015.56
2018-01-11T20:57:50.423Z,1015.63
2018-01-11T20:58:50.444Z,1015.61
2018-01-11T20:59:50.464Z,1015.62
2018-01-11T21:00:50.479Z,1015.66
2018-01-11T21:01:50.491Z,1015.70
2018-01-11T21:02:50.511Z,1015.73
2018-01-11T21:03:50.531Z,1015.74
2018-01-11T21:04:50.546Z,1015.72
2018-01-11T21:05:50.563Z,1015.76
2018-01-11T21:06:50.580Z,1015.77
2018-01-11T21:07:50.598Z,1015.76
2018-01-11T21:08:50.614Z,1015.77
2018-01-11T21:09:50.632Z,1015.79
2018-01-11T21:10:50.651Z,1015.84