createdAt,value
2019-04-04T00:00:30.126Z,23.30
2019-04-04T00:03:01.487Z,19.32
2019-04-04T00:05:32.731Z,18.92
2019-04-04T00:08:03.972Z,26.30
2019-04-04T00:10:35.297Z,24.07
2019-04-04T00:13:06.652Z,30.88
2019-04-04T00:15:38.008Z,27.58
2019-04-04T00:18:09.343Z,20.48
2019-04-04T00:20:40.672Z,26.02
2019-04-04T00:23:12.016Z,29.65
2019-04-04T00:25:43.348Z,32.40
2019-04-04T00:28:14.959Z,30.00
2019-04-04T00:30:48.406Z,27.60
2019-04-04T00:33:20.413Z,31.00
2019-04-04T00:35:51.726Z,36.38
2019-04-04T00:38:23.075Z,35.83
2019-04-04T00:40:54.418Z,40.80
2019-04-04T00:43:25.577Z,32.20
2019-04-04T00:45:56.962Z,23.70
2019-04-04T00:48:28.297Z,37.63
2019-04-04T00:50:59.647Z,38.23
2019-04-04T00:53:31.021Z,39.25
2019-04-04T00:56:02.490Z,39.90
2019-04-04T00:58:33.851Z,36.30
2019-04-04T01:01:05.197Z,37.83
2019-04-04T01:03:36.591Z,53.73
2019-04-04T01:06:07.916Z,64.25
2019-04-04T01:08:39.301Z,77.60
2019-04-04T01:11:10.656Z,90.50
2019-04-04T01:13:42.069Z,133.52
2019-04-04T01:16:13.437Z,166.22
2019-04-04T01:18:44.744Z,161.57
2019-04-04T01:21:16.099Z,137.45
2019-04-04T01:23:47.456Z,117.82
2019-04-04T01:26:18.785Z,109.42
2019-04-04T01:28:50.196Z,113.05
2019-04-04T01:31:21.579Z,116.30
2019-04-04T01:33:52.911Z,146.68
2019-04-04T01:36:25.331Z,120.53
2019-04-04T01:38:58.103Z,186.90
2019-04-04T01:41:30.595Z,260.70
2019-04-04T01:44:05.342Z,251.30
2019-04-04T01:46:35.154Z,229.45
2019-04-04T01:49:06.529Z,184.63
2019-04-04T01:51:37.856Z,142.75
2019-04-04T01:54:09.212Z,140.28
2019-04-04T01:56:40.550Z,125.40
2019-04-04T01:59:12.256Z,112.95
2019-04-04T02:01:46.567Z,124.40
2019-04-04T02:04:17.647Z,104.38
2019-04-04T02:06:48.990Z,93.78
2019-04-04T02:09:20.420Z,81.08
2019-04-04T02:11:51.810Z,57.43
2019-04-04T02:14:23.151Z,56.02
2019-04-04T02:16:54.545Z,56.83
2019-04-04T02:19:25.916Z,48.48
2019-04-04T02:21:57.886Z,50.48
2019-04-04T02:24:31.821Z,42.53
2019-04-04T02:27:04.917Z,41.08
2019-04-04T02:29:36.395Z,53.52
2019-04-04T02:32:12.152Z,47.08
2019-04-04T02:34:43.542Z,56.18
2019-04-04T02:37:14.843Z,30.05
2019-04-04T02:39:46.821Z,42.62
2019-04-04T02:42:20.954Z,44.58
2019-04-04T02:44:51.244Z,41.60
2019-04-04T02:47:22.665Z,45.35
2019-04-04T02:49:53.949Z,38.05
2019-04-04T02:52:25.298Z,36.17
2019-04-04T02:54:58.268Z,37.45
2019-04-04T02:57:29.656Z,42.30
2019-04-04T03:00:00.954Z,46.53
2019-04-04T03:02:36.170Z,43.28
2019-04-04T03:05:06.479Z,40.70
2019-04-04T03:07:39.016Z,45.50
2019-04-04T03:10:15.143Z,36.88
2019-04-04T03:12:43.387Z,38.65
2019-04-04T03:15:14.672Z,35.40
2019-04-04T03:17:46.010Z,33.28
2019-04-04T03:20:17.668Z,39.50
2019-04-04T03:22:49.175Z,40.98
2019-04-04T03:25:20.523Z,43.00
2019-04-04T03:27:51.786Z,43.60
2019-04-04T03:30:23.169Z,45.43
2019-04-04T03:32:55.412Z,46.83
2019-04-04T03:35:28.933Z,43.85
2019-04-04T03:38:00.252Z,45.10
2019-04-04T03:40:31.548Z,43.52
2019-04-04T03:43:02.900Z,34.40
2019-04-04T03:45:34.223Z,42.67
2019-04-04T03:48:05.602Z,44.73
2019-04-04T03:50:36.890Z,39.95
2019-04-04T03:53:08.265Z,39.90
2019-04-04T03:55:39.623Z,40.00
2019-04-04T03:58:11.003Z,41.80
2019-04-04T04:00:42.431Z,37.13
2019-04-04T04:03:13.794Z,39.78
2019-04-04T04:05:45.179Z,43.78
2019-04-04T04:08:20.987Z,31.35
2019-04-04T04:10:49.634Z,41.90
2019-04-04T04:13:20.993Z,46.95
2019-04-04T04:15:52.435Z,47.90
2019-04-04T04:18:23.739Z,46.15
2019-04-04T04:20:55.104Z,46.45
2019-04-04T04:23:26.579Z,38.63
2019-04-04T04:25:57.914Z,30.00
2019-04-04T04:28:29.304Z,45.28
2019-04-04T04:31:00.685Z,49.05
2019-04-04T04:33:32.047Z,46.80
2019-04-04T04:36:03.403Z,40.33
2019-04-04T04:38:34.746Z,49.15
2019-04-04T04:41:06.129Z,49.25
2019-04-04T04:43:37.394Z,55.23
2019-04-04T04:46:08.713Z,46.23
2019-04-04T04:48:40.152Z,46.75
2019-04-04T04:51:11.997Z,37.55
2019-04-04T04:53:44.208Z,46.05
2019-04-04T04:56:17.488Z,46.90
2019-04-04T04:58:48.624Z,60.98
2019-04-04T05:01:19.971Z,43.68
2019-04-04T05:03:51.263Z,65.57
2019-04-04T05:06:22.711Z,60.12
2019-04-04T05:08:54.058Z,57.67
2019-04-04T05:11:25.420Z,60.08
2019-04-04T05:13:58.168Z,52.20
2019-04-04T05:16:29.963Z,59.45
2019-04-04T05:19:01.328Z,55.17
2019-04-04T05:21:34.541Z,56.13
2019-04-04T05:24:05.777Z,58.70
2019-04-04T05:26:38.565Z,54.90
2019-04-04T05:29:13.062Z,65.47
2019-04-04T05:31:43.395Z,65.42
2019-04-04T05:34:14.766Z,63.10
2019-04-04T05:36:47.337Z,56.50
2019-04-04T05:39:18.820Z,54.95
2019-04-04T05:41:50.138Z,53.68
2019-04-04T05:44:21.506Z,46.63
2019-04-04T05:46:52.857Z,50.45
2019-04-04T05:49:24.337Z,38.53
2019-04-04T05:51:55.743Z,34.18
2019-04-04T05:54:27.103Z,52.38
2019-04-04T05:56:58.457Z,60.00
2019-04-04T05:59:29.786Z,48.95
2019-04-04T06:02:01.143Z,47.98
2019-04-04T06:04:32.416Z,60.48
2019-04-04T06:07:04.451Z,60.50
2019-04-04T06:09:36.508Z,67.05
2019-04-04T06:12:07.841Z,48.65
2019-04-04T06:14:39.152Z,64.45
2019-04-04T06:17:10.550Z,49.10
2019-04-04T06:19:44.369Z,78.40
2019-04-04T06:22:14.870Z,46.70
2019-04-04T06:24:46.143Z,32.05
2019-04-04T06:27:17.546Z,50.52
2019-04-04T06:29:49.086Z,43.98
2019-04-04T06:32:20.564Z,38.38
2019-04-04T06:34:51.928Z,34.03
2019-04-04T06:37:23.206Z,30.75
2019-04-04T06:39:58.351Z,35.52
2019-04-04T06:42:27.587Z,36.88
2019-04-04T06:44:58.957Z,31.07
2019-04-04T06:47:32.339Z,43.50
2019-04-04T06:50:07.109Z,58.40
2019-04-04T06:52:36.314Z,60.35
2019-04-04T06:55:07.707Z,70.47
2019-04-04T06:57:39.097Z,50.25
2019-04-04T07:00:10.403Z,65.08
2019-04-04T07:02:41.782Z,55.48
2019-04-04T07:05:13.273Z,60.00
2019-04-04T07:07:44.607Z,68.83
2019-04-04T07:10:16.010Z,81.63
2019-04-04T07:12:48.913Z,70.52
2019-04-04T07:15:20.678Z,52.78
2019-04-04T07:17:52.116Z,50.55
2019-04-04T07:20:23.464Z,57.83
2019-04-04T07:22:55.940Z,56.30
2019-04-04T07:25:27.639Z,57.48
2019-04-04T07:27:59.057Z,57.55
2019-04-04T07:30:30.612Z,46.30
2019-04-04T07:33:01.988Z,61.10
2019-04-04T07:35:33.599Z,53.28
2019-04-04T07:38:05.098Z,51.73
2019-04-04T07:40:37.384Z,53.23
2019-04-04T07:43:09.164Z,46.63
2019-04-04T07:45:40.512Z,45.85
2019-04-04T07:48:12.373Z,38.78
2019-04-04T07:50:44.105Z,34.98
2019-04-04T07:53:15.549Z,36.00
2019-04-04T07:55:46.880Z,37.90
2019-04-04T07:58:18.218Z,22.77
2019-04-04T08:00:49.604Z,31.70
2019-04-04T08:03:20.963Z,32.20
2019-04-04T08:05:52.337Z,43.35
2019-04-04T08:08:25.201Z,24.32
2019-04-04T08:10:56.588Z,25.37
2019-04-04T08:13:27.939Z,26.97
2019-04-04T08:15:59.430Z,30.85
2019-04-04T08:18:30.827Z,25.75
2019-04-04T08:21:02.171Z,21.52
2019-04-04T08:23:33.564Z,26.93
2019-04-04T08:26:04.874Z,22.07
2019-04-04T08:28:36.126Z,22.20
2019-04-04T08:31:09.770Z,33.50
2019-04-04T08:33:40.548Z,27.02
2019-04-04T08:36:11.888Z,19.62
2019-04-04T08:38:43.298Z,14.28
2019-04-04T08:41:14.676Z,12.47
2019-04-04T08:43:46.008Z,17.73
2019-04-04T08:46:19.704Z,11.20
2019-04-04T08:48:51.414Z,13.80
2019-04-04T08:51:22.748Z,16.52
2019-04-04T08:53:54.113Z,11.70
2019-04-04T08:56:25.473Z,7.62
2019-04-04T08:58:56.814Z,9.48
2019-04-04T09:01:28.067Z,7.05
2019-04-04T09:03:59.274Z,7.10
2019-04-04T09:06:30.457Z,16.43
2019-04-04T09:09:01.814Z,15.40
2019-04-04T09:14:04.342Z,22.07
2019-04-04T09:16:35.731Z,32.00
2019-04-04T09:19:07.083Z,17.35
2019-04-04T09:21:38.412Z,18.30
2019-04-04T09:24:09.856Z,18.35
2019-04-04T09:26:41.293Z,23.77
2019-04-04T09:29:12.643Z,20.95
2019-04-04T09:31:44.023Z,15.18
2019-04-04T09:34:15.383Z,20.30
2019-04-04T09:36:46.770Z,20.02
2019-04-04T09:39:19.008Z,15.95
2019-04-04T09:41:50.387Z,15.20
2019-04-04T09:44:21.850Z,16.50
2019-04-04T09:47:04.867Z,12.10
2019-04-04T09:49:27.307Z,13.85
2019-04-04T09:51:58.646Z,19.92
2019-04-04T09:54:30.010Z,12.50
2019-04-04T09:57:01.382Z,16.55
2019-04-04T09:59:32.724Z,20.20
2019-04-04T10:02:04.073Z,13.05
2019-04-04T10:04:35.465Z,11.12
2019-04-04T10:07:06.813Z,13.13
2019-04-04T10:09:38.200Z,14.45
2019-04-04T10:12:10.796Z,16.73
2019-04-04T10:14:45.404Z,11.12
2019-04-04T10:17:16.788Z,11.65
2019-04-04T10:19:48.285Z,16.62
2019-04-04T10:22:19.669Z,18.07
2019-04-04T10:24:51.024Z,18.45
2019-04-04T10:27:22.291Z,18.73
2019-04-04T10:29:53.667Z,14.00
2019-04-04T10:32:24.930Z,15.03
2019-04-04T10:34:56.273Z,18.32
2019-04-04T10:37:27.790Z,16.60
2019-04-04T10:39:59.148Z,14.87
2019-04-04T10:42:30.535Z,17.57
2019-04-04T10:45:03.103Z,15.83
2019-04-04T10:47:34.436Z,16.80
2019-04-04T10:50:09.594Z,16.75
2019-04-04T10:52:40.932Z,18.57
2019-04-04T10:55:12.377Z,16.05
2019-04-04T10:57:43.750Z,15.28
2019-04-04T11:00:15.161Z,11.73
2019-04-04T11:02:46.523Z,18.82
2019-04-04T11:05:17.850Z,16.48
2019-04-04T11:07:49.131Z,16.60
2019-04-04T11:10:20.496Z,14.15
2019-04-04T11:12:52.429Z,17.75
2019-04-04T11:15:24.131Z,17.52
2019-04-04T11:17:55.503Z,15.95
2019-04-04T11:20:26.878Z,16.62
2019-04-04T11:22:58.266Z,18.82
2019-04-04T11:25:29.645Z,20.80
2019-04-04T11:28:01.107Z,13.48
2019-04-04T11:30:32.475Z,20.65
2019-04-04T11:33:03.819Z,14.70
2019-04-04T11:35:36.131Z,13.90
2019-04-04T11:38:07.388Z,19.52
2019-04-04T11:40:38.721Z,13.83
2019-04-04T11:43:10.005Z,19.52
2019-04-04T11:45:41.340Z,28.20
2019-04-04T11:48:12.815Z,17.60
2019-04-04T11:50:44.073Z,18.30
2019-04-04T11:53:15.417Z,13.93
2019-04-04T11:55:46.777Z,11.88
2019-04-04T11:58:18.135Z,17.07
2019-04-04T12:00:54.166Z,17.30
2019-04-04T12:03:25.546Z,13.45
2019-04-04T12:05:57.037Z,18.65
2019-04-04T12:08:28.409Z,16.57
2019-04-04T12:11:00.348Z,13.32
2019-04-04T12:13:31.693Z,15.00
2019-04-04T12:16:03.043Z,13.18
2019-04-04T12:18:34.377Z,14.18
2019-04-04T12:21:05.697Z,16.67
2019-04-04T12:23:37.055Z,14.93
2019-04-04T12:26:08.370Z,16.52
2019-04-04T12:28:39.716Z,13.03
2019-04-04T12:31:11.084Z,18.32
2019-04-04T12:33:42.529Z,21.85
2019-04-04T12:36:24.128Z,13.72
2019-04-04T12:38:46.948Z,27.22
2019-04-04T12:41:18.295Z,15.30
2019-04-04T12:43:49.660Z,26.17
2019-04-04T12:46:20.999Z,15.55
2019-04-04T12:48:52.379Z,12.10
2019-04-04T12:51:23.734Z,14.65
2019-04-04T12:53:55.119Z,14.70
2019-04-04T12:56:26.546Z,17.05
2019-04-04T12:58:59.180Z,13.78
2019-04-04T13:01:30.556Z,15.48
2019-04-04T13:04:01.918Z,21.42
2019-04-04T13:06:33.296Z,17.20
2019-04-04T13:09:07.146Z,19.17
2019-04-04T13:11:38.579Z,18.07
2019-04-04T13:14:09.926Z,23.40
2019-04-04T13:16:41.290Z,17.98
2019-04-04T13:19:12.613Z,16.75
2019-04-04T13:21:43.954Z,18.32
2019-04-04T13:24:15.293Z,25.48
2019-04-04T13:26:46.681Z,15.08
2019-04-04T13:29:18.016Z,13.55
2019-04-04T13:31:49.373Z,10.63
2019-04-04T13:34:20.750Z,15.20
2019-04-04T13:36:52.844Z,15.32
2019-04-04T13:39:24.133Z,14.25
2019-04-04T13:41:55.492Z,14.83
2019-04-04T13:44:26.854Z,15.15
2019-04-04T13:46:58.218Z,13.55
2019-04-04T13:49:29.645Z,20.57
2019-04-04T13:52:01.117Z,14.03
2019-04-04T13:54:32.464Z,18.27
2019-04-04T13:57:03.876Z,21.45
2019-04-04T13:59:35.272Z,26.17
2019-04-04T14:02:06.685Z,26.20
2019-04-04T14:04:38.020Z,17.25
2019-04-04T14:07:09.387Z,21.07
2019-04-04T14:09:44.321Z,23.02
2019-04-04T14:12:14.323Z,20.20
2019-04-04T14:14:46.103Z,16.30
2019-04-04T14:17:17.485Z,17.55
2019-04-04T14:19:48.835Z,16.45
2019-04-04T14:22:20.158Z,17.37
2019-04-04T14:24:51.428Z,15.55
2019-04-04T14:27:22.883Z,18.32
2019-04-04T14:29:55.348Z,17.65
2019-04-04T14:32:27.069Z,16.52
2019-04-04T14:34:58.435Z,16.30
2019-04-04T14:37:29.695Z,12.93
2019-04-04T14:40:01.067Z,17.40
2019-04-04T14:42:32.387Z,20.95
2019-04-04T14:45:06.526Z,29.37
2019-04-04T14:47:37.710Z,16.87
2019-04-04T14:50:09.090Z,15.23
2019-04-04T14:52:40.453Z,14.35
2019-04-04T14:55:11.837Z,17.25
2019-04-04T14:57:43.249Z,21.37
2019-04-04T15:00:16.184Z,21.27
2019-04-04T15:02:47.572Z,16.35
2019-04-04T15:05:18.975Z,12.90
2019-04-04T15:07:50.325Z,22.98
2019-04-04T15:10:21.684Z,20.12
2019-04-04T15:12:53.069Z,20.75
2019-04-04T15:15:26.277Z,23.52
2019-04-04T15:17:57.616Z,21.37
2019-04-04T15:20:29.333Z,24.20
2019-04-04T15:23:00.685Z,22.32
2019-04-04T15:25:32.040Z,17.12
2019-04-04T15:28:03.330Z,17.07
2019-04-04T15:30:34.661Z,20.05
2019-04-04T15:33:06.026Z,25.85
2019-04-04T15:35:37.374Z,25.90
2019-04-04T15:38:08.728Z,17.62
2019-04-04T15:40:40.101Z,26.10
2019-04-04T15:43:11.560Z,39.30
2019-04-04T15:45:42.945Z,16.95
2019-04-04T15:48:14.392Z,24.12
2019-04-04T15:50:45.794Z,19.80
2019-04-04T15:53:19.448Z,20.43
2019-04-04T15:55:50.826Z,21.85
2019-04-04T15:58:22.190Z,23.45
2019-04-04T16:00:53.549Z,25.72
2019-04-04T16:03:24.899Z,28.05
2019-04-04T16:05:56.275Z,36.33
2019-04-04T16:08:27.628Z,26.52
2019-04-04T16:10:59.981Z,26.68
2019-04-04T16:13:31.320Z,20.75
2019-04-04T16:16:02.626Z,22.87
2019-04-04T16:18:34.001Z,21.15
2019-04-04T16:21:05.397Z,25.97
2019-04-04T16:23:36.791Z,38.60
2019-04-04T16:26:08.162Z,37.75
2019-04-04T16:28:39.543Z,40.30
2019-04-04T16:31:10.888Z,37.08
2019-04-04T16:33:42.213Z,45.83
2019-04-04T16:36:13.477Z,41.73
2019-04-04T16:38:44.883Z,54.27
2019-04-04T16:41:16.342Z,69.50
2019-04-04T16:43:50.148Z,99.35
2019-04-04T16:46:21.481Z,62.20
2019-04-04T16:48:52.866Z,63.10
2019-04-04T16:51:24.199Z,62.95
2019-04-04T16:53:55.447Z,33.23
2019-04-04T16:56:26.793Z,59.03
2019-04-04T16:58:58.314Z,66.65
2019-04-04T17:01:29.863Z,69.75
2019-04-04T17:04:02.108Z,74.65
2019-04-04T17:06:33.954Z,124.15
2019-04-04T17:09:07.516Z,141.95
2019-04-04T17:11:38.957Z,147.95
2019-04-04T17:14:10.306Z,134.12
2019-04-04T17:16:41.723Z,123.25
2019-04-04T17:19:13.123Z,97.80
2019-04-04T17:21:45.155Z,98.82
2019-04-04T17:24:16.473Z,113.55
2019-04-04T17:26:51.008Z,124.05
2019-04-04T17:29:22.405Z,105.52
2019-04-04T17:31:53.846Z,124.20
2019-04-04T17:34:25.226Z,111.75
2019-04-04T17:36:56.608Z,117.77
2019-04-04T17:39:28.253Z,126.87
2019-04-04T17:41:59.765Z,142.45
2019-04-04T17:44:31.211Z,164.05
2019-04-04T17:47:03.118Z,154.35
2019-04-04T17:49:34.427Z,166.07
2019-04-04T17:52:05.870Z,173.02
2019-04-04T17:54:37.371Z,173.10
2019-04-04T17:57:08.753Z,170.22
2019-04-04T17:59:40.176Z,181.52
2019-04-04T18:02:11.655Z,189.40
2019-04-04T18:04:48.455Z,173.72
2019-04-04T18:07:16.100Z,151.10
2019-04-04T18:09:47.503Z,156.75
2019-04-04T18:12:18.955Z,146.02
2019-04-04T18:14:50.300Z,106.78
2019-04-04T18:17:21.644Z,121.92
2019-04-04T18:19:53.013Z,168.28
2019-04-04T18:22:25.943Z,146.13
2019-04-04T18:24:57.317Z,123.62
2019-04-04T18:27:28.717Z,146.55
2019-04-04T18:30:00.063Z,161.55
2019-04-04T18:32:31.417Z,178.93
2019-04-04T18:35:02.780Z,177.35
2019-04-04T18:37:34.517Z,155.27
2019-04-04T18:40:07.781Z,224.27
2019-04-04T18:42:39.131Z,221.03
2019-04-04T18:45:12.002Z,222.82
2019-04-04T18:47:43.369Z,182.22
2019-04-04T18:50:14.720Z,195.72
2019-04-04T18:52:46.151Z,174.53
2019-04-04T18:55:19.977Z,161.85
2019-04-04T18:57:50.915Z,159.22
2019-04-04T19:00:22.284Z,152.10
2019-04-04T19:02:53.737Z,144.65
2019-04-04T19:05:25.162Z,155.95
2019-04-04T19:07:56.424Z,156.65
2019-04-04T19:10:27.786Z,148.78
2019-04-04T19:13:05.119Z,126.95
2019-04-04T19:15:33.409Z,128.50
2019-04-04T19:18:04.767Z,119.93
2019-04-04T19:20:36.139Z,124.27
2019-04-04T19:23:07.524Z,114.82
2019-04-04T19:25:38.906Z,112.30
2019-04-04T19:28:10.272Z,119.10
2019-04-04T19:30:41.551Z,113.00
2019-04-04T19:33:12.918Z,103.97
2019-04-04T19:35:44.266Z,120.50
2019-04-04T19:38:15.559Z,106.25
2019-04-04T19:40:47.076Z,107.63
2019-04-04T19:43:18.674Z,104.20
2019-04-04T19:45:50.047Z,107.87
2019-04-04T19:48:21.418Z,102.32
2019-04-04T19:50:52.775Z,93.07
2019-04-04T19:53:24.150Z,99.97
2019-04-04T19:55:55.544Z,100.87
2019-04-04T19:58:27.483Z,82.85
2019-04-04T20:00:58.955Z,89.40
2019-04-04T20:03:30.849Z,48.02
2019-04-04T20:06:02.123Z,71.62
2019-04-04T20:08:33.501Z,63.17
2019-04-04T20:11:04.867Z,62.20
2019-04-04T20:13:36.229Z,65.75
2019-04-04T20:16:07.488Z,60.90
2019-04-04T20:18:38.902Z,54.85
2019-04-04T20:21:11.380Z,63.85
2019-04-04T20:23:42.737Z,66.33
2019-04-04T20:26:14.084Z,61.28
2019-04-04T20:28:45.402Z,62.88
2019-04-04T20:31:16.778Z,56.68
2019-04-04T20:34:00.606Z,60.17
2019-04-04T20:36:21.258Z,57.40
2019-04-04T20:38:52.497Z,41.05
2019-04-04T20:41:23.818Z,37.80
2019-04-04T20:43:55.183Z,54.10
2019-04-04T20:46:26.530Z,63.83
2019-04-04T20:48:57.892Z,47.62
2019-04-04T20:51:29.245Z,52.25
2019-04-04T20:54:00.613Z,59.75
2019-04-04T20:56:31.980Z,65.62
2019-04-04T20:59:03.262Z,67.80
2019-04-04T21:01:34.614Z,61.20
2019-04-04T21:04:05.954Z,64.15
2019-04-04T21:06:37.300Z,65.00
2019-04-04T21:09:08.723Z,62.45
2019-04-04T21:11:40.005Z,64.50
2019-04-04T21:14:11.512Z,62.48
2019-04-04T21:16:42.868Z,76.60
2019-04-04T21:19:14.204Z,80.83
2019-04-04T21:21:45.570Z,72.15
2019-04-04T21:24:16.934Z,88.40
2019-04-04T21:26:48.409Z,89.15
2019-04-04T21:29:19.872Z,75.03
2019-04-04T21:31:51.215Z,75.17
2019-04-04T21:34:22.600Z,89.72
2019-04-04T21:36:53.886Z,106.95
2019-04-04T21:39:25.279Z,99.90
2019-04-04T21:41:56.535Z,95.45
2019-04-04T21:44:27.818Z,80.05
2019-04-04T21:46:59.196Z,93.15
2019-04-04T21:49:30.592Z,89.45
2019-04-04T21:52:01.941Z,96.30
2019-04-04T21:54:33.304Z,85.40
2019-04-04T21:57:04.639Z,93.37
2019-04-04T21:59:35.952Z,93.37
2019-04-04T22:02:07.412Z,60.63
2019-04-04T22:04:38.740Z,86.40
2019-04-04T22:07:10.156Z,91.12
2019-04-04T22:09:41.537Z,89.83
2019-04-04T22:12:12.885Z,107.32
2019-04-04T22:14:44.210Z,93.47
2019-04-04T22:17:15.556Z,117.95
2019-04-04T22:19:46.913Z,96.87
2019-04-04T22:22:18.196Z,95.20
2019-04-04T22:24:49.548Z,99.07
2019-04-04T22:27:20.890Z,87.67
2019-04-04T22:29:52.225Z,100.87
2019-04-04T22:32:23.572Z,93.78
2019-04-04T22:34:54.936Z,90.32
2019-04-04T22:39:57.360Z,91.85
2019-04-04T22:42:28.711Z,71.22
2019-04-04T22:45:00.072Z,102.53
2019-04-04T22:47:31.458Z,81.08
2019-04-04T22:50:02.813Z,101.12
2019-04-04T22:52:34.185Z,85.60
2019-04-04T22:55:06.542Z,89.30
2019-04-04T22:57:37.858Z,104.03
2019-04-04T23:00:09.209Z,96.70
2019-04-04T23:02:42.214Z,106.87
2019-04-04T23:05:13.484Z,73.30
2019-04-04T23:07:44.823Z,100.30
2019-04-04T23:10:16.249Z,113.65
2019-04-04T23:12:47.534Z,116.88
2019-04-04T23:15:18.816Z,140.10
2019-04-04T23:17:50.166Z,113.72
2019-04-04T23:20:21.509Z,119.55
2019-04-04T23:22:53.324Z,129.53
2019-04-04T23:27:55.195Z,154.20
2019-04-04T23:30:26.542Z,151.22
2019-04-04T23:32:57.917Z,159.30
2019-04-04T23:35:29.278Z,176.37
2019-04-04T23:38:00.530Z,181.95
2019-04-04T23:40:32.447Z,183.00
2019-04-04T23:43:03.677Z,168.80
2019-04-04T23:45:35.139Z,167.03
2019-04-04T23:48:06.494Z,174.97
2019-04-04T23:50:37.833Z,173.75
2019-04-04T23:53:09.172Z,174.90
2019-04-04T23:55:40.518Z,172.00
2019-04-04T23:58:11.833Z,170.87
