createdAt,value
2022-10-18T00:01:02.770Z,12.43
2022-10-18T00:03:30.780Z,13.18
2022-10-18T00:06:00.617Z,12.07
2022-10-18T00:08:29.015Z,13.80
2022-10-18T00:10:56.939Z,13.45
2022-10-18T00:13:25.195Z,12.77
2022-10-18T00:15:55.437Z,12.95
2022-10-18T00:18:24.325Z,12.38
2022-10-18T00:21:01.931Z,13.02
2022-10-18T00:23:31.113Z,14.63
2022-10-18T00:26:05.124Z,14.77
2022-10-18T00:28:34.119Z,14.00
2022-10-18T00:31:14.418Z,14.98
2022-10-18T00:33:42.675Z,14.60
2022-10-18T00:36:12.214Z,14.75
2022-10-18T00:38:40.593Z,16.55
2022-10-18T00:41:11.033Z,17.35
2022-10-18T00:43:58.201Z,17.73
2022-10-18T00:46:28.782Z,17.10
2022-10-18T00:48:58.345Z,16.63
2022-10-18T00:51:33.312Z,17.52
2022-10-18T00:54:01.546Z,17.75
2022-10-18T00:56:29.914Z,17.88
2022-10-18T00:58:58.512Z,18.17
2022-10-18T01:01:28.392Z,18.50
2022-10-18T01:03:57.551Z,18.92
2022-10-18T01:06:28.164Z,18.38
2022-10-18T01:09:12.161Z,18.70
2022-10-18T01:12:03.806Z,19.58
2022-10-18T01:14:43.895Z,17.88
2022-10-18T01:17:19.127Z,19.30
2022-10-18T01:20:04.086Z,17.80
2022-10-18T01:22:37.647Z,17.90
2022-10-18T01:25:21.349Z,15.38
2022-10-18T01:27:57.192Z,17.25
2022-10-18T01:30:55.854Z,18.27
2022-10-18T01:33:34.114Z,17.15
2022-10-18T01:36:07.350Z,17.13
2022-10-18T01:38:37.866Z,17.88
2022-10-18T01:41:11.829Z,17.15
2022-10-18T01:43:44.643Z,17.70
2022-10-18T01:46:18.799Z,17.77
2022-10-18T01:48:47.625Z,16.02
2022-10-18T01:51:15.999Z,17.80
2022-10-18T01:53:44.109Z,16.80
2022-10-18T01:56:20.423Z,16.80
2022-10-18T01:58:58.583Z,17.23
2022-10-18T02:04:19.744Z,16.75
2022-10-18T02:06:53.146Z,20.30
2022-10-18T02:09:24.906Z,16.45
2022-10-18T02:11:55.641Z,16.52
2022-10-18T02:14:26.695Z,16.58
2022-10-18T02:16:59.405Z,16.48
2022-10-18T02:19:31.913Z,17.10
2022-10-18T02:22:01.078Z,18.05
2022-10-18T02:24:35.628Z,18.38
2022-10-18T02:27:04.003Z,18.60
2022-10-18T02:29:32.171Z,17.02
2022-10-18T02:32:07.917Z,15.27
2022-10-18T02:34:40.573Z,15.05
2022-10-18T02:37:11.835Z,14.47
2022-10-18T02:39:45.847Z,15.95
2022-10-18T02:42:14.971Z,14.50
2022-10-18T02:44:43.307Z,14.07
2022-10-18T02:47:13.542Z,15.32
2022-10-18T02:49:41.590Z,13.70
2022-10-18T02:52:09.593Z,14.82
2022-10-18T02:54:37.687Z,15.35
2022-10-18T02:57:05.640Z,15.23
2022-10-18T02:59:33.590Z,14.80
2022-10-18T03:02:01.502Z,14.93
2022-10-18T03:04:30.736Z,14.52
2022-10-18T03:06:58.581Z,13.05
2022-10-18T03:09:26.658Z,14.60
2022-10-18T03:11:54.472Z,14.68
2022-10-18T03:14:22.413Z,14.30
2022-10-18T03:16:50.505Z,14.13
2022-10-18T03:19:18.516Z,14.43
2022-10-18T03:21:47.677Z,14.30
2022-10-18T03:24:15.939Z,16.77
2022-10-18T03:26:43.744Z,15.10
2022-10-18T03:29:12.432Z,16.02
2022-10-18T03:31:40.521Z,14.30
2022-10-18T03:34:08.857Z,15.02
2022-10-18T03:36:36.769Z,14.93
2022-10-18T03:39:06.120Z,14.32
2022-10-18T03:41:34.240Z,13.77
2022-10-18T03:44:02.208Z,14.82
2022-10-18T03:46:30.097Z,16.35
2022-10-18T03:48:57.966Z,13.73
2022-10-18T03:51:26.069Z,15.45
2022-10-18T03:53:53.904Z,16.65
2022-10-18T03:56:23.138Z,15.60
2022-10-18T03:58:51.016Z,15.90
2022-10-18T04:01:18.914Z,15.13
2022-10-18T04:03:47.009Z,15.65
2022-10-18T04:06:15.118Z,15.68
2022-10-18T04:08:43.119Z,14.25
2022-10-18T04:11:12.032Z,15.60
2022-10-18T04:13:41.240Z,13.63
2022-10-18T04:16:09.327Z,14.20
2022-10-18T04:18:37.160Z,15.05
2022-10-18T04:21:05.462Z,16.17
2022-10-18T04:23:36.333Z,16.27
2022-10-18T04:26:07.016Z,15.23
2022-10-18T04:28:39.894Z,14.60
2022-10-18T04:31:10.010Z,14.85
2022-10-18T04:33:38.032Z,14.13
2022-10-18T04:36:06.272Z,13.45
2022-10-18T04:38:34.182Z,15.82
2022-10-18T04:41:02.075Z,13.68
2022-10-18T04:43:29.984Z,14.80
2022-10-18T04:45:57.938Z,13.15
2022-10-18T04:48:27.779Z,13.73
2022-10-18T04:50:55.738Z,14.32
2022-10-18T04:53:23.679Z,12.52
2022-10-18T04:55:52.087Z,15.35
2022-10-18T04:58:20.190Z,16.58
2022-10-18T05:00:48.516Z,16.15
2022-10-18T05:03:16.877Z,17.92
2022-10-18T05:06:03.381Z,15.45
2022-10-18T05:08:32.727Z,15.95
2022-10-18T05:11:01.183Z,16.90
2022-10-18T05:13:29.180Z,14.38
2022-10-18T05:15:59.379Z,16.17
2022-10-18T05:18:27.508Z,16.05
2022-10-18T05:20:56.832Z,15.13
2022-10-18T05:23:24.984Z,13.88
2022-10-18T05:25:53.184Z,13.07
2022-10-18T05:31:11.356Z,12.27
2022-10-18T05:33:39.744Z,12.00
2022-10-18T05:36:10.334Z,11.75
2022-10-18T05:38:42.811Z,10.85
2022-10-18T05:41:11.333Z,11.90
2022-10-18T05:43:39.508Z,13.95
2022-10-18T05:46:12.089Z,15.45
2022-10-18T05:48:43.305Z,16.58
2022-10-18T05:51:12.985Z,14.75
2022-10-18T05:53:40.843Z,12.32
2022-10-18T05:56:11.652Z,10.77
2022-10-18T05:58:39.576Z,11.52
2022-10-18T06:01:08.500Z,8.90
2022-10-18T06:03:36.974Z,8.00
2022-10-18T06:06:07.002Z,9.15
2022-10-18T06:08:37.231Z,11.40
2022-10-18T06:11:08.124Z,8.98
2022-10-18T06:13:36.071Z,8.77
2022-10-18T06:16:03.955Z,9.15
2022-10-18T06:18:31.780Z,8.38
2022-10-18T06:21:00.112Z,8.73
2022-10-18T06:23:28.688Z,8.25
2022-10-18T06:26:01.063Z,8.82
2022-10-18T06:28:29.526Z,9.77
2022-10-18T06:30:58.222Z,9.77
2022-10-18T06:33:26.621Z,8.63
2022-10-18T06:35:59.375Z,12.43
2022-10-18T06:38:27.712Z,15.07
2022-10-18T06:40:55.896Z,10.27
2022-10-18T06:43:25.724Z,9.15
2022-10-18T06:45:54.448Z,7.93
2022-10-18T06:48:23.462Z,7.55
2022-10-18T06:50:56.904Z,7.97
2022-10-18T06:53:26.042Z,9.73
2022-10-18T06:55:54.125Z,8.35
2022-10-18T06:58:22.039Z,7.65
2022-10-18T07:00:51.308Z,8.68
2022-10-18T07:03:19.205Z,9.45
2022-10-18T07:05:47.443Z,10.43
2022-10-18T07:08:15.407Z,10.77
2022-10-18T07:10:43.413Z,11.30
2022-10-18T07:13:31.574Z,12.85
2022-10-18T07:16:06.335Z,13.02
2022-10-18T07:18:35.562Z,11.60
2022-10-18T07:21:05.005Z,12.68
2022-10-18T07:23:34.512Z,10.45
2022-10-18T07:26:03.531Z,10.00
2022-10-18T07:28:31.581Z,9.20
2022-10-18T07:31:07.535Z,9.68
2022-10-18T07:33:36.018Z,8.38
2022-10-18T07:36:04.699Z,8.32
2022-10-18T07:38:32.901Z,8.70
2022-10-18T07:41:02.184Z,8.38
2022-10-18T07:43:30.716Z,8.23
2022-10-18T07:46:01.294Z,7.93
2022-10-18T07:48:30.917Z,7.53
2022-10-18T07:51:00.308Z,6.78
2022-10-18T07:53:28.657Z,7.47
2022-10-18T07:55:58.962Z,8.18
2022-10-18T07:58:27.197Z,6.90
2022-10-18T08:00:55.244Z,6.80
2022-10-18T08:03:23.221Z,6.07
2022-10-18T08:05:56.006Z,6.78
2022-10-18T08:08:24.717Z,7.38
2022-10-18T08:10:53.721Z,7.40
2022-10-18T08:13:22.299Z,6.93
2022-10-18T08:15:50.446Z,8.20
2022-10-18T08:18:18.413Z,7.10
2022-10-18T08:20:47.134Z,7.57
2022-10-18T08:23:16.577Z,7.75
2022-10-18T08:25:44.992Z,7.85
2022-10-18T08:28:13.850Z,7.60
2022-10-18T08:30:41.793Z,7.63
2022-10-18T08:33:09.782Z,8.70
2022-10-18T08:35:37.800Z,7.95
2022-10-18T08:38:13.879Z,9.00
2022-10-18T08:40:45.415Z,7.78
2022-10-18T08:43:23.670Z,7.70
2022-10-18T08:45:54.245Z,7.18
2022-10-18T08:48:31.892Z,7.05
2022-10-18T08:51:01.272Z,5.93
2022-10-18T08:53:36.307Z,4.63
2022-10-18T08:56:14.901Z,5.28
2022-10-18T08:58:45.009Z,3.42
2022-10-18T09:01:25.201Z,3.65
2022-10-18T09:04:13.636Z,4.00
2022-10-18T09:06:49.207Z,4.10
2022-10-18T09:09:28.025Z,3.13
2022-10-18T09:12:08.533Z,3.28
2022-10-18T09:15:05.545Z,3.83
2022-10-18T09:17:46.565Z,3.28
2022-10-18T09:20:23.735Z,3.38
2022-10-18T09:22:57.723Z,3.47
2022-10-18T09:25:28.789Z,3.67
2022-10-18T09:28:15.021Z,2.55
2022-10-18T09:30:49.753Z,3.08
2022-10-18T09:33:30.059Z,3.08
2022-10-18T09:36:00.274Z,2.90
2022-10-18T09:38:32.203Z,2.97
2022-10-18T09:41:05.629Z,3.17
2022-10-18T09:43:47.113Z,2.70
2022-10-18T09:46:16.724Z,2.15
2022-10-18T09:48:49.934Z,4.15
2022-10-18T09:51:22.301Z,3.30
2022-10-18T09:54:02.676Z,3.08
2022-10-18T09:56:37.943Z,3.00
2022-10-18T09:59:31.075Z,2.60
2022-10-18T10:01:58.985Z,2.10
2022-10-18T10:04:27.163Z,2.45
2022-10-18T10:06:57.111Z,2.70
2022-10-18T10:09:29.489Z,2.45
2022-10-18T10:11:58.809Z,2.15
2022-10-18T10:14:30.454Z,2.10
2022-10-18T10:17:03.566Z,2.35
2022-10-18T10:19:35.912Z,3.10
2022-10-18T10:22:08.178Z,2.17
2022-10-18T10:24:48.086Z,2.30
2022-10-18T10:27:20.945Z,2.53
2022-10-18T10:30:06.757Z,2.80
2022-10-18T10:32:47.116Z,2.40
2022-10-18T10:35:34.020Z,2.00
2022-10-18T10:38:24.426Z,2.17
2022-10-18T10:40:52.707Z,2.38
2022-10-18T10:43:37.724Z,2.55
2022-10-18T10:46:11.970Z,2.20
2022-10-18T10:48:49.997Z,2.28
2022-10-18T10:51:29.821Z,2.45
2022-10-18T10:54:03.979Z,1.60
2022-10-18T10:56:34.116Z,2.20
2022-10-18T10:59:11.042Z,1.75
2022-10-18T11:01:41.704Z,1.70
2022-10-18T11:04:27.961Z,2.05
2022-10-18T11:07:06.029Z,2.40
2022-10-18T11:09:54.586Z,1.95
2022-10-18T11:12:28.895Z,3.58
2022-10-18T11:15:12.982Z,2.45
2022-10-18T11:17:47.462Z,2.38
2022-10-18T11:20:24.169Z,2.03
2022-10-18T11:23:00.634Z,2.22
2022-10-18T11:25:44.608Z,2.42
2022-10-18T11:28:21.381Z,1.67
2022-10-18T11:31:06.029Z,1.92
2022-10-18T11:34:08.345Z,1.98
2022-10-18T11:36:54.759Z,2.05
2022-10-18T11:39:43.287Z,2.20
2022-10-18T11:42:20.412Z,2.40
2022-10-18T11:45:02.759Z,1.83
2022-10-18T11:47:39.678Z,1.83
2022-10-18T11:50:21.322Z,2.92
2022-10-18T11:52:59.516Z,2.70
2022-10-18T11:55:37.330Z,2.00
2022-10-18T11:58:19.302Z,1.92
2022-10-18T12:00:52.395Z,2.28
2022-10-18T12:03:29.177Z,2.15
2022-10-18T12:06:03.139Z,2.90
2022-10-18T12:08:37.276Z,1.90
2022-10-18T12:11:14.474Z,2.35
2022-10-18T12:13:47.882Z,1.88
2022-10-18T12:16:17.787Z,2.25
2022-10-18T12:18:57.149Z,2.28
2022-10-18T12:21:30.307Z,1.90
2022-10-18T12:24:00.794Z,1.85
2022-10-18T12:26:30.038Z,1.85
2022-10-18T12:29:08.081Z,2.25
2022-10-18T12:31:42.205Z,2.30
2022-10-18T12:34:36.468Z,2.33
2022-10-18T12:37:41.284Z,2.35
2022-10-18T12:40:20.255Z,2.10
2022-10-18T12:42:52.299Z,2.30
2022-10-18T12:45:29.348Z,2.40
2022-10-18T12:48:01.392Z,1.98
2022-10-18T12:50:38.759Z,2.35
2022-10-18T12:53:18.967Z,2.13
2022-10-18T12:55:49.032Z,2.20
2022-10-18T12:58:29.807Z,2.03
2022-10-18T13:01:06.371Z,2.65
2022-10-18T13:04:00.498Z,2.30
2022-10-18T13:09:22.822Z,1.73
2022-10-18T13:11:52.584Z,2.00
2022-10-18T13:15:07.141Z,2.17
2022-10-18T13:17:47.081Z,2.20
2022-10-18T13:20:27.230Z,1.80
2022-10-18T13:23:18.695Z,2.28
2022-10-18T13:25:59.934Z,2.00
2022-10-18T13:28:36.561Z,2.40
2022-10-18T13:31:17.756Z,2.55
2022-10-18T13:33:46.062Z,2.35
2022-10-18T13:36:23.594Z,1.75
2022-10-18T13:39:04.364Z,2.70
2022-10-18T13:42:13.084Z,2.30
2022-10-18T13:44:43.681Z,1.52
2022-10-18T13:47:14.358Z,2.08
2022-10-18T13:50:07.936Z,2.67
2022-10-18T13:52:56.626Z,2.50
2022-10-18T13:55:43.593Z,2.47
2022-10-18T13:58:22.203Z,2.53
2022-10-18T14:01:03.473Z,2.03
2022-10-18T14:03:58.727Z,2.55
2022-10-18T14:06:30.175Z,2.40
2022-10-18T14:09:09.582Z,2.15
2022-10-18T14:11:51.902Z,2.03
2022-10-18T14:14:29.845Z,2.08
2022-10-18T14:17:04.772Z,1.90
2022-10-18T14:19:37.431Z,2.08
2022-10-18T14:22:12.935Z,2.23
2022-10-18T14:24:44.790Z,1.98
2022-10-18T14:27:21.963Z,2.38
2022-10-18T14:30:08.068Z,2.28
2022-10-18T14:32:36.435Z,2.25
2022-10-18T14:37:55.379Z,1.95
2022-10-18T14:40:37.817Z,2.33
2022-10-18T14:43:14.568Z,2.38
2022-10-18T14:45:44.312Z,2.25
2022-10-18T14:48:17.716Z,2.22
2022-10-18T14:50:48.365Z,2.20
2022-10-18T14:53:21.050Z,1.60
2022-10-18T14:56:01.273Z,2.00
2022-10-18T14:58:29.538Z,1.73
2022-10-18T15:01:00.087Z,1.90
2022-10-18T15:03:29.350Z,2.10
2022-10-18T15:05:59.880Z,2.08
2022-10-18T15:08:33.631Z,2.03
2022-10-18T15:11:02.062Z,2.33
2022-10-18T15:13:32.002Z,1.70
2022-10-18T15:16:01.487Z,2.05
2022-10-18T15:21:11.410Z,1.23
2022-10-18T15:23:39.386Z,1.52
2022-10-18T15:26:13.682Z,1.67
2022-10-18T15:28:49.871Z,1.38
2022-10-18T15:31:25.135Z,2.03
2022-10-18T15:33:54.685Z,1.70
2022-10-18T15:36:29.551Z,1.58
2022-10-18T15:39:07.069Z,1.58
2022-10-18T15:41:40.363Z,2.33
2022-10-18T15:46:47.508Z,1.92
2022-10-18T15:49:56.762Z,1.90
2022-10-18T15:52:38.571Z,1.85
2022-10-18T15:55:39.719Z,1.65
2022-10-18T15:58:13.638Z,1.38
2022-10-18T16:00:46.744Z,0.88
2022-10-18T16:03:17.077Z,1.33
2022-10-18T16:05:45.365Z,1.35
2022-10-18T16:08:21.886Z,1.17
2022-10-18T16:10:50.193Z,1.10
2022-10-18T16:13:19.060Z,1.60
2022-10-18T16:15:47.422Z,1.10
2022-10-18T16:18:19.817Z,1.15
2022-10-18T16:20:49.050Z,1.42
2022-10-18T16:23:20.340Z,1.45
2022-10-18T16:25:49.081Z,1.52
2022-10-18T16:28:19.685Z,1.02
2022-10-18T16:30:54.688Z,1.60
2022-10-18T16:33:24.888Z,1.58
2022-10-18T16:35:53.551Z,2.05
2022-10-18T16:38:34.815Z,1.27
2022-10-18T16:41:04.658Z,1.15
2022-10-18T16:43:33.153Z,1.23
2022-10-18T16:46:01.192Z,1.20
2022-10-18T16:48:30.614Z,1.45
2022-10-18T16:50:59.405Z,1.35
2022-10-18T16:53:28.778Z,1.55
2022-10-18T16:55:58.960Z,1.33
2022-10-18T16:58:28.279Z,1.25
2022-10-18T17:00:56.581Z,2.22
2022-10-18T17:03:25.513Z,1.83
2022-10-18T17:05:56.192Z,1.13
2022-10-18T17:08:26.135Z,1.67
2022-10-18T17:10:56.182Z,1.48
2022-10-18T17:13:25.464Z,1.45
2022-10-18T17:15:54.650Z,1.25
2022-10-18T17:18:26.340Z,1.08
2022-10-18T17:20:56.584Z,1.90
2022-10-18T17:23:24.671Z,1.23
2022-10-18T17:26:04.973Z,2.33
2022-10-18T17:28:35.087Z,1.20
2022-10-18T17:31:47.553Z,2.38
2022-10-18T17:34:21.401Z,0.90
2022-10-18T17:36:50.990Z,1.25
2022-10-18T17:39:18.941Z,1.05
2022-10-18T17:41:46.947Z,1.42
2022-10-18T17:44:15.027Z,1.35
2022-10-18T17:46:43.388Z,1.27
2022-10-18T17:49:11.477Z,1.50
2022-10-18T17:51:41.180Z,1.33
2022-10-18T17:54:10.724Z,1.85
2022-10-18T17:56:40.207Z,1.60
2022-10-18T17:59:08.504Z,1.83
2022-10-18T18:01:36.457Z,1.40
2022-10-18T18:04:04.773Z,1.80
2022-10-18T18:06:35.075Z,1.52
2022-10-18T18:09:07.488Z,1.40
2022-10-18T18:11:38.930Z,1.60
2022-10-18T18:14:09.752Z,1.20
2022-10-18T18:16:39.368Z,1.02
2022-10-18T18:19:09.831Z,1.40
2022-10-18T18:21:39.003Z,1.58
2022-10-18T18:24:07.181Z,1.40
2022-10-18T18:26:37.233Z,2.10
2022-10-18T18:29:05.666Z,1.30
2022-10-18T18:31:38.778Z,1.50
2022-10-18T18:34:10.786Z,1.50
2022-10-18T18:36:39.314Z,4.97
2022-10-18T18:39:08.986Z,4.70
2022-10-18T18:41:38.611Z,2.85
2022-10-18T18:44:07.341Z,1.95
2022-10-18T18:46:38.533Z,1.92
2022-10-18T18:49:07.180Z,1.38
2022-10-18T18:51:37.471Z,1.60
2022-10-18T18:54:06.202Z,1.23
2022-10-18T18:56:34.496Z,1.70
2022-10-18T18:59:04.316Z,1.40
2022-10-18T19:01:34.487Z,1.98
2022-10-18T19:04:03.573Z,1.30
2022-10-18T19:06:33.880Z,1.10
2022-10-18T19:09:04.000Z,1.55
2022-10-18T19:11:35.851Z,1.48
2022-10-18T19:14:05.879Z,4.13
2022-10-18T19:16:35.125Z,1.55
2022-10-18T19:19:06.205Z,1.80
2022-10-18T19:21:35.579Z,1.23
2022-10-18T19:24:04.439Z,2.00
2022-10-18T19:26:35.754Z,2.00
2022-10-18T19:29:08.866Z,1.50
2022-10-18T19:31:37.922Z,1.92
2022-10-18T19:34:07.520Z,2.17
2022-10-18T19:36:36.104Z,1.67
2022-10-18T19:39:05.396Z,1.80
2022-10-18T19:41:33.340Z,1.65
2022-10-18T19:44:01.310Z,1.17
2022-10-18T19:46:30.721Z,1.60
2022-10-18T19:48:58.857Z,1.60
2022-10-18T19:51:28.293Z,1.23
2022-10-18T19:53:57.533Z,1.30
2022-10-18T19:56:27.562Z,1.30
2022-10-18T19:58:57.583Z,1.50
2022-10-18T20:01:31.658Z,1.38
2022-10-18T20:04:04.618Z,1.00
2022-10-18T20:06:33.822Z,1.35
2022-10-18T20:09:02.657Z,1.75
2022-10-18T20:11:32.046Z,1.65
2022-10-18T20:14:00.354Z,1.80
2022-10-18T20:16:32.544Z,1.50
2022-10-18T20:19:05.111Z,1.63
2022-10-18T20:21:36.058Z,1.13
2022-10-18T20:24:05.541Z,1.55
2022-10-18T20:26:34.516Z,1.92
2022-10-18T20:29:02.820Z,1.65
2022-10-18T20:31:34.440Z,1.85
2022-10-18T20:34:06.482Z,1.75
2022-10-18T20:36:37.784Z,1.70
2022-10-18T20:39:06.004Z,1.85
2022-10-18T20:41:36.044Z,1.70
2022-10-18T20:44:08.095Z,1.65
2022-10-18T20:46:37.789Z,1.48
2022-10-18T20:49:08.760Z,1.45
2022-10-18T20:51:37.629Z,1.55
2022-10-18T20:54:09.695Z,1.48
2022-10-18T20:56:38.852Z,1.40
2022-10-18T20:59:09.626Z,1.63
2022-10-18T21:01:39.341Z,1.20
2022-10-18T21:04:10.532Z,1.38
2022-10-18T21:06:41.295Z,1.20
2022-10-18T21:09:11.987Z,1.58
2022-10-18T21:11:42.174Z,1.67
2022-10-18T21:14:12.935Z,1.92
2022-10-18T21:16:41.081Z,1.58
2022-10-18T21:19:13.319Z,1.42
2022-10-18T21:21:41.776Z,1.17
2022-10-18T21:24:09.971Z,1.98
2022-10-18T21:26:38.126Z,1.23
2022-10-18T21:29:06.704Z,1.00
2022-10-18T21:31:36.306Z,1.60
2022-10-18T21:34:07.501Z,1.42
2022-10-18T21:36:38.016Z,1.25
2022-10-18T21:39:08.284Z,1.15
2022-10-18T21:41:36.326Z,0.80
2022-10-18T21:44:08.383Z,1.17
2022-10-18T21:46:39.236Z,0.85
2022-10-18T21:49:08.346Z,1.42
2022-10-18T21:51:38.101Z,1.40
2022-10-18T21:54:08.028Z,1.20
2022-10-18T21:56:36.559Z,1.00
2022-10-18T21:59:05.106Z,1.10
2022-10-18T22:01:35.883Z,1.58
2022-10-18T22:04:07.160Z,1.13
2022-10-18T22:06:37.996Z,1.02
2022-10-18T22:09:08.596Z,1.05
2022-10-18T22:11:39.341Z,1.40
2022-10-18T22:14:07.367Z,1.20
2022-10-18T22:16:35.349Z,1.20
2022-10-18T22:19:05.162Z,1.00
2022-10-18T22:21:34.042Z,1.05
2022-10-18T22:24:07.449Z,1.13
2022-10-18T22:26:37.705Z,0.90
2022-10-18T22:29:08.097Z,1.17
2022-10-18T22:31:39.288Z,1.27
2022-10-18T22:34:09.263Z,1.35
2022-10-18T22:36:37.691Z,1.48
2022-10-18T22:39:07.984Z,1.63
2022-10-18T22:41:36.549Z,1.10
2022-10-18T22:44:05.009Z,1.23
2022-10-18T22:46:33.597Z,1.38
2022-10-18T22:49:01.550Z,1.35
2022-10-18T22:51:29.575Z,1.38
2022-10-18T22:53:57.476Z,1.42
2022-10-18T22:56:26.805Z,1.42
2022-10-18T22:58:54.717Z,2.00
2022-10-18T23:01:25.009Z,1.50
2022-10-18T23:03:58.563Z,1.48
2022-10-18T23:06:28.965Z,1.30
2022-10-18T23:08:59.009Z,1.73
2022-10-18T23:11:29.551Z,1.13
2022-10-18T23:13:57.479Z,1.38
2022-10-18T23:16:25.795Z,2.25
2022-10-18T23:18:57.032Z,1.10
2022-10-18T23:21:26.642Z,1.92
2022-10-18T23:23:55.467Z,1.25
2022-10-18T23:26:25.535Z,1.10
2022-10-18T23:28:55.841Z,1.58
2022-10-18T23:31:25.846Z,1.00
2022-10-18T23:33:55.270Z,1.10
2022-10-18T23:36:24.204Z,1.50
2022-10-18T23:38:52.448Z,1.05
2022-10-18T23:41:20.999Z,1.30
2022-10-18T23:43:48.927Z,1.30
2022-10-18T23:46:19.320Z,1.75
2022-10-18T23:48:47.978Z,1.00
2022-10-18T23:51:16.750Z,1.05
2022-10-18T23:53:44.634Z,1.13
2022-10-18T23:56:14.267Z,1.15
2022-10-18T23:58:43.250Z,1.33
