createdAt,value
2018-11-26T00:01:21.738Z,8.00
2018-11-26T00:03:48.969Z,8.10
2018-11-26T00:06:16.193Z,8.10
2018-11-26T00:08:43.397Z,8.10
2018-11-26T00:11:22.122Z,8.10
2018-11-26T00:13:49.361Z,8.10
2018-11-26T00:16:16.573Z,8.10
2018-11-26T00:18:43.790Z,8.10
2018-11-26T00:21:11.034Z,8.10
2018-11-26T00:23:38.265Z,8.10
2018-11-26T00:26:05.736Z,8.10
2018-11-26T00:28:32.947Z,8.10
2018-11-26T00:31:00.160Z,8.10
2018-11-26T00:33:27.405Z,8.10
2018-11-26T00:35:54.626Z,8.10
2018-11-26T00:38:21.845Z,8.10
2018-11-26T00:40:49.057Z,8.10
2018-11-26T00:43:16.286Z,8.10
2018-11-26T00:45:43.515Z,8.10
2018-11-26T00:48:10.759Z,8.10
2018-11-26T00:50:37.986Z,8.10
2018-11-26T00:53:06.123Z,8.10
2018-11-26T00:55:33.334Z,8.20
2018-11-26T00:58:00.683Z,8.20
2018-11-26T01:00:27.901Z,8.20
2018-11-26T01:02:55.107Z,8.20
2018-11-26T01:05:31.298Z,8.10
2018-11-26T01:07:58.509Z,8.20
2018-11-26T01:10:25.746Z,8.20
2018-11-26T01:12:52.975Z,8.20
2018-11-26T01:15:20.207Z,8.20
2018-11-26T01:17:47.426Z,8.20
2018-11-26T01:20:14.662Z,8.20
2018-11-26T01:22:41.893Z,8.30
2018-11-26T01:25:09.167Z,8.30
2018-11-26T01:27:36.434Z,8.30
2018-11-26T01:30:03.734Z,8.30
2018-11-26T01:32:30.974Z,8.30
2018-11-26T01:34:58.193Z,8.30
2018-11-26T01:37:25.422Z,8.30
2018-11-26T01:39:52.634Z,8.30
2018-11-26T01:42:19.854Z,8.30
2018-11-26T01:44:47.080Z,8.30
2018-11-26T01:47:14.293Z,8.30
2018-11-26T01:49:41.506Z,8.30
2018-11-26T01:52:08.734Z,8.30
2018-11-26T01:54:35.972Z,8.30
2018-11-26T01:57:03.247Z,8.30
2018-11-26T01:59:30.475Z,8.30
2018-11-26T02:01:57.693Z,8.30
2018-11-26T02:04:24.897Z,8.40
2018-11-26T02:06:52.394Z,8.30
2018-11-26T02:09:19.613Z,8.40
2018-11-26T02:11:46.830Z,8.40
2018-11-26T02:14:14.046Z,8.40
2018-11-26T02:16:41.278Z,8.30
2018-11-26T02:19:08.509Z,8.40
2018-11-26T02:21:35.757Z,8.40
2018-11-26T02:24:03.009Z,8.40
2018-11-26T02:26:30.262Z,8.40
2018-11-26T02:28:57.465Z,8.40
2018-11-26T02:31:24.714Z,8.40
2018-11-26T02:33:51.942Z,8.40
2018-11-26T02:36:19.162Z,8.40
2018-11-26T02:38:46.386Z,8.40
2018-11-26T02:41:13.598Z,8.40
2018-11-26T02:43:40.827Z,8.40
2018-11-26T02:46:08.049Z,8.40
2018-11-26T02:48:35.288Z,8.40
2018-11-26T02:51:02.515Z,8.40
2018-11-26T02:53:29.742Z,8.40
2018-11-26T02:55:56.941Z,8.50
2018-11-26T02:58:24.149Z,8.50
2018-11-26T03:00:51.373Z,8.40
2018-11-26T03:03:18.593Z,8.40
2018-11-26T03:05:45.803Z,8.50
2018-11-26T03:08:13.030Z,8.40
2018-11-26T03:10:40.242Z,8.40
2018-11-26T03:13:07.503Z,8.40
2018-11-26T03:15:34.710Z,8.40
2018-11-26T03:18:01.927Z,8.40
2018-11-26T03:20:29.141Z,8.40
2018-11-26T03:22:56.372Z,8.40
2018-11-26T03:25:23.580Z,8.40
2018-11-26T03:27:50.787Z,8.40
2018-11-26T03:30:19.483Z,8.40
2018-11-26T03:32:46.693Z,8.40
2018-11-26T03:35:13.971Z,8.40
2018-11-26T03:37:41.206Z,8.40
2018-11-26T03:40:09.749Z,8.50
2018-11-26T03:42:37.055Z,8.50
2018-11-26T03:45:13.186Z,8.50
2018-11-26T03:47:40.454Z,8.50
2018-11-26T03:50:08.318Z,8.50
2018-11-26T03:52:35.561Z,8.40
2018-11-26T03:55:02.797Z,8.50
2018-11-26T03:57:30.014Z,8.40
2018-11-26T03:59:57.248Z,8.50
2018-11-26T04:02:24.449Z,8.40
2018-11-26T04:04:51.664Z,8.50
2018-11-26T04:07:18.877Z,8.40
2018-11-26T04:09:46.093Z,8.40
2018-11-26T04:12:13.343Z,8.40
2018-11-26T04:14:40.559Z,8.50
2018-11-26T04:17:07.789Z,8.40
2018-11-26T04:19:35.804Z,8.50
2018-11-26T04:22:03.013Z,8.50
2018-11-26T04:24:30.251Z,8.50
2018-11-26T04:26:58.544Z,8.50
2018-11-26T04:29:24.705Z,8.50
2018-11-26T04:31:52.086Z,8.40
2018-11-26T04:34:19.295Z,8.40
2018-11-26T04:36:46.494Z,8.40
2018-11-26T04:39:13.719Z,8.40
2018-11-26T04:41:40.934Z,8.40
2018-11-26T04:44:08.133Z,8.40
2018-11-26T04:46:35.346Z,8.50
2018-11-26T04:49:02.564Z,8.40
2018-11-26T04:51:29.774Z,8.40
2018-11-26T04:53:56.977Z,8.50
2018-11-26T04:56:24.203Z,8.40
2018-11-26T04:58:51.416Z,8.40
2018-11-26T05:01:18.631Z,8.40
2018-11-26T05:03:45.873Z,8.40
2018-11-26T05:06:13.094Z,8.40
2018-11-26T05:08:40.288Z,8.40
2018-11-26T05:11:07.514Z,8.40
2018-11-26T05:13:34.750Z,8.40
2018-11-26T05:16:01.979Z,8.40
2018-11-26T05:18:29.191Z,8.40
2018-11-26T05:20:56.397Z,8.40
2018-11-26T05:23:23.658Z,8.40
2018-11-26T05:25:50.882Z,8.40
2018-11-26T05:28:18.409Z,8.40
2018-11-26T05:30:45.614Z,8.40
2018-11-26T05:33:12.812Z,8.40
2018-11-26T05:35:40.022Z,8.40
2018-11-26T05:38:07.235Z,8.30
2018-11-26T05:40:34.429Z,8.30
2018-11-26T05:43:01.661Z,8.30
2018-11-26T05:45:28.854Z,8.30
2018-11-26T05:47:56.067Z,8.30
2018-11-26T05:50:23.274Z,8.30
2018-11-26T05:52:50.472Z,8.30
2018-11-26T05:55:17.696Z,8.30
2018-11-26T05:57:45.600Z,8.30
2018-11-26T06:00:18.558Z,8.30
2018-11-26T06:02:45.759Z,8.30
2018-11-26T06:05:12.968Z,8.30
2018-11-26T06:07:40.174Z,8.30
2018-11-26T06:10:08.539Z,8.30
2018-11-26T06:12:35.755Z,8.30
2018-11-26T06:15:03.147Z,8.30
2018-11-26T06:17:30.354Z,8.30
2018-11-26T06:19:57.566Z,8.30
2018-11-26T06:22:24.810Z,8.20
2018-11-26T06:24:52.018Z,8.30
2018-11-26T06:27:19.342Z,8.20
2018-11-26T06:29:46.546Z,8.30
2018-11-26T06:32:13.754Z,8.20
2018-11-26T06:34:42.491Z,8.20
2018-11-26T06:37:08.231Z,8.20
2018-11-26T06:39:35.442Z,8.20
2018-11-26T06:42:02.649Z,8.20
2018-11-26T06:44:29.859Z,8.20
2018-11-26T06:46:57.070Z,8.20
2018-11-26T06:49:24.306Z,8.20
2018-11-26T06:51:51.502Z,8.20
2018-11-26T06:54:18.693Z,8.20
2018-11-26T06:56:45.923Z,8.20
2018-11-26T06:59:13.118Z,8.20
2018-11-26T07:01:40.355Z,8.20
2018-11-26T07:04:07.565Z,8.20
2018-11-26T07:06:34.750Z,8.20
2018-11-26T07:09:02.022Z,8.10
2018-11-26T07:11:29.217Z,8.10
2018-11-26T07:13:56.445Z,8.10
2018-11-26T07:16:23.821Z,8.10
2018-11-26T07:18:51.021Z,8.10
2018-11-26T07:21:18.241Z,8.10
2018-11-26T07:23:45.468Z,8.10
2018-11-26T07:26:12.681Z,8.10
2018-11-26T07:28:39.926Z,8.00
2018-11-26T07:31:07.136Z,8.10
2018-11-26T07:33:34.360Z,8.00
2018-11-26T07:36:01.632Z,8.00
2018-11-26T07:38:28.847Z,8.00
2018-11-26T07:40:56.062Z,8.00
2018-11-26T07:43:23.275Z,8.00
2018-11-26T07:45:50.490Z,7.90
2018-11-26T07:48:17.705Z,8.00
2018-11-26T07:50:44.953Z,8.00
2018-11-26T07:53:12.161Z,8.00
2018-11-26T07:55:40.038Z,8.00
2018-11-26T07:58:07.286Z,8.00
2018-11-26T08:00:34.525Z,8.00
2018-11-26T08:03:01.781Z,8.10
2018-11-26T08:05:29.070Z,8.10
2018-11-26T08:07:56.273Z,8.10
2018-11-26T08:10:23.863Z,8.10
2018-11-26T08:12:53.087Z,8.10
2018-11-26T08:15:22.539Z,8.20
2018-11-26T08:17:48.737Z,8.20
2018-11-26T08:20:15.981Z,8.20
2018-11-26T08:22:43.203Z,8.20
2018-11-26T08:25:13.530Z,8.30
2018-11-26T08:27:41.664Z,8.30
2018-11-26T08:30:13.358Z,8.30
2018-11-26T08:32:40.793Z,8.40
2018-11-26T08:35:09.390Z,8.40
2018-11-26T08:37:36.646Z,8.40
2018-11-26T08:40:10.021Z,8.50
2018-11-26T08:42:39.286Z,8.60
2018-11-26T08:45:13.537Z,8.60
2018-11-26T08:47:42.913Z,8.60
2018-11-26T08:50:10.286Z,8.60
2018-11-26T08:52:37.545Z,8.60
2018-11-26T08:55:06.334Z,8.70
2018-11-26T08:57:33.550Z,8.70
2018-11-26T09:00:00.770Z,8.80
2018-11-26T09:02:30.953Z,8.90
2018-11-26T09:04:59.891Z,8.80
2018-11-26T09:07:27.498Z,8.90
2018-11-26T09:09:54.721Z,8.90
2018-11-26T09:12:21.960Z,9.00
2018-11-26T09:14:49.162Z,9.00
2018-11-26T09:17:16.392Z,9.00
2018-11-26T09:19:43.610Z,9.10
2018-11-26T09:22:10.842Z,9.10
2018-11-26T09:24:38.081Z,9.20
2018-11-26T09:27:09.696Z,9.20
2018-11-26T09:29:32.561Z,9.20
2018-11-26T09:31:59.787Z,9.20
2018-11-26T09:34:26.982Z,9.20
2018-11-26T09:36:54.206Z,9.30
2018-11-26T09:39:21.426Z,9.30
2018-11-26T09:41:48.642Z,9.30
2018-11-26T09:44:15.860Z,9.40
2018-11-26T09:46:43.098Z,9.40
2018-11-26T09:49:10.314Z,9.40
2018-11-26T09:51:42.213Z,9.40
2018-11-26T09:54:05.129Z,9.50
2018-11-26T09:56:32.326Z,9.50
2018-11-26T09:58:59.542Z,9.60
2018-11-26T10:01:26.805Z,9.60
2018-11-26T10:03:54.046Z,9.60
2018-11-26T10:06:21.257Z,9.60
2018-11-26T10:08:48.492Z,9.60
2018-11-26T10:11:15.697Z,9.70
2018-11-26T10:13:42.906Z,9.70
2018-11-26T10:16:10.154Z,9.70
2018-11-26T10:18:37.358Z,9.70
2018-11-26T10:21:04.671Z,9.80
2018-11-26T10:23:31.894Z,9.70
2018-11-26T10:25:59.136Z,9.80
2018-11-26T10:28:26.396Z,9.80
2018-11-26T10:30:53.617Z,9.80
2018-11-26T10:33:20.821Z,9.90
2018-11-26T10:35:48.081Z,9.90
2018-11-26T10:38:15.282Z,9.90
2018-11-26T10:40:42.505Z,9.90
2018-11-26T10:43:11.738Z,9.90
2018-11-26T10:45:37.244Z,9.70
2018-11-26T10:48:05.626Z,10.00
2018-11-26T10:50:32.842Z,9.90
2018-11-26T10:53:00.064Z,9.90
2018-11-26T10:55:30.487Z,10.00
2018-11-26T10:57:57.718Z,10.00
2018-11-26T11:00:30.801Z,10.00
2018-11-26T11:02:58.038Z,10.00
2018-11-26T11:05:25.272Z,10.00
2018-11-26T11:07:52.534Z,10.00
2018-11-26T11:10:29.938Z,10.00
2018-11-26T11:12:57.250Z,10.00
2018-11-26T11:15:24.497Z,10.00
2018-11-26T11:17:51.786Z,10.00
2018-11-26T11:20:23.392Z,10.00
2018-11-26T11:22:50.621Z,10.10
2018-11-26T11:25:18.424Z,10.10
2018-11-26T11:27:45.873Z,10.10
2018-11-26T11:30:28.702Z,10.10
2018-11-26T11:32:55.940Z,10.10
2018-11-26T11:35:23.215Z,10.10
2018-11-26T11:37:51.223Z,10.20
2018-11-26T11:40:19.641Z,10.10
2018-11-26T11:42:47.280Z,10.20
2018-11-26T11:45:14.620Z,9.90
2018-11-26T11:47:42.030Z,10.20
2018-11-26T11:50:10.235Z,10.20
2018-11-26T11:52:37.483Z,10.20
2018-11-26T11:55:07.038Z,10.20
2018-11-26T11:57:34.291Z,10.20
2018-11-26T12:00:01.531Z,10.20
2018-11-26T12:02:28.810Z,10.20
2018-11-26T12:04:56.047Z,10.30
2018-11-26T12:07:23.286Z,10.30
2018-11-26T12:09:50.512Z,10.30
2018-11-26T12:12:17.736Z,10.20
2018-11-26T12:14:44.976Z,10.20
2018-11-26T12:17:12.204Z,10.30
2018-11-26T12:19:39.430Z,10.30
2018-11-26T12:22:06.659Z,10.30
2018-11-26T12:24:33.880Z,10.30
2018-11-26T12:27:01.122Z,10.30
2018-11-26T12:29:28.340Z,10.20
2018-11-26T12:31:55.579Z,10.20
2018-11-26T12:34:22.799Z,10.30
2018-11-26T12:36:50.027Z,10.20
2018-11-26T12:39:17.319Z,10.20
2018-11-26T12:41:44.576Z,10.20
2018-11-26T12:44:11.824Z,10.20
2018-11-26T12:46:39.059Z,10.20
2018-11-26T12:49:06.280Z,10.30
2018-11-26T12:51:33.524Z,10.30
2018-11-26T12:54:00.772Z,10.30
2018-11-26T12:56:27.996Z,10.30
2018-11-26T12:58:55.231Z,10.20
2018-11-26T13:01:22.471Z,10.30
2018-11-26T13:03:49.687Z,10.30
2018-11-26T13:06:16.907Z,10.30
2018-11-26T13:08:44.124Z,10.30
2018-11-26T13:11:11.344Z,10.30
2018-11-26T13:13:38.572Z,10.30
2018-11-26T13:16:05.808Z,10.30
2018-11-26T13:18:33.056Z,10.30
2018-11-26T13:21:00.360Z,10.30
2018-11-26T13:23:27.567Z,10.30
2018-11-26T13:25:54.787Z,10.30
2018-11-26T13:28:22.020Z,10.30
2018-11-26T13:30:49.834Z,10.30
2018-11-26T13:33:17.995Z,10.30
2018-11-26T13:35:46.273Z,10.30
2018-11-26T13:38:13.556Z,10.30
2018-11-26T13:40:40.859Z,10.30
2018-11-26T13:43:11.812Z,10.20
2018-11-26T13:45:40.712Z,10.20
2018-11-26T13:48:09.191Z,10.20
2018-11-26T13:50:38.071Z,10.20
2018-11-26T13:53:05.519Z,10.20
2018-11-26T13:55:32.810Z,10.20
2018-11-26T13:58:00.051Z,10.20
2018-11-26T14:00:27.315Z,10.20
2018-11-26T14:02:54.593Z,10.20
2018-11-26T14:05:22.127Z,10.20
2018-11-26T14:07:49.377Z,10.20
2018-11-26T14:10:24.804Z,10.20
2018-11-26T14:12:58.393Z,10.20
2018-11-26T14:15:25.687Z,10.10
2018-11-26T14:17:52.917Z,10.10
2018-11-26T14:20:20.147Z,10.10
2018-11-26T14:22:47.369Z,10.10
2018-11-26T14:25:16.720Z,10.10
2018-11-26T14:27:44.277Z,10.10
2018-11-26T14:30:15.915Z,10.10
2018-11-26T14:32:43.156Z,10.10
2018-11-26T14:35:10.407Z,10.10
2018-11-26T14:37:37.649Z,10.10
2018-11-26T14:40:08.287Z,10.00
2018-11-26T14:42:35.509Z,10.00
2018-11-26T14:45:02.812Z,10.00
2018-11-26T14:47:30.036Z,9.90
2018-11-26T14:49:57.255Z,9.90
2018-11-26T14:52:24.550Z,9.90
2018-11-26T14:54:51.884Z,9.90
2018-11-26T14:57:19.128Z,9.90
2018-11-26T14:59:46.352Z,9.80
2018-11-26T15:02:13.556Z,9.80
2018-11-26T15:04:40.796Z,9.80
2018-11-26T15:07:08.023Z,9.80
2018-11-26T15:09:35.257Z,9.80
2018-11-26T15:12:02.525Z,9.70
2018-11-26T15:14:29.772Z,9.70
2018-11-26T15:16:56.999Z,9.70
2018-11-26T15:19:24.211Z,9.60
2018-11-26T15:21:51.423Z,9.60
2018-11-26T15:24:18.648Z,9.50
2018-11-26T15:26:45.888Z,9.50
2018-11-26T15:29:13.096Z,9.40
2018-11-26T15:31:40.319Z,9.40
2018-11-26T15:34:07.564Z,9.30
2018-11-26T15:36:34.776Z,9.30
2018-11-26T15:39:02.015Z,9.20
2018-11-26T15:41:29.227Z,9.20
2018-11-26T15:43:56.460Z,9.10
2018-11-26T15:46:23.675Z,9.10
2018-11-26T15:48:50.894Z,9.10
2018-11-26T15:51:18.146Z,9.00
2018-11-26T15:53:45.344Z,9.00
2018-11-26T15:56:12.652Z,8.90
2018-11-26T15:58:39.871Z,8.90
2018-11-26T16:01:07.148Z,8.90
2018-11-26T16:03:34.373Z,8.90
2018-11-26T16:06:01.671Z,8.80
2018-11-26T16:08:28.879Z,8.80
2018-11-26T16:10:56.144Z,8.80
2018-11-26T16:13:23.353Z,8.70
2018-11-26T16:15:50.575Z,8.70
2018-11-26T16:18:20.743Z,8.70
2018-11-26T16:20:49.035Z,8.60
2018-11-26T16:23:16.267Z,8.60
2018-11-26T16:25:44.819Z,8.60
2018-11-26T16:28:13.911Z,8.60
2018-11-26T16:30:41.132Z,8.50
2018-11-26T16:33:09.039Z,8.50
2018-11-26T16:35:36.279Z,8.50
2018-11-26T16:40:30.807Z,8.40
2018-11-26T16:42:58.015Z,8.40
2018-11-26T16:45:26.335Z,8.40
2018-11-26T16:47:54.379Z,8.30
2018-11-26T16:50:24.019Z,8.30
2018-11-26T16:52:51.814Z,8.30
2018-11-26T16:55:18.503Z,8.30
2018-11-26T16:57:45.806Z,8.30
2018-11-26T17:00:16.004Z,8.30
2018-11-26T17:02:43.665Z,8.20
2018-11-26T17:05:12.459Z,8.20
2018-11-26T17:07:39.824Z,8.20
2018-11-26T17:10:07.989Z,8.20
2018-11-26T17:12:35.391Z,8.10
2018-11-26T17:15:04.503Z,8.10
2018-11-26T17:17:31.751Z,8.10
2018-11-26T17:19:58.975Z,8.10
2018-11-26T17:22:26.279Z,8.10
2018-11-26T17:24:53.496Z,7.80
2018-11-26T17:27:20.743Z,8.10
2018-11-26T17:29:47.989Z,8.00
2018-11-26T17:32:15.252Z,8.00
2018-11-26T17:34:42.495Z,8.00
2018-11-26T17:37:09.736Z,8.00
2018-11-26T17:39:37.273Z,8.00
2018-11-26T17:42:04.998Z,8.00
2018-11-26T17:44:32.216Z,7.90
2018-11-26T17:46:59.448Z,8.00
2018-11-26T17:49:26.683Z,8.00
2018-11-26T17:51:53.964Z,8.00
2018-11-26T17:54:21.204Z,8.00
2018-11-26T17:56:48.455Z,8.00
2018-11-26T17:59:15.685Z,8.00
2018-11-26T18:01:45.303Z,8.00
2018-11-26T18:04:12.564Z,8.00
2018-11-26T18:06:39.780Z,7.90
2018-11-26T18:09:11.547Z,8.00
2018-11-26T18:11:38.807Z,8.00
2018-11-26T18:14:06.563Z,8.00
2018-11-26T18:16:34.251Z,8.00
2018-11-26T18:19:01.468Z,8.00
2018-11-26T18:21:28.727Z,8.00
2018-11-26T18:23:55.959Z,8.00
2018-11-26T18:26:23.255Z,8.00
2018-11-26T18:28:50.499Z,8.00
2018-11-26T18:31:17.924Z,8.00
2018-11-26T18:33:45.155Z,7.90
2018-11-26T18:36:12.415Z,7.90
2018-11-26T18:38:39.709Z,7.90
2018-11-26T18:41:07.135Z,7.90
2018-11-26T18:43:34.394Z,7.90
2018-11-26T18:46:01.645Z,7.90
2018-11-26T18:48:28.886Z,7.90
2018-11-26T18:50:56.124Z,7.90
2018-11-26T18:53:23.371Z,7.90
2018-11-26T18:55:50.611Z,7.90
2018-11-26T18:58:17.847Z,7.90
2018-11-26T19:00:46.891Z,7.90
2018-11-26T19:03:19.176Z,7.90
2018-11-26T19:05:47.431Z,7.90
2018-11-26T19:08:14.671Z,7.90
2018-11-26T19:10:41.903Z,7.80
2018-11-26T19:13:19.860Z,7.90
2018-11-26T19:15:48.346Z,7.80
2018-11-26T19:18:19.973Z,7.80
2018-11-26T19:20:47.214Z,7.80
2018-11-26T19:23:14.447Z,7.70
2018-11-26T19:25:41.691Z,7.70
2018-11-26T19:28:08.947Z,7.70
2018-11-26T19:30:36.195Z,7.70
2018-11-26T19:33:04.725Z,7.70
2018-11-26T19:35:31.929Z,7.70
2018-11-26T19:37:59.178Z,7.70
2018-11-26T19:40:26.426Z,7.60
2018-11-26T19:42:53.696Z,7.60
2018-11-26T19:45:21.079Z,7.60
2018-11-26T19:47:48.347Z,7.60
2018-11-26T19:50:16.798Z,7.50
2018-11-26T19:52:44.908Z,7.50
2018-11-26T19:55:13.812Z,7.50
2018-11-26T19:57:41.029Z,7.40
2018-11-26T20:00:10.797Z,7.40
2018-11-26T20:02:38.178Z,7.40
2018-11-26T20:05:09.151Z,7.40
2018-11-26T20:07:36.416Z,7.40
2018-11-26T20:10:03.912Z,7.40
2018-11-26T20:12:31.148Z,7.40
2018-11-26T20:14:58.416Z,7.30
2018-11-26T20:17:25.691Z,7.30
2018-11-26T20:19:52.928Z,7.30
2018-11-26T20:22:20.166Z,7.30
2018-11-26T20:24:47.395Z,7.30
2018-11-26T20:27:14.620Z,7.30
2018-11-26T20:29:41.863Z,7.30
2018-11-26T20:32:09.101Z,7.20
2018-11-26T20:34:36.340Z,7.30
2018-11-26T20:37:03.624Z,7.30
2018-11-26T20:39:30.833Z,7.40
2018-11-26T20:41:58.055Z,7.40
2018-11-26T20:44:25.275Z,7.40
2018-11-26T20:46:52.487Z,7.40
2018-11-26T20:49:19.703Z,7.40
2018-11-26T20:51:46.975Z,7.40
2018-11-26T20:54:14.211Z,7.40
2018-11-26T20:56:41.451Z,7.40
2018-11-26T20:59:08.708Z,7.40
2018-11-26T21:01:36.339Z,7.40
2018-11-26T21:04:03.952Z,7.40
2018-11-26T21:06:31.503Z,7.40
2018-11-26T21:08:59.077Z,7.40
2018-11-26T21:11:26.620Z,7.20
2018-11-26T21:13:54.163Z,7.40
2018-11-26T21:16:21.763Z,7.40
2018-11-26T21:18:49.345Z,7.40
2018-11-26T21:21:16.906Z,7.40
2018-11-26T21:23:44.458Z,7.40
2018-11-26T21:26:12.066Z,7.40
2018-11-26T21:28:39.611Z,7.40
2018-11-26T21:31:07.160Z,7.40
2018-11-26T21:33:35.196Z,7.40
2018-11-26T21:36:02.809Z,7.40
2018-11-26T21:38:32.399Z,7.50
2018-11-26T21:41:00.227Z,7.40
2018-11-26T21:43:27.547Z,7.40
2018-11-26T21:45:58.491Z,7.50
2018-11-26T21:48:26.064Z,7.50
2018-11-26T21:50:53.895Z,7.50
2018-11-26T21:53:21.435Z,7.50
2018-11-26T21:55:48.975Z,7.50
2018-11-26T21:58:16.543Z,7.50
2018-11-26T22:00:44.412Z,7.50
2018-11-26T22:03:12.895Z,7.50
2018-11-26T22:05:41.676Z,7.50
2018-11-26T22:08:10.029Z,7.50
2018-11-26T22:10:38.921Z,7.50
2018-11-26T22:13:07.924Z,7.50
2018-11-26T22:15:36.243Z,7.50
2018-11-26T22:18:03.856Z,7.50
2018-11-26T22:20:32.347Z,7.50
2018-11-26T22:22:59.904Z,7.50
2018-11-26T22:25:27.462Z,7.50
2018-11-26T22:27:55.226Z,7.50
2018-11-26T22:30:27.339Z,7.40
2018-11-26T22:32:54.934Z,7.40
2018-11-26T22:35:23.261Z,7.40
2018-11-26T22:37:51.139Z,7.40
2018-11-26T22:40:19.309Z,7.40
2018-11-26T22:42:46.565Z,7.40
2018-11-26T22:45:15.811Z,7.40
2018-11-26T22:47:44.811Z,7.40
2018-11-26T22:50:13.101Z,7.40
2018-11-26T22:52:40.431Z,7.40
2018-11-26T22:55:08.959Z,7.30
2018-11-26T22:57:36.211Z,7.40
2018-11-26T23:00:08.134Z,7.50
2018-11-26T23:02:35.370Z,7.50
2018-11-26T23:05:02.611Z,7.50
2018-11-26T23:07:29.839Z,7.50
2018-11-26T23:09:57.038Z,7.50
2018-11-26T23:12:24.275Z,7.50
2018-11-26T23:14:51.545Z,7.50
2018-11-26T23:17:18.828Z,7.30
2018-11-26T23:19:46.083Z,7.70
2018-11-26T23:22:13.299Z,7.60
2018-11-26T23:24:40.527Z,7.60
2018-11-26T23:27:07.750Z,7.60
2018-11-26T23:29:34.976Z,7.60
2018-11-26T23:32:02.209Z,7.60
2018-11-26T23:34:29.458Z,7.60
2018-11-26T23:36:56.680Z,7.60
2018-11-26T23:39:23.919Z,7.60
2018-11-26T23:41:51.147Z,7.60
2018-11-26T23:44:18.381Z,7.60
2018-11-26T23:46:45.637Z,7.60
2018-11-26T23:49:12.860Z,7.60
2018-11-26T23:51:40.082Z,7.60
2018-11-26T23:54:08.140Z,7.60
2018-11-26T23:56:35.388Z,7.60
2018-11-26T23:59:02.615Z,7.60
