createdAt,value
2018-06-09T00:01:44.045Z,0
2018-06-09T00:11:43.993Z,0
2018-06-09T00:21:44.023Z,0
2018-06-09T00:31:44.022Z,0
2018-06-09T00:41:43.985Z,0
2018-06-09T00:51:43.971Z,0
2018-06-09T01:01:43.998Z,0
2018-06-09T01:11:43.965Z,0
2018-06-09T01:21:44.046Z,0
2018-06-09T01:31:43.970Z,0
2018-06-09T01:41:44.022Z,0
2018-06-09T01:51:43.990Z,0
2018-06-09T02:01:44.013Z,0
2018-06-09T02:11:44.018Z,0
2018-06-09T02:21:44.018Z,0
2018-06-09T02:31:43.955Z,0
2018-06-09T02:41:44.015Z,4
2018-06-09T02:51:43.977Z,8
2018-06-09T03:01:44.083Z,20
2018-06-09T03:11:44.000Z,44
2018-06-09T03:21:43.969Z,92
2018-06-09T03:31:44.036Z,192
2018-06-09T03:41:43.969Z,232
2018-06-09T03:51:43.965Z,228
2018-06-09T04:01:44.016Z,380
2018-06-09T04:11:43.956Z,544
2018-06-09T04:21:44.043Z,908
2018-06-09T04:31:43.952Z,1712
2018-06-09T04:41:43.959Z,2488
2018-06-09T04:51:44.011Z,4456
2018-06-09T05:01:44.017Z,2784
2018-06-09T05:11:44.057Z,3480
2018-06-09T05:21:44.025Z,7188
2018-06-09T05:31:43.981Z,11400
2018-06-09T05:41:44.086Z,13008
2018-06-09T05:51:44.027Z,15056
2018-06-09T06:01:43.991Z,10020
2018-06-09T06:11:44.073Z,8524
2018-06-09T06:21:43.993Z,10584
2018-06-09T06:31:44.060Z,11172
2018-06-09T06:41:44.062Z,9436
2018-06-09T06:51:44.065Z,10392
2018-06-09T07:01:44.025Z,13228
2018-06-09T07:11:43.986Z,24992
2018-06-09T07:21:44.058Z,47808
2018-06-09T07:31:44.030Z,22784
2018-06-09T07:41:44.006Z,49312
2018-06-09T07:51:44.062Z,56832
2018-06-09T08:01:43.993Z,45728
2018-06-09T08:11:44.041Z,37696
2018-06-09T08:21:44.056Z,62368
2018-06-09T08:31:44.100Z,54496
2018-06-09T08:41:44.097Z,46112
2018-06-09T08:51:44.020Z,44576
2018-06-09T09:01:44.062Z,33760
2018-06-09T09:11:44.035Z,27520
2018-06-09T09:21:44.134Z,22784
2018-06-09T09:31:44.029Z,23616
2018-06-09T09:41:44.029Z,20256
2018-06-09T09:51:44.101Z,22848
2018-06-09T10:01:44.041Z,20416
2018-06-09T10:11:44.128Z,20672
2018-06-09T10:21:44.073Z,18976
2018-06-09T10:31:44.206Z,21216
2018-06-09T10:41:44.071Z,23456
2018-06-09T10:51:44.061Z,24544
2018-06-09T11:01:44.123Z,21184
2018-06-09T11:11:44.062Z,15500
2018-06-09T11:21:44.109Z,12536
2018-06-09T11:31:44.111Z,14608
2018-06-09T11:41:44.200Z,11448
2018-06-09T11:51:44.211Z,11304
2018-06-09T12:01:44.135Z,10060
2018-06-09T12:11:44.132Z,10700
2018-06-09T12:21:44.133Z,11752
2018-06-09T12:31:44.082Z,9240
2018-06-09T12:41:44.149Z,11892
2018-06-09T12:51:44.112Z,10328
2018-06-09T13:01:44.193Z,10408
2018-06-09T13:11:44.145Z,9056
2018-06-09T13:21:44.188Z,7916
2018-06-09T13:31:44.135Z,7136
2018-06-09T13:41:44.157Z,7000
2018-06-09T13:51:44.166Z,6996
2018-06-09T14:01:44.116Z,6784
2018-06-09T14:11:44.212Z,6768
2018-06-09T14:21:44.219Z,6620
2018-06-09T14:31:44.186Z,6468
2018-06-09T14:41:44.149Z,6408
2018-06-09T14:51:44.319Z,6308
2018-06-09T15:01:45.203Z,6416
2018-06-09T15:11:44.108Z,6536
2018-06-09T15:21:44.202Z,6344
2018-06-09T15:31:44.175Z,6628
2018-06-09T15:41:44.220Z,6028
2018-06-09T15:51:44.232Z,5720
2018-06-09T16:01:44.196Z,5448
2018-06-09T16:11:44.197Z,5272
2018-06-09T16:21:44.240Z,5384
2018-06-09T16:31:44.215Z,5376
2018-06-09T16:41:44.168Z,5384
2018-06-09T16:51:44.276Z,5192
2018-06-09T17:01:44.230Z,5004
2018-06-09T17:11:44.232Z,4740
2018-06-09T17:21:44.263Z,4452
2018-06-09T17:31:44.219Z,4484
2018-06-09T17:41:44.261Z,4120
2018-06-09T17:51:44.237Z,4144
2018-06-09T18:01:44.243Z,3768
2018-06-09T18:11:44.328Z,3312
2018-06-09T18:21:44.203Z,2868
2018-06-09T18:31:44.244Z,2548
2018-06-09T18:41:44.244Z,2212
2018-06-09T18:51:44.198Z,1888
2018-06-09T19:01:44.256Z,1500
2018-06-09T19:11:45.230Z,1232
2018-06-09T19:21:44.273Z,876
2018-06-09T19:31:44.264Z,656
2018-06-09T19:41:44.295Z,388
2018-06-09T19:51:44.264Z,172
2018-06-09T20:01:44.209Z,24
2018-06-09T20:11:44.339Z,4
2018-06-09T20:21:44.255Z,0
2018-06-09T20:31:46.254Z,4
2018-06-09T20:41:44.323Z,4
2018-06-09T20:51:44.280Z,0
2018-06-09T21:01:44.388Z,0
2018-06-09T21:11:44.254Z,4
2018-06-09T21:21:44.316Z,0
2018-06-09T21:31:44.309Z,0
2018-06-09T21:41:44.251Z,0
2018-06-09T21:51:44.290Z,0
2018-06-09T22:01:44.231Z,0
2018-06-09T22:11:44.229Z,0
2018-06-09T22:21:44.265Z,0
2018-06-09T22:31:44.224Z,0
2018-06-09T22:41:44.439Z,0
2018-06-09T22:51:44.228Z,0
2018-06-09T23:01:44.356Z,0
2018-06-09T23:11:44.288Z,0
2018-06-09T23:21:44.266Z,0
2018-06-09T23:31:44.288Z,0
2018-06-09T23:41:44.320Z,0
2018-06-09T23:51:44.227Z,0
