createdAt,value
2018-12-16T00:00:43.678Z,0.00
2018-12-16T00:01:43.677Z,0.00
2018-12-16T00:02:43.653Z,0.00
2018-12-16T00:03:43.773Z,0.00
2018-12-16T00:04:49.653Z,0.00
2018-12-16T00:05:44.633Z,0.00
2018-12-16T00:06:43.623Z,0.00
2018-12-16T00:07:43.614Z,0.00
2018-12-16T00:08:43.591Z,0.00
2018-12-16T00:09:43.583Z,0.00
2018-12-16T00:10:43.573Z,0.00
2018-12-16T00:11:43.566Z,0.00
2018-12-16T00:12:43.541Z,0.00
2018-12-16T00:13:43.529Z,0.00
2018-12-16T00:14:43.526Z,0.00
2018-12-16T00:15:43.518Z,0.00
2018-12-16T00:16:43.541Z,0.00
2018-12-16T00:17:43.485Z,0.00
2018-12-16T00:18:43.474Z,0.00
2018-12-16T00:19:43.471Z,0.00
2018-12-16T00:20:43.470Z,0.00
2018-12-16T00:21:43.467Z,0.00
2018-12-16T00:22:43.446Z,0.00
2018-12-16T00:23:43.426Z,0.00
2018-12-16T00:24:43.416Z,0.00
2018-12-16T00:25:43.399Z,0.00
2018-12-16T00:26:43.406Z,0.00
2018-12-16T00:27:43.385Z,0.00
2018-12-16T00:28:43.373Z,0.00
2018-12-16T00:29:43.353Z,0.00
2018-12-16T00:30:43.348Z,0.00
2018-12-16T00:31:43.336Z,0.00
2018-12-16T00:32:43.343Z,0.00
2018-12-16T00:33:43.312Z,0.00
2018-12-16T00:34:43.307Z,0.00
2018-12-16T00:35:43.287Z,0.00
2018-12-16T00:36:43.283Z,0.00
2018-12-16T00:37:43.298Z,0.00
2018-12-16T00:38:43.256Z,0.00
2018-12-16T00:39:43.245Z,0.00
2018-12-16T00:40:43.235Z,0.00
2018-12-16T00:41:43.235Z,0.00
2018-12-16T00:42:43.238Z,0.00
2018-12-16T00:43:43.214Z,0.00
2018-12-16T00:44:43.195Z,0.00
2018-12-16T00:45:43.182Z,0.00
2018-12-16T00:46:43.169Z,0.00
2018-12-16T00:47:43.186Z,0.00
2018-12-16T00:48:43.146Z,0.00
2018-12-16T00:49:43.142Z,0.00
2018-12-16T00:50:43.123Z,0.00
2018-12-16T00:51:43.116Z,0.00
2018-12-16T00:52:43.117Z,0.00
2018-12-16T00:53:43.109Z,0.00
2018-12-16T00:54:43.080Z,0.00
2018-12-16T00:55:43.084Z,0.00
2018-12-16T00:56:43.067Z,0.00
2018-12-16T00:57:43.062Z,0.00
2018-12-16T00:58:43.039Z,0.00
2018-12-16T00:59:43.044Z,0.00
2018-12-16T01:00:43.023Z,0.00
2018-12-16T01:01:43.027Z,0.00
2018-12-16T01:02:43.008Z,0.00
2018-12-16T01:03:42.979Z,0.00
2018-12-16T01:04:42.977Z,0.00
2018-12-16T01:05:42.985Z,0.00
2018-12-16T01:06:42.950Z,0.00
2018-12-16T01:07:42.965Z,0.00
2018-12-16T01:08:42.926Z,0.00
2018-12-16T01:09:42.915Z,0.00
2018-12-16T01:10:42.916Z,0.00
2018-12-16T01:11:42.908Z,0.00
2018-12-16T01:12:42.899Z,0.00
2018-12-16T01:13:42.872Z,0.00
2018-12-16T01:14:42.859Z,0.00
2018-12-16T01:15:42.854Z,0.00
2018-12-16T01:16:42.840Z,0.00
2018-12-16T01:17:42.866Z,0.00
2018-12-16T01:18:42.824Z,0.00
2018-12-16T01:19:42.805Z,0.00
2018-12-16T01:20:42.794Z,0.00
2018-12-16T01:21:42.781Z,0.00
2018-12-16T01:22:43.635Z,0.00
2018-12-16T01:23:42.777Z,0.00
2018-12-16T01:24:42.816Z,0.00
2018-12-16T01:25:42.740Z,0.00
2018-12-16T01:26:42.737Z,0.00
2018-12-16T01:27:42.745Z,0.00
2018-12-16T01:28:42.713Z,0.00
2018-12-16T01:29:42.708Z,0.00
2018-12-16T01:30:42.697Z,0.00
2018-12-16T01:31:42.674Z,0.00
2018-12-16T01:32:42.684Z,0.00
2018-12-16T01:33:42.657Z,0.00
2018-12-16T01:34:42.652Z,0.00
2018-12-16T01:35:42.646Z,0.00
2018-12-16T01:36:42.650Z,0.00
2018-12-16T01:37:42.627Z,0.00
2018-12-16T01:38:42.602Z,0.00
2018-12-16T01:39:42.591Z,0.00
2018-12-16T01:40:42.581Z,0.00
2018-12-16T01:41:42.586Z,0.00
2018-12-16T01:42:42.573Z,0.00
2018-12-16T01:43:42.540Z,0.00
2018-12-16T01:44:42.535Z,0.00
2018-12-16T01:45:42.567Z,0.00
2018-12-16T01:46:42.520Z,0.00
2018-12-16T01:47:42.517Z,0.00
2018-12-16T01:48:42.486Z,0.00
2018-12-16T01:49:42.477Z,0.00
2018-12-16T01:50:42.463Z,0.00
2018-12-16T01:51:42.461Z,0.00
2018-12-16T01:52:42.475Z,0.00
2018-12-16T01:53:42.450Z,0.00
2018-12-16T01:54:42.424Z,0.00
2018-12-16T01:55:42.461Z,0.00
2018-12-16T01:56:42.398Z,0.00
2018-12-16T01:57:42.405Z,0.00
2018-12-16T01:58:42.383Z,0.00
2018-12-16T01:59:42.389Z,0.00
2018-12-16T02:00:42.354Z,0.00
2018-12-16T02:01:42.347Z,0.00
2018-12-16T02:02:42.350Z,0.00
2018-12-16T02:03:42.322Z,0.00
2018-12-16T02:04:42.326Z,0.00
2018-12-16T02:05:42.303Z,0.00
2018-12-16T02:06:42.290Z,0.00
2018-12-16T02:07:42.300Z,0.00
2018-12-16T02:08:42.267Z,0.00
2018-12-16T02:09:42.262Z,0.00
2018-12-16T02:10:42.271Z,0.00
2018-12-16T02:11:42.240Z,0.00
2018-12-16T02:12:43.107Z,0.00
2018-12-16T02:13:42.221Z,0.00
2018-12-16T02:14:42.201Z,0.00
2018-12-16T02:15:42.230Z,0.00
2018-12-16T02:16:42.189Z,0.00
2018-12-16T02:17:42.199Z,0.00
2018-12-16T02:18:42.157Z,0.00
2018-12-16T02:19:42.162Z,0.00
2018-12-16T02:20:42.141Z,0.00
2018-12-16T02:21:42.134Z,0.00
2018-12-16T02:22:42.147Z,0.00
2018-12-16T02:23:42.113Z,0.00
2018-12-16T02:24:42.090Z,0.00
2018-12-16T02:25:42.086Z,0.00
2018-12-16T02:26:42.089Z,0.00
2018-12-16T02:27:42.091Z,0.00
2018-12-16T02:28:42.069Z,0.00
2018-12-16T02:29:42.035Z,0.00
2018-12-16T02:30:42.029Z,0.00
2018-12-16T02:31:42.015Z,0.00
2018-12-16T02:32:42.024Z,0.00
2018-12-16T02:33:42.001Z,0.00
2018-12-16T02:34:41.992Z,0.00
2018-12-16T02:35:41.969Z,0.00
2018-12-16T02:36:41.960Z,0.00
2018-12-16T02:37:41.974Z,0.00
2018-12-16T02:38:41.942Z,0.00
2018-12-16T02:39:41.934Z,0.00
2018-12-16T02:40:41.940Z,0.00
2018-12-16T02:41:41.911Z,0.00
2018-12-16T02:42:41.895Z,0.00
2018-12-16T02:43:41.900Z,0.00
2018-12-16T02:44:41.885Z,0.00
2018-12-16T02:45:41.867Z,0.00
2018-12-16T02:46:41.859Z,0.00
2018-12-16T02:47:41.840Z,0.00
2018-12-16T02:48:41.850Z,0.00
2018-12-16T02:49:41.827Z,0.00
2018-12-16T02:50:41.811Z,0.00
2018-12-16T02:51:41.807Z,0.00
2018-12-16T02:52:41.788Z,0.00
2018-12-16T02:53:41.788Z,0.00
2018-12-16T02:54:41.762Z,0.00
2018-12-16T02:55:41.802Z,0.00
2018-12-16T02:56:41.744Z,0.00
2018-12-16T02:57:41.753Z,0.00
2018-12-16T02:58:41.734Z,0.00
2018-12-16T02:59:41.706Z,0.00
2018-12-16T03:00:41.707Z,0.00
2018-12-16T03:01:41.699Z,0.00
2018-12-16T03:02:41.683Z,0.00
2018-12-16T03:03:41.688Z,0.00
2018-12-16T03:04:41.661Z,0.00
2018-12-16T03:05:41.642Z,0.00
2018-12-16T03:06:41.642Z,0.00
2018-12-16T03:07:41.624Z,0.00
2018-12-16T03:08:41.624Z,0.00
2018-12-16T03:09:41.596Z,0.00
2018-12-16T03:10:41.602Z,0.00
2018-12-16T03:11:41.576Z,0.00
2018-12-16T03:12:41.572Z,0.00
2018-12-16T03:13:41.573Z,0.00
2018-12-16T03:14:41.551Z,0.00
2018-12-16T03:15:41.532Z,0.00
2018-12-16T03:16:41.538Z,0.00
2018-12-16T03:17:41.515Z,0.00
2018-12-16T03:18:41.522Z,0.00
2018-12-16T03:19:41.495Z,0.00
2018-12-16T03:20:42.898Z,0.00
2018-12-16T03:21:41.464Z,0.00
2018-12-16T03:22:41.454Z,0.00
2018-12-16T03:23:41.478Z,0.00
2018-12-16T03:24:41.438Z,0.00
2018-12-16T03:25:41.419Z,0.00
2018-12-16T03:26:41.439Z,0.00
2018-12-16T03:27:41.401Z,0.00
2018-12-16T03:28:41.410Z,0.00
2018-12-16T03:29:41.410Z,0.00
2018-12-16T03:30:41.378Z,0.00
2018-12-16T03:31:41.387Z,0.00
2018-12-16T03:32:41.464Z,0.00
2018-12-16T03:33:41.350Z,0.00
2018-12-16T03:34:41.324Z,0.00
2018-12-16T03:35:41.327Z,0.00
2018-12-16T03:36:41.308Z,0.00
2018-12-16T03:37:41.299Z,0.00
2018-12-16T03:38:41.322Z,0.00
2018-12-16T03:39:41.265Z,0.00
2018-12-16T03:40:41.262Z,0.00
2018-12-16T03:41:41.250Z,0.00
2018-12-16T03:42:41.236Z,0.00
2018-12-16T03:43:41.255Z,0.00
2018-12-16T03:44:41.224Z,0.00
2018-12-16T03:45:41.200Z,0.00
2018-12-16T03:46:41.190Z,0.00
2018-12-16T03:47:41.195Z,0.00
2018-12-16T03:48:41.187Z,0.00
2018-12-16T03:49:41.162Z,0.00
2018-12-16T03:50:41.151Z,0.00
2018-12-16T03:51:41.141Z,0.00
2018-12-16T03:52:41.124Z,0.00
2018-12-16T03:53:41.149Z,0.00
2018-12-16T03:54:41.119Z,0.00
2018-12-16T03:55:41.112Z,0.00
2018-12-16T03:56:41.091Z,0.00
2018-12-16T03:57:41.075Z,0.00
2018-12-16T03:58:41.095Z,0.00
2018-12-16T03:59:41.078Z,0.00
2018-12-16T04:00:41.046Z,0.00
2018-12-16T04:01:41.026Z,0.00
2018-12-16T04:02:41.014Z,0.00
2018-12-16T04:03:41.020Z,0.00
2018-12-16T04:04:41.004Z,0.00
2018-12-16T04:05:40.987Z,0.00
2018-12-16T04:06:43.162Z,0.00
2018-12-16T04:07:40.973Z,0.00
2018-12-16T04:08:40.963Z,0.00
2018-12-16T04:09:40.936Z,0.00
2018-12-16T04:10:40.935Z,0.00
2018-12-16T04:11:40.920Z,0.00
2018-12-16T04:12:40.914Z,0.00
2018-12-16T04:13:40.919Z,0.00
2018-12-16T04:14:41.420Z,0.00
2018-12-16T04:15:40.873Z,0.00
2018-12-16T04:16:40.882Z,0.00
2018-12-16T04:17:40.858Z,0.00
2018-12-16T04:18:40.860Z,0.00
2018-12-16T04:19:40.834Z,0.00
2018-12-16T04:20:40.814Z,0.00
2018-12-16T04:21:40.807Z,0.00
2018-12-16T04:22:40.810Z,0.00
2018-12-16T04:23:40.802Z,0.00
2018-12-16T04:24:40.803Z,0.00
2018-12-16T04:25:40.762Z,0.00
2018-12-16T04:26:40.751Z,0.00
2018-12-16T04:27:40.740Z,0.00
2018-12-16T04:28:40.761Z,0.00
2018-12-16T04:29:40.723Z,0.00
2018-12-16T04:30:40.706Z,0.00
2018-12-16T04:31:40.697Z,0.00
2018-12-16T04:32:40.684Z,0.00
2018-12-16T04:33:40.689Z,0.00
2018-12-16T04:34:40.682Z,0.00
2018-12-16T04:35:40.665Z,0.00
2018-12-16T04:36:40.641Z,0.00
2018-12-16T04:37:40.635Z,0.00
2018-12-16T04:38:40.634Z,0.00
2018-12-16T04:39:40.610Z,0.00
2018-12-16T04:40:40.609Z,0.00
2018-12-16T04:41:40.613Z,0.00
2018-12-16T04:42:40.582Z,0.00
2018-12-16T04:43:40.729Z,0.00
2018-12-16T04:44:40.552Z,0.00
2018-12-16T04:45:40.548Z,0.00
2018-12-16T04:46:40.551Z,0.00
2018-12-16T04:47:40.525Z,0.00
2018-12-16T04:48:40.527Z,0.00
2018-12-16T04:49:40.497Z,0.00
2018-12-16T04:50:40.493Z,0.00
2018-12-16T04:51:40.475Z,0.00
2018-12-16T04:52:40.484Z,0.00
2018-12-16T04:53:40.495Z,0.00
2018-12-16T04:54:40.443Z,0.00
2018-12-16T04:55:40.434Z,0.00
2018-12-16T04:56:40.421Z,0.00
2018-12-16T04:57:40.420Z,0.00
2018-12-16T04:58:40.422Z,0.00
2018-12-16T04:59:40.415Z,0.00
2018-12-16T05:00:40.386Z,0.00
2018-12-16T05:01:40.373Z,0.00
2018-12-16T05:02:40.367Z,0.00
2018-12-16T05:03:40.349Z,0.00
2018-12-16T05:04:40.353Z,0.00
2018-12-16T05:05:40.356Z,0.00
2018-12-16T05:06:40.314Z,0.00
2018-12-16T05:07:40.302Z,0.00
2018-12-16T05:08:40.302Z,0.00
2018-12-16T05:09:40.303Z,0.00
2018-12-16T05:10:40.271Z,0.00
2018-12-16T05:11:40.261Z,0.00
2018-12-16T05:12:40.243Z,0.00
2018-12-16T05:13:40.233Z,0.00
2018-12-16T05:14:40.248Z,0.00
2018-12-16T05:15:40.211Z,0.00
2018-12-16T05:16:40.200Z,0.00
2018-12-16T05:17:40.200Z,0.00
2018-12-16T05:18:40.180Z,0.00
2018-12-16T05:19:40.196Z,0.00
2018-12-16T05:20:40.162Z,0.00
2018-12-16T05:21:40.151Z,0.00
2018-12-16T05:22:40.134Z,0.00
2018-12-16T05:23:42.089Z,0.00
2018-12-16T05:24:40.139Z,0.00
2018-12-16T05:25:40.108Z,0.00
2018-12-16T05:26:40.097Z,0.00
2018-12-16T05:27:40.091Z,0.00
2018-12-16T05:28:40.082Z,0.00
2018-12-16T05:29:40.075Z,0.00
2018-12-16T05:30:40.066Z,0.00
2018-12-16T05:31:40.043Z,0.00
2018-12-16T05:32:40.030Z,0.00
2018-12-16T05:33:40.022Z,0.00
2018-12-16T05:34:40.018Z,0.00
2018-12-16T05:35:40.000Z,0.00
2018-12-16T05:36:39.986Z,0.00
2018-12-16T05:37:39.979Z,0.00
2018-12-16T05:38:39.961Z,0.00
2018-12-16T05:39:39.976Z,0.00
2018-12-16T05:40:39.937Z,0.00
2018-12-16T05:41:39.930Z,0.00
2018-12-16T05:42:39.925Z,0.00
2018-12-16T05:43:39.903Z,0.00
2018-12-16T05:44:39.909Z,0.00
2018-12-16T05:45:39.888Z,0.00
2018-12-16T05:46:39.871Z,0.00
2018-12-16T05:47:39.860Z,0.00
2018-12-16T05:48:39.862Z,0.00
2018-12-16T05:49:39.852Z,0.00
2018-12-16T05:50:39.833Z,0.00
2018-12-16T05:51:39.826Z,0.00
2018-12-16T05:52:39.804Z,0.00
2018-12-16T05:53:39.799Z,0.00
2018-12-16T05:54:39.822Z,0.00
2018-12-16T05:55:39.773Z,0.00
2018-12-16T05:56:39.775Z,0.00
2018-12-16T05:57:39.750Z,0.00
2018-12-16T05:58:39.740Z,0.00
2018-12-16T05:59:39.749Z,0.00
2018-12-16T06:00:39.735Z,0.00
2018-12-16T06:01:39.707Z,0.00
2018-12-16T06:02:39.704Z,0.00
2018-12-16T06:03:39.682Z,0.00
2018-12-16T06:04:39.695Z,0.00
2018-12-16T06:05:39.667Z,0.00
2018-12-16T06:06:39.661Z,0.00
2018-12-16T06:07:39.642Z,0.00
2018-12-16T06:08:39.634Z,0.00
2018-12-16T06:09:39.654Z,0.00
2018-12-16T06:10:39.605Z,0.00
2018-12-16T06:11:39.601Z,0.00
2018-12-16T06:12:39.590Z,0.00
2018-12-16T06:13:39.589Z,0.00
2018-12-16T06:14:39.582Z,0.00
2018-12-16T06:15:39.559Z,0.00
2018-12-16T06:16:39.542Z,0.00
2018-12-16T06:17:39.527Z,0.00
2018-12-16T06:18:39.521Z,0.00
2018-12-16T06:19:39.532Z,0.00
2018-12-16T06:20:39.505Z,0.00
2018-12-16T06:21:39.489Z,0.00
2018-12-16T06:22:39.472Z,0.00
2018-12-16T06:23:39.468Z,0.00
2018-12-16T06:24:39.472Z,0.00
2018-12-16T06:25:39.441Z,0.00
2018-12-16T06:26:39.445Z,0.00
2018-12-16T06:27:39.418Z,0.00
2018-12-16T06:28:39.414Z,0.00
2018-12-16T06:29:39.415Z,0.00
2018-12-16T06:30:39.393Z,0.00
2018-12-16T06:31:39.373Z,0.00
2018-12-16T06:32:39.385Z,0.00
2018-12-16T06:33:39.361Z,0.00
2018-12-16T06:34:39.356Z,0.00
2018-12-16T06:35:39.329Z,0.00
2018-12-16T06:36:39.336Z,0.00
2018-12-16T06:37:39.316Z,0.00
2018-12-16T06:38:39.332Z,0.00
2018-12-16T06:39:39.304Z,0.00
2018-12-16T06:40:39.275Z,0.00
2018-12-16T06:41:39.270Z,0.00
2018-12-16T06:42:39.320Z,0.00
2018-12-16T06:43:39.256Z,0.00
2018-12-16T06:44:39.247Z,0.00
2018-12-16T06:45:39.228Z,0.00
2018-12-16T06:46:39.216Z,0.00
2018-12-16T06:47:39.201Z,0.00
2018-12-16T06:48:39.188Z,0.00
2018-12-16T06:49:39.200Z,0.00
2018-12-16T06:50:39.164Z,0.00
2018-12-16T06:51:39.164Z,0.00
2018-12-16T06:52:39.148Z,0.00
2018-12-16T06:53:39.131Z,0.00
2018-12-16T06:54:39.137Z,0.00
2018-12-16T06:55:43.294Z,0.00
2018-12-16T06:56:39.098Z,0.00
2018-12-16T06:57:39.095Z,0.00
2018-12-16T06:58:39.074Z,0.00
2018-12-16T06:59:39.086Z,0.00
2018-12-16T07:00:39.055Z,0.00
2018-12-16T07:01:39.050Z,0.00
2018-12-16T07:02:39.033Z,0.00
2018-12-16T07:03:39.029Z,0.00
2018-12-16T07:04:39.032Z,0.00
2018-12-16T07:05:39.005Z,0.00
2018-12-16T07:06:38.988Z,0.00
2018-12-16T07:07:38.978Z,0.00
2018-12-16T07:08:38.966Z,0.00
2018-12-16T07:09:38.996Z,0.00
2018-12-16T07:10:38.945Z,0.00
2018-12-16T07:11:38.946Z,0.00
2018-12-16T07:12:38.928Z,0.00
2018-12-16T07:13:38.931Z,0.00
2018-12-16T07:14:38.917Z,0.00
2018-12-16T07:15:38.921Z,0.00
2018-12-16T07:16:39.871Z,0.00
2018-12-16T07:17:38.892Z,0.00
2018-12-16T07:18:38.858Z,0.00
2018-12-16T07:19:38.861Z,0.00
2018-12-16T07:20:38.834Z,0.00
2018-12-16T07:21:38.822Z,0.00
2018-12-16T07:22:38.830Z,0.00
2018-12-16T07:23:38.830Z,0.00
2018-12-16T07:24:38.822Z,0.00
2018-12-16T07:25:38.779Z,0.00
2018-12-16T07:26:38.808Z,0.00
2018-12-16T07:27:38.755Z,0.00
2018-12-16T07:28:38.762Z,0.00
2018-12-16T07:29:38.741Z,0.00
2018-12-16T07:30:39.151Z,0.00
2018-12-16T07:31:38.715Z,0.00
2018-12-16T07:32:38.702Z,0.00
2018-12-16T07:33:38.725Z,0.00
2018-12-16T07:34:38.700Z,0.00
2018-12-16T07:35:38.699Z,0.00
2018-12-16T07:36:38.667Z,0.00
2018-12-16T07:37:38.725Z,0.00
2018-12-16T07:38:38.644Z,0.00
2018-12-16T07:39:38.663Z,0.00
2018-12-16T07:40:39.573Z,0.00
2018-12-16T07:41:38.645Z,0.00
2018-12-16T07:42:38.897Z,0.00
2018-12-16T07:43:38.579Z,0.00
2018-12-16T07:44:38.592Z,0.00
2018-12-16T07:45:38.588Z,0.00
2018-12-16T07:46:38.563Z,0.00
2018-12-16T07:47:38.538Z,0.00
2018-12-16T07:48:38.543Z,5.62
2018-12-16T07:49:38.515Z,5.62
2018-12-16T07:50:38.541Z,5.62
2018-12-16T07:51:38.504Z,5.62
2018-12-16T07:52:38.508Z,5.62
2018-12-16T07:53:38.506Z,5.62
2018-12-16T07:54:38.459Z,5.62
2018-12-16T07:55:38.475Z,5.62
2018-12-16T07:56:38.481Z,5.62
2018-12-16T07:57:38.479Z,5.62
2018-12-16T07:58:38.449Z,5.62
2018-12-16T07:59:38.456Z,5.62
2018-12-16T08:00:38.412Z,5.62
2018-12-16T08:01:38.383Z,5.62
2018-12-16T08:02:38.373Z,5.62
2018-12-16T08:03:38.373Z,5.62
2018-12-16T08:04:38.373Z,5.62
2018-12-16T08:05:38.396Z,5.62
2018-12-16T08:06:38.327Z,5.62
2018-12-16T08:07:38.319Z,5.62
2018-12-16T08:08:38.315Z,5.62
2018-12-16T08:09:38.298Z,5.62
2018-12-16T08:10:38.300Z,5.62
2018-12-16T08:11:38.273Z,5.62
2018-12-16T08:12:38.276Z,5.62
2018-12-16T08:13:38.258Z,11.25
2018-12-16T08:14:38.246Z,11.25
2018-12-16T08:15:38.255Z,11.25
2018-12-16T08:16:38.219Z,11.25
2018-12-16T08:17:38.206Z,11.25
2018-12-16T08:18:38.199Z,11.25
2018-12-16T08:19:38.195Z,11.25
2018-12-16T08:20:38.193Z,11.25
2018-12-16T08:21:38.164Z,11.25
2018-12-16T08:22:38.153Z,11.25
2018-12-16T08:23:38.144Z,11.25
2018-12-16T08:24:38.137Z,11.25
2018-12-16T08:25:38.155Z,11.25
2018-12-16T08:26:38.119Z,11.25
2018-12-16T08:27:38.104Z,11.25
2018-12-16T08:28:38.094Z,11.25
2018-12-16T08:29:38.085Z,11.25
2018-12-16T08:30:38.085Z,11.25
2018-12-16T08:31:38.065Z,11.25
2018-12-16T08:32:38.050Z,11.25
2018-12-16T08:33:38.032Z,11.25
2018-12-16T08:34:38.025Z,11.25
2018-12-16T08:35:38.068Z,11.25
2018-12-16T08:36:38.002Z,11.25
2018-12-16T08:37:37.997Z,11.25
2018-12-16T08:38:37.984Z,16.88
2018-12-16T08:39:37.966Z,16.88
2018-12-16T08:40:37.971Z,16.88
2018-12-16T08:41:37.950Z,16.88
2018-12-16T08:42:37.956Z,16.88
2018-12-16T08:43:37.934Z,16.88
2018-12-16T08:44:37.912Z,16.88
2018-12-16T08:45:37.928Z,11.25
2018-12-16T08:46:37.891Z,11.25
2018-12-16T08:47:37.878Z,11.25
2018-12-16T08:48:37.868Z,11.25
2018-12-16T08:49:37.886Z,11.25
2018-12-16T08:50:37.844Z,5.62
2018-12-16T08:51:37.850Z,5.62
2018-12-16T08:52:37.824Z,5.62
2018-12-16T08:53:37.819Z,5.62
2018-12-16T08:54:37.802Z,5.62
2018-12-16T08:55:37.811Z,5.62
2018-12-16T08:56:37.796Z,5.62
2018-12-16T08:57:37.775Z,5.62
2018-12-16T08:58:37.757Z,11.25
2018-12-16T08:59:37.880Z,11.25
2018-12-16T09:00:37.737Z,11.25
2018-12-16T09:01:37.751Z,11.25
2018-12-16T09:02:37.713Z,11.25
2018-12-16T09:03:37.704Z,11.25
2018-12-16T09:04:37.701Z,11.25
2018-12-16T09:05:37.689Z,11.25
2018-12-16T09:06:37.688Z,11.25
2018-12-16T09:07:37.739Z,16.88
2018-12-16T09:08:37.665Z,16.88
2018-12-16T09:09:37.637Z,16.88
2018-12-16T09:10:37.627Z,16.88
2018-12-16T09:11:37.635Z,16.88
2018-12-16T09:12:37.608Z,16.88
2018-12-16T09:13:37.592Z,16.88
2018-12-16T09:14:37.597Z,11.25
2018-12-16T09:15:37.576Z,11.25
2018-12-16T09:16:37.577Z,11.25
2018-12-16T09:17:37.555Z,11.25
2018-12-16T09:18:37.539Z,11.25
2018-12-16T09:19:37.526Z,11.25
2018-12-16T09:20:37.526Z,11.25
2018-12-16T09:21:38.965Z,11.25
2018-12-16T09:22:37.501Z,11.25
2018-12-16T09:23:37.489Z,16.88
2018-12-16T09:24:37.660Z,16.88
2018-12-16T09:25:37.754Z,11.25
2018-12-16T09:26:37.475Z,11.25
2018-12-16T09:27:37.439Z,11.25
2018-12-16T09:28:37.427Z,11.25
2018-12-16T09:29:37.420Z,11.25
2018-12-16T09:30:37.416Z,11.25
2018-12-16T09:31:37.431Z,11.25
2018-12-16T09:32:37.384Z,11.25
2018-12-16T09:33:37.382Z,11.25
2018-12-16T09:34:37.363Z,16.88
2018-12-16T09:35:37.364Z,22.50
2018-12-16T09:36:37.355Z,22.50
2018-12-16T09:37:37.341Z,28.12
2018-12-16T09:38:37.326Z,28.12
2018-12-16T09:39:37.318Z,28.12
2018-12-16T09:40:37.304Z,28.12
2018-12-16T09:41:37.308Z,28.12
2018-12-16T09:42:37.274Z,28.12
2018-12-16T09:43:37.276Z,28.12
2018-12-16T09:44:37.258Z,28.12
2018-12-16T09:45:37.887Z,22.50
2018-12-16T09:46:37.244Z,22.50
2018-12-16T09:47:37.219Z,22.50
2018-12-16T09:48:37.211Z,22.50
2018-12-16T09:49:37.206Z,16.88
2018-12-16T09:50:37.284Z,16.88
2018-12-16T09:51:37.189Z,11.25
2018-12-16T09:52:37.164Z,11.25
2018-12-16T09:53:37.153Z,11.25
2018-12-16T09:54:43.997Z,11.25
2018-12-16T09:55:38.148Z,11.25
2018-12-16T09:56:37.144Z,11.25
2018-12-16T09:57:37.121Z,16.88
2018-12-16T09:58:37.114Z,16.88
2018-12-16T09:59:37.090Z,22.50
2018-12-16T10:00:37.076Z,22.50
2018-12-16T10:01:37.096Z,22.50
2018-12-16T10:02:37.055Z,22.50
2018-12-16T10:03:37.044Z,28.12
2018-12-16T10:04:37.033Z,33.75
2018-12-16T10:05:37.027Z,39.38
2018-12-16T10:06:37.024Z,39.38
2018-12-16T10:07:37.011Z,39.38
2018-12-16T10:08:36.992Z,45.00
2018-12-16T10:09:36.979Z,45.00
2018-12-16T10:10:36.972Z,45.00
2018-12-16T10:11:36.979Z,45.00
2018-12-16T10:12:36.947Z,45.00
2018-12-16T10:13:36.997Z,45.00
2018-12-16T10:14:36.923Z,39.38
2018-12-16T10:15:36.910Z,45.00
2018-12-16T10:16:36.919Z,39.38
2018-12-16T10:17:36.888Z,45.00
2018-12-16T10:18:36.879Z,45.00
2018-12-16T10:19:36.876Z,39.38
2018-12-16T10:20:36.858Z,39.38
2018-12-16T10:21:36.861Z,39.38
2018-12-16T10:22:36.835Z,39.38
2018-12-16T10:23:36.824Z,39.38
2018-12-16T10:24:36.816Z,39.38
2018-12-16T10:25:36.812Z,39.38
2018-12-16T10:26:37.606Z,45.00
2018-12-16T10:27:36.779Z,39.38
2018-12-16T10:28:36.777Z,50.62
2018-12-16T10:29:36.760Z,45.00
2018-12-16T10:30:36.748Z,50.62
2018-12-16T10:31:36.750Z,45.00
2018-12-16T10:32:36.734Z,50.62
2018-12-16T10:33:36.722Z,56.25
2018-12-16T10:34:36.703Z,56.25
2018-12-16T10:35:36.696Z,56.25
2018-12-16T10:36:36.703Z,56.25
2018-12-16T10:37:36.669Z,61.88
2018-12-16T10:38:36.675Z,61.88
2018-12-16T10:39:37.348Z,50.62
2018-12-16T10:40:36.649Z,56.25
2018-12-16T10:41:36.649Z,50.62
2018-12-16T10:42:36.619Z,50.62
2018-12-16T10:43:36.860Z,56.25
2018-12-16T10:44:36.599Z,50.62
2018-12-16T10:45:36.588Z,50.62
2018-12-16T10:46:36.630Z,50.62
2018-12-16T10:47:36.559Z,50.62
2018-12-16T10:48:36.548Z,50.62
2018-12-16T10:49:36.539Z,50.62
2018-12-16T10:50:36.540Z,50.62
2018-12-16T10:51:36.542Z,45.00
2018-12-16T10:52:36.504Z,39.38
2018-12-16T10:53:36.681Z,39.38
2018-12-16T10:54:36.485Z,39.38
2018-12-16T10:55:36.478Z,45.00
2018-12-16T10:56:36.486Z,61.88
2018-12-16T10:57:36.458Z,73.12
2018-12-16T10:58:36.441Z,78.75
2018-12-16T10:59:36.429Z,236.25
2018-12-16T11:00:36.423Z,73.12
2018-12-16T11:01:36.422Z,78.75
2018-12-16T11:02:36.412Z,202.50
2018-12-16T11:03:36.384Z,56.25
2018-12-16T11:04:36.375Z,45.00
2018-12-16T11:05:36.363Z,50.62
2018-12-16T11:06:36.369Z,50.62
2018-12-16T11:07:36.414Z,50.62
2018-12-16T11:08:36.341Z,45.00
2018-12-16T11:09:36.339Z,45.00
2018-12-16T11:10:36.310Z,50.62
2018-12-16T11:11:36.358Z,61.88
2018-12-16T11:12:36.311Z,106.88
2018-12-16T11:13:36.281Z,67.50
2018-12-16T11:14:36.276Z,78.75
2018-12-16T11:15:36.256Z,67.50
2018-12-16T11:16:36.268Z,67.50
2018-12-16T11:17:36.238Z,67.50
2018-12-16T11:18:36.222Z,78.75
2018-12-16T11:19:36.214Z,95.62
2018-12-16T11:20:36.219Z,106.88
2018-12-16T11:21:36.207Z,433.12
2018-12-16T11:22:36.180Z,140.62
2018-12-16T11:23:36.174Z,354.38
2018-12-16T11:24:36.164Z,191.25
2018-12-16T11:25:36.146Z,416.25
2018-12-16T11:26:36.171Z,438.75
2018-12-16T11:27:36.135Z,421.88
2018-12-16T11:28:36.120Z,421.88
2018-12-16T11:29:36.112Z,421.88
2018-12-16T11:30:36.094Z,416.25
2018-12-16T11:31:36.183Z,405.00
2018-12-16T11:32:36.607Z,360.00
2018-12-16T11:33:36.070Z,78.75
2018-12-16T11:34:36.051Z,168.75
2018-12-16T11:35:36.040Z,151.88
2018-12-16T11:36:36.029Z,146.25
2018-12-16T11:37:36.039Z,146.25
2018-12-16T11:38:36.029Z,140.62
2018-12-16T11:39:35.997Z,129.38
2018-12-16T11:40:35.987Z,129.38
2018-12-16T11:41:35.975Z,129.38
2018-12-16T11:42:35.980Z,123.75
2018-12-16T11:43:35.953Z,118.12
2018-12-16T11:44:35.962Z,118.12
2018-12-16T11:45:35.949Z,118.12
2018-12-16T11:46:35.922Z,112.50
2018-12-16T11:47:35.960Z,106.88
2018-12-16T11:48:35.898Z,106.88
2018-12-16T11:49:35.897Z,106.88
2018-12-16T11:50:35.877Z,106.88
2018-12-16T11:51:35.928Z,106.88
2018-12-16T11:52:35.868Z,106.88
2018-12-16T11:53:35.843Z,112.50
2018-12-16T11:54:35.833Z,129.38
2018-12-16T11:55:35.829Z,157.50
2018-12-16T11:56:35.811Z,157.50
2018-12-16T11:57:35.825Z,157.50
2018-12-16T11:58:35.785Z,151.88
2018-12-16T11:59:35.780Z,146.25
2018-12-16T12:00:35.773Z,129.38
2018-12-16T12:01:35.750Z,140.62
2018-12-16T12:02:35.759Z,135.00
2018-12-16T12:03:35.739Z,123.75
2018-12-16T12:04:35.719Z,118.12
2018-12-16T12:05:35.710Z,101.25
2018-12-16T12:06:35.704Z,101.25
2018-12-16T12:07:35.699Z,118.12
2018-12-16T12:08:35.679Z,123.75
2018-12-16T12:09:35.668Z,112.50
2018-12-16T12:10:35.653Z,101.25
2018-12-16T12:11:35.646Z,118.12
2018-12-16T12:12:35.661Z,101.25
2018-12-16T12:13:35.616Z,73.12
2018-12-16T12:14:35.628Z,90.00
2018-12-16T12:15:35.595Z,95.62
2018-12-16T12:16:35.591Z,112.50
2018-12-16T12:17:35.588Z,118.12
2018-12-16T12:18:35.563Z,140.62
2018-12-16T12:19:35.552Z,140.62
2018-12-16T12:20:35.544Z,135.00
2018-12-16T12:21:35.528Z,112.50
2018-12-16T12:22:35.538Z,95.62
2018-12-16T12:23:35.505Z,101.25
2018-12-16T12:24:35.493Z,140.62
2018-12-16T12:25:35.485Z,146.25
2018-12-16T12:26:35.469Z,146.25
2018-12-16T12:27:35.476Z,129.38
2018-12-16T12:28:35.449Z,123.75
2018-12-16T12:29:35.464Z,90.00
2018-12-16T12:30:35.460Z,95.62
2018-12-16T12:31:35.421Z,84.38
2018-12-16T12:32:35.418Z,78.75
2018-12-16T12:33:35.398Z,67.50
2018-12-16T12:34:35.388Z,67.50
2018-12-16T12:35:35.392Z,67.50
2018-12-16T12:36:35.357Z,78.75
2018-12-16T12:37:35.370Z,67.50
2018-12-16T12:38:35.342Z,67.50
2018-12-16T12:39:35.323Z,73.12
2018-12-16T12:40:35.312Z,73.12
2018-12-16T12:41:35.562Z,67.50
2018-12-16T12:42:35.309Z,67.50
2018-12-16T12:43:35.286Z,67.50
2018-12-16T12:44:35.280Z,67.50
2018-12-16T12:45:35.310Z,67.50
2018-12-16T12:46:35.254Z,61.88
2018-12-16T12:47:35.267Z,50.62
2018-12-16T12:48:35.227Z,45.00
2018-12-16T12:49:35.215Z,45.00
2018-12-16T12:50:35.209Z,45.00
2018-12-16T12:51:35.198Z,45.00
2018-12-16T12:52:35.212Z,39.38
2018-12-16T12:53:35.176Z,39.38
2018-12-16T12:54:35.159Z,39.38
2018-12-16T12:55:35.148Z,39.38
2018-12-16T12:56:35.136Z,39.38
2018-12-16T12:57:35.141Z,39.38
2018-12-16T12:58:35.122Z,39.38
2018-12-16T12:59:35.105Z,45.00
2018-12-16T13:00:35.092Z,45.00
2018-12-16T13:01:35.092Z,45.00
2018-12-16T13:02:35.174Z,39.38
2018-12-16T13:03:35.067Z,39.38
2018-12-16T13:04:35.054Z,39.38
2018-12-16T13:05:37.327Z,39.38
2018-12-16T13:06:35.034Z,39.38