createdAt,value
2019-05-03T06:56:30.534Z,10.40
2019-05-03T07:01:49.151Z,10.70
2019-05-03T07:07:06.894Z,11.30
2019-05-03T07:12:11.320Z,11.70
2019-05-03T07:17:15.867Z,12.00
2019-05-03T07:22:20.319Z,12.10
2019-05-03T07:27:24.873Z,12.00
2019-05-03T07:32:31.452Z,12.00
2019-05-03T07:37:35.301Z,12.10
2019-05-03T07:42:39.546Z,12.00
2019-05-03T07:47:45.221Z,12.00
2019-05-03T07:52:49.787Z,12.00
2019-05-03T07:57:56.359Z,12.00
2019-05-03T08:03:00.912Z,12.10
2019-05-03T08:08:05.141Z,12.10
2019-05-03T08:13:09.359Z,12.10
2019-05-03T08:18:15.493Z,12.30
2019-05-03T08:23:27.380Z,12.30
2019-05-03T08:28:26.076Z,12.40
2019-05-03T08:33:47.468Z,12.50
2019-05-03T08:38:51.750Z,12.40
2019-05-03T08:43:56.042Z,12.60
2019-05-03T08:49:00.389Z,12.40
2019-05-03T08:54:04.858Z,12.30
2019-05-03T08:59:09.177Z,12.40
2019-05-03T09:04:15.393Z,12.40
2019-05-03T09:09:48.683Z,12.80
2019-05-03T09:14:54.614Z,13.10
2019-05-03T09:19:59.219Z,13.30
2019-05-03T09:25:04.975Z,13.30
2019-05-03T09:30:09.544Z,13.10
2019-05-03T09:35:28.920Z,13.00
2019-05-03T09:40:21.104Z,13.00
2019-05-03T09:45:25.788Z,13.00
2019-05-03T09:50:31.158Z,13.20
2019-05-03T09:55:38.774Z,13.20
2019-05-03T10:00:44.646Z,13.10
2019-05-03T10:05:49.270Z,12.80
2019-05-03T10:11:15.115Z,12.90
2019-05-03T10:16:20.500Z,13.30
2019-05-03T10:21:28.069Z,13.30
2019-05-03T10:26:32.381Z,13.10
2019-05-03T10:32:02.070Z,12.90
2019-05-03T10:37:08.004Z,12.90
2019-05-03T10:42:12.226Z,13.40
2019-05-03T10:47:16.623Z,13.60
2019-05-03T10:52:22.566Z,13.70
2019-05-03T10:57:28.440Z,13.30
2019-05-03T11:02:41.057Z,13.10
2019-05-03T11:07:45.452Z,13.00
2019-05-03T11:12:50.507Z,13.10
2019-05-03T11:17:56.978Z,13.50
2019-05-03T11:23:01.644Z,14.00
2019-05-03T11:28:12.596Z,14.40
2019-05-03T11:33:24.671Z,14.30
2019-05-03T11:38:35.069Z,14.20
2019-05-03T11:43:39.549Z,13.80
2019-05-03T11:48:45.483Z,13.80
2019-05-03T11:53:50.113Z,14.00
2019-05-03T11:58:55.041Z,14.30
2019-05-03T12:04:05.064Z,14.40
2019-05-03T12:09:09.506Z,14.60
2019-05-03T12:14:15.439Z,15.20
2019-05-03T12:19:24.191Z,15.10
2019-05-03T12:36:15.924Z,15.30
2019-05-03T12:41:20.307Z,14.80
2019-05-03T12:46:26.223Z,15.20
2019-05-03T12:51:30.723Z,15.50
2019-05-03T12:56:35.902Z,16.00
2019-05-03T13:01:55.698Z,16.10
2019-05-03T13:07:08.739Z,15.60
2019-05-03T13:12:14.928Z,15.20
2019-05-03T13:17:35.668Z,14.80
2019-05-03T13:22:39.954Z,14.60
2019-05-03T13:27:46.204Z,15.10
2019-05-03T13:32:50.262Z,15.40
2019-05-03T13:37:55.669Z,15.60
2019-05-03T13:43:03.877Z,15.60
2019-05-03T13:48:06.232Z,15.30
2019-05-03T13:53:10.534Z,15.10
2019-05-03T13:58:15.143Z,15.00
2019-05-03T14:03:19.597Z,14.80
2019-05-03T14:08:25.399Z,14.30
2019-05-03T14:13:29.993Z,14.00
2019-05-03T14:18:35.632Z,13.60
2019-05-03T14:23:57.661Z,13.80
2019-05-03T14:29:02.031Z,14.70
2019-05-03T14:34:06.479Z,15.40
2019-05-03T14:39:10.878Z,15.60
2019-05-03T14:44:17.939Z,15.40
2019-05-03T14:49:21.248Z,15.00
2019-05-03T14:54:27.513Z,15.00
2019-05-03T15:00:09.206Z,15.20
2019-05-03T15:05:14.908Z,15.10
2019-05-03T15:10:19.438Z,14.70
2019-05-03T15:15:25.074Z,14.70
2019-05-03T15:20:29.866Z,14.60
2019-05-03T15:25:34.656Z,14.40
2019-05-03T15:30:39.380Z,14.30
2019-05-03T15:35:46.568Z,14.20
2019-05-03T15:40:50.378Z,14.00
2019-05-03T15:46:14.611Z,13.90
2019-05-03T15:51:19.141Z,14.10
2019-05-03T15:56:25.234Z,14.10
2019-05-03T16:01:30.499Z,13.90
2019-05-03T16:06:35.136Z,13.90
2019-05-03T16:11:40.051Z,13.80
2019-05-03T16:16:45.150Z,13.80
2019-05-03T16:21:50.045Z,13.80
2019-05-03T16:27:15.887Z,13.60
2019-05-03T16:32:20.500Z,13.70
2019-05-03T16:37:28.025Z,13.50
2019-05-03T16:42:32.516Z,13.30
2019-05-03T16:47:37.041Z,13.30
2019-05-03T16:52:41.516Z,13.30
2019-05-03T16:57:45.953Z,13.30
2019-05-03T17:02:51.800Z,13.50
2019-05-03T17:08:25.292Z,13.40
2019-05-03T17:13:30.119Z,13.50
2019-05-03T17:18:35.353Z,13.80
2019-05-03T17:23:40.192Z,14.00
2019-05-03T17:28:44.940Z,14.00
2019-05-03T17:33:53.540Z,14.30
2019-05-03T17:38:59.064Z,14.30
2019-05-03T17:44:25.545Z,14.00
2019-05-03T17:55:44.589Z,14.00
2019-05-03T18:01:11.592Z,14.00
2019-05-03T18:06:25.399Z,14.30
2019-05-03T18:11:35.873Z,14.30
2019-05-03T18:16:40.455Z,14.30
2019-05-03T18:21:45.075Z,14.10
2019-05-03T18:26:49.909Z,14.00
2019-05-03T18:31:55.985Z,14.00
2019-05-03T18:37:00.872Z,14.10
2019-05-03T18:42:07.579Z,14.10
2019-05-03T18:47:17.621Z,14.10
2019-05-03T18:52:22.209Z,14.20
2019-05-03T18:57:28.602Z,13.90
2019-05-03T19:08:18.303Z,13.10
2019-05-03T19:13:28.524Z,12.90
2019-05-03T19:18:35.478Z,12.70
2019-05-03T19:29:48.203Z,12.70
2019-05-03T19:34:54.919Z,12.80
2019-05-03T19:40:00.490Z,13.00
2019-05-03T19:50:16.265Z,12.60
2019-05-03T19:55:22.523Z,12.90
2019-05-03T20:00:31.448Z,13.00
2019-05-03T20:05:56.409Z,13.00
2019-05-03T20:11:16.472Z,13.30
2019-05-03T20:16:21.740Z,12.90
2019-05-03T20:21:26.707Z,12.50
2019-05-03T20:26:31.469Z,12.20
2019-05-03T20:31:42.188Z,12.10
2019-05-03T20:36:54.873Z,12.10
2019-05-03T20:41:59.866Z,12.10
2019-05-03T20:47:25.312Z,12.10
2019-05-03T20:52:44.537Z,12.00
2019-05-03T20:57:51.887Z,11.90
2019-05-03T21:02:57.542Z,11.90
2019-05-03T21:08:05.397Z,11.70
2019-05-03T21:13:09.744Z,11.70
2019-05-03T21:18:35.772Z,11.70
2019-05-03T21:23:46.297Z,11.70
2019-05-03T21:28:51.100Z,11.70
2019-05-03T21:33:56.848Z,11.60
2019-05-03T21:39:01.523Z,11.50
2019-05-03T21:44:05.966Z,11.40
2019-05-03T21:49:16.153Z,11.40
2019-05-03T21:54:24.482Z,11.40
2019-05-03T21:59:28.399Z,11.30
2019-05-03T22:04:35.035Z,11.30
2019-05-03T22:09:39.370Z,11.30
2019-05-03T22:14:54.528Z,11.20
2019-05-03T22:20:04.885Z,11.00
2019-05-03T22:31:13.123Z,10.60
2019-05-03T22:36:17.810Z,10.50
2019-05-03T22:41:22.428Z,10.50
2019-05-03T22:46:27.050Z,10.60
2019-05-03T22:51:31.724Z,10.50
2019-05-03T22:56:36.238Z,10.50
2019-05-03T23:01:40.654Z,10.30
2019-05-03T23:06:47.113Z,10.20
2019-05-03T23:11:51.263Z,10.00
2019-05-03T23:16:55.788Z,9.90
2019-05-03T23:22:09.126Z,9.90
2019-05-03T23:27:14.450Z,9.80
2019-05-03T23:32:19.147Z,9.80
2019-05-03T23:37:23.876Z,9.90
2019-05-03T23:42:28.431Z,9.90
2019-05-03T23:47:38.403Z,9.90
2019-05-03T23:52:45.075Z,9.90
2019-05-03T23:57:49.843Z,10.00
