createdAt,value
2017-11-22T00:00:58.108Z,47.75
2017-11-22T00:03:27.580Z,47.77
2017-11-22T00:05:56.261Z,47.65
2017-11-22T00:08:27.815Z,47.76
2017-11-22T00:10:56.543Z,47.78
2017-11-22T00:13:24.884Z,47.81
2017-11-22T00:15:53.196Z,47.78
2017-11-22T00:18:21.525Z,47.82
2017-11-22T00:20:49.825Z,47.77
2017-11-22T00:23:18.189Z,47.62
2017-11-22T00:25:46.537Z,47.66
2017-11-22T00:28:14.810Z,47.64
2017-11-22T00:30:43.144Z,47.75
2017-11-22T00:33:11.392Z,47.74
2017-11-22T00:35:39.687Z,47.64
2017-11-22T00:38:07.961Z,47.66
2017-11-22T00:40:36.262Z,47.54
2017-11-22T00:43:04.537Z,47.69
2017-11-22T00:45:33.008Z,47.73
2017-11-22T00:48:01.286Z,47.65
2017-11-22T00:50:30.012Z,47.76
2017-11-22T00:52:58.442Z,47.75
2017-11-22T00:55:26.736Z,47.74
2017-11-22T00:57:55.187Z,47.83
2017-11-22T01:00:23.481Z,47.76
2017-11-22T01:02:51.957Z,47.75
2017-11-22T01:05:20.278Z,47.79
2017-11-22T01:07:48.588Z,47.74
2017-11-22T01:10:16.889Z,47.76
2017-11-22T01:12:45.261Z,47.70
2017-11-22T01:15:13.544Z,47.86
2017-11-22T01:17:41.892Z,47.81
2017-11-22T01:20:10.181Z,47.80
2017-11-22T01:22:38.557Z,47.79
2017-11-22T01:25:07.077Z,47.79
2017-11-22T01:27:35.369Z,47.85
2017-11-22T01:30:03.844Z,47.81
2017-11-22T01:32:32.144Z,47.80
2017-11-22T01:35:00.434Z,47.77
2017-11-22T01:37:28.771Z,47.79
2017-11-22T01:39:57.061Z,47.80
2017-11-22T01:42:25.372Z,47.91
2017-11-22T01:44:53.641Z,47.84
2017-11-22T01:47:21.972Z,47.82
2017-11-22T01:49:50.456Z,47.73
2017-11-22T01:52:18.816Z,47.73
2017-11-22T01:54:47.125Z,47.90
2017-11-22T01:57:15.472Z,47.89
2017-11-22T01:59:43.928Z,47.91
2017-11-22T02:02:12.240Z,47.95
2017-11-22T02:04:40.504Z,47.89
2017-11-22T02:07:08.848Z,47.86
2017-11-22T02:09:37.151Z,47.91
2017-11-22T02:12:05.468Z,47.99
2017-11-22T02:14:33.875Z,47.97
2017-11-22T02:17:02.313Z,48.04
2017-11-22T02:19:30.723Z,48.05
2017-11-22T02:21:59.015Z,48.01
2017-11-22T02:24:27.308Z,47.99
2017-11-22T02:26:55.632Z,48.05
2017-11-22T02:29:24.007Z,48.07
2017-11-22T02:31:52.378Z,48.10
2017-11-22T02:34:20.653Z,48.12
2017-11-22T02:36:49.129Z,48.13
2017-11-22T02:39:17.454Z,48.12
2017-11-22T02:41:45.885Z,48.15
2017-11-22T02:44:14.201Z,48.09
2017-11-22T02:46:42.502Z,48.15
2017-11-22T02:49:10.764Z,48.10
2017-11-22T02:51:39.207Z,48.14
2017-11-22T02:54:07.503Z,48.12
2017-11-22T02:56:35.881Z,48.12
2017-11-22T02:59:04.188Z,48.16
2017-11-22T03:01:32.490Z,48.14
2017-11-22T03:04:00.792Z,48.15
2017-11-22T03:06:29.094Z,48.16
2017-11-22T03:08:57.403Z,48.20
2017-11-22T03:11:25.762Z,48.21
2017-11-22T03:13:54.088Z,48.19
2017-11-22T03:16:22.408Z,48.19
2017-11-22T03:18:50.673Z,48.18
2017-11-22T03:21:18.971Z,48.19
2017-11-22T03:23:47.269Z,48.22
2017-11-22T03:26:15.573Z,48.17
2017-11-22T03:28:43.900Z,48.19
2017-11-22T03:31:12.222Z,48.17
2017-11-22T03:33:40.505Z,48.14
2017-11-22T03:36:08.839Z,48.16
2017-11-22T03:38:37.116Z,48.18
2017-11-22T03:41:05.427Z,48.18
2017-11-22T03:43:33.716Z,48.24
2017-11-22T03:46:02.041Z,48.24
2017-11-22T03:48:30.468Z,48.22
2017-11-22T03:51:04.113Z,48.28
2017-11-22T03:53:37.730Z,48.21
2017-11-22T03:56:06.149Z,48.27
2017-11-22T03:58:34.463Z,48.25
2017-11-22T04:01:02.787Z,48.26
2017-11-22T04:03:31.165Z,48.26
2017-11-22T04:06:07.170Z,48.22
2017-11-22T04:08:35.516Z,48.28
2017-11-22T04:11:03.997Z,48.25
2017-11-22T04:13:32.282Z,48.25
2017-11-22T04:16:00.756Z,48.25
2017-11-22T04:18:29.042Z,48.24
2017-11-22T04:20:57.517Z,48.26
2017-11-22T04:23:25.949Z,48.24
2017-11-22T04:25:54.249Z,48.25
2017-11-22T04:28:22.548Z,48.25
2017-11-22T04:30:51.027Z,48.28
2017-11-22T04:33:19.325Z,48.28
2017-11-22T04:35:47.790Z,48.28
2017-11-22T04:38:16.061Z,48.25
2017-11-22T04:40:44.405Z,48.28
2017-11-22T04:43:12.701Z,48.31
2017-11-22T04:45:41.004Z,48.28
2017-11-22T04:48:09.335Z,48.29
2017-11-22T04:50:37.640Z,48.29
2017-11-22T04:53:05.936Z,48.28
2017-11-22T04:55:34.232Z,48.26
2017-11-22T04:58:02.566Z,48.31
2017-11-22T05:00:30.889Z,48.30
2017-11-22T05:02:59.229Z,48.27
2017-11-22T05:05:27.708Z,48.22
2017-11-22T05:07:56.007Z,48.24
2017-11-22T05:10:24.465Z,48.23
2017-11-22T05:12:52.760Z,48.34
2017-11-22T05:15:21.090Z,48.27
2017-11-22T05:17:49.376Z,48.25
2017-11-22T05:20:17.680Z,48.30
2017-11-22T05:22:46.001Z,48.24
2017-11-22T05:25:14.306Z,48.24
2017-11-22T05:27:42.630Z,48.27
2017-11-22T05:30:10.936Z,48.25
2017-11-22T05:32:39.252Z,48.23
2017-11-22T05:35:07.573Z,48.27
2017-11-22T05:37:35.876Z,48.35
2017-11-22T05:40:03.893Z,48.25
2017-11-22T05:42:32.241Z,48.22
2017-11-22T05:45:00.640Z,48.24
2017-11-22T05:47:29.021Z,48.24
2017-11-22T05:49:57.304Z,48.13
2017-11-22T05:52:25.646Z,48.21
2017-11-22T05:54:53.938Z,48.21
2017-11-22T05:57:22.342Z,48.25
2017-11-22T05:59:50.625Z,48.22
2017-11-22T06:02:18.979Z,48.20
2017-11-22T06:04:47.277Z,48.21
2017-11-22T06:07:15.749Z,48.19
2017-11-22T06:09:44.045Z,48.22
2017-11-22T06:12:12.488Z,48.22
2017-11-22T06:14:41.647Z,48.20
2017-11-22T06:17:10.108Z,48.15
2017-11-22T06:19:38.446Z,48.22
2017-11-22T06:22:06.934Z,48.30
2017-11-22T06:24:35.213Z,48.33
2017-11-22T06:27:03.776Z,48.41
2017-11-22T06:29:32.133Z,48.52
2017-11-22T06:32:00.648Z,48.62
2017-11-22T06:34:29.340Z,48.67
2017-11-22T06:36:57.840Z,48.78
2017-11-22T06:39:26.320Z,48.78
2017-11-22T06:41:54.721Z,48.81
2017-11-22T06:44:23.160Z,49.83
2017-11-22T06:46:51.533Z,50.31
2017-11-22T06:49:19.821Z,50.57
2017-11-22T06:51:52.932Z,51.05
2017-11-22T06:54:21.561Z,51.18
2017-11-22T06:56:49.885Z,51.53
2017-11-22T06:59:18.429Z,52.35
2017-11-22T07:01:52.185Z,51.43
2017-11-22T07:04:20.497Z,51.48
2017-11-22T07:06:48.801Z,51.21
2017-11-22T07:09:17.263Z,51.22
2017-11-22T07:11:46.337Z,51.04
2017-11-22T07:14:15.238Z,51.10
2017-11-22T07:16:49.192Z,50.78
2017-11-22T07:19:17.765Z,50.65
2017-11-22T07:21:46.117Z,50.44
2017-11-22T07:24:14.409Z,50.29
2017-11-22T07:26:42.792Z,50.21
2017-11-22T07:29:11.257Z,50.12
2017-11-22T07:31:39.553Z,50.11
2017-11-22T07:34:07.884Z,50.00
2017-11-22T07:36:41.632Z,49.99
2017-11-22T07:39:10.241Z,49.91
2017-11-22T07:41:38.682Z,49.87
2017-11-22T07:44:06.974Z,49.80
2017-11-22T07:46:35.453Z,49.75
2017-11-22T07:49:03.882Z,49.74
2017-11-22T07:51:37.538Z,49.73
2017-11-22T07:54:06.061Z,49.70
2017-11-22T07:56:34.813Z,49.73
2017-11-22T07:59:06.425Z,49.78
2017-11-22T08:01:34.890Z,49.77
2017-11-22T08:04:08.689Z,49.78
2017-11-22T08:06:37.077Z,49.83
2017-11-22T08:09:06.105Z,49.81
2017-11-22T08:11:34.501Z,49.79
2017-11-22T08:14:02.966Z,49.85
2017-11-22T08:16:31.899Z,49.81
2017-11-22T08:19:00.238Z,49.78
2017-11-22T08:21:28.654Z,49.84
2017-11-22T08:23:56.967Z,49.83
2017-11-22T08:26:25.405Z,49.81
2017-11-22T08:28:53.689Z,49.80
2017-11-22T08:31:21.981Z,49.78
2017-11-22T08:33:50.617Z,49.76
2017-11-22T08:36:18.935Z,49.75
2017-11-22T08:38:47.333Z,49.74
2017-11-22T08:41:15.894Z,49.69
2017-11-22T08:43:44.161Z,49.72
2017-11-22T08:46:12.456Z,49.69
2017-11-22T08:48:40.724Z,49.74
2017-11-22T08:51:09.835Z,49.68
2017-11-22T08:53:38.160Z,49.66
2017-11-22T08:56:11.745Z,49.72
2017-11-22T08:58:40.054Z,49.66
2017-11-22T09:01:08.344Z,49.65
2017-11-22T09:03:41.960Z,49.63
2017-11-22T09:06:15.821Z,49.59
2017-11-22T09:08:44.325Z,49.57
2017-11-22T09:11:12.698Z,49.57
2017-11-22T09:13:41.016Z,49.55
2017-11-22T09:16:09.297Z,49.54
2017-11-22T09:18:42.869Z,49.46
2017-11-22T09:21:11.596Z,49.44
2017-11-22T09:23:39.900Z,49.34
2017-11-22T09:26:08.456Z,49.37
2017-11-22T09:28:36.792Z,49.35
2017-11-22T09:31:10.501Z,49.30
2017-11-22T09:33:38.840Z,49.21
2017-11-22T09:36:07.160Z,49.22
2017-11-22T09:38:35.636Z,49.10
2017-11-22T09:41:04.227Z,48.85
2017-11-22T09:43:32.725Z,48.58
2017-11-22T09:46:01.151Z,48.36
2017-11-22T09:48:29.581Z,48.43
2017-11-22T09:50:57.901Z,48.54
2017-11-22T09:53:26.233Z,48.62
2017-11-22T09:55:54.545Z,48.45
2017-11-22T09:58:22.811Z,48.35
2017-11-22T10:00:51.108Z,48.37
2017-11-22T10:03:19.565Z,48.44
2017-11-22T10:05:48.113Z,48.29
2017-11-22T10:08:16.897Z,48.18
2017-11-22T10:10:45.229Z,48.37
2017-11-22T10:13:13.646Z,48.29
2017-11-22T10:15:42.197Z,48.26
2017-11-22T10:18:10.829Z,48.15
2017-11-22T10:20:43.312Z,48.10
2017-11-22T10:23:15.877Z,48.29
2017-11-22T10:25:44.896Z,48.40
2017-11-22T10:28:13.206Z,48.36
2017-11-22T10:30:42.548Z,48.43
2017-11-22T10:33:14.739Z,48.62
2017-11-22T10:35:43.182Z,48.60
2017-11-22T10:38:11.556Z,48.56
2017-11-22T10:40:39.887Z,48.42
2017-11-22T10:43:08.165Z,48.17
2017-11-22T10:45:36.497Z,48.32
2017-11-22T10:48:05.136Z,48.15
2017-11-22T10:50:33.489Z,48.10
2017-11-22T10:53:01.891Z,47.86
2017-11-22T10:55:30.206Z,47.79
2017-11-22T10:57:58.560Z,47.73
2017-11-22T11:00:27.228Z,47.82
2017-11-22T11:02:55.541Z,47.80
2017-11-22T11:05:23.849Z,48.25
2017-11-22T11:07:52.113Z,48.26
2017-11-22T11:10:20.396Z,48.28
2017-11-22T11:12:48.683Z,48.31
2017-11-22T11:15:17.009Z,48.30
2017-11-22T11:17:45.458Z,48.28
2017-11-22T11:20:13.764Z,48.26
2017-11-22T11:22:42.069Z,48.34
2017-11-22T11:25:10.518Z,48.30
2017-11-22T11:27:38.812Z,48.33
2017-11-22T11:30:07.190Z,48.41
2017-11-22T11:32:35.517Z,48.35
2017-11-22T11:35:04.475Z,48.34
2017-11-22T11:37:33.589Z,48.37
2017-11-22T11:40:01.873Z,48.33
2017-11-22T11:42:30.257Z,48.39
2017-11-22T11:45:05.480Z,48.47
2017-11-22T11:47:33.988Z,48.39
2017-11-22T11:50:02.357Z,48.38
2017-11-22T11:52:30.700Z,48.41
2017-11-22T11:54:58.932Z,48.44
2017-11-22T11:57:27.448Z,48.39
2017-11-22T11:59:55.748Z,48.27
2017-11-22T12:02:24.284Z,48.30
2017-11-22T12:04:52.590Z,48.37
2017-11-22T12:07:21.399Z,48.39
2017-11-22T12:09:49.758Z,48.42
2017-11-22T12:12:19.118Z,48.32
2017-11-22T12:14:47.609Z,48.41
2017-11-22T12:17:16.791Z,48.46
2017-11-22T12:19:45.204Z,48.34
