createdAt,value
2023-04-27T00:00:15.319Z,9.10
2023-04-27T00:02:43.469Z,9.00
2023-04-27T00:05:13.308Z,9.00
2023-04-27T00:07:41.610Z,9.00
2023-04-27T00:10:10.726Z,9.00
2023-04-27T00:12:41.949Z,9.00
2023-04-27T00:15:11.870Z,9.00
2023-04-27T00:17:39.798Z,9.10
2023-04-27T00:20:11.893Z,9.10
2023-04-27T00:22:39.907Z,9.10
2023-04-27T00:25:08.567Z,9.10
2023-04-27T00:27:36.514Z,9.10
2023-04-27T00:30:06.929Z,9.10
2023-04-27T00:32:34.906Z,9.10
2023-04-27T00:35:02.986Z,9.10
2023-04-27T00:37:30.907Z,9.10
2023-04-27T00:39:58.855Z,9.10
2023-04-27T00:42:26.846Z,9.20
2023-04-27T00:44:54.728Z,9.10
2023-04-27T00:47:24.457Z,9.20
2023-04-27T00:49:52.602Z,9.10
2023-04-27T00:52:21.000Z,9.00
2023-04-27T00:54:51.413Z,8.90
2023-04-27T00:57:23.171Z,8.80
2023-04-27T00:59:51.274Z,8.70
2023-04-27T01:02:19.444Z,8.70
2023-04-27T01:04:50.534Z,8.60
2023-04-27T01:07:18.468Z,8.50
2023-04-27T01:09:46.654Z,8.50
2023-04-27T01:12:14.703Z,8.40
2023-04-27T01:14:42.633Z,8.30
2023-04-27T01:17:11.035Z,8.20
2023-04-27T01:19:40.334Z,8.10
2023-04-27T01:22:09.683Z,8.00
2023-04-27T01:24:38.979Z,8.00
2023-04-27T01:27:06.947Z,7.90
2023-04-27T01:29:34.949Z,7.80
2023-04-27T01:32:02.879Z,7.80
2023-04-27T01:34:30.846Z,7.80
2023-04-27T01:36:58.766Z,7.80
2023-04-27T01:39:27.037Z,7.70
2023-04-27T01:41:58.399Z,7.70
2023-04-27T01:44:26.609Z,7.80
2023-04-27T01:46:54.693Z,7.80
2023-04-27T01:49:22.806Z,7.80
2023-04-27T01:51:51.492Z,7.70
2023-04-27T01:54:19.431Z,7.70
2023-04-27T01:56:47.333Z,7.80
2023-04-27T01:59:16.690Z,7.70
2023-04-27T02:01:44.638Z,7.70
2023-04-27T02:04:12.801Z,7.70
2023-04-27T02:06:41.290Z,7.70
2023-04-27T02:09:09.448Z,7.70
2023-04-27T02:11:37.373Z,7.70
2023-04-27T02:14:05.368Z,7.70
2023-04-27T02:16:34.725Z,7.70
2023-04-27T02:19:03.153Z,7.80
2023-04-27T02:21:32.762Z,7.80
2023-04-27T02:24:02.022Z,7.80
2023-04-27T02:26:30.189Z,7.80
2023-04-27T02:28:58.157Z,7.80
2023-04-27T02:31:27.181Z,7.80
2023-04-27T02:33:56.560Z,7.70
2023-04-27T02:36:24.592Z,7.60
2023-04-27T02:38:52.609Z,7.50
2023-04-27T02:41:20.926Z,7.50
2023-04-27T02:43:48.904Z,7.50
2023-04-27T02:46:17.055Z,7.50
2023-04-27T02:48:45.163Z,7.40
2023-04-27T02:51:14.478Z,7.40
2023-04-27T02:53:42.477Z,7.40
2023-04-27T02:56:10.746Z,7.40
2023-04-27T02:58:55.847Z,7.50
2023-04-27T03:01:25.201Z,7.50
2023-04-27T03:03:53.432Z,7.50
2023-04-27T03:06:23.111Z,7.50
2023-04-27T03:08:51.232Z,7.50
2023-04-27T03:11:19.216Z,7.50
2023-04-27T03:13:47.198Z,7.50
2023-04-27T03:16:15.236Z,7.60
2023-04-27T03:18:43.184Z,7.60
2023-04-27T03:21:12.164Z,7.50
2023-04-27T03:23:41.602Z,7.50
2023-04-27T03:26:10.685Z,7.50
2023-04-27T03:28:39.591Z,7.50
2023-04-27T03:31:08.447Z,7.50
2023-04-27T03:33:37.487Z,7.50
2023-04-27T03:36:06.616Z,7.50
2023-04-27T03:38:35.793Z,7.50
2023-04-27T03:41:05.306Z,7.50
2023-04-27T03:43:33.252Z,7.50
2023-04-27T03:46:01.366Z,7.50
2023-04-27T03:48:29.795Z,7.50
2023-04-27T03:50:57.866Z,7.50
2023-04-27T03:53:25.948Z,7.50
2023-04-27T03:55:53.952Z,7.60
2023-04-27T03:58:23.308Z,7.60
2023-04-27T04:00:51.346Z,7.60
2023-04-27T04:03:19.669Z,7.50
2023-04-27T04:05:48.020Z,7.60
2023-04-27T04:08:16.207Z,7.70
2023-04-27T04:10:44.285Z,7.70
2023-04-27T04:13:12.293Z,7.60
2023-04-27T04:15:41.690Z,7.60
2023-04-27T04:18:09.803Z,7.60
2023-04-27T04:20:38.150Z,7.60
2023-04-27T04:23:06.329Z,7.70
2023-04-27T04:25:34.301Z,7.70
2023-04-27T04:28:02.333Z,7.70
2023-04-27T04:30:30.900Z,7.70
2023-04-27T04:33:00.385Z,7.70
2023-04-27T04:35:28.488Z,7.80
2023-04-27T04:37:56.855Z,7.70
2023-04-27T04:40:25.465Z,7.70
2023-04-27T04:42:53.397Z,7.80
2023-04-27T04:45:21.598Z,7.80
2023-04-27T04:47:50.827Z,7.80
2023-04-27T04:50:20.507Z,7.80
2023-04-27T04:52:50.345Z,7.90
2023-04-27T04:55:18.994Z,7.80
2023-04-27T04:57:55.725Z,7.90
2023-04-27T05:00:23.852Z,7.90
2023-04-27T05:02:52.052Z,8.00
2023-04-27T05:05:21.940Z,8.00
2023-04-27T05:07:50.328Z,8.10
2023-04-27T05:10:21.131Z,8.10
2023-04-27T05:12:49.809Z,8.10
2023-04-27T05:15:18.036Z,8.20
2023-04-27T05:17:46.399Z,8.20
2023-04-27T05:20:15.992Z,8.30
2023-04-27T05:22:45.582Z,8.50
2023-04-27T05:25:17.320Z,8.60
2023-04-27T05:27:46.032Z,8.80
2023-04-27T05:30:17.827Z,8.90
2023-04-27T05:32:45.787Z,9.10
2023-04-27T05:35:14.019Z,9.30
2023-04-27T05:37:42.780Z,9.50
2023-04-27T05:40:13.340Z,9.60
2023-04-27T05:42:42.255Z,9.70
2023-04-27T05:45:11.448Z,9.80
2023-04-27T05:47:39.787Z,9.80
2023-04-27T05:50:08.678Z,9.70
2023-04-27T05:52:38.224Z,9.80
2023-04-27T05:55:07.710Z,9.80
2023-04-27T05:57:37.013Z,10.00
2023-04-27T06:00:10.654Z,10.00
2023-04-27T06:02:39.414Z,10.10
2023-04-27T06:05:13.183Z,10.20
2023-04-27T06:07:43.936Z,10.30
2023-04-27T06:10:12.669Z,10.40
2023-04-27T06:12:44.536Z,10.60
2023-04-27T06:15:14.536Z,10.70
2023-04-27T06:17:43.971Z,10.90
2023-04-27T06:20:13.901Z,11.10
2023-04-27T06:22:41.916Z,11.60
2023-04-27T06:25:16.258Z,12.30
2023-04-27T06:27:45.707Z,13.00
2023-04-27T06:30:14.275Z,13.60
2023-04-27T06:32:42.511Z,14.10
2023-04-27T06:35:11.120Z,14.60
2023-04-27T06:37:39.349Z,15.30
2023-04-27T06:40:08.649Z,15.80
2023-04-27T06:42:36.742Z,16.10
2023-04-27T06:45:07.368Z,16.20
2023-04-27T06:47:35.619Z,15.90
2023-04-27T06:50:04.403Z,15.60
2023-04-27T06:52:33.926Z,15.30
2023-04-27T06:55:02.072Z,14.90
2023-04-27T06:57:30.044Z,14.60
2023-04-27T06:59:58.032Z,14.30
2023-04-27T07:02:27.659Z,13.90
2023-04-27T07:04:55.793Z,13.50
2023-04-27T07:07:23.792Z,13.20
2023-04-27T07:09:51.924Z,13.10
2023-04-27T07:12:20.040Z,13.00
2023-04-27T07:14:50.746Z,13.00
2023-04-27T07:17:18.783Z,13.30
2023-04-27T07:19:48.044Z,13.70
2023-04-27T07:22:16.223Z,13.90
2023-04-27T07:24:44.169Z,14.20
2023-04-27T07:27:12.077Z,14.50
2023-04-27T07:29:40.055Z,14.90
2023-04-27T07:32:09.198Z,15.20
2023-04-27T07:34:51.907Z,15.50
2023-04-27T07:37:22.699Z,15.90
2023-04-27T07:39:51.992Z,16.40
2023-04-27T07:42:22.342Z,16.90
2023-04-27T07:44:51.253Z,17.50
2023-04-27T07:47:19.774Z,17.90
2023-04-27T07:49:48.259Z,18.40
2023-04-27T07:52:16.537Z,18.70
2023-04-27T07:54:45.810Z,19.20
2023-04-27T07:57:13.715Z,19.60
2023-04-27T07:59:41.872Z,20.00
2023-04-27T08:02:19.093Z,20.30
2023-04-27T08:04:48.778Z,20.50
2023-04-27T08:07:18.198Z,20.40
2023-04-27T08:09:47.689Z,20.60
2023-04-27T08:12:15.975Z,20.90
2023-04-27T08:14:44.250Z,21.20
2023-04-27T08:17:12.585Z,21.60
2023-04-27T08:19:42.167Z,22.00
2023-04-27T08:22:10.235Z,22.70
2023-04-27T08:24:38.271Z,23.70
2023-04-27T08:27:09.442Z,24.70
2023-04-27T08:33:31.652Z,26.40
2023-04-27T08:46:31.611Z,27.80
2023-04-27T08:52:12.256Z,29.50
2023-04-27T08:54:40.218Z,30.40
2023-04-27T08:57:34.259Z,31.00
2023-04-27T09:00:07.397Z,31.40
2023-04-27T09:02:46.443Z,32.00
2023-04-27T09:05:18.383Z,32.10
2023-04-27T09:08:01.465Z,32.10
2023-04-27T09:10:44.065Z,32.60
2023-04-27T09:13:12.281Z,32.80
2023-04-27T09:15:46.288Z,32.90
2023-04-27T09:18:24.331Z,32.60
2023-04-27T09:20:53.393Z,32.50
2023-04-27T09:23:28.646Z,32.70
2023-04-27T09:25:57.279Z,32.90
2023-04-27T09:28:31.954Z,33.20
2023-04-27T09:31:01.535Z,33.10
2023-04-27T09:33:32.820Z,32.90
2023-04-27T09:36:03.118Z,32.80
2023-04-27T09:38:32.007Z,32.60
2023-04-27T09:41:01.210Z,32.30
2023-04-27T09:43:31.703Z,32.50
2023-04-27T09:46:00.021Z,32.30
2023-04-27T09:48:28.142Z,32.20
2023-04-27T09:50:57.611Z,32.30
2023-04-27T09:53:31.974Z,32.50
2023-04-27T09:56:17.425Z,32.50
2023-04-27T09:59:13.353Z,32.20
2023-04-27T10:01:47.635Z,31.90
2023-04-27T10:04:30.688Z,31.50
2023-04-27T10:07:04.657Z,30.90
2023-04-27T10:09:37.733Z,30.60
2023-04-27T10:12:19.782Z,30.20
2023-04-27T10:14:55.435Z,29.70
2023-04-27T10:17:30.463Z,29.50
2023-04-27T10:20:00.142Z,29.60
2023-04-27T10:22:42.380Z,29.60
2023-04-27T10:25:19.410Z,29.10
2023-04-27T10:27:52.350Z,28.90
2023-04-27T10:30:27.446Z,28.70
2023-04-27T10:32:58.233Z,28.40
2023-04-27T10:35:38.396Z,28.50
2023-04-27T10:40:57.665Z,28.60
2023-04-27T10:43:27.932Z,28.90
2023-04-27T10:46:00.375Z,28.60
2023-04-27T10:48:31.062Z,28.40
2023-04-27T10:50:59.462Z,27.70
2023-04-27T10:53:28.268Z,27.70
2023-04-27T10:55:57.923Z,28.30
2023-04-27T10:58:34.660Z,28.80
2023-04-27T11:01:13.532Z,28.60
2023-04-27T11:03:41.753Z,28.80
2023-04-27T11:06:10.318Z,28.90
2023-04-27T11:08:45.500Z,28.50
2023-04-27T11:11:17.367Z,28.40
2023-04-27T11:13:46.524Z,28.30
2023-04-27T11:16:14.755Z,28.00
2023-04-27T11:18:43.163Z,28.00
2023-04-27T11:21:13.373Z,27.80
2023-04-27T11:23:42.796Z,27.40
2023-04-27T11:26:11.967Z,26.90
2023-04-27T11:28:42.131Z,26.70
2023-04-27T11:31:11.825Z,26.70
2023-04-27T11:33:41.088Z,26.50
2023-04-27T11:36:24.517Z,26.10
2023-04-27T11:38:58.270Z,25.90
2023-04-27T11:41:34.619Z,26.10
2023-04-27T11:44:08.502Z,26.10
2023-04-27T11:46:37.949Z,25.40
2023-04-27T11:49:09.257Z,24.30
2023-04-27T11:51:45.384Z,23.70
2023-04-27T11:54:14.219Z,23.90
2023-04-27T11:56:43.783Z,24.20
2023-04-27T11:59:21.862Z,24.30
2023-04-27T12:01:49.927Z,24.00
2023-04-27T12:04:18.747Z,23.80
2023-04-27T12:06:47.458Z,23.40
2023-04-27T12:09:17.616Z,23.20
2023-04-27T12:11:46.820Z,23.30
2023-04-27T12:14:15.421Z,23.40
2023-04-27T12:16:45.569Z,23.50
2023-04-27T12:19:16.671Z,23.50
2023-04-27T12:21:45.556Z,23.60
2023-04-27T12:24:15.677Z,23.40
2023-04-27T12:26:44.200Z,23.20
2023-04-27T12:29:12.549Z,22.90
2023-04-27T12:31:40.952Z,22.50
2023-04-27T12:34:11.046Z,22.30
2023-04-27T12:36:39.369Z,22.20
2023-04-27T12:39:16.623Z,22.20
2023-04-27T12:41:45.800Z,22.30
2023-04-27T12:44:15.333Z,22.20
2023-04-27T12:46:45.104Z,22.00
2023-04-27T12:49:15.316Z,21.90
2023-04-27T12:51:47.495Z,21.80
2023-04-27T12:54:15.873Z,21.80
2023-04-27T12:56:44.231Z,21.80
2023-04-27T12:59:12.206Z,21.50
2023-04-27T13:02:22.138Z,21.20
2023-04-27T13:04:51.793Z,20.80
2023-04-27T13:07:19.975Z,20.60
2023-04-27T13:09:48.067Z,20.50
2023-04-27T13:12:16.588Z,20.50
2023-04-27T13:14:52.550Z,20.50
2023-04-27T13:17:21.124Z,20.60
2023-04-27T13:19:49.469Z,20.60
2023-04-27T13:22:19.261Z,20.60
2023-04-27T13:24:47.559Z,20.50
2023-04-27T13:27:18.318Z,20.30
2023-04-27T13:29:49.789Z,20.10
2023-04-27T13:32:17.945Z,20.20
2023-04-27T13:34:46.120Z,20.30
2023-04-27T13:37:14.083Z,20.40
2023-04-27T13:39:43.596Z,20.40
2023-04-27T13:42:11.569Z,20.40
2023-04-27T13:44:39.480Z,20.60
2023-04-27T13:47:08.181Z,20.60
2023-04-27T13:49:37.247Z,20.90
2023-04-27T13:52:07.165Z,20.90
2023-04-27T13:54:37.358Z,20.80
2023-04-27T13:57:09.967Z,20.60
2023-04-27T13:59:39.387Z,20.40
2023-04-27T14:02:08.562Z,20.40
2023-04-27T14:04:40.222Z,20.60
2023-04-27T14:07:08.212Z,20.50
2023-04-27T14:09:36.312Z,20.60
2023-04-27T14:12:09.312Z,20.70
2023-04-27T14:14:40.566Z,20.80
2023-04-27T14:17:08.711Z,20.80
2023-04-27T14:19:37.295Z,20.80
2023-04-27T14:22:06.411Z,20.80
2023-04-27T14:24:34.839Z,20.90
2023-04-27T14:27:02.913Z,20.70
2023-04-27T14:29:32.277Z,20.60
2023-04-27T14:32:00.942Z,20.60
2023-04-27T14:34:29.031Z,20.80
2023-04-27T14:36:57.410Z,20.70
2023-04-27T14:39:27.459Z,20.80
2023-04-27T14:41:55.801Z,20.80
2023-04-27T14:44:25.951Z,20.80
2023-04-27T14:46:55.408Z,20.60
2023-04-27T14:49:23.705Z,20.40
2023-04-27T14:51:52.895Z,20.20
2023-04-27T14:54:23.277Z,19.90
2023-04-27T14:56:51.270Z,19.50
2023-04-27T14:59:22.372Z,19.30
2023-04-27T15:01:51.333Z,19.20
2023-04-27T15:04:23.720Z,19.10
2023-04-27T15:06:59.346Z,19.00
2023-04-27T15:09:29.342Z,18.90
2023-04-27T15:11:59.436Z,19.10
2023-04-27T15:14:40.306Z,19.20
2023-04-27T15:17:09.432Z,19.10
2023-04-27T15:19:42.279Z,19.00
2023-04-27T15:22:23.791Z,18.90
2023-04-27T15:24:56.373Z,18.90
2023-04-27T15:27:24.643Z,18.90
2023-04-27T15:29:56.408Z,18.90
2023-04-27T15:32:29.822Z,19.00
2023-04-27T15:35:00.538Z,19.00
2023-04-27T15:37:29.961Z,18.90
2023-04-27T15:39:58.126Z,18.90
2023-04-27T15:42:27.008Z,18.80
2023-04-27T15:44:55.078Z,18.60
2023-04-27T15:47:23.876Z,18.40
2023-04-27T15:49:57.620Z,18.40
2023-04-27T15:52:31.048Z,18.40
2023-04-27T15:54:59.466Z,18.30
2023-04-27T15:57:28.025Z,18.10
2023-04-27T15:59:56.224Z,18.00
2023-04-27T16:02:24.638Z,18.10
2023-04-27T16:04:56.024Z,18.10
2023-04-27T16:07:32.549Z,18.00
2023-04-27T16:10:00.811Z,18.00
2023-04-27T16:12:29.248Z,18.10
2023-04-27T16:14:57.947Z,18.30
2023-04-27T16:17:25.947Z,18.20
2023-04-27T16:19:53.919Z,18.20
2023-04-27T16:22:22.143Z,18.10
2023-04-27T16:24:51.553Z,18.00
2023-04-27T16:27:20.647Z,18.00
2023-04-27T16:29:48.590Z,17.90
2023-04-27T16:32:17.486Z,17.90
2023-04-27T16:34:45.934Z,17.90
2023-04-27T16:37:14.202Z,17.80
2023-04-27T16:39:42.107Z,17.70
2023-04-27T16:42:12.984Z,17.70
2023-04-27T16:44:40.902Z,17.80
2023-04-27T16:47:08.751Z,17.80
2023-04-27T16:49:37.829Z,17.90
2023-04-27T16:52:06.060Z,17.90
2023-04-27T16:54:34.027Z,17.90
2023-04-27T16:57:01.973Z,18.00
2023-04-27T16:59:32.466Z,18.00
2023-04-27T17:02:09.382Z,18.10
2023-04-27T17:04:44.812Z,18.00
2023-04-27T17:07:12.843Z,18.00
2023-04-27T17:09:40.882Z,17.90
2023-04-27T17:12:12.246Z,18.00
2023-04-27T17:14:41.730Z,18.00
2023-04-27T17:17:09.588Z,18.10
2023-04-27T17:19:37.556Z,18.00
2023-04-27T17:22:07.289Z,18.10
2023-04-27T17:24:35.172Z,18.00
2023-04-27T17:27:04.165Z,17.90
2023-04-27T17:29:32.253Z,17.90
2023-04-27T17:32:01.790Z,17.90
2023-04-27T17:34:29.682Z,17.90
2023-04-27T17:36:58.284Z,17.90
2023-04-27T17:39:26.330Z,17.90
2023-04-27T17:41:54.370Z,17.90
2023-04-27T17:44:22.341Z,17.80
2023-04-27T17:46:52.232Z,17.80
2023-04-27T17:49:21.813Z,17.70
2023-04-27T17:51:49.855Z,17.70
2023-04-27T17:54:17.720Z,17.50
2023-04-27T17:56:45.569Z,17.50
2023-04-27T17:59:13.653Z,17.40
2023-04-27T18:01:41.605Z,17.30
2023-04-27T18:04:10.170Z,17.20
2023-04-27T18:06:39.483Z,17.10
2023-04-27T18:09:07.604Z,17.00
2023-04-27T18:11:36.256Z,16.80
2023-04-27T18:14:04.253Z,16.70
2023-04-27T18:16:32.689Z,16.70
2023-04-27T18:19:00.680Z,16.60
2023-04-27T18:21:28.540Z,16.50
2023-04-27T18:23:58.076Z,16.40
2023-04-27T18:26:26.005Z,16.20
2023-04-27T18:28:54.608Z,16.20
2023-04-27T18:31:24.547Z,16.10
2023-04-27T18:33:52.581Z,16.10
2023-04-27T18:36:20.954Z,16.00
2023-04-27T18:38:49.166Z,16.10
2023-04-27T18:41:18.513Z,15.90
2023-04-27T18:43:46.496Z,15.80
2023-04-27T18:46:14.442Z,15.60
2023-04-27T18:48:42.517Z,15.60
2023-04-27T18:51:10.487Z,15.60
2023-04-27T18:53:38.380Z,15.40
2023-04-27T18:56:07.183Z,15.40
2023-04-27T18:58:38.152Z,15.30
2023-04-27T19:01:07.064Z,15.20
2023-04-27T19:03:35.308Z,15.10
2023-04-27T19:06:03.339Z,15.00
2023-04-27T19:08:31.314Z,15.00
2023-04-27T19:11:00.345Z,15.00
2023-04-27T19:13:28.390Z,14.90
2023-04-27T19:15:58.542Z,14.80
2023-04-27T19:18:26.888Z,14.70
2023-04-27T19:20:54.893Z,14.70
2023-04-27T19:23:22.764Z,14.70
2023-04-27T19:25:51.827Z,14.70
2023-04-27T19:28:23.422Z,14.60
2023-04-27T19:30:52.409Z,14.50
2023-04-27T19:33:22.666Z,14.80
2023-04-27T19:35:51.627Z,14.40
2023-04-27T19:38:19.599Z,14.40
2023-04-27T19:40:48.216Z,14.40
2023-04-27T19:43:16.527Z,14.30
2023-04-27T19:45:44.695Z,14.30
2023-04-27T19:48:12.769Z,14.20
2023-04-27T19:50:43.699Z,14.20
2023-04-27T19:53:11.904Z,14.10
2023-04-27T19:55:40.705Z,14.10
2023-04-27T19:58:08.753Z,14.00
2023-04-27T20:00:36.707Z,14.10
2023-04-27T20:03:06.668Z,14.00
2023-04-27T20:05:35.933Z,13.90
2023-04-27T20:08:06.119Z,14.00
2023-04-27T20:10:34.246Z,13.90
2023-04-27T20:13:02.113Z,13.80
2023-04-27T20:15:30.115Z,13.80
2023-04-27T20:17:58.104Z,13.70
2023-04-27T20:20:26.089Z,13.70
2023-04-27T20:22:54.009Z,13.70
2023-04-27T20:25:25.877Z,13.60
2023-04-27T20:27:53.872Z,13.60
2023-04-27T20:30:21.910Z,13.70
2023-04-27T20:32:52.665Z,13.60
2023-04-27T20:35:20.930Z,13.60
2023-04-27T20:37:49.835Z,13.60
2023-04-27T20:40:21.470Z,13.60
2023-04-27T20:42:51.796Z,13.60
2023-04-27T20:45:19.970Z,13.50
2023-04-27T20:47:47.957Z,13.50
2023-04-27T20:50:15.957Z,13.40
2023-04-27T20:52:43.848Z,13.40
2023-04-27T20:55:11.806Z,13.30
2023-04-27T20:57:39.687Z,13.30
2023-04-27T21:00:10.536Z,13.20
2023-04-27T21:02:38.612Z,13.20
2023-04-27T21:05:06.682Z,13.20
2023-04-27T21:07:34.619Z,13.10
2023-04-27T21:10:06.230Z,13.10
2023-04-27T21:12:34.529Z,13.20
2023-04-27T21:15:03.243Z,13.00
2023-04-27T21:17:32.551Z,12.90
2023-04-27T21:20:00.528Z,12.90
2023-04-27T21:22:28.380Z,12.80
2023-04-27T21:24:56.230Z,12.80
2023-04-27T21:27:25.103Z,12.80
2023-04-27T21:29:53.291Z,12.70
2023-04-27T21:32:21.268Z,12.70
2023-04-27T21:34:50.569Z,12.70
2023-04-27T21:37:18.477Z,12.70
2023-04-27T21:39:46.431Z,12.70
2023-04-27T21:42:15.889Z,12.70
2023-04-27T21:44:43.785Z,12.70
2023-04-27T21:47:11.781Z,12.60
2023-04-27T21:49:39.870Z,12.70
2023-04-27T21:52:10.457Z,12.70
2023-04-27T21:54:38.349Z,12.90
2023-04-27T21:57:06.257Z,12.70
2023-04-27T21:59:34.405Z,12.80
2023-04-27T22:02:06.776Z,12.80
2023-04-27T22:04:35.886Z,12.80
2023-04-27T22:07:04.107Z,12.70
2023-04-27T22:09:33.672Z,12.70
2023-04-27T22:12:02.964Z,12.70
2023-04-27T22:14:31.327Z,12.70
2023-04-27T22:17:00.908Z,12.60
2023-04-27T22:19:29.254Z,12.60
2023-04-27T22:21:57.822Z,12.60
2023-04-27T22:24:25.727Z,12.60
2023-04-27T22:26:55.013Z,12.60
2023-04-27T22:29:22.912Z,12.60
2023-04-27T22:31:52.175Z,12.60
2023-04-27T22:34:20.385Z,12.50
2023-04-27T22:36:48.396Z,12.60
2023-04-27T22:39:16.577Z,12.60
2023-04-27T22:41:45.896Z,12.60
2023-04-27T22:44:15.772Z,12.50
2023-04-27T22:46:44.284Z,12.50
2023-04-27T22:49:12.190Z,12.40
2023-04-27T22:51:40.072Z,12.40
2023-04-27T22:54:07.988Z,12.40
2023-04-27T22:56:36.082Z,12.40
2023-04-27T22:59:04.119Z,12.30
2023-04-27T23:01:33.450Z,12.40
2023-04-27T23:04:01.514Z,12.40
2023-04-27T23:06:30.355Z,12.70
2023-04-27T23:08:59.117Z,12.40
2023-04-27T23:11:28.486Z,12.40
2023-04-27T23:13:57.473Z,12.40
2023-04-27T23:16:25.747Z,12.40
2023-04-27T23:18:55.286Z,12.40
2023-04-27T23:21:23.217Z,12.40
2023-04-27T23:23:51.300Z,12.40
2023-04-27T23:26:19.223Z,12.40
2023-04-27T23:28:48.322Z,12.40
2023-04-27T23:31:16.316Z,13.00
2023-04-27T23:33:44.323Z,12.40
2023-04-27T23:36:13.533Z,12.40
2023-04-27T23:38:41.458Z,12.40
2023-04-27T23:41:09.544Z,12.50
2023-04-27T23:43:37.501Z,12.40
2023-04-27T23:46:05.799Z,12.30
2023-04-27T23:48:33.843Z,12.30
2023-04-27T23:51:02.470Z,12.30
2023-04-27T23:53:32.526Z,12.30
2023-04-27T23:56:00.492Z,12.40
2023-04-27T23:58:28.489Z,12.40
