createdAt,value
2022-10-16T00:00:50.830Z,0.00
2022-10-16T00:01:50.783Z,0.00
2022-10-16T00:02:50.833Z,0.00
2022-10-16T00:03:50.760Z,0.00
2022-10-16T00:04:50.806Z,0.00
2022-10-16T00:05:50.754Z,0.00
2022-10-16T00:06:50.736Z,0.00
2022-10-16T00:07:50.795Z,0.00
2022-10-16T00:08:50.694Z,0.00
2022-10-16T00:09:50.763Z,0.00
2022-10-16T00:10:50.703Z,0.00
2022-10-16T00:11:50.785Z,0.00
2022-10-16T00:12:50.707Z,0.00
2022-10-16T00:13:50.714Z,0.00
2022-10-16T00:14:50.712Z,0.00
2022-10-16T00:15:50.655Z,0.00
2022-10-16T00:16:50.667Z,0.00
2022-10-16T00:17:50.650Z,0.00
2022-10-16T00:18:50.631Z,0.00
2022-10-16T00:19:50.639Z,0.00
2022-10-16T00:20:50.663Z,0.00
2022-10-16T00:21:50.631Z,0.00
2022-10-16T00:22:50.596Z,0.00
2022-10-16T00:23:50.626Z,0.00
2022-10-16T00:24:50.597Z,0.00
2022-10-16T00:25:50.593Z,0.00
2022-10-16T00:26:50.595Z,0.00
2022-10-16T00:27:50.602Z,0.00
2022-10-16T00:28:50.642Z,0.00
2022-10-16T00:29:50.620Z,0.00
2022-10-16T00:30:50.548Z,0.00
2022-10-16T00:31:50.592Z,0.00
2022-10-16T00:32:50.600Z,0.00
2022-10-16T00:33:50.564Z,0.00
2022-10-16T00:34:50.547Z,0.00
2022-10-16T00:35:50.515Z,0.00
2022-10-16T00:36:50.531Z,0.00
2022-10-16T00:37:50.525Z,0.00
2022-10-16T00:38:50.522Z,0.00
2022-10-16T00:39:50.485Z,0.00
2022-10-16T00:40:50.533Z,0.00
2022-10-16T00:41:50.497Z,0.00
2022-10-16T00:42:50.477Z,0.00
2022-10-16T00:43:50.486Z,0.00
2022-10-16T00:44:50.463Z,0.00
2022-10-16T00:45:50.455Z,0.00
2022-10-16T00:46:50.450Z,0.00
2022-10-16T00:47:50.428Z,0.00
2022-10-16T00:48:50.458Z,0.00
2022-10-16T00:49:50.509Z,0.00
2022-10-16T00:50:50.408Z,0.00
2022-10-16T00:51:50.387Z,0.00
2022-10-16T00:52:50.390Z,0.00
2022-10-16T00:53:50.378Z,0.00
2022-10-16T00:54:50.385Z,0.00
2022-10-16T00:55:50.399Z,0.00
2022-10-16T00:56:50.396Z,0.00
2022-10-16T00:57:50.373Z,0.00
2022-10-16T00:58:50.336Z,0.00
2022-10-16T00:59:50.335Z,0.00
2022-10-16T01:00:50.415Z,0.00
2022-10-16T01:01:50.325Z,0.00
2022-10-16T01:02:50.343Z,0.00
2022-10-16T01:03:50.306Z,0.00
2022-10-16T01:04:50.294Z,0.00
2022-10-16T01:05:50.308Z,0.00
2022-10-16T01:06:50.338Z,0.00
2022-10-16T01:07:50.258Z,0.00
2022-10-16T01:08:50.289Z,0.00
2022-10-16T01:09:50.249Z,0.00
2022-10-16T01:10:50.261Z,0.00
2022-10-16T01:11:50.269Z,0.00
2022-10-16T01:12:50.244Z,0.00
2022-10-16T01:13:50.222Z,0.00
2022-10-16T01:14:50.209Z,0.00
2022-10-16T01:15:50.216Z,0.00
2022-10-16T01:16:50.194Z,0.00
2022-10-16T01:17:50.202Z,0.00
2022-10-16T01:18:50.221Z,0.00
2022-10-16T01:19:50.189Z,0.00
2022-10-16T01:20:50.154Z,0.00
2022-10-16T01:21:50.161Z,0.00
2022-10-16T01:22:50.194Z,0.00
2022-10-16T01:23:50.192Z,0.00
2022-10-16T01:24:50.176Z,0.00
2022-10-16T01:25:50.137Z,0.00
2022-10-16T01:26:50.160Z,0.00
2022-10-16T01:27:50.084Z,0.00
2022-10-16T01:28:50.178Z,0.00
2022-10-16T01:29:50.115Z,0.00
2022-10-16T01:30:50.088Z,0.00
2022-10-16T01:31:50.116Z,0.00
2022-10-16T01:32:50.125Z,0.00
2022-10-16T01:33:50.158Z,0.00
2022-10-16T01:34:50.085Z,0.00
2022-10-16T01:35:51.059Z,0.00
2022-10-16T01:36:50.046Z,0.00
2022-10-16T01:37:50.054Z,0.00
2022-10-16T01:38:50.045Z,0.00
2022-10-16T01:39:50.053Z,0.00
2022-10-16T01:40:50.056Z,0.00
2022-10-16T01:41:50.040Z,0.00
2022-10-16T01:42:50.112Z,0.00
2022-10-16T01:43:50.036Z,0.00
2022-10-16T01:44:50.028Z,0.00
2022-10-16T02:23:23.172Z,0.00
2022-10-16T02:24:24.280Z,0.00
2022-10-16T02:25:24.270Z,0.00
2022-10-16T02:26:24.276Z,0.00
2022-10-16T02:27:24.266Z,0.00
2022-10-16T02:28:25.243Z,0.00
2022-10-16T02:29:24.262Z,0.00
2022-10-16T02:30:24.272Z,0.00
2022-10-16T02:31:24.266Z,0.00
2022-10-16T02:32:24.540Z,0.00
2022-10-16T02:33:24.231Z,0.00
2022-10-16T02:34:24.236Z,0.00
2022-10-16T02:35:24.262Z,0.00
2022-10-16T02:36:24.198Z,0.00
2022-10-16T02:37:24.185Z,0.00
2022-10-16T02:38:24.178Z,0.00
2022-10-16T02:39:24.205Z,0.00
2022-10-16T02:40:25.573Z,0.00
2022-10-16T02:41:57.606Z,0.00
2022-10-16T02:42:58.133Z,0.00
2022-10-16T02:43:56.647Z,0.00
2022-10-16T02:44:24.259Z,0.00
2022-10-16T02:45:58.174Z,0.00
2022-10-16T02:46:24.112Z,0.00
2022-10-16T02:47:24.094Z,0.00
2022-10-16T02:48:24.126Z,0.00
2022-10-16T02:49:24.097Z,0.00
2022-10-16T02:50:24.084Z,0.00
2022-10-16T02:51:24.107Z,0.00
2022-10-16T02:52:24.330Z,0.00
2022-10-16T02:53:24.086Z,0.00
2022-10-16T02:54:24.086Z,0.00
2022-10-16T02:55:24.059Z,0.00
2022-10-16T02:56:24.044Z,0.00
2022-10-16T02:57:24.517Z,0.00
2022-10-16T02:58:24.043Z,0.00
2022-10-16T02:59:24.066Z,0.00
2022-10-16T03:00:24.033Z,0.00
2022-10-16T03:01:24.084Z,0.00
2022-10-16T03:02:24.016Z,0.00
2022-10-16T03:03:24.042Z,0.00
2022-10-16T03:04:24.032Z,0.00
2022-10-16T03:05:23.989Z,0.00
2022-10-16T03:06:23.990Z,0.00
2022-10-16T03:07:24.399Z,0.00
2022-10-16T03:08:23.955Z,0.00
2022-10-16T03:09:23.956Z,0.00
2022-10-16T03:10:23.957Z,0.00
2022-10-16T03:11:23.956Z,0.00
2022-10-16T03:12:23.904Z,0.00
2022-10-16T03:13:23.893Z,0.00
2022-10-16T03:14:23.949Z,0.00
2022-10-16T03:15:23.927Z,0.00
2022-10-16T03:16:23.908Z,0.00
2022-10-16T03:17:24.143Z,0.00
2022-10-16T03:18:23.880Z,0.00
2022-10-16T03:19:23.851Z,0.00
2022-10-16T03:20:23.871Z,0.00
2022-10-16T03:21:24.895Z,0.00
2022-10-16T03:22:23.855Z,0.00
2022-10-16T03:23:23.899Z,0.00
2022-10-16T03:24:23.812Z,0.00
2022-10-16T03:25:23.819Z,0.00
2022-10-16T03:26:23.804Z,0.00
2022-10-16T03:27:24.207Z,0.00
2022-10-16T03:28:23.857Z,0.00
2022-10-16T03:29:23.805Z,0.00
2022-10-16T03:30:23.769Z,0.00
2022-10-16T03:31:23.756Z,0.00
2022-10-16T03:32:23.835Z,0.00
2022-10-16T03:33:23.748Z,0.00
2022-10-16T03:34:23.779Z,0.00
2022-10-16T03:35:23.783Z,0.00
2022-10-16T03:36:23.718Z,0.00
2022-10-16T03:37:24.150Z,0.00
2022-10-16T03:38:23.732Z,0.00
2022-10-16T03:39:23.725Z,0.00
2022-10-16T03:40:23.745Z,0.00
2022-10-16T03:41:23.688Z,0.00
2022-10-16T03:42:23.674Z,0.00
2022-10-16T03:43:23.695Z,0.00
2022-10-16T03:44:23.671Z,0.00
2022-10-16T03:45:23.689Z,0.00
2022-10-16T03:46:24.276Z,0.00
2022-10-16T04:02:41.649Z,0.00
2022-10-16T04:03:41.581Z,0.00
2022-10-16T04:04:42.688Z,0.00
2022-10-16T04:05:42.731Z,0.00
2022-10-16T04:06:42.720Z,0.00
2022-10-16T04:07:42.717Z,0.00
2022-10-16T04:08:42.717Z,0.00
2022-10-16T04:09:42.712Z,0.00
2022-10-16T04:10:42.678Z,0.00
2022-10-16T04:11:42.676Z,0.00
2022-10-16T04:12:42.708Z,0.00
2022-10-16T04:13:43.384Z,0.00
2022-10-16T04:14:42.623Z,0.00
2022-10-16T04:15:42.627Z,0.00
2022-10-16T04:16:42.666Z,0.00
2022-10-16T04:17:42.649Z,0.00
2022-10-16T04:18:42.645Z,0.00
2022-10-16T04:19:42.627Z,0.00
2022-10-16T04:20:42.612Z,0.00
2022-10-16T04:21:42.575Z,0.00
2022-10-16T04:22:43.334Z,0.00
2022-10-16T04:23:42.629Z,0.00
2022-10-16T04:24:42.583Z,0.00
2022-10-16T04:25:42.587Z,0.00
2022-10-16T04:26:42.574Z,0.00
2022-10-16T04:27:45.978Z,0.00
2022-10-16T04:28:43.573Z,0.00
2022-10-16T04:29:42.552Z,0.00
2022-10-16T04:30:42.575Z,0.00
2022-10-16T04:31:43.374Z,0.00
2022-10-16T04:32:42.529Z,0.00
2022-10-16T04:33:42.550Z,0.00
2022-10-16T04:34:43.336Z,0.00
2022-10-16T04:35:42.521Z,0.00
2022-10-16T04:36:42.536Z,0.00
2022-10-16T04:37:42.491Z,0.00
2022-10-16T04:38:42.487Z,0.00
2022-10-16T04:39:42.463Z,0.00
2022-10-16T04:40:42.751Z,0.00
2022-10-16T04:41:42.430Z,0.00
2022-10-16T04:42:42.474Z,0.00
2022-10-16T04:43:42.435Z,0.00
2022-10-16T04:44:42.482Z,0.00
2022-10-16T04:45:42.439Z,0.00
2022-10-16T04:46:42.420Z,0.00
2022-10-16T04:47:42.405Z,0.00
2022-10-16T04:48:42.381Z,0.00
2022-10-16T04:49:42.406Z,0.00
2022-10-16T04:50:42.369Z,0.00
2022-10-16T04:51:42.461Z,0.00
2022-10-16T04:52:42.388Z,0.00
2022-10-16T04:53:42.409Z,0.00
2022-10-16T04:54:42.326Z,0.00
2022-10-16T04:55:42.378Z,0.00
2022-10-16T04:56:42.371Z,0.00
2022-10-16T04:57:42.329Z,0.00
2022-10-16T04:58:42.357Z,0.00
2022-10-16T04:59:42.318Z,0.00
2022-10-16T05:00:42.300Z,0.00
2022-10-16T05:01:42.306Z,0.00
2022-10-16T05:02:42.349Z,0.00
2022-10-16T05:03:42.324Z,0.00
2022-10-16T05:04:42.247Z,0.00
2022-10-16T05:05:42.256Z,0.00
2022-10-16T05:06:42.289Z,0.00
2022-10-16T05:07:42.235Z,0.00
2022-10-16T05:08:42.250Z,0.00
2022-10-16T05:09:42.324Z,0.00
2022-10-16T05:10:42.222Z,0.00
2022-10-16T05:11:42.214Z,0.00
2022-10-16T05:12:42.224Z,0.00
2022-10-16T05:13:42.208Z,0.00
2022-10-16T05:14:42.195Z,4.00
2022-10-16T05:15:42.196Z,4.00
2022-10-16T05:16:42.157Z,4.00
2022-10-16T05:17:44.654Z,4.00
2022-10-16T05:18:42.162Z,4.00
2022-10-16T05:19:42.158Z,4.00
2022-10-16T05:20:42.144Z,4.00
2022-10-16T05:21:42.145Z,12.00
2022-10-16T05:22:42.137Z,8.00
2022-10-16T05:23:42.146Z,12.00
2022-10-16T05:24:42.129Z,16.00
2022-10-16T05:25:42.128Z,16.00
2022-10-16T05:26:42.109Z,20.00
2022-10-16T05:27:42.102Z,28.00
2022-10-16T05:28:42.113Z,32.00
2022-10-16T05:29:42.118Z,40.00
2022-10-16T05:30:42.063Z,48.00
2022-10-16T05:31:42.085Z,56.00
2022-10-16T05:32:42.823Z,64.00
2022-10-16T05:33:42.094Z,76.00
2022-10-16T05:34:42.061Z,84.00
2022-10-16T05:35:42.017Z,100.00
2022-10-16T05:36:42.955Z,112.00
2022-10-16T05:37:42.066Z,128.00
2022-10-16T05:38:41.994Z,144.00
2022-10-16T05:39:43.010Z,168.00
2022-10-16T05:40:41.971Z,188.00
2022-10-16T05:41:41.996Z,220.00
2022-10-16T05:42:42.022Z,256.00
2022-10-16T05:43:41.971Z,292.00
2022-10-16T05:44:41.968Z,336.00
2022-10-16T05:45:42.909Z,376.00
2022-10-16T05:46:41.942Z,412.00
2022-10-16T05:47:41.950Z,436.00
2022-10-16T05:48:41.943Z,436.00
2022-10-16T05:49:41.926Z,412.00
2022-10-16T05:50:41.936Z,380.00
2022-10-16T05:51:41.925Z,356.00
2022-10-16T05:52:41.897Z,332.00
2022-10-16T05:53:41.893Z,328.00
2022-10-16T05:54:41.890Z,324.00
2022-10-16T05:55:41.881Z,328.00
2022-10-16T05:56:41.884Z,328.00
2022-10-16T05:57:41.845Z,344.00
2022-10-16T05:58:41.832Z,356.00
2022-10-16T05:59:41.874Z,372.00
2022-10-16T06:00:41.822Z,360.00
2022-10-16T06:01:41.877Z,340.00
2022-10-16T06:02:41.802Z,348.00
2022-10-16T06:04:15.775Z,368.00
2022-10-16T06:04:41.772Z,376.00
2022-10-16T06:05:41.784Z,336.00
2022-10-16T06:06:41.834Z,268.00
2022-10-16T06:07:41.774Z,244.00
2022-10-16T06:08:41.760Z,236.00
2022-10-16T06:09:41.753Z,240.00
2022-10-16T06:10:41.725Z,244.00
2022-10-16T06:11:41.766Z,252.00
2022-10-16T06:12:41.738Z,252.00
2022-10-16T06:13:41.721Z,256.00
2022-10-16T06:14:41.736Z,272.00
2022-10-16T06:15:41.719Z,292.00
2022-10-16T06:16:41.717Z,308.00
2022-10-16T06:17:41.761Z,332.00
2022-10-16T06:18:41.692Z,356.00
2022-10-16T06:19:41.673Z,400.00
2022-10-16T06:20:41.701Z,448.00
2022-10-16T06:21:41.702Z,556.00
2022-10-16T06:22:41.672Z,764.00
2022-10-16T06:23:41.714Z,1064.00
2022-10-16T06:24:41.656Z,1352.00
2022-10-16T06:25:41.618Z,1520.00
2022-10-16T06:26:41.649Z,1604.00
2022-10-16T06:27:41.630Z,1592.00
2022-10-16T06:28:41.697Z,1644.00
2022-10-16T06:29:41.591Z,1828.00
2022-10-16T06:30:41.622Z,2116.00
2022-10-16T06:31:41.578Z,2224.00
2022-10-16T06:32:41.582Z,2168.00
2022-10-16T06:33:41.653Z,2172.00
2022-10-16T06:34:43.371Z,2248.00
2022-10-16T06:35:41.546Z,2392.00
2022-10-16T06:36:41.549Z,2612.00
2022-10-16T06:37:41.561Z,2728.00
2022-10-16T06:38:41.540Z,2644.00
2022-10-16T06:39:41.560Z,2304.00
2022-10-16T06:40:41.504Z,2140.00
2022-10-16T06:41:41.486Z,2060.00
2022-10-16T06:42:41.484Z,2232.00
2022-10-16T06:43:41.505Z,2220.00
2022-10-16T06:44:41.492Z,2320.00
2022-10-16T06:45:41.479Z,2544.00
2022-10-16T06:46:41.464Z,3312.00
2022-10-16T06:47:41.499Z,14180.00
2022-10-16T06:48:41.466Z,41632.00
2022-10-16T06:49:41.485Z,21664.00
2022-10-16T06:50:41.424Z,22400.00
2022-10-16T06:51:43.133Z,2580.00
2022-10-16T06:52:41.430Z,1980.00
2022-10-16T06:54:01.230Z,1828.00
2022-10-16T06:54:43.454Z,1828.00
2022-10-16T06:55:41.446Z,1856.00
2022-10-16T06:56:41.394Z,1896.00
2022-10-16T06:57:41.397Z,1896.00
2022-10-16T06:58:41.367Z,1908.00
2022-10-16T06:59:45.126Z,1888.00
2022-10-16T07:00:42.371Z,1864.00
2022-10-16T07:01:41.406Z,1832.00
2022-10-16T07:02:41.352Z,1780.00
2022-10-16T07:03:41.348Z,1748.00
2022-10-16T07:04:41.355Z,1848.00
2022-10-16T07:05:41.332Z,1980.00
2022-10-16T07:06:41.346Z,2164.00
2022-10-16T07:07:41.306Z,2240.00
2022-10-16T07:08:41.293Z,2288.00
2022-10-16T07:09:41.276Z,2256.00
2022-10-16T07:10:41.264Z,2236.00
2022-10-16T07:11:41.284Z,2116.00
2022-10-16T07:12:41.259Z,1852.00
2022-10-16T07:13:42.291Z,1596.00
2022-10-16T07:14:41.270Z,1544.00
2022-10-16T07:15:41.257Z,1604.00
2022-10-16T07:16:41.245Z,1580.00
2022-10-16T07:17:41.240Z,1580.00
2022-10-16T07:18:41.243Z,1520.00
2022-10-16T07:19:41.202Z,1460.00
2022-10-16T07:20:42.205Z,1356.00
2022-10-16T07:21:41.213Z,1284.00
2022-10-16T07:22:41.241Z,1268.00
2022-10-16T07:23:41.187Z,1228.00
2022-10-16T07:24:41.190Z,1232.00
2022-10-16T07:25:41.191Z,1368.00
2022-10-16T07:26:41.238Z,1696.00
2022-10-16T07:27:41.185Z,2284.00
2022-10-16T07:28:41.177Z,3008.00
2022-10-16T07:29:41.172Z,2532.00
2022-10-16T07:30:41.777Z,1944.00
2022-10-16T07:31:41.120Z,1548.00
2022-10-16T07:32:41.231Z,1340.00
2022-10-16T07:33:41.113Z,1244.00
2022-10-16T07:34:41.130Z,1208.00
2022-10-16T07:35:41.101Z,1196.00
2022-10-16T07:37:41.071Z,1176.00
2022-10-16T07:38:41.080Z,1164.00
2022-10-16T07:39:41.089Z,1096.00
2022-10-16T07:40:41.062Z,1032.00
2022-10-16T07:41:41.011Z,976.00
2022-10-16T07:42:41.019Z,980.00
2022-10-16T07:43:42.287Z,1048.00
2022-10-16T07:44:41.080Z,1084.00
2022-10-16T07:45:41.007Z,1036.00
2022-10-16T07:46:41.013Z,1024.00
2022-10-16T07:47:40.967Z,1036.00
2022-10-16T07:48:40.989Z,1128.00
2022-10-16T07:49:40.989Z,1232.00
2022-10-16T07:50:40.984Z,1236.00
2022-10-16T07:51:41.005Z,1264.00
2022-10-16T07:52:40.986Z,1248.00
2022-10-16T07:53:41.829Z,1252.00
2022-10-16T07:54:41.088Z,1184.00
2022-10-16T07:55:40.941Z,1156.00
2022-10-16T07:56:43.737Z,1024.00
2022-10-16T07:57:40.958Z,976.00
2022-10-16T07:58:40.901Z,1064.00
2022-10-16T07:59:40.917Z,1212.00
2022-10-16T08:00:40.903Z,1368.00
2022-10-16T08:01:40.978Z,1284.00
2022-10-16T08:02:40.864Z,1160.00
2022-10-16T08:03:40.876Z,1240.00
2022-10-16T08:04:40.878Z,1412.00
2022-10-16T08:05:40.893Z,1332.00
2022-10-16T08:06:40.851Z,1332.00
2022-10-16T08:07:40.881Z,1384.00
2022-10-16T08:08:40.876Z,1568.00
2022-10-16T08:09:40.836Z,1720.00
2022-10-16T08:10:40.825Z,1640.00
2022-10-16T08:11:40.830Z,1508.00
2022-10-16T08:12:40.837Z,1484.00
2022-10-16T08:13:40.829Z,1604.00
2022-10-16T08:14:43.302Z,1764.00
2022-10-16T08:15:40.803Z,1860.00
2022-10-16T08:16:40.764Z,1864.00
2022-10-16T08:17:40.803Z,1832.00
2022-10-16T08:18:40.767Z,1820.00
2022-10-16T08:19:40.770Z,1932.00
2022-10-16T08:20:40.764Z,2172.00
2022-10-16T08:21:40.751Z,2720.00
2022-10-16T08:22:40.785Z,3016.00
2022-10-16T08:23:40.746Z,2988.00
2022-10-16T08:24:40.774Z,2676.00
2022-10-16T08:25:40.697Z,2508.00
2022-10-16T13:02:11.650Z,11920.00
2022-10-16T13:03:12.650Z,11852.00
2022-10-16T13:04:17.669Z,11420.00
2022-10-16T13:05:13.467Z,11260.00
2022-10-16T13:06:13.421Z,7340.00
2022-10-16T13:30:25.749Z,4076.00
2022-10-16T13:31:16.574Z,3768.00
2022-10-16T13:40:32.340Z,3692.00
2022-10-16T13:57:03.061Z,4240.00
2022-10-16T14:05:28.632Z,3548.00
2022-10-16T14:26:48.181Z,3020.00
2022-10-16T14:27:36.663Z,3168.00
2022-10-16T14:28:36.577Z,3972.00
2022-10-16T14:29:36.872Z,5304.00
2022-10-16T14:30:36.828Z,5660.00
2022-10-16T14:31:36.783Z,5900.00
2022-10-16T14:32:37.730Z,5460.00
2022-10-16T14:33:37.652Z,5292.00
2022-10-16T14:34:36.807Z,4720.00
2022-10-16T14:35:36.746Z,4916.00
2022-10-16T14:36:36.759Z,4620.00
2022-10-16T14:37:36.773Z,4824.00
2022-10-16T14:38:36.839Z,4588.00
2022-10-16T14:39:37.811Z,3940.00
2022-10-16T14:40:36.753Z,4108.00
2022-10-16T14:41:37.366Z,3600.00
2022-10-16T14:42:36.762Z,3548.00
2022-10-16T14:43:36.857Z,3540.00
2022-10-16T14:44:36.818Z,3592.00
2022-10-16T14:45:36.886Z,3668.00
2022-10-16T14:46:36.657Z,3636.00
2022-10-16T14:47:36.805Z,3572.00
2022-10-16T14:48:36.699Z,3540.00
2022-10-16T14:49:36.747Z,3920.00
2022-10-16T14:50:36.710Z,3648.00
2022-10-16T14:51:36.626Z,3664.00
2022-10-16T14:52:36.643Z,3688.00
2022-10-16T14:53:36.609Z,3760.00
2022-10-16T14:54:36.642Z,3896.00
2022-10-16T14:55:38.175Z,3160.00
2022-10-16T14:56:36.659Z,3012.00
2022-10-16T14:57:36.607Z,2900.00
2022-10-16T14:58:36.617Z,2812.00
2022-10-16T14:59:36.579Z,2712.00
2022-10-16T15:00:36.628Z,2664.00
2022-10-16T15:01:36.568Z,2616.00
2022-10-16T15:02:36.573Z,2564.00
2022-10-16T15:03:36.572Z,2512.00
2022-10-16T15:04:36.854Z,2484.00
2022-10-16T15:05:39.759Z,2456.00
2022-10-16T15:06:36.546Z,2520.00
2022-10-16T15:07:36.558Z,2544.00
2022-10-16T15:08:36.557Z,2400.00
2022-10-16T15:09:36.735Z,2240.00
2022-10-16T15:10:36.480Z,2216.00
2022-10-16T15:11:36.509Z,2344.00
2022-10-16T15:12:36.473Z,2484.00
2022-10-16T15:13:36.476Z,2488.00
2022-10-16T15:14:36.486Z,2436.00
2022-10-16T15:15:36.457Z,2280.00
2022-10-16T15:16:36.427Z,2128.00
2022-10-16T15:17:36.445Z,2092.00
2022-10-16T15:18:36.485Z,2064.00
2022-10-16T15:19:36.484Z,2092.00
2022-10-16T15:20:36.426Z,2000.00
2022-10-16T15:21:36.395Z,1908.00
2022-10-16T15:22:36.394Z,1816.00
2022-10-16T15:23:36.421Z,1716.00
2022-10-16T15:24:36.401Z,1640.00
2022-10-16T15:25:36.384Z,1648.00
2022-10-16T15:26:36.433Z,1496.00
2022-10-16T15:27:37.299Z,1424.00
2022-10-16T15:28:36.498Z,1420.00
2022-10-16T15:29:36.440Z,1428.00
2022-10-16T15:30:36.404Z,1412.00
2022-10-16T15:31:36.310Z,1360.00
2022-10-16T15:32:36.426Z,1272.00
2022-10-16T15:33:39.652Z,1196.00
2022-10-16T15:34:36.293Z,1136.00
2022-10-16T15:35:36.287Z,1112.00
2022-10-16T15:36:36.353Z,1116.00
2022-10-16T15:37:36.385Z,1120.00
2022-10-16T15:38:38.083Z,1128.00
2022-10-16T15:39:40.535Z,1108.00
2022-10-16T15:40:38.265Z,1060.00
2022-10-16T15:41:36.365Z,980.00
2022-10-16T15:42:36.293Z,924.00
2022-10-16T15:43:36.233Z,892.00
2022-10-16T15:44:36.847Z,864.00
2022-10-16T15:45:36.253Z,840.00
2022-10-16T15:46:36.832Z,796.00
2022-10-16T15:47:36.207Z,752.00
2022-10-16T15:48:36.283Z,716.00
2022-10-16T15:49:36.181Z,692.00
2022-10-16T15:50:36.235Z,680.00
2022-10-16T15:51:36.480Z,672.00
2022-10-16T15:52:36.223Z,656.00
2022-10-16T15:53:36.158Z,644.00
2022-10-16T15:54:36.197Z,624.00
2022-10-16T15:55:36.373Z,600.00
2022-10-16T15:56:36.165Z,580.00
2022-10-16T15:57:36.146Z,556.00
2022-10-16T15:58:36.136Z,532.00
2022-10-16T15:59:36.184Z,504.00
2022-10-16T16:00:36.178Z,484.00
2022-10-16T16:01:36.230Z,460.00
2022-10-16T16:02:36.156Z,428.00
2022-10-16T16:03:36.181Z,404.00
2022-10-16T16:04:43.863Z,380.00
2022-10-16T16:05:39.885Z,364.00
2022-10-16T16:06:36.100Z,348.00
2022-10-16T16:07:36.101Z,332.00
2022-10-16T16:08:36.114Z,320.00
2022-10-16T16:09:36.148Z,308.00
2022-10-16T16:10:36.081Z,296.00
2022-10-16T16:11:36.087Z,276.00
2022-10-16T16:12:36.461Z,268.00
2022-10-16T16:13:36.036Z,256.00
2022-10-16T16:14:36.000Z,248.00
2022-10-16T16:15:35.996Z,236.00
2022-10-16T16:16:36.029Z,224.00
2022-10-16T16:17:35.974Z,212.00
2022-10-16T16:18:35.963Z,196.00
2022-10-16T16:19:36.034Z,184.00
2022-10-16T16:20:35.998Z,176.00
2022-10-16T16:21:35.931Z,164.00
2022-10-16T16:22:35.947Z,152.00
2022-10-16T16:23:35.975Z,140.00
2022-10-16T16:24:35.951Z,132.00
2022-10-16T16:25:37.848Z,120.00
2022-10-16T16:26:35.995Z,112.00
2022-10-16T16:27:35.923Z,100.00
2022-10-16T16:28:35.986Z,92.00
2022-10-16T16:29:35.965Z,80.00
2022-10-16T16:30:35.876Z,72.00
2022-10-16T16:31:36.867Z,60.00
2022-10-16T16:32:35.871Z,56.00
2022-10-16T16:33:35.813Z,48.00
2022-10-16T16:34:35.864Z,36.00
2022-10-16T16:35:35.856Z,32.00
2022-10-16T16:36:35.842Z,28.00
2022-10-16T16:37:35.810Z,24.00
2022-10-16T16:38:35.842Z,16.00
2022-10-16T16:39:35.798Z,16.00
2022-10-16T16:40:35.882Z,16.00
2022-10-16T16:41:35.777Z,12.00
2022-10-16T16:42:35.806Z,12.00
2022-10-16T16:43:35.769Z,8.00
2022-10-16T16:44:35.765Z,4.00
2022-10-16T16:45:35.771Z,4.00
2022-10-16T16:46:35.807Z,8.00
2022-10-16T16:47:35.743Z,4.00
2022-10-16T16:48:35.745Z,4.00
2022-10-16T16:49:35.748Z,4.00
2022-10-16T16:50:35.729Z,0.00
2022-10-16T16:51:38.416Z,4.00
2022-10-16T16:52:35.772Z,4.00
2022-10-16T16:53:35.739Z,0.00
2022-10-16T16:54:35.728Z,0.00
2022-10-16T16:55:35.706Z,0.00
2022-10-16T16:56:35.647Z,0.00
2022-10-16T16:57:35.672Z,0.00
2022-10-16T16:58:35.651Z,0.00
2022-10-16T16:59:35.850Z,0.00
2022-10-16T17:01:19.551Z,0.00
2022-10-16T17:02:04.864Z,0.00
2022-10-16T17:03:09.241Z,0.00
2022-10-16T17:03:35.682Z,0.00
2022-10-16T17:04:35.623Z,0.00
2022-10-16T17:05:35.589Z,0.00
2022-10-16T17:06:35.777Z,0.00
2022-10-16T17:07:35.637Z,0.00
2022-10-16T17:08:35.607Z,0.00
2022-10-16T17:09:35.567Z,0.00
2022-10-16T17:10:35.602Z,0.00
2022-10-16T17:11:35.612Z,0.00
2022-10-16T17:12:35.600Z,0.00
2022-10-16T17:13:35.544Z,0.00
2022-10-16T17:14:35.604Z,0.00
2022-10-16T17:15:35.541Z,0.00
2022-10-16T17:16:35.536Z,0.00
2022-10-16T17:17:35.560Z,0.00
2022-10-16T17:18:35.517Z,0.00
2022-10-16T17:19:35.536Z,0.00
2022-10-16T17:20:35.507Z,0.00
2022-10-16T17:21:35.521Z,0.00
2022-10-16T17:22:35.491Z,0.00
2022-10-16T17:23:35.502Z,0.00
2022-10-16T17:24:35.456Z,0.00
2022-10-16T17:25:35.466Z,0.00
2022-10-16T17:26:35.422Z,0.00
2022-10-16T17:27:35.445Z,0.00
2022-10-16T17:28:35.488Z,0.00
2022-10-16T17:29:35.419Z,0.00
2022-10-16T17:30:35.483Z,0.00
2022-10-16T17:31:35.896Z,0.00
2022-10-16T17:32:35.389Z,0.00
2022-10-16T17:33:35.492Z,0.00
2022-10-16T17:34:35.428Z,0.00
2022-10-16T17:35:35.379Z,0.00
2022-10-16T17:36:35.434Z,0.00
2022-10-16T17:37:35.375Z,0.00
2022-10-16T17:38:35.404Z,0.00
2022-10-16T17:39:35.331Z,0.00
2022-10-16T17:40:35.319Z,0.00
2022-10-16T17:41:35.369Z,0.00
2022-10-16T17:42:35.371Z,0.00
2022-10-16T17:43:35.315Z,0.00
2022-10-16T17:44:35.355Z,0.00
2022-10-16T17:45:35.278Z,0.00
2022-10-16T17:46:38.401Z,0.00
2022-10-16T17:47:36.310Z,0.00
2022-10-16T17:48:35.292Z,0.00
2022-10-16T17:49:35.294Z,0.00
2022-10-16T17:50:35.304Z,0.00
2022-10-16T17:51:35.253Z,0.00
2022-10-16T17:52:35.250Z,0.00
2022-10-16T17:53:35.262Z,0.00
2022-10-16T17:54:35.247Z,0.00
2022-10-16T17:55:35.240Z,0.00
2022-10-16T17:56:35.223Z,0.00
2022-10-16T17:57:35.224Z,0.00
2022-10-16T17:58:35.217Z,0.00
2022-10-16T17:59:35.165Z,0.00
2022-10-16T18:00:35.173Z,0.00
2022-10-16T18:01:35.228Z,0.00
2022-10-16T18:02:35.890Z,0.00
2022-10-16T18:03:35.197Z,0.00
2022-10-16T18:04:35.140Z,0.00
2022-10-16T18:05:35.144Z,0.00
2022-10-16T18:06:35.206Z,0.00
2022-10-16T18:07:35.151Z,0.00
2022-10-16T18:08:35.088Z,0.00
2022-10-16T18:09:35.094Z,0.00
2022-10-16T18:10:35.096Z,0.00
2022-10-16T18:11:35.105Z,0.00
2022-10-16T18:12:35.143Z,0.00
2022-10-16T18:13:35.091Z,0.00
2022-10-16T18:14:35.016Z,0.00
2022-10-16T18:15:35.069Z,0.00
2022-10-16T18:16:35.050Z,0.00
2022-10-16T18:17:35.040Z,0.00
2022-10-16T18:18:35.023Z,0.00
2022-10-16T18:19:35.029Z,0.00
2022-10-16T18:20:35.046Z,0.00
2022-10-16T18:21:35.016Z,0.00
2022-10-16T18:23:07.359Z,0.00
2022-10-16T18:23:34.946Z,0.00
2022-10-16T18:24:34.979Z,0.00
2022-10-16T18:25:34.939Z,0.00
2022-10-16T18:26:34.970Z,0.00
2022-10-16T18:27:34.956Z,0.00
2022-10-16T18:28:35.044Z,0.00
2022-10-16T18:29:34.972Z,0.00
2022-10-16T18:30:34.923Z,0.00
2022-10-16T18:31:39.085Z,0.00
2022-10-16T18:32:36.991Z,0.00
2022-10-16T18:33:34.945Z,0.00
2022-10-16T18:34:34.946Z,0.00
2022-10-16T18:35:34.937Z,0.00
2022-10-16T18:36:34.887Z,0.00
2022-10-16T18:37:35.909Z,0.00
2022-10-16T18:38:35.841Z,0.00
2022-10-16T18:39:34.902Z,0.00
2022-10-16T18:40:34.819Z,0.00
2022-10-16T18:41:34.855Z,0.00
2022-10-16T18:42:34.920Z,0.00
2022-10-16T18:43:34.817Z,0.00
2022-10-16T18:44:34.799Z,0.00
2022-10-16T18:45:34.795Z,0.00
2022-10-16T18:46:34.792Z,0.00
2022-10-16T18:47:34.818Z,0.00
2022-10-16T18:48:34.780Z,0.00
2022-10-16T18:49:34.806Z,0.00
2022-10-16T18:50:34.850Z,0.00
2022-10-16T18:51:34.764Z,0.00
2022-10-16T18:52:34.834Z,0.00
2022-10-16T18:53:34.755Z,0.00
2022-10-16T18:54:34.740Z,0.00
2022-10-16T18:55:34.704Z,0.00
2022-10-16T18:56:34.744Z,0.00
2022-10-16T18:57:34.793Z,0.00
2022-10-16T18:58:34.730Z,0.00
2022-10-16T18:59:34.764Z,0.00
2022-10-16T19:00:34.710Z,0.00
2022-10-16T19:01:36.342Z,0.00
2022-10-16T19:03:34.709Z,0.00
2022-10-16T19:04:35.432Z,0.00
2022-10-16T19:05:34.714Z,0.00
2022-10-16T19:06:35.421Z,0.00
2022-10-16T19:07:34.827Z,0.00
2022-10-16T19:08:35.396Z,0.00
2022-10-16T19:09:34.661Z,0.00
2022-10-16T19:10:34.627Z,0.00
2022-10-16T19:11:38.040Z,0.00
2022-10-16T19:12:36.640Z,0.00
2022-10-16T19:13:34.618Z,0.00
2022-10-16T19:16:32.674Z,0.00
2022-10-16T19:17:32.728Z,0.00
2022-10-16T19:18:33.997Z,0.00
2022-10-16T19:19:33.853Z,0.00
2022-10-16T19:20:33.906Z,0.00
2022-10-16T19:21:33.784Z,0.00
2022-10-16T19:22:34.573Z,0.00
2022-10-16T19:23:33.830Z,0.00
2022-10-16T19:24:33.807Z,0.00
2022-10-16T19:25:33.827Z,0.00
2022-10-16T19:26:35.756Z,0.00
2022-10-16T19:27:34.754Z,0.00
2022-10-16T19:28:33.882Z,0.00
2022-10-16T19:29:33.734Z,0.00
2022-10-16T19:30:33.798Z,0.00
2022-10-16T19:31:33.717Z,0.00
2022-10-16T19:32:33.714Z,0.00
2022-10-16T19:33:33.722Z,0.00
2022-10-16T19:34:33.688Z,0.00
2022-10-16T19:35:33.764Z,0.00
2022-10-16T19:36:33.678Z,0.00
2022-10-16T19:37:33.696Z,0.00