createdAt,value
2017-06-05T00:01:54.000Z,24.5
2017-06-05T00:11:55.000Z,24.8
2017-06-05T00:21:54.000Z,24.7
2017-06-05T00:31:54.000Z,24.8
2017-06-05T00:41:58.000Z,24.8
2017-06-05T00:51:54.000Z,24.8
2017-06-05T01:01:54.000Z,24.8
2017-06-05T01:11:54.000Z,24.7
2017-06-05T01:21:55.000Z,24.7
2017-06-05T01:31:54.000Z,24.9
2017-06-05T01:41:54.000Z,25
2017-06-05T01:51:54.000Z,25
2017-06-05T02:01:54.000Z,25.1
2017-06-05T02:11:54.000Z,24.7
2017-06-05T02:21:54.000Z,25.1
2017-06-05T02:31:55.000Z,25.1
2017-06-05T02:41:54.000Z,25.1
2017-06-05T02:51:54.000Z,24.8
2017-06-05T03:01:54.000Z,25.1
2017-06-05T03:11:57.000Z,25.1
2017-06-05T03:21:54.000Z,24.5
2017-06-05T03:31:55.000Z,23.7
2017-06-05T03:41:54.000Z,23.1
2017-06-05T03:51:56.000Z,22.9
2017-06-05T04:01:54.000Z,22.7
2017-06-05T04:11:55.000Z,22.6
2017-06-05T04:21:54.000Z,22.2
2017-06-05T04:31:55.000Z,22.5
2017-06-05T04:41:54.000Z,22.1
2017-06-05T04:51:55.000Z,22.2
2017-06-05T05:01:55.000Z,22.1
2017-06-05T05:11:56.000Z,22.5
2017-06-05T05:21:55.000Z,22.5
2017-06-05T05:31:55.000Z,22.4
2017-06-05T05:41:59.000Z,22.6
2017-06-05T05:51:55.000Z,22.8
2017-06-05T06:01:55.000Z,22.8
2017-06-05T06:11:55.000Z,22.9
2017-06-05T06:21:55.000Z,23
2017-06-05T06:31:55.000Z,23
2017-06-05T06:41:55.000Z,23.2
2017-06-05T06:51:55.000Z,23.2
2017-06-05T07:01:55.000Z,22.9
2017-06-05T07:11:55.000Z,23.3
2017-06-05T07:21:55.000Z,23.4
2017-06-05T07:31:55.000Z,23.4
2017-06-05T07:41:55.000Z,23.4
2017-06-05T07:51:55.000Z,23.5
2017-06-05T08:01:55.000Z,23.5
2017-06-05T08:11:55.000Z,23.7
2017-06-05T08:21:55.000Z,23.8
2017-06-05T08:31:57.000Z,23.9
2017-06-05T08:41:55.000Z,23.9
2017-06-05T08:51:55.000Z,23.7
2017-06-05T09:01:56.000Z,24
2017-06-05T09:11:56.000Z,23.9
2017-06-05T09:22:00.000Z,24.3
2017-06-05T09:31:56.000Z,24.7
2017-06-05T09:41:55.000Z,24.9
2017-06-05T09:51:57.000Z,25
2017-06-05T10:01:56.000Z,25.1
2017-06-05T10:11:56.000Z,25
2017-06-05T10:21:58.000Z,24.4
2017-06-05T10:31:56.000Z,25
2017-06-05T10:41:55.000Z,24.8
2017-06-05T10:51:56.000Z,24.8
2017-06-05T11:01:55.000Z,25.2
2017-06-05T11:11:56.000Z,25.2
2017-06-05T11:21:56.000Z,25.2
2017-06-05T11:31:57.000Z,25.3
2017-06-05T11:41:56.000Z,25.3
2017-06-05T11:51:56.000Z,25.3
2017-06-05T12:01:56.000Z,25.3
2017-06-05T12:11:56.000Z,25.3
2017-06-05T12:21:56.000Z,25
2017-06-05T12:31:57.000Z,25.4
2017-06-05T12:41:56.000Z,25.4
2017-06-05T12:51:56.000Z,25.4
2017-06-05T13:01:59.000Z,25.4
2017-06-05T13:11:56.000Z,25.4
2017-06-05T13:21:56.000Z,25.4
2017-06-05T13:31:56.000Z,25.1
2017-06-05T13:41:56.000Z,25.4
2017-06-05T13:51:56.000Z,25.4
2017-06-05T14:01:56.000Z,25.5
2017-06-05T14:11:56.000Z,25.5
2017-06-05T14:21:56.000Z,25.4
2017-06-05T14:31:56.000Z,25.4
2017-06-05T14:41:56.000Z,25.4
2017-06-05T14:51:56.000Z,25.4
2017-06-05T15:01:58.000Z,25.4
2017-06-05T15:11:56.000Z,25.4
2017-06-05T15:21:56.000Z,25.5
2017-06-05T15:31:56.000Z,25.2
2017-06-05T15:41:56.000Z,25.4
2017-06-05T15:51:57.000Z,25.1
2017-06-05T16:01:56.000Z,25.4
2017-06-05T16:11:57.000Z,25.4
2017-06-05T16:21:56.000Z,25.1
2017-06-05T16:31:57.000Z,25.4
2017-06-05T16:41:56.000Z,25.5
2017-06-05T16:51:57.000Z,25.1
2017-06-05T17:01:57.000Z,25.4
2017-06-05T17:11:56.000Z,25.5
2017-06-05T17:21:56.000Z,25.3
2017-06-05T17:31:57.000Z,25.3
2017-06-05T17:41:57.000Z,25.2
2017-06-05T17:51:57.000Z,24.9
2017-06-05T18:01:57.000Z,25.1
2017-06-05T18:11:57.000Z,25.1
2017-06-05T18:21:57.000Z,25.1
2017-06-05T18:31:57.000Z,25.1
2017-06-05T18:41:57.000Z,25.1
2017-06-05T18:51:57.000Z,25.1
2017-06-05T19:01:58.000Z,25.1
2017-06-05T19:11:57.000Z,25
2017-06-05T19:21:57.000Z,24.8
2017-06-05T19:31:57.000Z,25.2
2017-06-05T19:41:58.000Z,25.1
2017-06-05T19:51:58.000Z,25.4
2017-06-05T20:01:57.000Z,25.3
2017-06-05T20:21:57.000Z,25.3
2017-06-05T20:31:57.000Z,25.4
2017-06-05T20:41:57.000Z,25.3
2017-06-05T20:51:57.000Z,25
2017-06-05T21:01:57.000Z,25.3
2017-06-05T21:11:57.000Z,25
2017-06-05T21:21:58.000Z,24.8
2017-06-05T21:32:02.000Z,24.8
2017-06-05T21:41:57.000Z,24.3
2017-06-05T21:51:57.000Z,24.5
2017-06-05T22:01:58.000Z,24.4
2017-06-05T22:11:58.000Z,24.3
2017-06-05T22:21:57.000Z,24.2
2017-06-05T22:31:58.000Z,23.8
2017-06-05T22:41:57.000Z,23.8
2017-06-05T22:51:58.000Z,24.1
2017-06-05T23:01:57.000Z,24
2017-06-05T23:11:58.000Z,24
2017-06-05T23:21:57.000Z,24
2017-06-05T23:31:58.000Z,24
2017-06-05T23:41:57.000Z,23.9
2017-06-05T23:51:58.000Z,23.9
